createdAt,value
2023-03-23T15:59:23.275Z,46.66
2023-03-23T16:01:57.513Z,46.76
2023-03-23T16:04:31.412Z,46.82
2023-03-23T16:07:07.492Z,46.97
2023-03-23T16:09:42.694Z,47.06
2023-03-23T16:12:16.642Z,47.20
2023-03-23T16:14:50.432Z,47.34
2023-03-23T16:17:23.901Z,47.48
2023-03-23T16:19:57.511Z,47.65
2023-03-23T16:22:31.463Z,47.86
2023-03-23T16:25:05.912Z,48.00
2023-03-23T16:27:40.103Z,48.06
2023-03-23T16:30:21.325Z,48.44
2023-03-23T16:32:57.698Z,48.64
2023-03-23T16:35:31.882Z,48.84
2023-03-23T16:38:07.418Z,48.97
2023-03-23T16:40:43.736Z,49.12
2023-03-23T16:43:17.975Z,49.29
2023-03-23T16:45:52.061Z,49.46
2023-03-23T16:48:27.017Z,49.59
2023-03-23T16:51:01.179Z,49.66
2023-03-23T16:53:36.427Z,49.76
2023-03-23T16:56:10.829Z,50.00
2023-03-23T16:58:44.590Z,50.15
2023-03-23T17:01:18.169Z,50.25
2023-03-23T17:03:51.910Z,50.27
2023-03-23T17:06:26.355Z,50.52
2023-03-23T17:09:00.261Z,50.67
2023-03-23T17:11:33.943Z,50.81
2023-03-23T17:14:08.091Z,50.94
2023-03-23T17:16:42.888Z,51.00
2023-03-23T17:19:17.079Z,51.16
2023-03-23T17:21:51.946Z,51.28
2023-03-23T17:24:27.530Z,51.41
2023-03-23T17:27:02.031Z,51.49
2023-03-23T17:29:39.225Z,51.66
2023-03-23T17:32:16.074Z,51.91
2023-03-23T17:34:49.913Z,52.12
2023-03-23T17:37:26.212Z,52.19
2023-03-23T17:40:01.403Z,52.37
2023-03-23T17:42:35.753Z,52.48
2023-03-23T17:45:12.349Z,52.72
2023-03-23T17:47:57.896Z,52.66
2023-03-23T17:50:31.407Z,52.88
2023-03-23T17:53:06.844Z,52.98
2023-03-23T17:55:43.943Z,53.03
2023-03-23T17:58:19.702Z,53.03
2023-03-23T18:00:55.166Z,53.15
2023-03-23T18:03:34.982Z,53.32
2023-03-23T18:06:13.181Z,53.33
2023-03-23T18:08:48.564Z,53.50
2023-03-23T18:11:25.257Z,53.63
2023-03-23T18:14:04.384Z,53.78
2023-03-23T18:16:39.122Z,53.90
2023-03-23T18:19:16.188Z,54.04
2023-03-23T18:21:52.739Z,53.97
2023-03-23T18:24:27.987Z,54.12
2023-03-23T18:27:06.313Z,54.30
2023-03-23T18:29:47.499Z,54.27
2023-03-23T18:32:23.401Z,54.37
2023-03-23T18:35:13.249Z,54.63
2023-03-23T18:37:57.078Z,54.62
2023-03-23T18:40:34.022Z,54.71
2023-03-23T18:43:10.424Z,54.78
2023-03-23T18:45:50.096Z,54.91
2023-03-23T18:48:27.922Z,54.87
2023-03-23T18:51:04.273Z,55.00
2023-03-23T18:53:41.216Z,55.14
2023-03-23T18:56:23.956Z,55.30
2023-03-23T18:59:05.735Z,55.31
2023-03-23T19:01:42.325Z,55.47
2023-03-23T19:04:22.814Z,55.49
2023-03-23T19:07:02.513Z,55.59
2023-03-23T19:09:39.738Z,55.62
2023-03-23T19:12:18.672Z,55.48
2023-03-23T19:14:56.580Z,55.39
2023-03-23T19:17:38.798Z,55.37
2023-03-23T19:20:37.277Z,55.52
2023-03-23T19:23:17.087Z,55.77
2023-03-23T19:25:56.110Z,55.81
2023-03-23T19:29:15.449Z,56.02
2023-03-23T19:31:33.479Z,56.14
2023-03-23T19:34:13.793Z,55.85
2023-03-23T19:36:56.252Z,55.82
2023-03-23T19:39:51.630Z,55.69
2023-03-23T19:42:34.314Z,55.53
2023-03-23T19:45:15.958Z,55.45
2023-03-23T19:47:52.198Z,55.34
2023-03-23T19:50:29.798Z,55.25
2023-03-23T19:53:09.714Z,55.23
2023-03-23T19:55:47.369Z,55.14
2023-03-23T19:58:25.106Z,55.09
2023-03-23T20:01:08.669Z,55.11
2023-03-23T20:03:46.640Z,55.03
2023-03-23T20:06:28.919Z,55.06
2023-03-23T20:09:32.091Z,55.19
2023-03-23T20:12:11.456Z,55.45
2023-03-23T20:14:52.864Z,55.57
2023-03-23T20:17:30.674Z,55.67
2023-03-23T20:20:12.096Z,55.75
2023-03-23T20:22:50.731Z,55.82
2023-03-23T20:25:34.950Z,55.90
2023-03-23T20:28:12.045Z,56.23
2023-03-23T20:31:19.365Z,56.39
2023-03-23T20:33:47.192Z,56.60
2023-03-23T20:36:43.150Z,56.87
2023-03-23T20:39:21.611Z,57.23
2023-03-23T20:42:07.186Z,57.28
2023-03-23T20:44:45.805Z,57.42
2023-03-23T20:47:22.501Z,57.51
2023-03-23T20:49:59.825Z,57.46
2023-03-23T20:52:37.310Z,57.61
2023-03-23T20:55:13.992Z,57.73
2023-03-23T20:57:52.050Z,57.77
2023-03-23T21:00:29.239Z,57.92
2023-03-23T21:03:05.166Z,57.99
2023-03-23T21:05:45.468Z,58.02
2023-03-23T21:08:22.998Z,58.16
2023-03-23T21:10:59.230Z,58.24
2023-03-23T21:13:35.159Z,58.54
2023-03-23T21:16:11.621Z,58.63
2023-03-23T21:18:54.954Z,58.59
2023-03-23T21:21:30.243Z,58.82
2023-03-23T21:24:06.230Z,58.84
2023-03-23T21:26:41.957Z,59.05
2023-03-23T21:29:16.119Z,59.16
2023-03-23T21:31:57.777Z,59.28
2023-03-23T21:34:39.742Z,59.33
2023-03-23T21:37:15.391Z,59.41
2023-03-23T21:39:50.241Z,59.40
2023-03-23T21:42:30.381Z,59.51
2023-03-23T21:45:04.515Z,59.59
2023-03-23T21:47:38.647Z,59.60
2023-03-23T21:50:14.362Z,59.61
2023-03-23T21:52:51.451Z,59.55
2023-03-23T21:55:25.782Z,59.75
2023-03-23T21:57:59.510Z,59.75
2023-03-23T22:00:34.304Z,59.72
2023-03-23T22:03:08.866Z,59.88
2023-03-23T22:05:44.663Z,60.00
2023-03-23T22:08:18.556Z,60.15
2023-03-23T22:11:00.658Z,60.11
2023-03-23T22:13:37.423Z,60.20
2023-03-23T22:16:13.723Z,60.40
2023-03-23T22:18:48.622Z,60.67
2023-03-23T22:21:26.584Z,60.70
2023-03-23T22:24:02.219Z,60.68
2023-03-23T22:26:36.646Z,60.87
2023-03-23T22:29:11.535Z,61.04
2023-03-23T22:31:45.757Z,61.19
2023-03-23T22:34:19.676Z,61.18
2023-03-23T22:36:53.444Z,61.36
2023-03-23T22:39:26.760Z,61.17
2023-03-23T22:42:00.138Z,61.12
2023-03-23T22:44:34.170Z,61.24
2023-03-23T22:47:07.660Z,61.35
2023-03-23T22:49:41.416Z,61.25
2023-03-23T22:52:15.201Z,61.25
2023-03-23T22:54:49.093Z,61.07
2023-03-23T22:57:22.715Z,61.05
2023-03-23T22:59:56.293Z,61.01
2023-03-23T23:02:29.847Z,60.91
2023-03-23T23:05:03.820Z,60.88
2023-03-23T23:07:37.602Z,60.76
2023-03-23T23:10:12.186Z,60.65
2023-03-23T23:12:46.205Z,60.64
2023-03-23T23:15:20.018Z,60.68
2023-03-23T23:17:54.483Z,60.75
2023-03-23T23:20:28.315Z,60.60
2023-03-23T23:23:02.448Z,60.48
2023-03-23T23:25:36.832Z,60.55
2023-03-23T23:28:11.135Z,60.51
2023-03-23T23:30:45.620Z,60.59
2023-03-23T23:33:20.250Z,60.59
2023-03-23T23:35:54.597Z,60.51
2023-03-23T23:38:28.168Z,60.58
2023-03-23T23:41:01.682Z,60.73
2023-03-23T23:43:37.794Z,60.70
2023-03-23T23:46:11.432Z,60.71
2023-03-23T23:48:45.045Z,60.93
2023-03-23T23:51:18.808Z,60.82
2023-03-23T23:53:53.742Z,60.89
2023-03-23T23:56:28.339Z,60.92
2023-03-23T23:59:02.396Z,60.93
