createdAt,value
2023-03-13T00:00:58.532Z,8.20
2023-03-13T00:03:47.348Z,8.30
2023-03-13T00:06:37.972Z,8.40
2023-03-13T00:09:27.311Z,8.40
2023-03-13T00:12:15.974Z,8.40
2023-03-13T00:15:06.541Z,8.30
2023-03-13T00:17:55.287Z,8.30
2023-03-13T00:20:43.960Z,8.40
2023-03-13T00:23:33.922Z,8.30
2023-03-13T00:26:24.317Z,8.40
2023-03-13T00:29:13.480Z,8.40
2023-03-13T00:32:03.889Z,8.50
2023-03-13T00:34:52.725Z,8.40
2023-03-13T00:37:41.508Z,8.40
2023-03-13T00:40:30.232Z,8.40
2023-03-13T00:43:18.913Z,8.30
2023-03-13T00:46:08.101Z,8.30
2023-03-13T00:48:58.905Z,8.30
2023-03-13T00:51:47.557Z,8.40
2023-03-13T00:54:36.308Z,8.30
2023-03-13T00:57:25.007Z,8.40
2023-03-13T01:00:16.311Z,8.40
2023-03-13T01:03:05.193Z,8.30
2023-03-13T01:05:59.795Z,8.30
2023-03-13T01:08:49.148Z,8.30
2023-03-13T01:11:39.581Z,8.40
2023-03-13T01:14:28.298Z,8.30
2023-03-13T01:17:16.960Z,8.30
2023-03-13T01:20:08.070Z,8.30
2023-03-13T01:22:58.170Z,8.30
2023-03-13T01:25:46.867Z,8.30
2023-03-13T01:28:36.414Z,8.30
2023-03-13T01:31:27.268Z,8.30
2023-03-13T01:34:16.027Z,8.30
2023-03-13T01:37:04.692Z,8.30
2023-03-13T01:39:54.821Z,8.30
2023-03-13T01:42:54.318Z,8.30
2023-03-13T01:46:01.264Z,8.30
2023-03-13T01:48:54.318Z,8.30
2023-03-13T01:51:46.993Z,8.30
2023-03-13T01:54:41.370Z,8.30
2023-03-13T01:57:35.365Z,8.20
2023-03-13T02:00:26.385Z,8.20
2023-03-13T02:03:20.289Z,8.30
2023-03-13T02:06:10.580Z,8.40
2023-03-13T02:09:05.157Z,8.40
2023-03-13T02:11:58.509Z,8.40
2023-03-13T02:14:51.283Z,8.40
2023-03-13T02:17:42.510Z,8.50
2023-03-13T02:20:31.216Z,8.40
2023-03-13T02:23:26.056Z,8.40
2023-03-13T02:26:16.929Z,8.50
2023-03-13T02:29:05.951Z,8.50
2023-03-13T02:31:55.123Z,8.60
2023-03-13T02:34:44.789Z,8.60
2023-03-13T02:37:34.943Z,8.60
2023-03-13T02:40:29.398Z,8.70
2023-03-13T02:43:24.590Z,8.70
2023-03-13T02:46:14.775Z,8.70
2023-03-13T02:49:21.298Z,8.80
2023-03-13T02:52:15.331Z,8.80
2023-03-13T02:55:10.790Z,8.90
2023-03-13T02:57:59.487Z,8.90
2023-03-13T03:00:49.613Z,9.00
2023-03-13T03:03:38.415Z,9.00
2023-03-13T03:06:27.508Z,9.00
2023-03-13T03:09:16.940Z,9.00
2023-03-13T03:12:06.136Z,9.00
2023-03-13T03:14:54.989Z,9.10
2023-03-13T03:17:45.085Z,9.10
2023-03-13T03:20:33.775Z,9.20
2023-03-13T03:23:22.431Z,9.20
2023-03-13T03:26:11.367Z,9.20
2023-03-13T03:29:00.045Z,9.20
2023-03-13T03:31:48.782Z,9.20
2023-03-13T03:34:38.958Z,9.20
2023-03-13T03:37:27.678Z,9.20
2023-03-13T03:40:16.576Z,9.20
2023-03-13T03:43:05.281Z,9.20
2023-03-13T03:45:54.013Z,9.20
2023-03-13T03:48:42.716Z,9.20
2023-03-13T03:51:32.900Z,9.10
2023-03-13T03:54:21.620Z,9.10
2023-03-13T03:57:10.314Z,9.30
2023-03-13T03:59:58.994Z,9.30
2023-03-13T04:02:47.745Z,9.30
2023-03-13T04:05:36.411Z,9.30
2023-03-13T04:08:26.900Z,9.30
2023-03-13T04:11:15.643Z,9.30
2023-03-13T04:14:04.302Z,9.20
2023-03-13T04:16:53.031Z,9.30
2023-03-13T04:19:41.749Z,9.30
2023-03-13T04:22:30.428Z,9.30
2023-03-13T04:25:20.699Z,9.30
2023-03-13T04:28:09.856Z,9.30
2023-03-13T04:30:58.590Z,9.30
2023-03-13T04:33:47.296Z,9.30
2023-03-13T04:36:36.015Z,9.30
2023-03-13T04:39:25.827Z,9.40
2023-03-13T04:42:16.024Z,9.40
2023-03-13T04:45:04.837Z,9.40
2023-03-13T04:47:53.525Z,9.40
2023-03-13T04:50:42.195Z,9.40
2023-03-13T04:53:30.885Z,9.40
2023-03-13T04:56:41.184Z,9.50
2023-03-13T04:59:33.309Z,9.50
2023-03-13T05:02:22.093Z,9.50
2023-03-13T05:05:11.002Z,9.50
2023-03-13T05:07:59.770Z,9.50
2023-03-13T05:10:48.988Z,9.50
2023-03-13T05:13:37.969Z,9.60
2023-03-13T05:16:28.098Z,9.60
2023-03-13T05:19:16.825Z,9.60
2023-03-13T05:22:05.848Z,9.60
2023-03-13T05:24:54.488Z,9.60
2023-03-13T05:27:43.235Z,9.60
2023-03-13T05:30:31.942Z,9.70
2023-03-13T05:33:22.133Z,9.70
2023-03-13T05:36:11.155Z,9.80
2023-03-13T05:38:59.936Z,9.80
2023-03-13T05:41:48.631Z,9.80
2023-03-13T05:44:37.409Z,9.80
2023-03-13T05:47:26.106Z,9.80
2023-03-13T05:50:16.291Z,9.90
2023-03-13T05:53:04.998Z,9.90
2023-03-13T05:55:53.712Z,10.00
2023-03-13T05:58:42.452Z,10.00
2023-03-13T06:01:31.143Z,10.10
2023-03-13T06:04:19.929Z,10.10
2023-03-13T06:07:10.160Z,10.20
2023-03-13T06:09:58.823Z,10.20
2023-03-13T06:12:54.034Z,10.30
2023-03-13T06:15:42.689Z,10.40
2023-03-13T06:18:31.421Z,10.40
2023-03-13T06:21:20.148Z,10.50
2023-03-13T06:24:10.355Z,10.50
2023-03-13T06:26:59.003Z,10.50
2023-03-13T06:29:47.770Z,10.50
2023-03-13T06:32:36.694Z,10.50
2023-03-13T06:35:25.461Z,10.60
2023-03-13T06:38:14.231Z,10.60
2023-03-13T06:41:15.311Z,10.70
2023-03-13T06:44:04.080Z,10.60
2023-03-13T06:46:58.652Z,10.70
2023-03-13T06:49:47.794Z,10.80
2023-03-13T06:52:44.160Z,10.90
2023-03-13T06:55:34.832Z,11.00
2023-03-13T06:58:53.184Z,11.00
2023-03-13T07:01:51.122Z,11.10
2023-03-13T07:04:40.258Z,11.10
2023-03-13T07:07:35.607Z,11.10
2023-03-13T07:10:28.771Z,11.20
2023-03-13T07:13:22.517Z,11.20
2023-03-13T07:16:14.713Z,11.20
2023-03-13T07:26:28.229Z,11.20
2023-03-13T07:29:24.374Z,11.20
2023-03-13T07:32:23.451Z,11.10
2023-03-13T07:35:29.735Z,11.10
2023-03-13T07:38:37.250Z,11.10
2023-03-13T07:41:41.103Z,11.10
2023-03-13T07:44:38.693Z,11.00
2023-03-13T07:47:33.239Z,11.10
2023-03-13T07:50:23.235Z,11.10
2023-03-13T07:56:29.302Z,11.20
2023-03-13T08:07:04.102Z,11.20
2023-03-13T08:13:03.662Z,11.10
2023-03-13T08:22:43.433Z,11.00
2023-03-13T08:25:32.443Z,10.90
2023-03-13T08:28:34.264Z,10.90
2023-03-13T08:31:36.441Z,11.00
2023-03-13T08:34:27.534Z,11.10
2023-03-13T08:37:17.815Z,11.10
2023-03-13T08:40:18.222Z,11.10
2023-03-13T08:43:07.773Z,11.20
2023-03-13T08:46:13.164Z,11.20
2023-03-13T08:49:14.726Z,11.30
2023-03-13T09:09:45.968Z,11.80
2023-03-13T09:16:52.119Z,12.10
2023-03-13T09:28:42.864Z,13.10
2023-03-13T09:31:56.528Z,12.70
2023-03-13T09:45:10.438Z,12.20
2023-03-13T09:48:38.006Z,12.00
2023-03-13T09:51:39.325Z,11.80
2023-03-13T10:11:16.977Z,11.40
2023-03-13T10:18:01.829Z,11.40
2023-03-13T10:20:52.265Z,11.50
2023-03-13T10:23:45.805Z,11.60
2023-03-13T10:26:38.184Z,11.60
2023-03-13T10:29:29.240Z,11.60
2023-03-13T10:33:05.490Z,11.60
2023-03-13T10:36:49.203Z,11.60
2023-03-13T10:39:57.119Z,11.60
2023-03-13T10:50:19.776Z,11.60
2023-03-13T10:53:56.028Z,11.60
2023-03-13T11:12:23.310Z,11.30
2023-03-13T11:16:11.025Z,11.20
2023-03-13T11:19:49.310Z,11.20
2023-03-13T11:31:16.902Z,11.10
2023-03-13T11:34:13.337Z,11.10
2023-03-13T11:47:02.494Z,11.20
2023-03-13T11:50:21.856Z,11.20
2023-03-13T11:54:24.315Z,11.20
2023-03-13T11:57:22.352Z,11.20
2023-03-13T12:01:08.846Z,11.20
2023-03-13T12:04:05.288Z,11.30
2023-03-13T12:14:14.329Z,11.30
2023-03-13T12:17:09.994Z,11.30
2023-03-13T12:20:20.825Z,11.30
2023-03-13T12:30:32.987Z,11.20
2023-03-13T12:40:28.498Z,11.40
2023-03-13T12:43:26.391Z,11.50
2023-03-13T12:46:32.331Z,11.60
2023-03-13T12:49:57.489Z,11.70
2023-03-13T12:53:19.103Z,11.70
2023-03-13T12:56:49.286Z,11.90
2023-03-13T12:59:49.502Z,11.90
2023-03-13T13:15:05.276Z,12.10
2023-03-13T13:25:56.345Z,12.40
2023-03-13T13:29:26.955Z,12.70
2023-03-13T13:32:17.387Z,12.90
2023-03-13T13:40:22.033Z,13.20
2023-03-13T13:43:56.054Z,13.20
2023-03-13T13:47:23.381Z,13.40
2023-03-13T13:50:21.963Z,13.50
2023-03-13T13:53:43.653Z,13.30
2023-03-13T13:56:59.713Z,13.30
2023-03-13T14:00:25.044Z,13.20
2023-03-13T14:29:10.294Z,12.90
2023-03-13T14:32:09.988Z,12.90
2023-03-13T14:35:43.294Z,12.90
2023-03-13T14:39:03.720Z,13.20
2023-03-13T14:42:14.254Z,13.50
2023-03-13T14:45:27.176Z,13.60
2023-03-13T14:48:33.207Z,13.60
2023-03-13T14:52:13.936Z,13.70
2023-03-13T14:55:05.227Z,13.70
2023-03-13T14:58:02.941Z,13.70
2023-03-13T15:01:36.067Z,13.50
2023-03-13T15:05:26.456Z,13.30
2023-03-13T15:08:32.728Z,13.20
2023-03-13T15:15:10.052Z,13.00
2023-03-13T15:18:02.363Z,12.80
2023-03-13T15:21:43.317Z,12.80
2023-03-13T15:24:40.356Z,12.70
2023-03-13T15:27:42.265Z,12.60
2023-03-13T15:31:07.674Z,12.60
2023-03-13T15:34:08.079Z,12.50
2023-03-13T15:37:32.390Z,12.60
2023-03-13T15:40:25.653Z,12.60
2023-03-13T15:43:17.387Z,12.70
2023-03-13T15:46:26.256Z,13.00
2023-03-13T15:49:24.953Z,13.20
2023-03-13T15:52:19.166Z,13.50
2023-03-13T15:55:10.383Z,13.50
2023-03-13T15:57:59.148Z,13.50
2023-03-13T16:00:54.112Z,13.70
2023-03-13T16:04:09.884Z,13.70
2023-03-13T16:11:17.604Z,13.70
2023-03-13T16:14:06.277Z,13.50
2023-03-13T16:16:54.964Z,13.50
2023-03-13T16:19:43.764Z,13.40
2023-03-13T16:22:33.858Z,13.50
2023-03-13T16:25:23.351Z,13.40
2023-03-13T16:28:13.482Z,13.40
2023-03-13T16:31:02.148Z,13.40
2023-03-13T16:33:53.941Z,13.30
2023-03-13T16:36:42.714Z,13.30
2023-03-13T16:39:32.835Z,13.20
2023-03-13T16:42:21.488Z,13.10
2023-03-13T16:45:11.331Z,13.10
2023-03-13T16:48:00.008Z,13.10
2023-03-13T16:50:48.651Z,13.00
2023-03-13T16:53:37.301Z,13.00
2023-03-13T16:56:30.449Z,13.00
2023-03-13T16:59:19.958Z,13.00
2023-03-13T17:02:15.742Z,13.00
2023-03-13T17:05:05.007Z,13.00
2023-03-13T17:07:54.379Z,13.00
2023-03-13T17:10:43.039Z,12.90
2023-03-13T17:13:33.102Z,12.80
2023-03-13T17:16:26.553Z,12.80
2023-03-13T17:19:17.044Z,12.70
2023-03-13T17:22:05.783Z,12.70
2023-03-13T17:24:54.473Z,12.60
2023-03-13T17:27:44.125Z,12.60
2023-03-13T17:30:43.505Z,12.60
2023-03-13T17:33:32.184Z,12.50
2023-03-13T17:36:23.029Z,12.50
2023-03-13T17:39:15.081Z,12.60
2023-03-13T17:42:05.603Z,12.50
2023-03-13T17:44:54.377Z,12.40
2023-03-13T17:47:44.500Z,12.40
2023-03-13T17:50:33.276Z,12.40
2023-03-13T17:53:21.980Z,12.30
2023-03-13T17:56:19.357Z,12.20
2023-03-13T17:59:14.801Z,12.30
2023-03-13T18:02:03.493Z,12.20
2023-03-13T18:04:54.636Z,12.20
2023-03-13T18:07:45.885Z,12.20
2023-03-13T18:10:34.659Z,12.20
2023-03-13T18:13:23.360Z,12.10
2023-03-13T18:16:24.243Z,12.10
2023-03-13T18:19:16.811Z,12.10
2023-03-13T18:22:13.950Z,12.10
2023-03-13T18:25:02.741Z,12.20
2023-03-13T18:27:51.418Z,12.30
2023-03-13T18:30:40.280Z,12.30
2023-03-13T18:33:29.006Z,12.20
2023-03-13T18:36:19.605Z,12.00
2023-03-13T18:39:14.178Z,11.70
2023-03-13T18:42:03.037Z,11.50
2023-03-13T18:44:51.836Z,11.20
2023-03-13T18:47:40.592Z,11.30
2023-03-13T18:50:31.721Z,11.30
2023-03-13T18:53:20.436Z,11.30
2023-03-13T18:56:18.886Z,11.20
2023-03-13T18:59:12.614Z,11.30
2023-03-13T19:02:01.338Z,11.30
2023-03-13T19:04:50.068Z,11.30
2023-03-13T19:07:38.796Z,11.30
2023-03-13T19:10:29.553Z,11.20
2023-03-13T19:13:19.627Z,11.20
2023-03-13T19:16:17.451Z,11.10
2023-03-13T19:19:11.745Z,11.20
2023-03-13T19:22:01.086Z,11.20
2023-03-13T19:24:49.792Z,11.20
2023-03-13T19:27:39.678Z,11.10
2023-03-13T19:30:29.943Z,11.10
2023-03-13T19:33:18.598Z,11.10
2023-03-13T19:36:12.451Z,10.90
2023-03-13T19:39:01.128Z,10.90
2023-03-13T19:41:49.796Z,10.80
2023-03-13T19:44:40.417Z,10.70
2023-03-13T19:47:30.496Z,10.70
2023-03-13T19:50:22.025Z,10.60
2023-03-13T19:53:10.726Z,10.50
2023-03-13T19:55:59.426Z,10.50
2023-03-13T19:58:49.333Z,10.40
2023-03-13T20:01:38.117Z,10.30
2023-03-13T20:08:35.962Z,10.10
2023-03-13T20:11:25.528Z,10.00
2023-03-13T20:14:14.549Z,10.00
2023-03-13T20:17:03.849Z,10.00
2023-03-13T20:19:52.546Z,10.00
2023-03-13T20:22:41.210Z,10.00
2023-03-13T20:25:31.320Z,10.00
2023-03-13T20:28:20.011Z,9.90
2023-03-13T20:31:09.472Z,9.80
2023-03-13T20:33:59.095Z,9.60
2023-03-13T20:36:47.796Z,9.60
2023-03-13T20:39:36.569Z,9.60
2023-03-13T20:42:26.604Z,9.50
2023-03-13T20:45:15.374Z,9.50
2023-03-13T20:48:04.066Z,9.50
2023-03-13T20:50:53.873Z,9.30
2023-03-13T20:53:43.809Z,9.40
2023-03-13T20:56:32.525Z,9.30
2023-03-13T20:59:22.617Z,9.30
2023-03-13T21:02:11.358Z,9.40
2023-03-13T21:05:00.344Z,9.30
2023-03-13T21:07:49.119Z,9.30
2023-03-13T21:10:38.031Z,9.30
2023-03-13T21:13:26.755Z,9.30
2023-03-13T21:16:18.654Z,9.20
2023-03-13T21:19:07.641Z,9.10
2023-03-13T21:21:56.312Z,9.00
2023-03-13T21:24:45.047Z,9.00
2023-03-13T21:27:34.921Z,8.90
2023-03-13T21:30:24.458Z,8.90
2023-03-13T21:33:14.544Z,8.90
2023-03-13T21:36:03.364Z,8.90
2023-03-13T21:38:53.818Z,8.80
2023-03-13T21:41:43.987Z,8.80
2023-03-13T21:44:32.671Z,8.80
2023-03-13T21:47:24.535Z,8.90
2023-03-13T21:50:14.988Z,9.00
2023-03-13T21:53:04.152Z,9.00
2023-03-13T21:55:53.231Z,9.00
2023-03-13T21:58:44.670Z,9.10
2023-03-13T22:01:33.409Z,9.10
2023-03-13T22:04:22.066Z,9.00
2023-03-13T22:07:12.335Z,9.00
2023-03-13T22:10:01.104Z,9.10
2023-03-13T22:12:49.788Z,9.10
2023-03-13T22:15:38.534Z,9.00
2023-03-13T22:18:27.255Z,8.90
2023-03-13T22:21:17.617Z,8.80
2023-03-13T22:24:10.163Z,8.70
2023-03-13T22:26:59.290Z,8.70
2023-03-13T22:29:48.905Z,8.60
2023-03-13T22:32:37.783Z,8.70
2023-03-13T22:35:26.559Z,8.70
2023-03-13T22:38:15.301Z,8.70
2023-03-13T22:41:07.073Z,8.80
2023-03-13T22:43:55.741Z,8.90
2023-03-13T22:46:44.598Z,9.00
2023-03-13T22:49:33.253Z,9.10
2023-03-13T22:52:23.441Z,9.10
2023-03-13T22:55:12.162Z,9.10
2023-03-13T22:58:02.360Z,9.20
2023-03-13T23:00:51.116Z,9.10
2023-03-13T23:03:39.837Z,9.10
2023-03-13T23:06:28.531Z,9.10
2023-03-13T23:09:17.227Z,9.10
2023-03-13T23:12:06.818Z,9.20
2023-03-13T23:14:59.607Z,9.10
2023-03-13T23:17:48.331Z,9.20
2023-03-13T23:20:38.286Z,9.10
2023-03-13T23:23:27.039Z,9.20
2023-03-13T23:26:17.264Z,9.20
2023-03-13T23:29:06.489Z,9.20
2023-03-13T23:31:56.586Z,9.10
2023-03-13T23:34:45.270Z,9.20
2023-03-13T23:37:34.444Z,9.20
2023-03-13T23:40:24.284Z,9.20
2023-03-13T23:43:13.066Z,9.20
2023-03-13T23:46:02.318Z,9.10
2023-03-13T23:48:55.139Z,9.10
2023-03-13T23:51:44.050Z,9.10
2023-03-13T23:54:33.045Z,9.10
2023-03-13T23:57:21.803Z,9.10
