createdAt,value
2019-05-25T00:00:00.733Z,99437.69
2019-05-25T00:02:08.090Z,99435.02
2019-05-25T00:04:14.589Z,99429.70
2019-05-25T00:06:21.213Z,99431.94
2019-05-25T00:08:27.700Z,99427.98
2019-05-25T00:10:34.239Z,99431.62
2019-05-25T00:12:40.646Z,99428.11
2019-05-25T00:14:47.038Z,99427.68
2019-05-25T00:16:53.426Z,99425.95
2019-05-25T00:18:59.886Z,99425.54
2019-05-25T00:21:06.351Z,99427.41
2019-05-25T00:23:12.778Z,99425.22
2019-05-25T00:25:19.264Z,99423.03
2019-05-25T00:27:25.716Z,99423.48
2019-05-25T00:29:32.217Z,99423.02
2019-05-25T00:31:38.790Z,99422.16
2019-05-25T00:33:46.424Z,99410.28
2019-05-25T00:35:53.193Z,99414.27
2019-05-25T00:37:59.719Z,99411.62
2019-05-25T00:40:08.627Z,99412.05
2019-05-25T00:42:15.003Z,99414.67
2019-05-25T00:44:21.435Z,99411.62
2019-05-25T00:46:27.939Z,99411.22
2019-05-25T00:48:34.431Z,99411.59
2019-05-25T00:50:40.863Z,99413.33
2019-05-25T00:52:47.564Z,99410.27
2019-05-25T00:54:53.934Z,99409.47
2019-05-25T00:57:00.528Z,99407.26
2019-05-25T00:59:07.022Z,99403.27
2019-05-25T01:01:13.421Z,99399.29
2019-05-25T01:03:19.941Z,99399.29
2019-05-25T01:05:26.383Z,99403.75
2019-05-25T01:07:32.767Z,99398.45
2019-05-25T01:09:39.262Z,99405.55
2019-05-25T01:11:45.688Z,99402.03
2019-05-25T01:13:52.119Z,99401.63
2019-05-25T01:15:58.721Z,99401.20
2019-05-25T01:18:05.309Z,99398.55
2019-05-25T01:20:13.977Z,99396.79
2019-05-25T01:22:20.465Z,99394.58
2019-05-25T01:24:42.950Z,99395.97
2019-05-25T01:26:35.177Z,99391.55
2019-05-25T01:28:41.607Z,99391.59
2019-05-25T01:30:48.018Z,99395.59
2019-05-25T01:32:54.469Z,99394.73
2019-05-25T01:35:00.939Z,99395.65
2019-05-25T01:37:07.466Z,99396.17
2019-05-25T01:39:13.961Z,99394.03
2019-05-25T01:41:20.504Z,99393.20
2019-05-25T01:43:26.932Z,99397.28
2019-05-25T01:45:33.407Z,99398.66
2019-05-25T01:47:39.839Z,99394.77
2019-05-25T01:49:46.272Z,99400.99
2019-05-25T01:51:52.688Z,99395.33
2019-05-25T01:54:01.073Z,99394.52
2019-05-25T01:56:07.561Z,99400.39
2019-05-25T01:58:14.014Z,99399.13
2019-05-25T02:00:22.539Z,99399.69
2019-05-25T02:02:28.971Z,99402.86
2019-05-25T02:04:35.338Z,99401.27
2019-05-25T02:06:41.746Z,99397.44
2019-05-25T02:08:48.240Z,99393.58
2019-05-25T02:10:54.654Z,99392.33
2019-05-25T02:13:01.068Z,99394.64
2019-05-25T02:15:11.417Z,99399.53
2019-05-25T02:17:17.800Z,99404.47
2019-05-25T02:19:24.230Z,99401.41
2019-05-25T02:21:30.732Z,99406.74
2019-05-25T02:23:37.169Z,99400.14
2019-05-25T02:25:45.504Z,99402.34
2019-05-25T02:27:54.193Z,99399.28
2019-05-25T02:30:00.613Z,99403.25
2019-05-25T02:32:08.328Z,99399.28
2019-05-25T02:34:14.745Z,99405.03
2019-05-25T02:36:21.163Z,99406.84
2019-05-25T02:38:28.000Z,99405.08
2019-05-25T02:40:35.785Z,99401.55
2019-05-25T02:42:42.194Z,99402.00
2019-05-25T02:44:48.714Z,99405.98
2019-05-25T02:46:55.145Z,99408.17
2019-05-25T02:49:01.682Z,99412.52
2019-05-25T02:51:08.184Z,99410.27
2019-05-25T02:53:14.609Z,99415.08
2019-05-25T02:55:33.773Z,99415.87
2019-05-25T02:57:30.773Z,99414.87
2019-05-25T02:59:37.211Z,99418.30
2019-05-25T03:01:43.676Z,99420.39
2019-05-25T03:03:50.547Z,99418.52
2019-05-25T03:05:58.519Z,99423.33
2019-05-25T03:08:05.359Z,99420.20
2019-05-25T03:10:13.039Z,99427.61
2019-05-25T03:12:20.541Z,99422.70
2019-05-25T03:14:27.035Z,99416.39
2019-05-25T03:16:33.558Z,99414.98
2019-05-25T03:18:40.006Z,99413.55
2019-05-25T03:20:48.810Z,99414.80
2019-05-25T03:22:55.279Z,99412.04
2019-05-25T03:25:01.765Z,99416.36
2019-05-25T03:27:09.243Z,99412.66
2019-05-25T03:29:15.665Z,99417.78
2019-05-25T03:31:22.081Z,99414.59
2019-05-25T03:33:29.592Z,99416.27
2019-05-25T03:35:35.986Z,99415.73
2019-05-25T03:37:42.384Z,99418.19
2019-05-25T03:39:48.813Z,99421.64
2019-05-25T03:41:55.224Z,99426.05
2019-05-25T03:44:01.675Z,99427.30
2019-05-25T03:46:08.051Z,99428.16
2019-05-25T03:48:14.648Z,99428.51
2019-05-25T03:50:21.227Z,99434.23
2019-05-25T03:52:27.660Z,99431.02
2019-05-25T03:54:34.119Z,99430.53
2019-05-25T03:56:40.691Z,99432.22
2019-05-25T03:58:47.112Z,99431.20
2019-05-25T04:00:53.589Z,99427.92
2019-05-25T04:02:59.984Z,99433.98
2019-05-25T04:05:07.817Z,99433.49
2019-05-25T04:07:14.224Z,99435.88
2019-05-25T04:09:20.718Z,99427.30
2019-05-25T04:11:27.168Z,99431.63
2019-05-25T04:13:33.611Z,99427.73
2019-05-25T04:15:39.989Z,99430.17
2019-05-25T04:17:46.520Z,99417.62
2019-05-25T04:19:52.967Z,99429.69
2019-05-25T04:21:59.388Z,99418.86
2019-05-25T04:24:06.538Z,99422.83
2019-05-25T04:26:22.181Z,99416.98
2019-05-25T04:28:21.078Z,99416.16
2019-05-25T04:30:28.845Z,99417.70
2019-05-25T04:32:35.309Z,99414.77
2019-05-25T04:34:41.750Z,99414.83
2019-05-25T04:36:48.177Z,99418.65
2019-05-25T04:38:55.671Z,99422.86
2019-05-25T04:41:02.081Z,99418.16
2019-05-25T04:43:08.513Z,99420.28
2019-05-25T04:45:16.557Z,99419.31
2019-05-25T04:47:26.898Z,99418.13
2019-05-25T04:49:31.301Z,99421.02
2019-05-25T04:51:37.700Z,99416.73
2019-05-25T04:53:44.404Z,99421.13
2019-05-25T04:55:51.825Z,99423.31
2019-05-25T04:57:59.766Z,99424.74
2019-05-25T05:00:10.577Z,99425.61
2019-05-25T05:02:17.014Z,99427.64
2019-05-25T05:04:24.273Z,99425.27
2019-05-25T05:06:30.723Z,99428.14
2019-05-25T05:08:37.143Z,99428.45
2019-05-25T05:10:44.505Z,99430.88
2019-05-25T05:12:53.475Z,99427.93
2019-05-25T05:14:59.934Z,99423.98
2019-05-25T05:17:06.551Z,99427.81
2019-05-25T05:19:13.041Z,99436.80
2019-05-25T05:21:19.498Z,99440.28
2019-05-25T05:23:26.870Z,99440.46
2019-05-25T05:25:34.318Z,99435.83
2019-05-25T05:27:40.719Z,99429.98
2019-05-25T05:29:47.155Z,99436.86
2019-05-25T05:31:53.579Z,99440.02
2019-05-25T05:34:00.084Z,99440.50
2019-05-25T05:36:07.853Z,99442.64
2019-05-25T05:38:16.197Z,99439.11
2019-05-25T05:40:25.675Z,99432.89
2019-05-25T05:42:35.213Z,99440.80
2019-05-25T05:44:45.773Z,99439.58
2019-05-25T05:46:55.797Z,99441.92
2019-05-25T05:49:03.828Z,99441.76
2019-05-25T05:51:14.156Z,99443.55
2019-05-25T05:53:23.358Z,99440.22
2019-05-25T05:55:33.585Z,99443.13
2019-05-25T05:57:40.029Z,99444.30
2019-05-25T05:59:46.512Z,99445.63
2019-05-25T06:01:54.493Z,99454.27
2019-05-25T06:04:02.088Z,99448.19
2019-05-25T06:06:08.739Z,99448.25
2019-05-25T06:08:15.217Z,99447.53
2019-05-25T06:10:23.067Z,99445.03
2019-05-25T06:12:29.511Z,99442.44
2019-05-25T06:14:35.905Z,99446.63
2019-05-25T06:16:42.400Z,99444.33
2019-05-25T06:18:48.911Z,99447.13
2019-05-25T06:20:55.322Z,99438.30
2019-05-25T06:23:01.809Z,99446.58
2019-05-25T06:25:11.174Z,99451.27
2019-05-25T06:27:27.041Z,99449.09
2019-05-25T06:29:26.849Z,99455.78
2019-05-25T06:31:33.243Z,99453.09
2019-05-25T06:33:39.708Z,99451.10
2019-05-25T06:35:48.167Z,99453.86
2019-05-25T06:37:54.590Z,99455.91
2019-05-25T06:40:01.830Z,99454.30
2019-05-25T06:42:10.318Z,99453.88
2019-05-25T06:44:18.114Z,99454.86
2019-05-25T06:46:25.442Z,99452.50
2019-05-25T06:48:31.986Z,99453.50
2019-05-25T06:50:38.544Z,99452.77
2019-05-25T06:52:44.980Z,99453.18
2019-05-25T06:54:51.394Z,99448.79
2019-05-25T06:56:57.845Z,99450.88
2019-05-25T06:59:04.736Z,99441.28
2019-05-25T07:01:11.326Z,99447.50
2019-05-25T07:03:17.693Z,99447.78
2019-05-25T07:05:24.140Z,99442.58
2019-05-25T07:07:30.600Z,99444.17
2019-05-25T07:09:37.676Z,99447.16
2019-05-25T07:11:44.126Z,99445.69
2019-05-25T07:13:50.610Z,99449.34
2019-05-25T07:15:57.036Z,99449.07
2019-05-25T07:18:03.680Z,99452.61
2019-05-25T07:20:11.653Z,99453.15
2019-05-25T07:22:18.023Z,99453.88
2019-05-25T07:24:26.083Z,99452.20
2019-05-25T07:26:32.488Z,99450.95
2019-05-25T07:28:38.942Z,99457.23
2019-05-25T07:30:46.711Z,99445.30
2019-05-25T07:32:53.450Z,99459.56
2019-05-25T07:34:59.800Z,99462.89
2019-05-25T07:37:06.336Z,99465.58
2019-05-25T07:39:12.850Z,99464.91
2019-05-25T07:41:19.283Z,99468.78
2019-05-25T07:43:25.706Z,99462.95
2019-05-25T07:45:32.223Z,99460.37
2019-05-25T07:47:38.899Z,99451.36
2019-05-25T07:49:45.328Z,99457.33
2019-05-25T07:51:51.746Z,99457.45
2019-05-25T07:53:58.148Z,99459.20
2019-05-25T07:56:04.507Z,99448.58
2019-05-25T07:58:17.163Z,99456.81
2019-05-25T08:00:20.756Z,99457.48
2019-05-25T08:02:27.169Z,99454.08
2019-05-25T08:04:33.656Z,99453.78
2019-05-25T08:06:40.076Z,99450.58
2019-05-25T08:08:46.693Z,99453.98
2019-05-25T08:10:53.794Z,99462.75
2019-05-25T08:13:00.332Z,99464.38
2019-05-25T08:15:09.158Z,99471.17
2019-05-25T08:17:15.518Z,99470.39
2019-05-25T08:19:23.500Z,99466.55
2019-05-25T08:21:29.963Z,99464.38
2019-05-25T08:23:36.370Z,99460.77
2019-05-25T08:25:42.855Z,99464.09
2019-05-25T08:27:49.626Z,99464.95
2019-05-25T08:29:56.125Z,99459.20
2019-05-25T08:32:02.585Z,99463.22
2019-05-25T08:34:09.154Z,99468.93
2019-05-25T08:36:17.246Z,99462.72
2019-05-25T08:38:23.929Z,99465.57
2019-05-25T08:40:30.370Z,99457.63
2019-05-25T08:42:36.822Z,99464.19
2019-05-25T08:44:43.296Z,99465.73
2019-05-25T08:46:49.717Z,99466.47
2019-05-25T08:48:56.080Z,99459.48
2019-05-25T08:51:02.511Z,99457.25
2019-05-25T08:53:10.101Z,99454.03
2019-05-25T08:55:16.983Z,99463.60
2019-05-25T08:57:23.357Z,99454.83
2019-05-25T08:59:29.825Z,99461.86
2019-05-25T09:01:36.264Z,99456.93
2019-05-25T09:03:44.277Z,99457.66
2019-05-25T09:05:50.754Z,99462.64
2019-05-25T09:07:57.175Z,99458.98
2019-05-25T09:10:04.934Z,99453.84
2019-05-25T09:12:11.385Z,99457.14
2019-05-25T09:14:18.096Z,99451.83
2019-05-25T09:16:24.715Z,99456.62
2019-05-25T09:18:32.742Z,99454.97
2019-05-25T09:20:39.216Z,99457.28
2019-05-25T09:22:45.772Z,99455.19
2019-05-25T09:24:53.381Z,99458.11
2019-05-25T09:27:02.630Z,99460.19
2019-05-25T09:29:10.986Z,99451.83
2019-05-25T09:31:18.598Z,99452.00
2019-05-25T09:33:25.016Z,99441.94
2019-05-25T09:35:31.521Z,99448.08
2019-05-25T09:37:37.989Z,99449.61
2019-05-25T09:39:44.467Z,99452.45
2019-05-25T09:41:52.999Z,99455.48
2019-05-25T09:43:59.497Z,99451.91
2019-05-25T09:46:06.111Z,99451.00
2019-05-25T09:48:13.965Z,99452.05
2019-05-25T09:50:22.643Z,99451.35
2019-05-25T09:52:28.348Z,99451.39
2019-05-25T09:54:34.823Z,99453.70
2019-05-25T09:56:43.067Z,99443.20
2019-05-25T09:58:49.472Z,99445.85
2019-05-25T10:00:56.129Z,99444.30
2019-05-25T10:03:02.921Z,99440.06
2019-05-25T10:05:11.726Z,99440.77
2019-05-25T10:07:19.501Z,99439.27
2019-05-25T10:09:27.055Z,99436.97
2019-05-25T10:11:35.407Z,99436.96
2019-05-25T10:13:41.860Z,99442.89
2019-05-25T10:15:52.027Z,99441.50
2019-05-25T10:17:58.614Z,99443.02
2019-05-25T10:20:08.258Z,99441.80
2019-05-25T10:22:16.229Z,99433.44
2019-05-25T10:24:22.967Z,99433.08
2019-05-25T10:26:33.274Z,99433.15
2019-05-25T10:28:39.768Z,99432.87
2019-05-25T10:30:46.172Z,99432.74
2019-05-25T10:32:52.611Z,99433.66
2019-05-25T10:35:00.526Z,99431.16
2019-05-25T10:37:08.948Z,99431.55
2019-05-25T10:39:15.364Z,99431.91
2019-05-25T10:41:21.768Z,99428.48
2019-05-25T10:43:29.459Z,99430.92
2019-05-25T10:45:36.004Z,99425.05
2019-05-25T10:47:42.633Z,99428.35
2019-05-25T10:49:50.074Z,99426.98
2019-05-25T10:51:56.935Z,99421.59
2019-05-25T10:54:03.331Z,99419.73
2019-05-25T10:56:09.707Z,99418.98
2019-05-25T10:58:16.210Z,99414.69
2019-05-25T11:00:24.251Z,99414.02
2019-05-25T11:02:30.736Z,99412.73
2019-05-25T11:04:37.350Z,99416.14
2019-05-25T11:06:43.869Z,99420.23
2019-05-25T11:08:50.305Z,99416.00
2019-05-25T11:10:56.745Z,99416.75
2019-05-25T11:13:03.401Z,99412.00
2019-05-25T11:15:10.690Z,99406.28
2019-05-25T11:17:17.288Z,99398.56
2019-05-25T11:19:24.512Z,99394.40
2019-05-25T11:21:31.131Z,99406.95
2019-05-25T11:23:37.526Z,99402.14
2019-05-25T11:25:43.968Z,99392.95
2019-05-25T11:27:51.450Z,99400.01
2019-05-25T11:30:08.473Z,99401.86
2019-05-25T11:32:08.973Z,99391.84
2019-05-25T11:34:15.239Z,99388.89
2019-05-25T11:36:21.647Z,99383.67
2019-05-25T11:38:28.206Z,99382.41
2019-05-25T11:40:34.814Z,99386.44
2019-05-25T11:42:41.719Z,99386.83
2019-05-25T11:44:48.212Z,99391.17
2019-05-25T11:46:54.726Z,99392.19
2019-05-25T11:49:01.201Z,99379.86
2019-05-25T11:51:07.726Z,99380.40
2019-05-25T11:53:14.238Z,99386.88
2019-05-25T11:55:23.845Z,99387.11
2019-05-25T11:57:30.297Z,99384.31
2019-05-25T11:59:37.764Z,99379.03
2019-05-25T12:01:44.284Z,99377.29
2019-05-25T12:03:50.667Z,99378.45
2019-05-25T12:05:57.113Z,99372.94
2019-05-25T12:08:03.567Z,99372.02
2019-05-25T12:10:11.261Z,99369.32
2019-05-25T12:12:17.863Z,99365.45
2019-05-25T12:14:24.282Z,99373.95
2019-05-25T12:16:30.712Z,99370.63
2019-05-25T12:18:37.309Z,99370.08
2019-05-25T12:20:43.756Z,99367.63
2019-05-25T12:22:50.476Z,99371.87
2019-05-25T12:24:57.163Z,99368.00
2019-05-25T12:27:03.711Z,99372.76
2019-05-25T12:29:10.194Z,99365.36
2019-05-25T12:31:17.727Z,99367.87
2019-05-25T12:33:24.171Z,99371.98
2019-05-25T12:35:30.614Z,99373.91
2019-05-25T12:37:37.143Z,99371.78
2019-05-25T12:39:43.691Z,99375.55
2019-05-25T12:41:50.106Z,99375.47
2019-05-25T12:43:56.613Z,99368.70
2019-05-25T12:46:03.030Z,99370.42
2019-05-25T12:48:09.390Z,99371.25
2019-05-25T12:50:17.963Z,99368.48
2019-05-25T12:52:24.492Z,99363.47
2019-05-25T12:54:31.359Z,99362.41
2019-05-25T12:56:37.932Z,99364.75
2019-05-25T12:58:44.304Z,99362.20
2019-05-25T13:00:56.109Z,99353.27
2019-05-25T13:02:58.954Z,99356.61
2019-05-25T13:05:07.651Z,99352.98
2019-05-25T13:07:14.092Z,99350.84
2019-05-25T13:09:20.536Z,99350.14
2019-05-25T13:11:27.091Z,99347.34
2019-05-25T13:13:33.556Z,99347.53
2019-05-25T13:15:39.910Z,99348.82
2019-05-25T13:17:46.410Z,99337.94
2019-05-25T13:19:52.861Z,99350.61
2019-05-25T13:21:59.350Z,99343.14
2019-05-25T13:24:06.759Z,99343.66
2019-05-25T13:26:13.139Z,99343.14
2019-05-25T13:28:19.571Z,99337.80
2019-05-25T13:30:25.998Z,99336.19
2019-05-25T13:32:32.502Z,99327.66
2019-05-25T13:34:38.917Z,99338.14
2019-05-25T13:36:45.794Z,99335.99
2019-05-25T13:38:52.292Z,99341.46
2019-05-25T13:40:58.727Z,99343.09
2019-05-25T13:43:05.204Z,99348.62
2019-05-25T13:45:11.781Z,99343.36
2019-05-25T13:47:18.250Z,99342.53
2019-05-25T13:49:24.674Z,99336.56
2019-05-25T13:51:31.079Z,99347.80
2019-05-25T13:53:37.513Z,99342.47
2019-05-25T13:55:43.926Z,99334.48
2019-05-25T13:57:51.338Z,99339.57
2019-05-25T13:59:57.719Z,99343.92
2019-05-25T14:02:04.269Z,99336.89
2019-05-25T14:04:10.788Z,99337.31
2019-05-25T14:06:17.170Z,99336.16
2019-05-25T14:08:23.601Z,99335.80
2019-05-25T14:10:30.029Z,99333.95
2019-05-25T14:12:36.428Z,99342.30
2019-05-25T14:14:42.924Z,99335.59
2019-05-25T14:16:49.293Z,99331.31
2019-05-25T14:18:55.704Z,99338.95
2019-05-25T14:21:02.186Z,99341.09
2019-05-25T14:23:08.664Z,99333.68
2019-05-25T14:25:15.271Z,99333.22
2019-05-25T14:27:22.039Z,99337.05
2019-05-25T14:29:28.466Z,99334.73
2019-05-25T14:31:44.952Z,99330.18
2019-05-25T14:33:43.090Z,99340.23
2019-05-25T14:35:49.491Z,99334.57
2019-05-25T14:37:57.372Z,99334.62
2019-05-25T14:40:05.685Z,99334.73
2019-05-25T14:42:12.077Z,99334.53
2019-05-25T14:44:18.500Z,99339.02
2019-05-25T14:46:27.801Z,99333.78
2019-05-25T14:48:33.058Z,99331.03
2019-05-25T14:50:42.441Z,99332.52
2019-05-25T14:52:48.891Z,99323.84
2019-05-25T14:54:55.269Z,99328.45
2019-05-25T14:57:03.441Z,99323.62
2019-05-25T14:59:10.001Z,99327.10
2019-05-25T15:01:16.561Z,99324.89
2019-05-25T15:03:24.612Z,99322.37
2019-05-25T15:05:31.153Z,99320.16
2019-05-25T15:07:37.657Z,99318.14
2019-05-25T15:09:44.119Z,99318.88
2019-05-25T15:11:53.807Z,99325.86
2019-05-25T15:13:58.773Z,99324.40
2019-05-25T15:16:05.381Z,99327.97
2019-05-25T15:18:11.801Z,99324.20
2019-05-25T15:20:19.800Z,99323.05
2019-05-25T15:22:26.169Z,99325.36
2019-05-25T15:24:32.555Z,99324.70
2019-05-25T15:26:38.988Z,99313.00
2019-05-25T15:28:45.590Z,99322.55
2019-05-25T15:30:52.048Z,99327.38
2019-05-25T15:32:58.445Z,99326.70
2019-05-25T15:35:08.671Z,99322.84
2019-05-25T15:37:15.040Z,99326.02
2019-05-25T15:39:21.418Z,99318.19
2019-05-25T15:41:27.892Z,99322.33
2019-05-25T15:43:34.394Z,99321.46
2019-05-25T15:45:40.945Z,99326.38
2019-05-25T15:47:47.335Z,99321.55
2019-05-25T15:49:54.812Z,99328.71
2019-05-25T15:52:01.261Z,99326.36
2019-05-25T15:54:10.624Z,99327.53
2019-05-25T15:56:16.115Z,99329.71
2019-05-25T15:58:22.630Z,99331.26
2019-05-25T16:00:52.007Z,99333.81
2019-05-25T16:02:58.442Z,99334.12
2019-05-25T16:05:07.569Z,99341.05
2019-05-25T16:07:15.166Z,99335.89
2019-05-25T16:09:21.714Z,99334.79
2019-05-25T16:11:31.983Z,99337.06
2019-05-25T16:13:37.186Z,99337.67
2019-05-25T16:15:43.700Z,99332.61
2019-05-25T16:17:50.355Z,99336.98
2019-05-25T16:19:56.711Z,99338.45
2019-05-25T16:22:03.229Z,99342.21
2019-05-25T16:24:09.727Z,99340.59
2019-05-25T16:26:16.148Z,99340.83
2019-05-25T16:28:22.742Z,99342.30
2019-05-25T16:30:31.362Z,99346.10
2019-05-25T16:33:09.919Z,99345.16
2019-05-25T16:34:45.470Z,99362.14
2019-05-25T16:37:04.450Z,99359.70
2019-05-25T16:39:10.913Z,99361.36
2019-05-25T16:41:17.423Z,99362.57
2019-05-25T16:43:23.917Z,99369.61
2019-05-25T16:45:30.595Z,99371.34
2019-05-25T16:47:37.388Z,99376.11
2019-05-25T16:49:43.758Z,99377.47
2019-05-25T16:51:50.138Z,99372.34
2019-05-25T16:53:56.580Z,99377.07
2019-05-25T16:56:03.013Z,99380.70
2019-05-25T16:58:09.434Z,99374.74
2019-05-25T17:00:26.743Z,99381.45
2019-05-25T17:02:33.104Z,99378.91
2019-05-25T17:04:40.918Z,99376.28
2019-05-25T17:06:47.305Z,99378.36
2019-05-25T17:08:56.181Z,99386.56
2019-05-25T17:11:01.973Z,99379.55
2019-05-25T17:13:08.430Z,99385.20
2019-05-25T17:15:14.841Z,99386.75
2019-05-25T17:17:21.237Z,99388.30
2019-05-25T17:19:27.613Z,99390.89
2019-05-25T17:21:33.991Z,99392.80
2019-05-25T17:23:40.431Z,99393.63
2019-05-25T17:25:46.873Z,99396.11
2019-05-25T17:27:53.303Z,99398.41
2019-05-25T17:29:59.808Z,99402.35
2019-05-25T17:32:07.025Z,99393.22
2019-05-25T17:34:13.848Z,99395.28
2019-05-25T17:36:20.213Z,99395.47
2019-05-25T17:38:26.733Z,99395.88
2019-05-25T17:40:33.323Z,99401.58
2019-05-25T17:42:39.757Z,99402.77
2019-05-25T17:44:46.167Z,99407.47
2019-05-25T17:46:52.644Z,99411.84
2019-05-25T17:48:59.079Z,99412.23
2019-05-25T17:51:06.898Z,99411.63
2019-05-25T17:53:13.426Z,99414.20
2019-05-25T17:55:24.037Z,99412.56
2019-05-25T17:57:30.530Z,99415.56
2019-05-25T17:59:36.974Z,99413.95
2019-05-25T18:01:43.405Z,99424.53
2019-05-25T18:04:05.635Z,99424.75
2019-05-25T18:05:58.202Z,99428.67
2019-05-25T18:08:05.939Z,99431.36
2019-05-25T18:10:12.920Z,99437.13
2019-05-25T18:12:19.268Z,99437.86
2019-05-25T18:14:25.696Z,99434.70
2019-05-25T18:16:32.119Z,99441.33
2019-05-25T18:18:38.576Z,99447.77
2019-05-25T18:20:45.059Z,99443.59
2019-05-25T18:22:51.675Z,99446.50
2019-05-25T18:24:58.039Z,99453.45
2019-05-25T18:27:04.737Z,99457.32
2019-05-25T18:29:11.243Z,99458.44
2019-05-25T18:31:17.724Z,99458.81
2019-05-25T18:33:24.234Z,99463.55
2019-05-25T18:35:30.862Z,99461.12
2019-05-25T18:37:37.360Z,99464.93
2019-05-25T18:39:43.775Z,99464.09
2019-05-25T18:41:50.281Z,99466.31
2019-05-25T18:43:56.660Z,99470.42
2019-05-25T18:46:05.271Z,99475.44
2019-05-25T18:48:11.658Z,99477.82
2019-05-25T18:50:18.888Z,99482.34
2019-05-25T18:52:25.286Z,99485.89
2019-05-25T18:54:31.814Z,99490.69
2019-05-25T18:56:38.226Z,99495.95
2019-05-25T18:58:44.658Z,99498.16
2019-05-25T19:00:51.181Z,99494.70
2019-05-25T19:02:57.597Z,99491.28
2019-05-25T19:05:05.163Z,99501.69
2019-05-25T19:07:11.675Z,99501.98
2019-05-25T19:09:18.060Z,99503.58
2019-05-25T19:11:24.666Z,99510.01
2019-05-25T19:13:31.164Z,99510.17
2019-05-25T19:15:37.976Z,99512.51
2019-05-25T19:17:44.455Z,99511.25
2019-05-25T19:19:50.881Z,99509.58
2019-05-25T19:21:57.374Z,99506.11
2019-05-25T19:24:03.765Z,99512.41
2019-05-25T19:26:10.298Z,99514.78
2019-05-25T19:28:16.748Z,99510.56
2019-05-25T19:30:24.198Z,99518.23
2019-05-25T19:32:32.020Z,99516.13
2019-05-25T19:34:38.484Z,99522.47
2019-05-25T19:36:44.882Z,99518.62
2019-05-25T19:38:51.288Z,99513.92
2019-05-25T19:40:57.774Z,99526.09
2019-05-25T19:43:04.490Z,99516.58
2019-05-25T19:45:13.197Z,99523.44
2019-05-25T19:47:19.653Z,99521.83
2019-05-25T19:49:26.140Z,99527.34
2019-05-25T19:51:32.564Z,99525.84
2019-05-25T19:53:39.074Z,99530.47
2019-05-25T19:55:45.514Z,99529.31
2019-05-25T19:57:51.945Z,99532.21
2019-05-25T19:59:59.547Z,99534.63
2019-05-25T20:02:06.149Z,99543.66
2019-05-25T20:04:12.566Z,99539.89
2019-05-25T20:06:18.972Z,99547.16
2019-05-25T20:08:25.364Z,99547.32
2019-05-25T20:10:32.492Z,99549.27
2019-05-25T20:12:38.904Z,99553.41
2019-05-25T20:14:45.387Z,99556.19
2019-05-25T20:16:51.836Z,99552.77
2019-05-25T20:18:58.287Z,99555.94
2019-05-25T20:21:04.735Z,99565.41
2019-05-25T20:23:12.239Z,99559.77
2019-05-25T20:25:18.918Z,99563.91
2019-05-25T20:27:25.355Z,99565.32
2019-05-25T20:29:31.860Z,99558.32
2019-05-25T20:31:38.344Z,99569.11
2019-05-25T20:33:44.791Z,99569.19
2019-05-25T20:35:51.187Z,99571.11
2019-05-25T20:37:57.610Z,99573.84
2019-05-25T20:40:05.745Z,99573.02
2019-05-25T20:42:14.987Z,99582.44
2019-05-25T20:44:20.519Z,99578.95
2019-05-25T20:46:27.020Z,99581.66
2019-05-25T20:48:33.472Z,99585.24
2019-05-25T20:50:39.944Z,99583.14
2019-05-25T20:52:46.435Z,99584.96
2019-05-25T20:54:52.842Z,99593.89
2019-05-25T20:56:59.233Z,99595.77
2019-05-25T20:59:06.178Z,99594.04
2019-05-25T21:01:12.729Z,99597.63
2019-05-25T21:03:19.348Z,99601.66
2019-05-25T21:05:25.803Z,99607.97
2019-05-25T21:07:32.365Z,99601.42
2019-05-25T21:09:38.768Z,99596.17
2019-05-25T21:11:45.199Z,99601.59
2019-05-25T21:13:51.676Z,99596.78
2019-05-25T21:15:58.101Z,99607.06
2019-05-25T21:18:04.695Z,99608.04
2019-05-25T21:20:14.792Z,99610.34
2019-05-25T21:22:21.199Z,99601.97
2019-05-25T21:24:27.665Z,99606.89
2019-05-25T21:26:34.370Z,99606.48
2019-05-25T21:28:40.785Z,99603.02
2019-05-25T21:30:47.707Z,99603.94
2019-05-25T21:32:54.128Z,99601.36
2019-05-25T21:35:00.512Z,99598.30
2019-05-25T21:37:06.891Z,99600.53
2019-05-25T21:39:14.155Z,99607.20
2019-05-25T21:41:21.082Z,99607.70
2019-05-25T21:43:27.513Z,99602.92
2019-05-25T21:45:33.996Z,99606.50
2019-05-25T21:47:40.366Z,99607.46
2019-05-25T21:49:46.863Z,99607.56
2019-05-25T21:51:53.641Z,99609.83
2019-05-25T21:54:00.056Z,99612.56
2019-05-25T21:56:08.327Z,99618.78
2019-05-25T21:58:14.739Z,99613.51
2019-05-25T22:00:23.390Z,99615.30
2019-05-25T22:03:09.606Z,99614.48
2019-05-25T22:05:16.434Z,99625.13
2019-05-25T22:07:23.128Z,99624.28
2019-05-25T22:09:29.804Z,99624.30
2019-05-25T22:11:36.762Z,99617.28
2019-05-25T22:13:43.492Z,99620.81
2019-05-25T22:15:50.242Z,99615.52
2019-05-25T22:17:56.938Z,99622.17
2019-05-25T22:20:04.766Z,99621.75
2019-05-25T22:22:11.420Z,99619.16
2019-05-25T22:24:18.075Z,99617.85
2019-05-25T22:26:24.831Z,99619.66
2019-05-25T22:28:44.213Z,99623.23
2019-05-25T22:30:41.016Z,99627.28
2019-05-25T22:32:47.710Z,99632.16
2019-05-25T22:34:54.439Z,99631.30
2019-05-25T22:37:01.346Z,99622.06
2019-05-25T22:39:10.887Z,99626.95
2019-05-25T22:41:19.936Z,99626.55
2019-05-25T22:43:26.977Z,99622.64
2019-05-25T22:45:33.842Z,99617.81
2019-05-25T22:47:40.605Z,99627.16
2019-05-25T22:49:47.280Z,99622.76
2019-05-25T22:51:53.940Z,99621.89
2019-05-25T22:54:00.584Z,99621.02
2019-05-25T22:56:07.350Z,99613.56
2019-05-25T22:58:14.019Z,99612.25
2019-05-25T23:00:20.818Z,99611.36
2019-05-25T23:02:27.191Z,99608.28
2019-05-25T23:05:07.245Z,99615.36
2019-05-25T23:07:14.407Z,99609.63
2019-05-25T23:09:20.866Z,99611.40
2019-05-25T23:11:27.311Z,99612.30
2019-05-25T23:13:33.814Z,99622.50
2019-05-25T23:15:40.253Z,99616.77
2019-05-25T23:17:46.653Z,99614.13
2019-05-25T23:19:53.097Z,99615.89
2019-05-25T23:22:00.229Z,99618.55
2019-05-25T23:24:06.804Z,99615.92
2019-05-25T23:26:13.293Z,99613.34
2019-05-25T23:28:19.765Z,99618.25
2019-05-25T23:30:27.857Z,99618.28
2019-05-25T23:32:34.565Z,99619.62
2019-05-25T23:34:40.980Z,99621.88
2019-05-25T23:36:47.529Z,99621.45
2019-05-25T23:38:53.941Z,99620.59
2019-05-25T23:41:00.318Z,99618.83
2019-05-25T23:43:08.026Z,99620.16
2019-05-25T23:45:16.864Z,99624.12
2019-05-25T23:47:23.338Z,99628.14
2019-05-25T23:49:29.731Z,99626.81
2019-05-25T23:51:37.447Z,99624.18
2019-05-25T23:53:43.836Z,99627.75
2019-05-25T23:55:50.286Z,99628.20
2019-05-25T23:57:56.785Z,99629.08
