createdAt,value
2023-02-27T00:03:34.636Z,0.00
2023-02-27T00:08:34.691Z,0.00
2023-02-27T00:13:34.467Z,0.00
2023-02-27T00:18:34.419Z,0.00
2023-02-27T00:23:34.389Z,0.00
2023-02-27T00:28:34.317Z,0.00
2023-02-27T00:33:34.256Z,0.00
2023-02-27T00:38:34.156Z,0.00
2023-02-27T00:43:34.130Z,0.00
2023-02-27T00:48:34.066Z,0.00
2023-02-27T00:53:33.998Z,0.00
2023-02-27T00:58:33.925Z,0.00
2023-02-27T01:03:33.917Z,0.00
2023-02-27T01:08:33.842Z,4.88
2023-02-27T01:13:33.760Z,0.00
2023-02-27T01:18:33.732Z,0.00
2023-02-27T01:23:33.679Z,0.00
2023-02-27T01:28:33.630Z,0.00
2023-02-27T01:33:33.576Z,0.00
2023-02-27T01:38:33.498Z,0.00
2023-02-27T01:43:33.394Z,0.00
2023-02-27T01:48:33.489Z,0.00
2023-02-27T01:53:33.301Z,0.00
2023-02-27T01:58:33.230Z,0.00
2023-02-27T02:03:33.165Z,0.00
2023-02-27T02:08:33.112Z,0.00
2023-02-27T02:13:33.084Z,0.00
2023-02-27T02:18:32.978Z,0.00
2023-02-27T02:23:32.908Z,0.00
2023-02-27T02:28:32.870Z,0.00
2023-02-27T02:33:32.813Z,0.00
2023-02-27T02:38:32.756Z,0.00
2023-02-27T02:43:32.686Z,0.00
2023-02-27T02:48:32.648Z,0.00
2023-02-27T02:53:37.048Z,0.00
2023-02-27T02:58:32.529Z,0.00
2023-02-27T03:03:32.455Z,0.00
2023-02-27T03:08:32.378Z,0.00
2023-02-27T03:13:32.325Z,4.88
2023-02-27T03:18:32.286Z,0.00
2023-02-27T03:23:32.252Z,0.00
2023-02-27T03:28:32.168Z,0.00
2023-02-27T03:33:32.088Z,0.00
2023-02-27T03:38:32.023Z,0.00
2023-02-27T03:43:32.145Z,0.00
2023-02-27T03:48:31.933Z,0.00
2023-02-27T03:53:31.817Z,0.00
2023-02-27T03:58:31.773Z,0.00
2023-02-27T04:03:31.701Z,4.88
2023-02-27T04:08:31.668Z,4.88
2023-02-27T04:13:31.613Z,0.00
2023-02-27T04:18:31.554Z,0.00
2023-02-27T04:23:31.463Z,0.00
2023-02-27T04:28:31.405Z,0.00
2023-02-27T04:33:31.381Z,0.00
2023-02-27T04:38:31.265Z,0.00
2023-02-27T04:43:31.267Z,0.00
2023-02-27T04:48:31.178Z,0.00
2023-02-27T04:53:31.104Z,0.00
2023-02-27T04:58:31.058Z,0.00
2023-02-27T05:03:31.031Z,0.00
2023-02-27T05:08:30.925Z,0.00
2023-02-27T05:13:30.855Z,0.00
2023-02-27T05:18:30.776Z,0.00
2023-02-27T05:23:30.737Z,0.00
2023-02-27T05:28:30.690Z,0.00
2023-02-27T05:33:30.666Z,0.00
2023-02-27T05:38:30.555Z,0.00
2023-02-27T05:43:30.485Z,0.00
2023-02-27T05:48:30.456Z,0.00
2023-02-27T05:53:30.403Z,0.00
2023-02-27T05:58:30.333Z,0.00
2023-02-27T06:03:30.364Z,0.00
2023-02-27T06:08:30.216Z,0.00
2023-02-27T06:13:30.109Z,0.00
2023-02-27T06:18:30.096Z,0.00
2023-02-27T06:23:30.015Z,4.88
2023-02-27T06:28:29.952Z,0.00
2023-02-27T06:33:29.876Z,0.00
2023-02-27T06:38:29.867Z,0.00
2023-02-27T06:43:29.742Z,0.00
2023-02-27T06:48:29.690Z,0.00
2023-02-27T06:53:29.628Z,0.00
2023-02-27T06:58:29.605Z,0.00
2023-02-27T07:03:29.530Z,0.00
2023-02-27T07:08:29.461Z,0.00
2023-02-27T07:13:29.388Z,0.00
2023-02-27T07:18:29.355Z,0.00
2023-02-27T07:23:29.269Z,0.00
2023-02-27T07:28:29.271Z,0.00
2023-02-27T07:33:29.119Z,4.88
2023-02-27T07:38:29.063Z,0.00
2023-02-27T07:43:29.029Z,4.88
2023-02-27T07:48:28.960Z,0.00
2023-02-27T07:53:28.883Z,0.00
2023-02-27T07:58:28.882Z,0.00
2023-02-27T08:03:28.855Z,0.00
2023-02-27T08:08:28.756Z,0.00
2023-02-27T08:13:59.148Z,0.00
2023-02-27T08:18:29.614Z,0.00
2023-02-27T08:23:28.554Z,0.00
2023-02-27T08:28:28.470Z,0.00
2023-02-27T08:33:28.389Z,0.00
2023-02-27T08:38:28.376Z,0.00
2023-02-27T08:43:28.337Z,0.00
2023-02-27T08:48:28.226Z,0.00
2023-02-27T08:53:28.172Z,0.00
2023-02-27T08:58:28.136Z,0.00
2023-02-27T09:03:28.057Z,0.00
2023-02-27T09:08:27.984Z,4.88
2023-02-27T09:13:27.940Z,0.00
2023-02-27T09:18:27.877Z,0.00
2023-02-27T09:23:27.789Z,4.88
2023-02-27T09:28:27.727Z,0.00
2023-02-27T09:33:29.257Z,0.00
2023-02-27T09:38:27.610Z,4.88
2023-02-27T09:43:27.571Z,0.00
2023-02-27T09:48:27.515Z,0.00
2023-02-27T09:53:27.453Z,0.00
2023-02-27T09:58:27.400Z,0.00
2023-02-27T10:03:27.404Z,0.00
2023-02-27T10:08:27.269Z,0.00
2023-02-27T10:13:27.227Z,0.00
2023-02-27T10:18:30.678Z,0.00
2023-02-27T10:23:27.187Z,0.00
2023-02-27T10:28:27.025Z,0.00
2023-02-27T10:33:28.371Z,0.00
2023-02-27T10:38:26.929Z,0.00
2023-02-27T10:43:26.854Z,0.00
2023-02-27T10:48:26.795Z,0.00
2023-02-27T10:53:26.708Z,0.00
2023-02-27T10:58:27.553Z,0.00
2023-02-27T11:03:26.580Z,0.00
2023-02-27T11:08:26.523Z,0.00
2023-02-27T11:13:26.451Z,0.00
2023-02-27T11:18:26.392Z,4.88
2023-02-27T11:23:26.354Z,0.00
2023-02-27T11:28:26.282Z,0.00
2023-02-27T11:33:26.249Z,0.00
2023-02-27T11:38:26.144Z,0.00
2023-02-27T11:43:26.069Z,0.00
2023-02-27T11:48:26.017Z,0.00
2023-02-27T11:53:25.981Z,0.00
2023-02-27T11:58:25.901Z,0.00
2023-02-27T12:03:25.846Z,0.00
2023-02-27T12:08:25.757Z,0.00
2023-02-27T12:13:25.722Z,0.00
2023-02-27T12:18:25.620Z,4.88
2023-02-27T12:23:25.568Z,4.88
2023-02-27T12:28:25.517Z,0.00
2023-02-27T12:33:25.488Z,0.00
2023-02-27T12:38:25.377Z,0.00
2023-02-27T12:43:25.321Z,0.00
2023-02-27T12:48:25.283Z,0.00
2023-02-27T12:53:25.238Z,0.00
2023-02-27T12:58:25.156Z,4.88
2023-02-27T13:03:25.096Z,0.00
2023-02-27T13:08:25.051Z,0.00
2023-02-27T13:13:24.966Z,0.00
2023-02-27T13:18:24.897Z,0.00
2023-02-27T13:23:24.867Z,0.00
2023-02-27T13:28:24.779Z,0.00
2023-02-27T13:33:25.057Z,0.00
2023-02-27T13:38:24.653Z,0.00
2023-02-27T13:43:24.624Z,0.00
2023-02-27T13:48:24.509Z,0.00
2023-02-27T13:53:24.653Z,0.00
2023-02-27T13:58:24.462Z,517.28
2023-02-27T14:03:24.355Z,570.96
2023-02-27T14:08:24.292Z,727.12
2023-02-27T14:13:24.243Z,785.68
2023-02-27T14:18:33.573Z,649.04
2023-02-27T14:23:25.110Z,800.32
2023-02-27T14:28:24.037Z,761.28
2023-02-27T14:33:37.605Z,741.76
2023-02-27T14:38:24.928Z,688.08
2023-02-27T14:43:23.898Z,556.32
2023-02-27T14:48:23.839Z,546.56
2023-02-27T14:53:23.759Z,614.88
2023-02-27T14:58:23.670Z,644.16
2023-02-27T15:03:23.618Z,605.12
2023-02-27T15:08:23.565Z,531.92
2023-02-27T15:13:23.470Z,541.68
2023-02-27T15:18:23.446Z,756.40
2023-02-27T15:23:23.423Z,536.80
2023-02-27T15:28:23.280Z,488.00
2023-02-27T15:33:23.246Z,590.48
2023-02-27T15:38:23.197Z,756.40
2023-02-27T15:43:23.116Z,483.12
2023-02-27T15:48:23.059Z,522.16
2023-02-27T15:53:23.002Z,531.92
2023-02-27T15:58:22.966Z,336.72
2023-02-27T16:03:22.875Z,331.84
2023-02-27T16:08:22.839Z,322.08
2023-02-27T16:13:22.756Z,351.36
2023-02-27T16:18:22.712Z,361.12
2023-02-27T16:23:22.661Z,366.00
2023-02-27T16:28:22.581Z,351.36
2023-02-27T16:33:22.526Z,302.56
2023-02-27T16:38:22.434Z,346.48
2023-02-27T16:43:22.355Z,356.24
2023-02-27T16:48:22.346Z,341.60
2023-02-27T16:53:22.257Z,336.72
2023-02-27T16:58:22.180Z,341.60
2023-02-27T17:03:22.130Z,356.24
2023-02-27T17:08:22.090Z,370.88
2023-02-27T17:13:21.994Z,351.36
2023-02-27T17:18:21.929Z,370.88
2023-02-27T17:23:21.859Z,380.64
2023-02-27T17:28:21.818Z,409.92
2023-02-27T17:33:21.733Z,409.92
2023-02-27T17:38:21.704Z,439.20
2023-02-27T17:43:21.614Z,444.08
2023-02-27T17:48:21.584Z,531.92
2023-02-27T17:53:21.515Z,522.16
2023-02-27T17:58:21.434Z,585.60
2023-02-27T18:03:21.377Z,629.52
2023-02-27T18:08:21.309Z,610.00
2023-02-27T18:13:21.327Z,619.76
2023-02-27T18:18:21.195Z,619.76
2023-02-27T18:23:21.132Z,639.28
2023-02-27T18:28:21.160Z,634.40
2023-02-27T18:33:21.026Z,624.64
2023-02-27T18:38:21.287Z,707.60
2023-02-27T18:43:20.978Z,600.24
2023-02-27T18:48:20.898Z,590.48
2023-02-27T18:53:20.813Z,663.68
2023-02-27T18:58:20.763Z,649.04
2023-02-27T19:03:21.132Z,658.80
2023-02-27T19:08:20.650Z,702.72
2023-02-27T19:13:20.582Z,692.96
2023-02-27T19:18:21.483Z,702.72
2023-02-27T19:23:20.466Z,678.32
2023-02-27T19:28:20.432Z,712.48
2023-02-27T19:33:20.358Z,688.08
2023-02-27T19:38:20.272Z,697.84
2023-02-27T19:43:20.571Z,683.20
2023-02-27T19:48:20.234Z,629.52
2023-02-27T19:53:20.074Z,619.76
2023-02-27T19:58:20.124Z,0.00
2023-02-27T20:03:19.969Z,0.00
2023-02-27T20:08:19.872Z,0.00
2023-02-27T20:13:19.812Z,0.00
2023-02-27T20:18:19.754Z,0.00
2023-02-27T20:23:19.724Z,0.00
2023-02-27T20:28:19.658Z,0.00
2023-02-27T20:33:19.565Z,0.00
2023-02-27T20:38:19.498Z,0.00
2023-02-27T20:43:19.463Z,0.00
2023-02-27T20:48:19.384Z,0.00
2023-02-27T20:53:19.348Z,0.00
2023-02-27T20:58:19.259Z,0.00
2023-02-27T21:03:19.226Z,0.00
2023-02-27T21:08:19.178Z,0.00
2023-02-27T21:13:19.133Z,0.00
2023-02-27T21:18:19.056Z,0.00
2023-02-27T21:23:18.988Z,0.00
2023-02-27T21:28:18.918Z,4.88
2023-02-27T21:33:18.851Z,0.00
2023-02-27T21:38:19.740Z,0.00
2023-02-27T21:43:19.721Z,0.00
2023-02-27T21:48:18.660Z,0.00
2023-02-27T21:53:18.606Z,4.88
2023-02-27T21:58:18.535Z,0.00
2023-02-27T22:03:18.496Z,0.00
2023-02-27T22:08:18.454Z,0.00
2023-02-27T22:13:18.379Z,0.00
2023-02-27T22:18:18.303Z,0.00
2023-02-27T22:23:18.237Z,0.00
2023-02-27T22:28:18.164Z,0.00
2023-02-27T22:33:18.126Z,0.00
2023-02-27T22:38:18.133Z,0.00
2023-02-27T22:43:18.008Z,0.00
2023-02-27T22:48:17.980Z,0.00
2023-02-27T22:53:17.941Z,0.00
2023-02-27T22:58:17.823Z,0.00
2023-02-27T23:03:17.761Z,0.00
2023-02-27T23:08:17.695Z,0.00
2023-02-27T23:13:17.646Z,0.00
2023-02-27T23:18:17.588Z,0.00
2023-02-27T23:23:17.498Z,0.00
2023-02-27T23:28:17.529Z,0.00
2023-02-27T23:33:17.429Z,0.00
2023-02-27T23:38:17.384Z,0.00
2023-02-27T23:43:17.322Z,0.00
2023-02-27T23:48:17.210Z,0.00
2023-02-27T23:53:17.210Z,0.00
2023-02-27T23:58:18.014Z,0.00
