createdAt,value
2019-06-27T00:00:19.927Z,19.50
2019-06-27T00:02:50.959Z,19.30
2019-06-27T00:05:22.204Z,19.17
2019-06-27T00:07:54.254Z,19.67
2019-06-27T00:10:25.272Z,20.67
2019-06-27T00:12:56.874Z,19.30
2019-06-27T00:15:27.656Z,23.30
2019-06-27T00:17:59.134Z,20.57
2019-06-27T00:20:31.005Z,22.53
2019-06-27T00:23:02.072Z,19.83
2019-06-27T00:25:33.079Z,19.90
2019-06-27T00:28:04.761Z,19.00
2019-06-27T00:30:36.133Z,19.60
2019-06-27T00:33:08.143Z,18.60
2019-06-27T00:35:39.814Z,20.17
2019-06-27T00:38:11.365Z,18.87
2019-06-27T00:40:43.131Z,18.70
2019-06-27T00:43:14.867Z,19.40
2019-06-27T00:45:46.615Z,18.30
2019-06-27T00:48:17.921Z,19.70
2019-06-27T00:50:49.500Z,18.40
2019-06-27T00:53:21.047Z,18.17
2019-06-27T00:55:52.603Z,18.57
2019-06-27T00:58:23.924Z,18.07
2019-06-27T01:00:55.718Z,18.90
2019-06-27T01:03:27.012Z,18.87
2019-06-27T01:05:58.649Z,18.27
2019-06-27T01:08:30.052Z,19.07
2019-06-27T01:11:01.026Z,19.10
2019-06-27T01:13:32.634Z,18.70
2019-06-27T01:16:04.022Z,18.77
2019-06-27T01:18:35.058Z,18.97
2019-06-27T01:21:06.374Z,19.57
2019-06-27T01:23:38.055Z,19.47
2019-06-27T01:26:09.125Z,20.00
2019-06-27T01:28:40.545Z,19.77
2019-06-27T01:31:11.225Z,20.17
2019-06-27T01:33:42.822Z,19.90
2019-06-27T01:36:14.179Z,19.70
2019-06-27T01:38:45.766Z,20.17
2019-06-27T01:41:17.332Z,19.57
2019-06-27T01:43:52.340Z,18.50
2019-06-27T01:46:22.310Z,19.53
2019-06-27T01:48:52.712Z,19.17
2019-06-27T01:51:23.784Z,19.60
2019-06-27T01:53:55.381Z,19.87
2019-06-27T01:56:26.666Z,19.63
2019-06-27T01:58:57.949Z,18.87
2019-06-27T02:01:29.294Z,19.50
2019-06-27T02:04:00.767Z,20.70
2019-06-27T02:06:32.602Z,20.00
2019-06-27T02:09:04.927Z,19.47
2019-06-27T02:11:36.803Z,19.53
2019-06-27T02:14:08.294Z,20.43
2019-06-27T02:16:39.856Z,18.80
2019-06-27T02:19:11.973Z,19.10
2019-06-27T02:21:43.254Z,18.10
2019-06-27T02:24:14.936Z,17.60
2019-06-27T02:26:46.865Z,19.80
2019-06-27T02:29:18.461Z,18.33
2019-06-27T02:31:49.510Z,18.40
2019-06-27T02:34:20.916Z,19.70
2019-06-27T02:36:52.653Z,19.30
2019-06-27T02:39:23.978Z,19.17
2019-06-27T02:41:55.661Z,19.27
2019-06-27T02:44:27.285Z,19.00
2019-06-27T02:47:02.365Z,19.40
2019-06-27T02:49:33.564Z,19.90
2019-06-27T02:52:05.578Z,18.70
2019-06-27T02:54:37.161Z,19.30
2019-06-27T02:57:08.503Z,18.80
2019-06-27T02:59:40.454Z,19.30
2019-06-27T03:02:12.031Z,18.73
2019-06-27T03:04:43.323Z,18.93
2019-06-27T03:07:14.981Z,20.40
2019-06-27T03:09:45.723Z,19.47
2019-06-27T03:12:17.400Z,19.20
2019-06-27T03:14:49.018Z,18.47
2019-06-27T03:17:20.924Z,18.50
2019-06-27T03:19:52.587Z,19.47
2019-06-27T03:22:23.905Z,19.63
2019-06-27T03:24:55.185Z,19.63
2019-06-27T03:27:26.195Z,19.60
2019-06-27T03:29:57.801Z,20.00
2019-06-27T03:32:29.617Z,20.37
2019-06-27T03:35:00.603Z,19.30
2019-06-27T03:37:31.765Z,19.73
2019-06-27T03:40:03.113Z,19.23
2019-06-27T03:42:34.424Z,19.37
2019-06-27T03:45:05.947Z,19.57
2019-06-27T03:47:37.638Z,19.23
2019-06-27T03:50:09.503Z,19.77
2019-06-27T03:52:41.261Z,19.63
2019-06-27T03:55:12.918Z,20.07
2019-06-27T03:57:45.536Z,19.77
2019-06-27T04:00:26.808Z,18.30
2019-06-27T04:02:58.258Z,19.30
2019-06-27T04:05:29.705Z,19.07
2019-06-27T04:08:00.413Z,19.13
2019-06-27T04:10:32.009Z,19.00
2019-06-27T04:13:02.970Z,18.47
2019-06-27T04:15:34.865Z,18.67
2019-06-27T04:18:05.829Z,19.03
2019-06-27T04:20:37.552Z,19.50
2019-06-27T04:23:09.113Z,19.57
2019-06-27T04:25:41.047Z,19.63
2019-06-27T04:28:12.641Z,18.70
2019-06-27T04:30:44.287Z,19.47
2019-06-27T04:33:15.532Z,17.73
2019-06-27T04:35:47.575Z,19.23
2019-06-27T04:38:19.193Z,17.80
2019-06-27T04:40:51.346Z,18.70
2019-06-27T04:43:23.147Z,17.77
2019-06-27T04:45:55.029Z,18.00
2019-06-27T04:48:30.752Z,18.73
2019-06-27T04:51:02.732Z,18.53
2019-06-27T04:53:36.513Z,18.13
2019-06-27T04:56:10.294Z,19.63
2019-06-27T04:58:42.582Z,17.93
2019-06-27T05:01:15.000Z,18.13
2019-06-27T05:03:46.802Z,19.10
2019-06-27T05:06:18.203Z,18.00
2019-06-27T05:08:51.346Z,18.37
2019-06-27T05:11:23.370Z,19.33
2019-06-27T05:13:55.817Z,19.40
2019-06-27T05:16:27.555Z,19.53
2019-06-27T05:18:59.249Z,19.27
2019-06-27T05:21:30.571Z,18.97
2019-06-27T05:24:02.167Z,18.53
2019-06-27T05:26:33.775Z,19.43
2019-06-27T05:29:04.763Z,18.27
2019-06-27T05:31:36.601Z,18.50
2019-06-27T05:34:08.341Z,19.77
2019-06-27T05:36:39.585Z,18.37
2019-06-27T05:39:10.888Z,18.73
2019-06-27T05:41:42.454Z,17.97
2019-06-27T05:44:13.940Z,18.30
2019-06-27T05:46:45.524Z,18.27
2019-06-27T05:49:16.814Z,17.40
2019-06-27T05:51:48.718Z,16.23
2019-06-27T05:54:19.981Z,17.20
2019-06-27T05:56:51.966Z,16.90
2019-06-27T05:59:23.552Z,16.30
2019-06-27T06:01:55.108Z,17.83
2019-06-27T06:04:27.111Z,16.50
2019-06-27T06:06:58.112Z,17.23
2019-06-27T06:09:32.731Z,17.60
2019-06-27T06:12:03.027Z,16.37
2019-06-27T06:14:34.353Z,17.50
2019-06-27T06:17:05.898Z,16.83
2019-06-27T06:19:36.966Z,16.83
2019-06-27T06:22:08.225Z,16.83
2019-06-27T06:24:39.507Z,15.83
2019-06-27T06:27:11.056Z,15.47
2019-06-27T06:29:42.641Z,16.17
2019-06-27T06:32:13.888Z,15.87
2019-06-27T06:34:45.457Z,16.33
2019-06-27T06:37:17.026Z,15.40
2019-06-27T06:39:48.750Z,16.83
2019-06-27T06:42:20.024Z,15.10
2019-06-27T06:44:50.753Z,16.07
2019-06-27T06:47:22.649Z,14.30
2019-06-27T06:49:53.956Z,14.57
2019-06-27T06:52:24.974Z,15.30
2019-06-27T06:54:56.521Z,14.70
2019-06-27T06:57:28.299Z,14.27
2019-06-27T07:00:00.182Z,15.57
2019-06-27T07:02:31.670Z,15.40
2019-06-27T07:05:02.736Z,16.17
2019-06-27T07:07:34.664Z,15.23
2019-06-27T07:10:06.954Z,15.80
2019-06-27T07:12:38.646Z,15.30
2019-06-27T07:15:10.290Z,16.37
2019-06-27T07:17:41.596Z,15.30
2019-06-27T07:20:13.596Z,15.07
2019-06-27T07:22:44.575Z,15.03
2019-06-27T07:25:17.985Z,15.13
2019-06-27T07:27:53.664Z,15.07
2019-06-27T07:30:27.907Z,15.47
2019-06-27T07:32:59.852Z,14.90
2019-06-27T07:35:30.832Z,14.77
2019-06-27T07:38:02.241Z,15.80
2019-06-27T07:40:33.002Z,15.80
2019-06-27T07:43:04.271Z,15.50
2019-06-27T07:45:34.691Z,16.10
2019-06-27T07:48:06.439Z,15.40
2019-06-27T07:50:37.474Z,16.20
2019-06-27T07:53:09.047Z,15.87
2019-06-27T07:55:40.352Z,15.47
2019-06-27T07:58:11.621Z,14.30
2019-06-27T08:00:42.714Z,15.10
2019-06-27T08:03:14.312Z,14.50
2019-06-27T08:05:45.337Z,16.57
2019-06-27T08:08:16.592Z,16.20
2019-06-27T08:10:47.922Z,15.37
2019-06-27T08:13:19.025Z,16.07
2019-06-27T08:15:50.414Z,14.80
2019-06-27T08:18:21.425Z,14.93
2019-06-27T08:20:52.741Z,15.50
2019-06-27T08:23:40.240Z,15.40
2019-06-27T08:25:57.706Z,15.00
2019-06-27T08:28:29.036Z,16.47
2019-06-27T08:31:00.791Z,16.40
2019-06-27T08:33:32.408Z,16.57
2019-06-27T08:36:04.195Z,16.07
2019-06-27T08:38:35.613Z,15.03
2019-06-27T08:41:06.565Z,16.60
2019-06-27T08:43:37.867Z,17.03
2019-06-27T08:46:09.434Z,15.73
2019-06-27T08:48:41.447Z,15.97
2019-06-27T08:51:13.180Z,15.90
2019-06-27T08:53:44.762Z,16.40
2019-06-27T08:56:16.104Z,16.63
2019-06-27T08:58:47.667Z,15.73
2019-06-27T09:01:19.286Z,16.13
2019-06-27T09:03:50.286Z,15.40
2019-06-27T09:06:21.433Z,15.03
2019-06-27T09:08:52.143Z,16.47
2019-06-27T09:11:23.584Z,15.00
2019-06-27T09:13:55.029Z,17.23
2019-06-27T09:16:26.387Z,15.97
2019-06-27T09:18:57.773Z,15.93
2019-06-27T09:21:29.433Z,16.40
2019-06-27T09:24:00.821Z,14.80
2019-06-27T09:26:32.547Z,16.50
2019-06-27T09:29:03.278Z,16.70
2019-06-27T09:31:35.392Z,15.47
2019-06-27T09:34:06.908Z,15.93
2019-06-27T09:36:38.942Z,15.17
2019-06-27T09:39:10.904Z,15.77
2019-06-27T09:41:42.684Z,14.97
2019-06-27T09:44:14.494Z,15.30
2019-06-27T09:46:46.186Z,14.57
2019-06-27T09:49:17.641Z,12.83
2019-06-27T09:51:49.622Z,13.83
2019-06-27T09:54:20.925Z,13.60
2019-06-27T09:56:52.620Z,12.50
2019-06-27T09:59:24.214Z,12.80
2019-06-27T10:01:55.895Z,11.53
2019-06-27T10:04:27.558Z,12.20
2019-06-27T10:06:58.599Z,12.17
2019-06-27T10:09:29.749Z,11.40
2019-06-27T10:12:00.740Z,12.00
2019-06-27T10:14:32.406Z,11.63
2019-06-27T10:17:03.502Z,10.93
2019-06-27T10:19:34.988Z,11.00
2019-06-27T10:22:06.313Z,10.60
2019-06-27T10:24:37.964Z,10.37
2019-06-27T10:27:09.694Z,10.03
2019-06-27T10:29:40.787Z,9.50
2019-06-27T10:32:11.861Z,9.70
2019-06-27T10:34:43.548Z,9.40
2019-06-27T10:37:15.197Z,8.90
2019-06-27T10:39:46.965Z,8.70
2019-06-27T10:42:18.493Z,8.30
2019-06-27T10:44:49.583Z,7.67
2019-06-27T10:47:21.077Z,8.30
2019-06-27T10:49:52.609Z,7.87
2019-06-27T10:52:23.940Z,8.20
2019-06-27T10:54:55.593Z,7.70
2019-06-27T10:57:27.220Z,7.60
2019-06-27T10:59:58.691Z,6.57
2019-06-27T11:02:30.535Z,7.30
2019-06-27T11:05:02.188Z,6.80
2019-06-27T11:07:34.412Z,6.60
2019-06-27T11:10:06.223Z,5.97
2019-06-27T11:12:37.869Z,5.63
2019-06-27T11:15:10.735Z,5.13
2019-06-27T11:17:42.279Z,5.10
2019-06-27T11:20:15.324Z,5.17
2019-06-27T11:22:46.995Z,5.20
2019-06-27T11:25:18.120Z,5.20
2019-06-27T11:27:49.921Z,5.30
2019-06-27T11:30:21.312Z,5.30
2019-06-27T11:32:53.622Z,5.03
2019-06-27T11:35:24.879Z,4.80
2019-06-27T11:37:55.955Z,4.87
2019-06-27T11:40:27.460Z,5.00
2019-06-27T11:42:58.770Z,4.40
2019-06-27T11:45:30.498Z,4.50
2019-06-27T11:48:01.513Z,4.00
2019-06-27T11:50:33.299Z,3.80
2019-06-27T11:53:04.658Z,4.10
2019-06-27T11:55:36.657Z,3.47
2019-06-27T11:58:07.980Z,3.40
2019-06-27T12:00:39.215Z,3.63
2019-06-27T12:03:10.614Z,3.23
2019-06-27T12:05:41.746Z,3.10
2019-06-27T12:08:13.836Z,3.20
2019-06-27T12:10:45.375Z,2.50
2019-06-27T12:13:16.704Z,2.60
2019-06-27T12:15:51.543Z,2.50
2019-06-27T12:18:22.141Z,3.23
2019-06-27T12:20:53.828Z,2.90
2019-06-27T12:23:25.501Z,2.83
2019-06-27T12:25:57.261Z,2.60
2019-06-27T12:28:28.255Z,2.07
2019-06-27T12:30:59.651Z,2.00
2019-06-27T12:33:31.049Z,2.40
2019-06-27T12:36:03.075Z,2.00
2019-06-27T12:38:34.716Z,1.70
2019-06-27T12:41:06.091Z,2.30
2019-06-27T12:43:37.375Z,2.20
2019-06-27T12:46:08.666Z,2.30
2019-06-27T12:48:40.685Z,2.10
2019-06-27T12:51:11.674Z,2.03
2019-06-27T12:53:43.703Z,2.00
2019-06-27T12:56:15.489Z,1.80
2019-06-27T12:58:46.851Z,2.17
2019-06-27T13:01:18.581Z,1.97
2019-06-27T13:03:50.311Z,1.93
2019-06-27T13:06:21.834Z,2.00
2019-06-27T13:08:53.324Z,1.80
2019-06-27T13:11:24.757Z,1.97
2019-06-27T13:13:56.362Z,2.63
2019-06-27T13:16:31.018Z,2.10
2019-06-27T13:19:00.951Z,1.80
2019-06-27T13:21:32.348Z,1.60
2019-06-27T13:24:03.675Z,1.90
2019-06-27T13:26:35.406Z,1.77
2019-06-27T13:29:07.593Z,2.30
2019-06-27T13:31:38.911Z,2.20
2019-06-27T13:34:10.224Z,1.90
2019-06-27T13:36:41.278Z,2.30
2019-06-27T13:39:13.034Z,2.07
2019-06-27T13:41:44.679Z,1.90
2019-06-27T13:44:15.773Z,2.00
2019-06-27T13:46:47.557Z,1.97
2019-06-27T13:49:19.181Z,2.03
2019-06-27T13:51:50.513Z,1.73
2019-06-27T13:54:22.488Z,1.90
2019-06-27T13:56:54.119Z,1.90
2019-06-27T13:59:26.036Z,1.37
2019-06-27T14:01:58.185Z,1.87
2019-06-27T14:04:29.578Z,1.90
2019-06-27T14:07:00.629Z,1.77
2019-06-27T14:09:31.880Z,1.90
2019-06-27T14:12:03.167Z,1.40
2019-06-27T14:14:34.428Z,1.30
2019-06-27T14:17:05.417Z,1.50
2019-06-27T14:19:36.730Z,1.40
2019-06-27T14:22:08.052Z,1.20
2019-06-27T14:24:39.175Z,1.60
2019-06-27T14:27:10.641Z,1.27
2019-06-27T14:30:21.725Z,1.30
2019-06-27T14:33:39.076Z,1.20
2019-06-27T14:36:10.536Z,1.37
2019-06-27T14:38:42.119Z,1.60
2019-06-27T14:41:13.403Z,1.57
2019-06-27T14:43:44.612Z,1.20
2019-06-27T14:46:16.996Z,1.20
2019-06-27T14:48:48.581Z,1.10
2019-06-27T14:51:19.865Z,1.30
2019-06-27T14:53:51.185Z,1.30
2019-06-27T14:56:22.461Z,1.00
2019-06-27T14:58:54.455Z,1.43
2019-06-27T15:01:26.108Z,1.10
2019-06-27T15:03:57.844Z,1.10
2019-06-27T15:06:29.747Z,1.20
2019-06-27T15:09:02.568Z,1.23
2019-06-27T15:11:33.915Z,1.03
2019-06-27T15:14:05.547Z,1.10
2019-06-27T15:16:36.884Z,1.30
2019-06-27T15:19:08.510Z,1.17
2019-06-27T15:21:40.652Z,1.10
2019-06-27T15:24:12.402Z,0.90
2019-06-27T15:26:44.157Z,1.07
2019-06-27T15:29:15.619Z,1.10
2019-06-27T15:31:46.788Z,1.00
2019-06-27T15:34:18.564Z,0.93
2019-06-27T15:36:49.633Z,1.00
2019-06-27T15:39:20.923Z,0.80
2019-06-27T15:41:52.956Z,0.87
2019-06-27T15:44:24.633Z,0.80
2019-06-27T15:46:56.075Z,0.70
2019-06-27T15:49:30.138Z,0.80
2019-06-27T15:52:01.414Z,0.80
2019-06-27T15:54:33.372Z,1.07
2019-06-27T15:57:04.956Z,0.90
2019-06-27T15:59:36.833Z,0.83
2019-06-27T16:02:08.657Z,0.80
2019-06-27T16:04:40.247Z,0.90
2019-06-27T16:07:11.568Z,0.80
2019-06-27T16:09:43.158Z,0.70
2019-06-27T16:12:14.193Z,0.90
2019-06-27T16:14:47.991Z,0.73
2019-06-27T16:17:19.920Z,0.70
2019-06-27T16:19:51.611Z,0.70
2019-06-27T16:22:22.973Z,0.90
2019-06-27T16:24:54.450Z,0.63
2019-06-27T16:27:25.853Z,0.70
2019-06-27T16:29:57.804Z,0.73
2019-06-27T16:32:30.032Z,0.90
2019-06-27T16:35:01.231Z,0.70
2019-06-27T16:37:33.724Z,0.80
2019-06-27T16:40:05.402Z,0.60
2019-06-27T16:42:36.988Z,0.87
2019-06-27T16:45:08.405Z,0.63
2019-06-27T16:47:39.671Z,0.60
2019-06-27T16:50:11.310Z,0.97
2019-06-27T16:52:43.048Z,0.83
2019-06-27T16:55:14.649Z,0.80
2019-06-27T16:57:46.384Z,0.60
2019-06-27T17:00:18.112Z,0.83
2019-06-27T17:02:49.846Z,0.80
2019-06-27T17:05:21.538Z,1.33
2019-06-27T17:07:52.962Z,1.10
2019-06-27T17:10:25.092Z,0.73
2019-06-27T17:12:56.457Z,1.00
2019-06-27T17:15:28.389Z,0.80
2019-06-27T17:18:00.896Z,0.80
2019-06-27T17:20:32.465Z,0.80
2019-06-27T17:23:05.564Z,0.70
2019-06-27T17:25:36.153Z,0.60
2019-06-27T17:28:07.705Z,0.60
2019-06-27T17:30:39.809Z,0.47
2019-06-27T17:33:10.845Z,0.93
2019-06-27T17:35:42.525Z,0.70
2019-06-27T17:38:13.834Z,0.50
2019-06-27T17:40:44.507Z,0.50
2019-06-27T17:43:15.239Z,0.60
2019-06-27T17:45:46.507Z,0.40
2019-06-27T17:48:17.972Z,0.60
2019-06-27T17:50:49.647Z,0.70
2019-06-27T17:53:21.165Z,0.43
2019-06-27T17:55:53.018Z,0.40
2019-06-27T17:58:24.539Z,0.87
2019-06-27T18:00:55.887Z,0.43
2019-06-27T18:03:26.657Z,0.50
2019-06-27T18:05:58.584Z,1.07
2019-06-27T18:08:30.263Z,0.60
2019-06-27T18:11:01.994Z,0.77
2019-06-27T18:13:33.388Z,0.57
2019-06-27T18:16:04.684Z,0.60
2019-06-27T18:18:36.355Z,0.60
2019-06-27T18:21:07.881Z,0.80
2019-06-27T18:23:39.307Z,0.93
2019-06-27T18:26:10.790Z,0.80
2019-06-27T18:28:42.702Z,1.60
2019-06-27T18:31:14.137Z,1.00
2019-06-27T18:33:45.717Z,1.23
2019-06-27T18:36:17.464Z,1.13
2019-06-27T18:38:48.274Z,0.87
2019-06-27T18:41:19.941Z,0.90
2019-06-27T18:43:51.420Z,1.00
2019-06-27T18:46:23.258Z,1.07
2019-06-27T18:48:54.604Z,1.17
2019-06-27T18:51:26.289Z,1.63
2019-06-27T18:54:00.919Z,2.17
2019-06-27T18:56:31.654Z,2.97
2019-06-27T18:59:03.233Z,1.00
2019-06-27T19:01:34.308Z,1.00
2019-06-27T19:04:05.872Z,1.27
2019-06-27T19:06:37.701Z,1.00
2019-06-27T19:09:11.632Z,0.93
2019-06-27T19:11:43.180Z,1.10
2019-06-27T19:14:14.324Z,1.20
2019-06-27T19:16:45.375Z,1.10
2019-06-27T19:19:19.527Z,1.00
2019-06-27T19:21:58.146Z,0.90
2019-06-27T19:24:48.491Z,1.13
2019-06-27T19:27:20.078Z,1.00
2019-06-27T19:29:52.417Z,1.30
2019-06-27T19:32:24.052Z,1.50
2019-06-27T19:34:55.847Z,1.40
2019-06-27T19:37:27.903Z,1.10
2019-06-27T19:39:59.171Z,1.13
2019-06-27T19:42:32.130Z,1.13
2019-06-27T19:45:03.762Z,1.00
2019-06-27T19:47:35.257Z,1.30
2019-06-27T19:50:07.233Z,1.27
2019-06-27T19:52:38.271Z,2.30
2019-06-27T19:55:11.877Z,1.60
2019-06-27T19:57:43.690Z,1.37
2019-06-27T20:00:16.303Z,1.20
2019-06-27T20:02:47.959Z,1.27
2019-06-27T20:05:20.065Z,1.37
2019-06-27T20:07:51.721Z,1.43
2019-06-27T20:10:23.809Z,1.23
2019-06-27T20:12:55.157Z,1.30
2019-06-27T20:15:26.640Z,1.30
2019-06-27T20:17:58.273Z,2.30
2019-06-27T20:20:29.329Z,1.70
2019-06-27T20:23:00.856Z,1.70
2019-06-27T20:25:32.261Z,1.53
2019-06-27T20:28:03.422Z,1.30
2019-06-27T20:30:35.051Z,1.57
2019-06-27T20:33:06.765Z,1.47
2019-06-27T20:35:38.070Z,1.57
2019-06-27T20:38:09.947Z,1.60
2019-06-27T20:40:41.536Z,1.67
2019-06-27T20:43:12.335Z,2.27
2019-06-27T20:45:45.117Z,6.00
2019-06-27T20:48:16.901Z,2.20
2019-06-27T20:50:47.579Z,1.87
2019-06-27T20:53:19.835Z,1.83
2019-06-27T20:55:51.328Z,3.60
2019-06-27T20:58:23.367Z,3.70
2019-06-27T21:00:54.906Z,3.80
2019-06-27T21:03:26.963Z,2.00
2019-06-27T21:05:58.996Z,1.90
2019-06-27T21:08:30.098Z,1.50
2019-06-27T21:11:01.905Z,1.70
2019-06-27T21:13:33.599Z,1.80
2019-06-27T21:16:05.388Z,1.73
2019-06-27T21:18:36.624Z,1.80
2019-06-27T21:21:07.756Z,1.80
2019-06-27T21:23:39.116Z,1.63
2019-06-27T21:26:10.895Z,1.53
2019-06-27T21:28:42.567Z,1.93
2019-06-27T21:31:13.831Z,1.63
2019-06-27T21:33:45.530Z,1.80
2019-06-27T21:36:16.829Z,2.07
2019-06-27T21:38:48.430Z,1.87
2019-06-27T21:41:20.076Z,1.90
2019-06-27T21:43:51.333Z,2.00
2019-06-27T21:46:22.643Z,1.77
2019-06-27T21:48:53.916Z,2.20
2019-06-27T21:51:25.253Z,2.00
2019-06-27T21:53:56.692Z,2.17
2019-06-27T21:56:28.418Z,1.90
2019-06-27T21:59:00.054Z,2.30
2019-06-27T22:01:31.589Z,1.97
2019-06-27T22:04:03.235Z,2.33
2019-06-27T22:06:34.845Z,2.10
2019-06-27T22:09:23.029Z,1.83
2019-06-27T22:11:40.757Z,2.00
2019-06-27T22:14:12.101Z,2.07
2019-06-27T22:16:43.729Z,2.20
2019-06-27T22:19:14.946Z,2.20
2019-06-27T22:21:46.286Z,2.17
2019-06-27T22:24:17.652Z,2.30
2019-06-27T22:26:48.625Z,2.70
2019-06-27T22:29:19.851Z,2.93
2019-06-27T22:31:51.366Z,2.90
2019-06-27T22:34:22.923Z,4.30
2019-06-27T22:37:02.746Z,2.47
2019-06-27T22:39:52.749Z,2.77
2019-06-27T22:42:41.928Z,2.77
2019-06-27T22:45:30.610Z,2.50
2019-06-27T22:48:12.777Z,2.47
2019-06-27T22:51:11.575Z,2.73
2019-06-27T22:53:56.301Z,2.30
2019-06-27T22:56:27.270Z,2.90
2019-06-27T22:58:58.245Z,2.70
2019-06-27T23:01:29.854Z,2.50
2019-06-27T23:04:01.434Z,2.47
2019-06-27T23:06:32.435Z,2.70
2019-06-27T23:09:03.615Z,2.70
2019-06-27T23:11:34.972Z,2.67
2019-06-27T23:14:06.014Z,2.63
2019-06-27T23:16:37.561Z,2.70
2019-06-27T23:19:11.549Z,2.90
2019-06-27T23:21:42.479Z,3.20
2019-06-27T23:24:13.898Z,2.80
2019-06-27T23:26:45.176Z,3.10
2019-06-27T23:29:16.456Z,2.50
2019-06-27T23:31:48.651Z,2.87
2019-06-27T23:34:19.985Z,3.00
2019-06-27T23:36:51.256Z,3.20
2019-06-27T23:39:22.548Z,3.10
2019-06-27T23:41:53.899Z,2.70
2019-06-27T23:44:25.739Z,2.80
2019-06-27T23:46:57.041Z,3.20
2019-06-27T23:49:28.933Z,3.30
2019-06-27T23:51:59.691Z,2.83
2019-06-27T23:54:30.958Z,3.30
2019-06-27T23:57:02.253Z,3.20
2019-06-27T23:59:32.964Z,3.30
