createdAt,value
2023-05-19T00:00:19.705Z,23.84
2023-05-19T00:01:19.693Z,23.84
2023-05-19T00:02:19.723Z,23.84
2023-05-19T00:03:19.761Z,23.84
2023-05-19T00:04:19.696Z,23.83
2023-05-19T00:05:19.832Z,23.84
2023-05-19T00:06:19.832Z,23.84
2023-05-19T00:07:19.744Z,23.84
2023-05-19T00:08:19.725Z,23.85
2023-05-19T00:09:19.759Z,23.85
2023-05-19T00:10:19.743Z,23.85
2023-05-19T00:11:19.750Z,23.85
2023-05-19T00:12:19.802Z,23.85
2023-05-19T00:13:19.780Z,23.85
2023-05-19T00:14:19.794Z,23.86
2023-05-19T00:15:19.818Z,23.86
2023-05-19T00:16:19.835Z,23.85
2023-05-19T00:17:19.815Z,23.86
2023-05-19T00:18:19.811Z,23.86
2023-05-19T00:19:19.921Z,23.85
2023-05-19T00:20:19.847Z,23.85
2023-05-19T00:21:19.847Z,23.85
2023-05-19T00:22:19.872Z,23.84
2023-05-19T00:23:19.887Z,23.84
2023-05-19T00:24:19.916Z,23.84
2023-05-19T00:25:19.928Z,23.84
2023-05-19T00:26:19.929Z,23.84
2023-05-19T00:27:19.896Z,23.84
2023-05-19T00:28:19.913Z,23.84
2023-05-19T00:29:19.933Z,23.84
2023-05-19T00:30:19.921Z,23.84
2023-05-19T00:31:20.007Z,23.84
2023-05-19T00:32:19.984Z,23.84
2023-05-19T00:33:19.969Z,23.83
2023-05-19T00:34:19.991Z,23.83
2023-05-19T00:35:19.994Z,23.83
2023-05-19T00:36:20.021Z,23.82
2023-05-19T00:37:20.002Z,23.82
2023-05-19T00:38:20.042Z,23.82
2023-05-19T00:39:20.081Z,23.82
2023-05-19T00:40:20.075Z,23.81
2023-05-19T00:41:20.089Z,23.82
2023-05-19T00:42:20.070Z,23.82
2023-05-19T00:43:20.120Z,23.81
2023-05-19T00:44:20.095Z,23.81
2023-05-19T00:45:20.130Z,23.81
2023-05-19T00:46:20.180Z,23.81
2023-05-19T00:47:20.209Z,23.80
2023-05-19T00:48:20.192Z,23.78
2023-05-19T00:49:20.239Z,23.78
2023-05-19T00:50:20.233Z,23.77
2023-05-19T00:51:20.246Z,23.77
2023-05-19T00:52:20.285Z,23.77
2023-05-19T00:53:20.278Z,23.77
2023-05-19T00:54:20.299Z,23.77
2023-05-19T00:55:20.343Z,23.77
2023-05-19T00:56:20.341Z,23.78
2023-05-19T00:57:20.367Z,23.79
2023-05-19T00:58:20.372Z,23.79
2023-05-19T00:59:20.354Z,23.79
2023-05-19T01:00:20.386Z,23.79
2023-05-19T01:01:20.436Z,23.79
2023-05-19T01:02:20.470Z,23.79
2023-05-19T01:03:20.622Z,23.80
2023-05-19T01:04:20.451Z,23.79
2023-05-19T01:05:20.488Z,23.80
2023-05-19T01:06:20.490Z,23.80
2023-05-19T01:07:20.498Z,23.80
2023-05-19T01:08:20.561Z,23.80
2023-05-19T01:09:20.549Z,23.79
2023-05-19T01:10:20.584Z,23.79
2023-05-19T01:11:20.590Z,23.79
2023-05-19T01:12:20.651Z,23.79
2023-05-19T01:13:20.645Z,23.78
2023-05-19T01:14:20.673Z,23.79
2023-05-19T01:15:20.673Z,23.78
2023-05-19T01:16:20.728Z,23.78
2023-05-19T01:17:20.692Z,23.80
2023-05-19T01:18:20.741Z,23.79
2023-05-19T01:19:20.801Z,23.79
2023-05-19T01:20:20.744Z,23.79
2023-05-19T01:21:20.723Z,23.79
2023-05-19T01:22:20.819Z,23.79
2023-05-19T01:23:20.777Z,23.79
2023-05-19T01:24:20.789Z,23.78
2023-05-19T01:25:20.859Z,23.78
2023-05-19T01:26:20.841Z,23.78
2023-05-19T01:27:20.901Z,23.79
2023-05-19T01:28:20.886Z,23.79
2023-05-19T01:29:20.888Z,23.79
2023-05-19T01:30:20.909Z,23.79
2023-05-19T01:31:20.987Z,23.79
2023-05-19T01:32:21.013Z,23.80
2023-05-19T01:33:20.993Z,23.80
2023-05-19T01:34:20.999Z,23.81
2023-05-19T01:35:20.994Z,23.82
2023-05-19T01:36:20.988Z,23.82
2023-05-19T01:37:21.038Z,23.83
2023-05-19T01:38:21.026Z,23.83
2023-05-19T01:39:21.054Z,23.84
2023-05-19T01:40:21.078Z,23.85
2023-05-19T01:41:21.099Z,23.86
2023-05-19T01:42:21.124Z,23.86
2023-05-19T01:43:21.078Z,23.88
2023-05-19T01:44:21.086Z,23.88
2023-05-19T01:45:21.116Z,23.89
2023-05-19T01:46:21.206Z,23.89
2023-05-19T01:47:21.118Z,23.91
2023-05-19T01:48:21.112Z,23.91
2023-05-19T01:49:21.114Z,23.92
2023-05-19T01:50:21.176Z,23.93
2023-05-19T01:51:21.177Z,23.94
2023-05-19T01:52:21.184Z,23.96
2023-05-19T01:53:21.185Z,23.97
2023-05-19T01:54:21.210Z,23.98
2023-05-19T01:55:21.268Z,23.99
2023-05-19T01:56:21.237Z,24.00
2023-05-19T01:57:21.254Z,24.01
2023-05-19T01:58:21.275Z,24.02
2023-05-19T01:59:21.298Z,24.03
2023-05-19T02:00:21.510Z,24.05
2023-05-19T02:01:21.315Z,24.06
2023-05-19T02:02:21.270Z,24.06
2023-05-19T02:03:21.321Z,24.08
2023-05-19T02:04:21.308Z,24.08
2023-05-19T02:05:21.322Z,24.10
2023-05-19T02:06:21.323Z,24.10
2023-05-19T02:07:21.306Z,24.11
2023-05-19T02:08:21.284Z,24.11
2023-05-19T02:09:21.289Z,24.13
2023-05-19T02:10:21.288Z,24.14
2023-05-19T02:11:21.275Z,24.15
2023-05-19T02:12:21.316Z,24.16
2023-05-19T02:13:21.313Z,24.16
2023-05-19T02:14:21.297Z,24.17
2023-05-19T02:15:21.330Z,24.18
2023-05-19T02:16:21.401Z,24.19
2023-05-19T02:17:21.360Z,24.20
2023-05-19T02:18:21.285Z,24.21
2023-05-19T02:19:21.379Z,24.21
2023-05-19T02:20:21.287Z,24.23
2023-05-19T02:21:21.305Z,24.23
2023-05-19T02:22:21.272Z,24.24
2023-05-19T02:23:21.266Z,24.24
2023-05-19T02:24:21.280Z,24.26
2023-05-19T02:25:21.257Z,24.26
2023-05-19T02:26:21.272Z,24.26
2023-05-19T02:27:21.317Z,24.27
2023-05-19T02:28:21.259Z,24.28
2023-05-19T02:29:21.272Z,24.29
2023-05-19T02:30:21.344Z,24.29
2023-05-19T02:31:21.343Z,24.29
2023-05-19T02:32:21.296Z,24.30
2023-05-19T02:33:21.277Z,24.30
2023-05-19T02:34:21.337Z,24.30
2023-05-19T02:35:21.392Z,24.31
2023-05-19T02:36:21.344Z,24.31
2023-05-19T02:37:21.398Z,24.31
2023-05-19T02:38:21.402Z,24.32
2023-05-19T02:39:21.416Z,24.32
2023-05-19T02:40:21.396Z,24.32
2023-05-19T02:41:21.429Z,24.33
2023-05-19T02:42:21.422Z,24.34
2023-05-19T02:43:21.444Z,24.34
2023-05-19T02:44:21.463Z,24.35
2023-05-19T02:45:21.501Z,24.35
2023-05-19T02:46:21.562Z,24.35
2023-05-19T02:47:21.637Z,24.36
2023-05-19T02:48:21.574Z,24.36
2023-05-19T02:49:21.665Z,24.36
2023-05-19T02:50:21.707Z,24.37
2023-05-19T02:51:21.735Z,24.37
2023-05-19T02:52:21.749Z,24.37
2023-05-19T02:53:21.810Z,24.37
2023-05-19T02:54:21.873Z,24.38
2023-05-19T02:55:21.924Z,24.39
2023-05-19T02:56:21.991Z,24.39
2023-05-19T02:57:22.016Z,24.40
2023-05-19T02:58:22.025Z,24.40
2023-05-19T02:59:22.900Z,24.41
2023-05-19T03:00:22.144Z,24.41
2023-05-19T03:01:22.241Z,24.42
2023-05-19T03:02:22.253Z,24.42
2023-05-19T03:03:22.375Z,24.43
2023-05-19T03:04:22.362Z,24.43
2023-05-19T03:05:22.401Z,24.43
2023-05-19T03:06:22.430Z,24.43
2023-05-19T03:07:22.527Z,24.44
2023-05-19T03:08:22.551Z,24.43
2023-05-19T03:09:22.629Z,24.44
2023-05-19T03:10:22.683Z,24.45
2023-05-19T03:11:22.704Z,24.45
2023-05-19T03:12:22.746Z,24.45
2023-05-19T03:13:22.798Z,24.46
2023-05-19T03:14:22.846Z,24.45
2023-05-19T03:15:22.878Z,24.46
2023-05-19T03:16:23.010Z,24.46
2023-05-19T03:17:23.074Z,24.47
2023-05-19T03:18:23.157Z,24.47
2023-05-19T03:19:23.137Z,24.47
2023-05-19T03:20:23.193Z,24.48
2023-05-19T03:21:23.251Z,24.48
2023-05-19T03:22:23.327Z,24.49
2023-05-19T03:23:23.348Z,24.49
2023-05-19T03:24:23.441Z,24.49
2023-05-19T03:25:23.480Z,24.49
2023-05-19T03:26:23.509Z,24.49
2023-05-19T03:27:23.598Z,24.50
2023-05-19T03:28:23.655Z,24.50
2023-05-19T03:29:23.717Z,24.51
2023-05-19T03:30:23.761Z,24.50
2023-05-19T03:31:23.821Z,24.50
2023-05-19T03:32:23.980Z,24.51
2023-05-19T03:33:23.972Z,24.50
2023-05-19T03:34:24.026Z,24.51
2023-05-19T03:35:24.076Z,24.52
2023-05-19T03:36:24.123Z,24.52
2023-05-19T03:37:24.195Z,24.51
2023-05-19T03:38:24.283Z,24.52
2023-05-19T03:39:24.346Z,24.53
2023-05-19T03:40:24.384Z,24.52
2023-05-19T03:41:24.434Z,24.53
2023-05-19T03:42:24.517Z,24.53
2023-05-19T03:43:24.567Z,24.53
2023-05-19T03:44:24.651Z,24.54
2023-05-19T03:45:24.679Z,24.54
2023-05-19T03:46:24.866Z,24.54
2023-05-19T03:47:24.876Z,24.55
2023-05-19T03:48:24.868Z,24.55
2023-05-19T03:49:24.946Z,24.56
2023-05-19T03:50:24.972Z,24.56
2023-05-19T03:51:25.055Z,24.57
2023-05-19T03:52:25.092Z,24.57
2023-05-19T03:53:25.171Z,24.57
2023-05-19T03:54:25.249Z,24.59
2023-05-19T03:55:25.264Z,24.59
2023-05-19T03:56:25.364Z,24.59
2023-05-19T03:57:25.410Z,24.60
2023-05-19T03:58:25.443Z,24.60
2023-05-19T03:59:25.537Z,24.60
2023-05-19T04:00:25.598Z,24.60
2023-05-19T04:01:25.668Z,24.61
2023-05-19T04:02:25.737Z,24.61
2023-05-19T04:03:25.856Z,24.62
2023-05-19T04:04:25.876Z,24.62
2023-05-19T04:05:25.906Z,24.61
2023-05-19T04:06:26.008Z,24.62
2023-05-19T04:07:26.009Z,24.62
2023-05-19T04:08:26.052Z,24.63
2023-05-19T04:09:26.100Z,24.63
2023-05-19T04:10:26.192Z,24.63
2023-05-19T04:11:26.212Z,24.64
2023-05-19T04:12:26.269Z,24.63
2023-05-19T04:13:26.351Z,24.64
2023-05-19T04:14:26.403Z,24.64
2023-05-19T04:15:26.455Z,24.64
2023-05-19T04:16:26.595Z,24.64
2023-05-19T04:17:26.619Z,24.65
2023-05-19T04:18:28.941Z,24.65
2023-05-19T04:19:26.885Z,24.65
2023-05-19T04:20:26.875Z,24.67
2023-05-19T04:21:26.921Z,24.67
2023-05-19T04:22:26.974Z,24.68
2023-05-19T04:23:27.052Z,24.68
2023-05-19T04:24:27.087Z,24.68
2023-05-19T04:25:27.146Z,24.68
2023-05-19T04:26:27.181Z,24.70
2023-05-19T04:27:27.257Z,24.69
2023-05-19T04:28:27.303Z,24.70
2023-05-19T04:29:27.341Z,24.70
2023-05-19T04:30:27.416Z,24.71
2023-05-19T04:31:27.492Z,24.72
2023-05-19T04:32:27.537Z,24.73
2023-05-19T04:33:27.524Z,24.72
2023-05-19T04:34:27.617Z,24.73
2023-05-19T04:35:27.624Z,24.73
2023-05-19T04:36:27.661Z,24.73
2023-05-19T04:37:27.741Z,24.74
2023-05-19T04:38:27.779Z,24.73
2023-05-19T04:39:27.840Z,24.74
2023-05-19T04:40:27.912Z,24.73
2023-05-19T04:41:27.949Z,24.73
2023-05-19T04:42:28.017Z,24.73
2023-05-19T04:43:28.020Z,24.72
2023-05-19T04:44:28.110Z,24.72
2023-05-19T04:45:28.124Z,24.72
2023-05-19T04:46:28.223Z,24.73
2023-05-19T04:47:28.396Z,24.73
2023-05-19T04:48:28.275Z,24.73
2023-05-19T04:49:28.345Z,24.73
2023-05-19T04:50:28.366Z,24.73
2023-05-19T04:51:30.301Z,24.72
2023-05-19T04:52:28.456Z,24.72
2023-05-19T04:53:28.537Z,24.72
2023-05-19T04:54:28.572Z,24.72
2023-05-19T04:55:28.646Z,24.72
2023-05-19T04:56:28.682Z,24.70
2023-05-19T04:57:28.741Z,24.71
2023-05-19T04:58:28.827Z,24.70
2023-05-19T04:59:28.858Z,24.72
2023-05-19T05:01:48.037Z,24.67
2023-05-19T05:02:48.134Z,24.69
2023-05-19T05:03:48.052Z,24.70
2023-05-19T05:04:47.972Z,24.71
2023-05-19T05:05:47.961Z,24.70
2023-05-19T05:06:47.939Z,24.70
2023-05-19T05:07:47.937Z,24.71
2023-05-19T05:08:47.957Z,24.69
2023-05-19T05:09:47.929Z,24.70
2023-05-19T05:10:47.954Z,24.69
2023-05-19T05:11:47.931Z,24.69
2023-05-19T05:12:47.900Z,24.69
2023-05-19T05:13:47.925Z,24.70
2023-05-19T05:14:47.913Z,24.68
2023-05-19T05:15:47.940Z,24.68
2023-05-19T05:16:47.970Z,24.67
2023-05-19T05:17:47.887Z,24.65
2023-05-19T05:18:47.871Z,24.64
2023-05-19T05:19:47.854Z,24.64
2023-05-19T05:20:47.869Z,24.62
2023-05-19T05:21:47.882Z,24.62
2023-05-19T05:22:47.872Z,24.62
2023-05-19T05:23:47.856Z,24.62
2023-05-19T05:24:47.833Z,24.61
2023-05-19T05:25:47.810Z,24.62
2023-05-19T05:26:47.805Z,24.62
2023-05-19T05:27:47.799Z,24.61
2023-05-19T05:28:47.820Z,24.62
2023-05-19T05:29:47.777Z,24.61
2023-05-19T05:30:47.792Z,24.61
2023-05-19T05:31:47.794Z,24.61
2023-05-19T05:32:47.823Z,24.61
2023-05-19T05:33:47.783Z,24.61
2023-05-19T05:34:47.747Z,24.61
2023-05-19T05:35:47.773Z,24.62
2023-05-19T05:36:47.759Z,24.61
2023-05-19T05:37:47.840Z,24.62
2023-05-19T05:38:47.881Z,24.63
2023-05-19T05:39:47.907Z,24.63
2023-05-19T05:40:47.997Z,24.64
2023-05-19T05:41:48.072Z,24.64
2023-05-19T05:42:48.102Z,24.65
2023-05-19T05:43:48.167Z,24.65
2023-05-19T05:44:48.226Z,24.66
2023-05-19T05:45:55.768Z,24.66
2023-05-19T05:46:48.267Z,24.66
2023-05-19T05:47:48.309Z,24.66
2023-05-19T05:48:48.295Z,24.67
2023-05-19T05:49:48.255Z,24.66
2023-05-19T05:50:48.276Z,24.67
2023-05-19T05:52:01.449Z,24.67
2023-05-19T05:52:49.243Z,24.67
2023-05-19T05:53:48.225Z,24.68
2023-05-19T05:54:48.232Z,24.68
2023-05-19T05:55:48.205Z,24.69
2023-05-19T05:56:48.208Z,24.69
2023-05-19T05:57:48.190Z,24.69
2023-05-19T05:58:48.203Z,24.69
2023-05-19T05:59:48.200Z,24.69
2023-05-19T06:00:48.184Z,24.69
2023-05-19T06:01:48.188Z,24.70
2023-05-19T06:02:48.374Z,24.70
2023-05-19T06:03:48.320Z,24.69
2023-05-19T06:04:48.368Z,24.70
2023-05-19T06:05:48.501Z,24.69
2023-05-19T06:06:48.505Z,24.71
2023-05-19T06:07:48.529Z,24.71
2023-05-19T06:08:48.571Z,24.71
2023-05-19T06:09:48.650Z,24.70
2023-05-19T06:10:48.687Z,24.71
2023-05-19T06:11:48.763Z,24.72
2023-05-19T06:12:48.838Z,24.72
2023-05-19T06:13:48.839Z,24.73
2023-05-19T06:14:48.919Z,24.73
2023-05-19T06:15:49.017Z,24.74
2023-05-19T06:16:49.046Z,24.75
2023-05-19T06:17:49.111Z,24.75
2023-05-19T06:18:49.196Z,24.76
2023-05-19T06:19:49.193Z,24.77
2023-05-19T06:20:49.234Z,24.77
2023-05-19T06:21:49.303Z,24.77
2023-05-19T06:22:49.379Z,24.77
2023-05-19T06:23:49.440Z,24.77
2023-05-19T06:24:49.467Z,24.75
2023-05-19T06:25:49.532Z,24.75
2023-05-19T06:26:49.578Z,24.75
2023-05-19T06:27:49.600Z,24.74
2023-05-19T06:28:49.687Z,24.75
2023-05-19T06:29:49.754Z,24.74
2023-05-19T06:30:49.778Z,24.74
2023-05-19T06:31:49.898Z,24.73
2023-05-19T06:32:49.955Z,24.72
2023-05-19T06:33:49.929Z,24.73
2023-05-19T06:34:49.984Z,24.72
2023-05-19T06:35:50.084Z,24.73
2023-05-19T06:36:50.112Z,24.73
2023-05-19T06:37:50.163Z,24.73
2023-05-19T06:38:50.221Z,24.73
2023-05-19T06:39:50.280Z,24.73
2023-05-19T06:40:50.338Z,24.72
2023-05-19T06:41:50.384Z,24.72
2023-05-19T06:42:50.455Z,24.72
2023-05-19T06:43:50.519Z,24.71
2023-05-19T06:44:50.575Z,24.72
2023-05-19T06:45:50.699Z,24.72
2023-05-19T06:46:50.745Z,24.72
2023-05-19T06:47:50.806Z,24.73
2023-05-19T06:48:50.828Z,24.74
2023-05-19T06:49:50.895Z,24.74
2023-05-19T06:50:50.949Z,24.76
2023-05-19T06:51:50.973Z,24.78
2023-05-19T06:52:51.012Z,24.77
2023-05-19T06:53:51.213Z,24.77
2023-05-19T06:54:51.131Z,24.77
2023-05-19T06:55:58.548Z,24.77
2023-05-19T06:56:52.166Z,24.77
2023-05-19T06:57:51.181Z,24.78
2023-05-19T06:58:51.168Z,24.77
2023-05-19T06:59:51.211Z,24.79
2023-05-19T07:00:51.141Z,24.79
2023-05-19T07:01:51.157Z,24.79
2023-05-19T07:02:51.308Z,24.80
2023-05-19T07:03:51.173Z,24.79
2023-05-19T07:04:51.104Z,24.79
2023-05-19T07:05:51.124Z,24.79
2023-05-19T07:06:51.102Z,24.78
2023-05-19T07:07:51.161Z,24.77
2023-05-19T07:08:51.273Z,24.77
2023-05-19T07:09:51.319Z,24.78
2023-05-19T07:10:51.325Z,24.77
2023-05-19T07:11:51.410Z,24.77
2023-05-19T07:12:51.444Z,24.76
2023-05-19T07:13:51.476Z,24.76
2023-05-19T07:14:51.549Z,24.75
2023-05-19T07:15:51.657Z,24.75
2023-05-19T07:16:51.778Z,24.75
2023-05-19T07:17:51.780Z,24.74
2023-05-19T07:18:51.823Z,24.75
2023-05-19T07:19:51.826Z,24.74
2023-05-19T07:20:51.853Z,24.74
2023-05-19T07:21:51.935Z,24.73
2023-05-19T07:22:51.965Z,24.73
2023-05-19T07:23:52.007Z,24.74
2023-05-19T07:24:52.084Z,24.74
2023-05-19T07:25:52.130Z,24.75
2023-05-19T07:26:52.190Z,24.75
2023-05-19T07:27:52.272Z,24.77
2023-05-19T07:28:52.314Z,24.77
2023-05-19T07:29:52.379Z,24.77
2023-05-19T07:30:52.417Z,24.78
2023-05-19T07:31:52.537Z,24.77
2023-05-19T07:32:52.627Z,24.77
2023-05-19T07:33:54.589Z,24.77
2023-05-19T07:34:52.630Z,24.77
2023-05-19T07:35:52.678Z,24.78
2023-05-19T07:36:52.767Z,24.77
2023-05-19T07:37:52.777Z,24.77
2023-05-19T07:38:52.988Z,24.76
2023-05-19T07:39:52.921Z,24.76
2023-05-19T07:40:52.958Z,24.74
2023-05-19T07:41:53.013Z,24.74
2023-05-19T07:42:53.065Z,24.73
2023-05-19T07:43:53.126Z,24.72
2023-05-19T07:44:53.150Z,24.72
2023-05-19T07:45:53.314Z,24.72
2023-05-19T07:46:53.311Z,24.72
2023-05-19T07:47:53.378Z,24.72
2023-05-19T07:48:53.405Z,24.72
2023-05-19T07:49:53.555Z,24.72
2023-05-19T07:50:53.598Z,24.71
2023-05-19T07:51:53.638Z,24.71
2023-05-19T07:52:53.650Z,24.72
2023-05-19T07:53:53.722Z,24.70
2023-05-19T07:54:53.790Z,24.71
2023-05-19T07:55:54.390Z,24.71
2023-05-19T07:56:53.866Z,24.70
2023-05-19T07:57:53.942Z,24.69
2023-05-19T07:58:53.984Z,24.69
2023-05-19T07:59:54.040Z,24.69
2023-05-19T08:00:54.080Z,24.69
2023-05-19T08:01:54.152Z,24.69
2023-05-19T08:02:54.301Z,24.69
2023-05-19T08:03:54.393Z,24.68
2023-05-19T08:04:54.482Z,24.68
2023-05-19T08:05:54.401Z,24.68
2023-05-19T08:06:54.425Z,24.68
2023-05-19T08:07:54.485Z,24.67
2023-05-19T08:08:54.577Z,24.67
2023-05-19T08:09:54.628Z,24.67
2023-05-19T08:10:54.702Z,24.65
2023-05-19T08:11:54.743Z,24.64
2023-05-19T08:12:54.779Z,24.63
2023-05-19T08:13:54.816Z,24.62
2023-05-19T08:14:54.886Z,24.62
2023-05-19T08:15:55.047Z,24.61
2023-05-19T08:16:54.997Z,24.60
2023-05-19T08:17:55.171Z,24.59
2023-05-19T08:18:55.187Z,24.59
2023-05-19T08:19:55.216Z,24.59
2023-05-19T08:20:55.218Z,24.59
2023-05-19T08:21:55.365Z,24.59
2023-05-19T08:22:55.362Z,24.59
2023-05-19T08:23:55.399Z,24.61
2023-05-19T08:24:55.433Z,24.63
2023-05-19T08:25:55.515Z,24.64
2023-05-19T08:26:55.561Z,24.66
2023-05-19T08:27:55.625Z,24.67
2023-05-19T08:28:55.673Z,24.68
2023-05-19T08:29:55.749Z,24.68
2023-05-19T08:30:55.867Z,24.69
2023-05-19T08:31:55.912Z,24.70
2023-05-19T08:32:55.967Z,24.72
2023-05-19T08:33:55.972Z,24.73
2023-05-19T08:34:56.093Z,24.75
2023-05-19T08:35:56.142Z,24.75
2023-05-19T08:36:56.183Z,24.76
2023-05-19T08:37:56.210Z,24.77
2023-05-19T08:38:56.294Z,24.77
2023-05-19T08:39:56.346Z,24.78
2023-05-19T08:40:56.381Z,24.79
2023-05-19T08:41:56.439Z,24.78
2023-05-19T08:42:56.472Z,24.78
2023-05-19T08:43:56.532Z,24.78
2023-05-19T08:44:56.609Z,24.79
2023-05-19T08:45:56.671Z,24.78
2023-05-19T08:46:56.780Z,24.78
2023-05-19T08:47:56.848Z,24.77
2023-05-19T08:48:56.828Z,24.77
2023-05-19T08:49:56.916Z,24.77
2023-05-19T08:50:56.933Z,24.77
2023-05-19T08:51:56.994Z,24.77
2023-05-19T08:52:57.027Z,24.78
2023-05-19T08:53:57.157Z,24.78
2023-05-19T08:54:57.170Z,24.77
2023-05-19T08:55:57.201Z,24.78
2023-05-19T08:56:57.256Z,24.78
2023-05-19T08:57:57.306Z,24.78
2023-05-19T08:58:57.386Z,24.78
2023-05-19T08:59:57.428Z,24.78
2023-05-19T09:00:57.533Z,24.78
2023-05-19T09:01:57.518Z,24.79
2023-05-19T09:03:05.994Z,24.78
2023-05-19T09:03:58.672Z,24.79
2023-05-19T09:04:57.770Z,24.79
2023-05-19T09:05:57.607Z,24.80
2023-05-19T09:06:57.595Z,24.80
2023-05-19T09:07:57.587Z,24.80
2023-05-19T09:08:57.546Z,24.81
2023-05-19T09:09:57.550Z,24.80
2023-05-19T09:10:57.518Z,24.80
2023-05-19T09:11:57.527Z,24.81
2023-05-19T09:12:57.501Z,24.81
2023-05-19T09:13:57.531Z,24.82
2023-05-19T09:14:57.587Z,24.83
2023-05-19T09:15:57.652Z,24.82
2023-05-19T09:16:57.702Z,24.81
2023-05-19T09:17:57.780Z,24.82
2023-05-19T09:18:57.868Z,24.81
2023-05-19T09:19:57.890Z,24.80
2023-05-19T09:20:57.912Z,24.80
2023-05-19T09:21:57.951Z,24.80
2023-05-19T09:22:58.014Z,24.79
2023-05-19T09:23:58.060Z,24.78
2023-05-19T09:24:58.138Z,24.77
2023-05-19T09:25:58.249Z,24.76
2023-05-19T09:27:00.091Z,24.74
2023-05-19T09:27:58.308Z,24.74
2023-05-19T09:28:58.369Z,24.74
2023-05-19T09:29:58.438Z,24.74
2023-05-19T09:30:58.495Z,24.73
2023-05-19T09:31:58.597Z,24.73
2023-05-19T09:32:58.708Z,24.74
2023-05-19T09:33:58.676Z,24.75
2023-05-19T09:34:58.748Z,24.75
2023-05-19T09:35:58.807Z,24.76
2023-05-19T09:36:58.887Z,24.77
2023-05-19T09:37:58.940Z,24.77
2023-05-19T09:38:58.980Z,24.79
2023-05-19T09:39:59.061Z,24.80
2023-05-19T09:40:59.066Z,24.81
2023-05-19T09:41:59.171Z,24.80
2023-05-19T09:42:59.171Z,24.80
2023-05-19T09:43:59.237Z,24.79
2023-05-19T09:44:59.325Z,24.79
2023-05-19T09:45:59.404Z,24.79
2023-05-19T09:46:59.400Z,24.79
2023-05-19T09:47:59.478Z,24.79
2023-05-19T09:48:59.526Z,24.79
2023-05-19T09:49:59.613Z,24.79
2023-05-19T09:50:59.644Z,24.80
2023-05-19T09:51:59.707Z,24.80
2023-05-19T09:52:59.771Z,24.81
2023-05-19T09:53:59.814Z,24.82
2023-05-19T09:54:59.881Z,24.81
2023-05-19T09:55:59.926Z,24.81
2023-05-19T09:57:00.055Z,24.82
2023-05-19T09:58:00.113Z,24.82
2023-05-19T09:59:00.084Z,24.83
2023-05-19T10:00:00.202Z,24.83
2023-05-19T10:01:00.262Z,24.84
2023-05-19T10:02:00.234Z,24.84
2023-05-19T10:03:00.470Z,24.85
2023-05-19T10:04:00.419Z,24.85
2023-05-19T10:05:00.595Z,24.85
2023-05-19T10:06:00.546Z,24.84
2023-05-19T10:07:00.573Z,24.84
2023-05-19T10:08:00.652Z,24.83
2023-05-19T10:09:00.724Z,24.83
2023-05-19T10:10:00.784Z,24.82
2023-05-19T10:11:00.863Z,24.82
2023-05-19T10:12:00.926Z,24.82
2023-05-19T10:13:00.947Z,24.82
2023-05-19T10:14:01.024Z,24.82
2023-05-19T10:15:01.087Z,24.83
2023-05-19T10:16:01.546Z,24.83
2023-05-19T10:17:01.241Z,24.82
2023-05-19T10:18:01.313Z,24.83
2023-05-19T10:19:01.391Z,24.83
2023-05-19T10:20:01.432Z,24.83
2023-05-19T10:21:01.488Z,24.84
2023-05-19T10:22:01.542Z,24.85
2023-05-19T10:23:01.612Z,24.86
2023-05-19T10:24:01.694Z,24.86
2023-05-19T10:25:02.321Z,24.87
2023-05-19T10:26:01.766Z,24.87
2023-05-19T10:27:01.831Z,24.88
2023-05-19T10:28:01.926Z,24.89
2023-05-19T10:29:01.972Z,24.90
2023-05-19T10:30:02.263Z,24.90
2023-05-19T10:31:02.069Z,24.91
2023-05-19T10:32:02.223Z,24.91
2023-05-19T10:33:02.231Z,24.91
2023-05-19T10:34:02.233Z,24.91
2023-05-19T10:35:02.294Z,24.90
2023-05-19T10:36:02.390Z,24.90
2023-05-19T10:37:02.461Z,24.90
2023-05-19T10:38:02.462Z,24.91
2023-05-19T10:39:02.519Z,24.91
2023-05-19T10:40:02.606Z,24.91
2023-05-19T10:41:02.690Z,24.92
2023-05-19T10:42:02.727Z,24.91
2023-05-19T10:43:02.793Z,24.91
2023-05-19T10:44:02.855Z,24.92
2023-05-19T10:45:02.935Z,24.92
2023-05-19T10:46:03.101Z,24.93
2023-05-19T10:47:03.135Z,24.93
2023-05-19T10:48:03.095Z,24.93
2023-05-19T10:49:03.158Z,24.93
2023-05-19T10:50:03.180Z,24.93
2023-05-19T10:51:03.268Z,24.93
2023-05-19T10:52:03.336Z,24.93
2023-05-19T10:53:03.392Z,24.93
2023-05-19T10:54:03.444Z,24.93
2023-05-19T10:55:03.508Z,24.92
2023-05-19T10:56:03.553Z,24.93
2023-05-19T10:57:03.642Z,24.93
2023-05-19T10:58:03.676Z,24.93
2023-05-19T10:59:03.738Z,24.93
2023-05-19T11:00:03.783Z,24.94
2023-05-19T11:01:03.856Z,24.94
2023-05-19T11:02:04.000Z,24.96
2023-05-19T11:03:04.010Z,24.95
2023-05-19T11:04:04.037Z,24.95
2023-05-19T11:05:04.078Z,24.96
2023-05-19T11:06:04.125Z,24.96
2023-05-19T11:07:04.171Z,24.95
2023-05-19T11:08:04.236Z,24.96
2023-05-19T11:09:04.297Z,24.96
2023-05-19T11:10:04.371Z,24.98
2023-05-19T11:11:04.395Z,24.98
2023-05-19T11:12:04.482Z,24.98
2023-05-19T11:13:06.378Z,24.99
2023-05-19T11:14:04.598Z,24.99
2023-05-19T11:15:04.640Z,24.99
2023-05-19T11:16:04.803Z,24.99
2023-05-19T11:17:04.805Z,25.00
2023-05-19T11:18:04.942Z,25.00
2023-05-19T11:19:04.902Z,25.00
2023-05-19T11:20:04.981Z,25.00
2023-05-19T11:21:04.993Z,25.00
2023-05-19T11:22:05.021Z,25.00
2023-05-19T11:23:05.144Z,25.00
2023-05-19T11:24:05.179Z,25.00
2023-05-19T11:25:05.170Z,25.01
2023-05-19T11:26:05.250Z,25.00
2023-05-19T11:27:05.302Z,25.00
2023-05-19T11:28:05.379Z,25.00
2023-05-19T11:29:05.425Z,24.99
2023-05-19T11:30:05.468Z,24.98
2023-05-19T11:31:05.509Z,24.99
2023-05-19T11:32:05.654Z,24.98
2023-05-19T11:33:05.648Z,24.98
2023-05-19T11:34:05.682Z,24.98
2023-05-19T11:35:05.719Z,24.98
2023-05-19T11:36:05.803Z,24.97
2023-05-19T11:37:05.841Z,24.98
2023-05-19T11:38:05.882Z,24.97
2023-05-19T11:39:05.926Z,24.97
2023-05-19T11:40:05.997Z,24.97
2023-05-19T11:41:06.078Z,24.97
2023-05-19T11:42:06.147Z,24.98
2023-05-19T11:43:06.148Z,24.98
2023-05-19T11:44:06.240Z,24.98
2023-05-19T11:45:06.306Z,24.98
2023-05-19T11:46:06.424Z,24.97
2023-05-19T11:47:06.390Z,24.97
2023-05-19T11:48:06.484Z,24.97
2023-05-19T11:49:06.549Z,24.97
2023-05-19T11:50:06.633Z,24.97
2023-05-19T11:51:06.627Z,24.96
2023-05-19T11:52:06.693Z,24.96
2023-05-19T11:53:06.754Z,24.96
2023-05-19T11:54:06.818Z,24.95
2023-05-19T11:55:06.857Z,24.95
2023-05-19T11:56:06.908Z,24.95
2023-05-19T11:57:06.995Z,24.94
2023-05-19T11:58:07.073Z,24.94
2023-05-19T11:59:07.098Z,24.93
2023-05-19T12:00:07.143Z,24.93
2023-05-19T12:01:07.199Z,24.93
2023-05-19T12:02:07.259Z,24.91
2023-05-19T12:03:07.608Z,24.91
2023-05-19T12:04:07.406Z,24.90
2023-05-19T12:05:07.453Z,24.90
2023-05-19T12:06:07.560Z,24.89
2023-05-19T12:07:07.524Z,24.88
2023-05-19T12:08:07.584Z,24.88
2023-05-19T12:09:07.625Z,24.87
2023-05-19T12:10:07.714Z,24.88
2023-05-19T12:11:07.771Z,24.88
2023-05-19T12:12:07.829Z,24.89
2023-05-19T12:13:07.870Z,24.90
2023-05-19T12:14:07.963Z,24.90
2023-05-19T12:15:08.000Z,24.90
2023-05-19T12:16:08.121Z,24.91
2023-05-19T12:17:08.134Z,24.91
2023-05-19T12:18:08.189Z,24.91
2023-05-19T12:19:08.280Z,24.91
2023-05-19T12:20:08.388Z,24.92
2023-05-19T12:21:08.407Z,24.92
2023-05-19T12:22:08.384Z,24.92
2023-05-19T12:23:08.452Z,24.92
2023-05-19T12:24:08.507Z,24.92
2023-05-19T12:25:08.557Z,24.92
2023-05-19T12:26:08.626Z,24.93
2023-05-19T12:27:08.677Z,24.93
2023-05-19T12:28:08.732Z,24.92
2023-05-19T12:29:08.814Z,24.93
2023-05-19T12:30:08.863Z,24.93
2023-05-19T12:31:09.037Z,24.93
2023-05-19T12:32:09.062Z,24.92
2023-05-19T12:33:09.071Z,24.93
2023-05-19T12:34:09.092Z,24.92
2023-05-19T12:35:09.151Z,24.93
2023-05-19T12:36:09.205Z,24.94
2023-05-19T12:37:09.301Z,24.94
2023-05-19T12:38:09.380Z,24.94
2023-05-19T12:39:09.399Z,24.94
2023-05-19T12:40:09.466Z,24.94
2023-05-19T12:41:09.482Z,24.95
2023-05-19T12:42:09.624Z,24.95
2023-05-19T12:43:09.668Z,24.95
2023-05-19T12:44:09.650Z,24.95
2023-05-19T12:45:09.676Z,24.95
2023-05-19T12:46:09.762Z,24.96
2023-05-19T12:47:09.796Z,24.96
2023-05-19T12:48:09.906Z,24.95
2023-05-19T12:49:09.918Z,24.95
2023-05-19T12:50:10.091Z,24.94
2023-05-19T12:51:10.017Z,24.94
2023-05-19T12:52:12.895Z,24.95
2023-05-19T12:53:10.070Z,24.95
2023-05-19T12:54:10.078Z,24.95