createdAt,value
2016-10-14T00:00:14.456Z,0
2016-10-14T00:01:14.478Z,0
2016-10-14T00:02:14.177Z,0
2016-10-14T00:03:14.198Z,0
2016-10-14T00:04:13.605Z,0
2016-10-14T00:05:13.630Z,0
2016-10-14T00:06:14.299Z,0
2016-10-14T00:07:14.654Z,0
2016-10-14T00:08:13.957Z,0
2016-10-14T00:09:14.668Z,0
2016-10-14T00:10:13.717Z,0
2016-10-14T00:11:14.038Z,0
2016-10-14T00:12:14.635Z,0
2016-10-14T00:13:14.047Z,0
2016-10-14T00:14:14.385Z,0
2016-10-14T00:15:14.408Z,0
2016-10-14T00:16:14.728Z,0
2016-10-14T00:17:14.742Z,0
2016-10-14T00:18:14.804Z,0
2016-10-14T00:19:14.477Z,0
2016-10-14T00:20:14.197Z,0
2016-10-14T00:21:14.838Z,0
2016-10-14T00:22:14.827Z,0
2016-10-14T00:23:14.692Z,0
2016-10-14T00:24:14.546Z,0
2016-10-14T00:25:14.877Z,0
2016-10-14T00:26:14.573Z,0
2016-10-14T00:27:13.986Z,0
2016-10-14T00:28:14.777Z,0
2016-10-14T00:29:14.677Z,0
2016-10-14T00:30:14.648Z,0
2016-10-14T00:31:14.976Z,0
2016-10-14T00:32:14.981Z,0
2016-10-14T00:33:14.745Z,0
2016-10-14T00:34:14.713Z,0
2016-10-14T00:35:14.749Z,0
2016-10-14T00:36:14.807Z,0
2016-10-14T00:37:15.089Z,0
2016-10-14T00:38:15.098Z,0
2016-10-14T00:39:15.176Z,0
2016-10-14T00:40:14.816Z,0
2016-10-14T00:41:14.936Z,0
2016-10-14T00:42:15.152Z,0
2016-10-14T00:43:14.757Z,0
2016-10-14T00:44:15.225Z,0
2016-10-14T00:45:14.945Z,0
2016-10-14T00:46:15.311Z,0
2016-10-14T00:47:15.307Z,0
2016-10-14T00:48:14.947Z,0
2016-10-14T00:49:15.320Z,0
2016-10-14T00:50:15.346Z,0
2016-10-14T00:51:15.387Z,0
2016-10-14T00:52:14.433Z,0
2016-10-14T00:53:14.860Z,0
2016-10-14T00:54:14.756Z,0
2016-10-14T00:55:15.365Z,0
2016-10-14T00:56:15.375Z,0
2016-10-14T00:57:15.095Z,0
2016-10-14T00:58:14.792Z,0
2016-10-14T00:59:15.228Z,0
2016-10-14T01:00:15.156Z,0
2016-10-14T01:01:15.156Z,0
2016-10-14T01:02:14.964Z,0
2016-10-14T01:03:14.868Z,0
2016-10-14T01:04:14.895Z,0
2016-10-14T01:05:14.919Z,0
2016-10-14T01:06:15.537Z,0
2016-10-14T01:07:15.591Z,0
2016-10-14T01:08:15.626Z,0
2016-10-14T01:09:15.341Z,0
2016-10-14T01:10:14.693Z,0
2016-10-14T01:11:15.342Z,0
2016-10-14T01:12:15.683Z,0
2016-10-14T01:13:15.387Z,0
2016-10-14T01:14:15.783Z,0
2016-10-14T01:15:15.397Z,0
2016-10-14T01:16:15.410Z,0
2016-10-14T01:17:15.464Z,0
2016-10-14T01:18:15.464Z,0
2016-10-14T01:19:15.455Z,0
2016-10-14T01:20:15.175Z,0
2016-10-14T01:21:15.856Z,0
2016-10-14T01:22:15.183Z,0
2016-10-14T01:23:15.535Z,0
2016-10-14T01:24:15.845Z,0
2016-10-14T01:25:15.880Z,0
2016-10-14T01:26:14.954Z,0
2016-10-14T01:27:15.723Z,0
2016-10-14T01:28:14.986Z,0
2016-10-14T01:29:15.626Z,0
2016-10-14T01:30:15.344Z,0
2016-10-14T01:31:15.704Z,0
2016-10-14T01:32:15.977Z,0
2016-10-14T01:33:15.104Z,0
2016-10-14T01:34:16.035Z,0
2016-10-14T01:35:15.463Z,0
2016-10-14T01:36:15.744Z,0
2016-10-14T01:37:15.134Z,0
2016-10-14T01:38:16.101Z,0
2016-10-14T01:39:15.543Z,0
2016-10-14T01:40:15.476Z,0
2016-10-14T01:41:15.829Z,0
2016-10-14T01:42:15.316Z,0
2016-10-14T01:43:16.269Z,0
2016-10-14T01:44:16.314Z,0
2016-10-14T01:45:15.586Z,0
2016-10-14T01:46:16.196Z,0
2016-10-14T01:47:15.623Z,0
2016-10-14T01:48:15.311Z,0
2016-10-14T01:49:15.973Z,0
2016-10-14T01:50:15.970Z,0
2016-10-14T01:51:16.064Z,0
2016-10-14T01:52:16.375Z,0
2016-10-14T01:53:16.311Z,0
2016-10-14T01:54:16.023Z,0
2016-10-14T01:55:15.895Z,0
2016-10-14T01:56:16.379Z,0
2016-10-14T01:57:16.183Z,0
2016-10-14T01:58:15.794Z,0
2016-10-14T01:59:16.132Z,0
2016-10-14T02:00:16.163Z,0
2016-10-14T02:01:16.146Z,0
2016-10-14T02:02:16.193Z,0
2016-10-14T02:03:16.504Z,0
2016-10-14T02:04:16.513Z,0
2016-10-14T02:05:16.232Z,0
2016-10-14T02:06:16.252Z,0
2016-10-14T02:07:16.264Z,0
2016-10-14T02:08:16.771Z,0
2016-10-14T02:09:15.673Z,0
2016-10-14T02:10:16.081Z,0
2016-10-14T02:11:16.022Z,0
2016-10-14T02:12:16.041Z,0
2016-10-14T02:13:16.351Z,0
2016-10-14T02:14:16.076Z,0
2016-10-14T02:15:16.719Z,0
2016-10-14T02:16:16.482Z,0
2016-10-14T02:17:16.719Z,0
2016-10-14T02:18:16.127Z,0
2016-10-14T02:19:16.173Z,0
2016-10-14T02:20:16.473Z,0
2016-10-14T02:21:16.192Z,0
2016-10-14T02:22:16.511Z,0
2016-10-14T02:23:16.523Z,0
2016-10-14T02:24:16.207Z,0
2016-10-14T02:25:16.879Z,0
2016-10-14T02:26:16.876Z,0
2016-10-14T02:27:16.281Z,0
2016-10-14T02:28:16.908Z,0
2016-10-14T02:29:16.608Z,0
2016-10-14T02:30:16.743Z,0
2016-10-14T02:31:16.640Z,0
2016-10-14T02:32:16.980Z,0
2016-10-14T02:33:16.090Z,0
2016-10-14T02:34:16.784Z,0
2016-10-14T02:35:17.162Z,0
2016-10-14T02:36:16.762Z,0
2016-10-14T02:37:16.852Z,0
2016-10-14T02:38:16.773Z,0
2016-10-14T02:39:16.469Z,0
2016-10-14T02:40:17.172Z,0
2016-10-14T02:41:16.573Z,0
2016-10-14T02:42:17.140Z,0
2016-10-14T02:43:16.860Z,0
2016-10-14T02:44:17.180Z,0
2016-10-14T02:45:16.981Z,0
2016-10-14T02:46:16.287Z,0
2016-10-14T02:47:17.229Z,0
2016-10-14T02:48:17.362Z,0
2016-10-14T02:49:17.264Z,0
2016-10-14T02:50:17.281Z,0
2016-10-14T02:51:17.368Z,0
2016-10-14T02:52:17.336Z,0
2016-10-14T02:53:17.020Z,0
2016-10-14T02:54:17.400Z,0
2016-10-14T02:55:17.117Z,0
2016-10-14T02:56:16.769Z,0
2016-10-14T02:57:17.398Z,0
2016-10-14T02:58:17.090Z,0
2016-10-14T02:59:17.422Z,0
2016-10-14T03:00:17.196Z,0
2016-10-14T03:01:17.204Z,0
2016-10-14T03:02:17.871Z,0
2016-10-14T03:03:17.167Z,0
2016-10-14T03:04:17.468Z,0
2016-10-14T03:05:17.460Z,0
2016-10-14T03:06:17.539Z,0
2016-10-14T03:07:17.249Z,0
2016-10-14T03:08:17.391Z,0
2016-10-14T03:09:17.932Z,0
2016-10-14T03:10:17.948Z,0
2016-10-14T03:11:17.457Z,0
2016-10-14T03:12:17.540Z,0
2016-10-14T03:13:17.108Z,0
2016-10-14T03:14:17.987Z,0
2016-10-14T03:15:17.988Z,0
2016-10-14T03:16:17.494Z,0
2016-10-14T03:17:17.329Z,0
2016-10-14T03:18:17.631Z,0
2016-10-14T03:19:18.010Z,0
2016-10-14T03:20:18.019Z,0
2016-10-14T03:21:17.326Z,0
2016-10-14T03:22:17.540Z,0
2016-10-14T03:23:17.520Z,0
2016-10-14T03:24:17.571Z,0
2016-10-14T03:25:18.030Z,0
2016-10-14T03:26:17.247Z,0
2016-10-14T03:27:18.058Z,0
2016-10-14T03:28:17.610Z,0
2016-10-14T03:29:18.109Z,0
2016-10-14T03:30:18.150Z,0
2016-10-14T03:31:17.476Z,0
2016-10-14T03:32:17.787Z,0
2016-10-14T03:33:17.670Z,0
2016-10-14T03:34:17.774Z,0
2016-10-14T03:35:17.762Z,0
2016-10-14T03:36:17.849Z,0
2016-10-14T03:37:18.139Z,0
2016-10-14T03:38:17.775Z,0
2016-10-14T03:39:17.798Z,0
2016-10-14T03:40:17.518Z,0
2016-10-14T03:41:18.155Z,0
2016-10-14T03:42:18.194Z,0
2016-10-14T03:43:17.518Z,0
2016-10-14T03:44:17.867Z,0
2016-10-14T03:45:18.347Z,0
2016-10-14T03:46:17.897Z,0
2016-10-14T03:47:17.758Z,0
2016-10-14T03:48:17.604Z,0
2016-10-14T03:49:17.668Z,0
2016-10-14T03:50:18.257Z,0
2016-10-14T03:51:18.388Z,0
2016-10-14T03:52:18.300Z,0
2016-10-14T03:53:18.294Z,0
2016-10-14T03:54:18.315Z,0
2016-10-14T03:55:18.042Z,0
2016-10-14T03:56:18.888Z,0
2016-10-14T03:57:18.257Z,0
2016-10-14T03:58:17.886Z,0
2016-10-14T03:59:18.558Z,0
2016-10-14T04:00:18.481Z,0
2016-10-14T04:01:18.465Z,0
2016-10-14T04:02:17.943Z,0
2016-10-14T04:03:18.481Z,0
2016-10-14T04:04:18.529Z,0
2016-10-14T04:05:18.516Z,0
2016-10-14T04:06:18.463Z,0
2016-10-14T04:07:18.317Z,0
2016-10-14T04:08:18.508Z,0
2016-10-14T04:09:18.562Z,0
2016-10-14T04:10:18.594Z,0
2016-10-14T04:11:18.759Z,0
2016-10-14T04:12:18.595Z,0
2016-10-14T04:13:18.388Z,0
2016-10-14T04:14:18.668Z,0
2016-10-14T04:15:18.820Z,0
2016-10-14T04:16:18.720Z,0
2016-10-14T04:17:18.748Z,0
2016-10-14T04:18:18.772Z,0
2016-10-14T04:19:18.743Z,0
2016-10-14T04:20:18.509Z,0
2016-10-14T04:21:18.457Z,0
2016-10-14T04:22:18.776Z,0
2016-10-14T04:23:18.546Z,0
2016-10-14T04:24:18.824Z,0
2016-10-14T04:25:18.858Z,0
2016-10-14T04:26:18.846Z,0
2016-10-14T04:27:19.020Z,0
2016-10-14T04:28:18.907Z,0
2016-10-14T04:29:19.001Z,0
2016-10-14T04:30:18.973Z,0
2016-10-14T04:31:18.926Z,0
2016-10-14T04:32:18.488Z,0
2016-10-14T04:33:18.696Z,0
2016-10-14T04:34:18.789Z,0
2016-10-14T04:35:18.690Z,0
2016-10-14T04:36:18.509Z,0
2016-10-14T04:37:19.018Z,0
2016-10-14T04:38:18.746Z,0
2016-10-14T04:39:18.778Z,0
2016-10-14T04:40:18.771Z,0
2016-10-14T04:41:19.238Z,0
2016-10-14T04:42:19.136Z,0
2016-10-14T04:43:18.939Z,0
2016-10-14T04:44:19.222Z,0
2016-10-14T04:45:19.170Z,0
2016-10-14T04:46:18.766Z,0
2016-10-14T04:47:19.080Z,0
2016-10-14T04:48:19.213Z,0
2016-10-14T04:49:19.216Z,0
2016-10-14T04:50:19.258Z,0
2016-10-14T04:51:19.078Z,0
2016-10-14T04:52:19.030Z,0
2016-10-14T04:53:18.715Z,0
2016-10-14T04:54:19.085Z,0
2016-10-14T04:55:19.330Z,0
2016-10-14T04:56:19.037Z,0
2016-10-14T04:57:19.367Z,0
2016-10-14T04:58:19.403Z,0
2016-10-14T04:59:19.087Z,0
2016-10-14T05:00:19.148Z,0
2016-10-14T05:01:19.227Z,0
2016-10-14T05:02:19.435Z,0
2016-10-14T05:03:19.517Z,0
2016-10-14T05:04:18.860Z,0
2016-10-14T05:05:19.520Z,0
2016-10-14T05:06:19.217Z,0
2016-10-14T05:07:19.205Z,0
2016-10-14T05:08:19.618Z,0
2016-10-14T05:09:19.656Z,0
2016-10-14T05:10:18.950Z,0
2016-10-14T05:11:19.291Z,0
2016-10-14T05:12:19.600Z,0
2016-10-14T05:13:19.297Z,0
2016-10-14T05:14:19.641Z,0
2016-10-14T05:15:19.379Z,0
2016-10-14T05:16:19.480Z,0
2016-10-14T05:17:19.429Z,0
2016-10-14T05:18:19.400Z,0
2016-10-14T05:19:19.706Z,0
2016-10-14T05:20:19.468Z,0
2016-10-14T05:21:19.232Z,0
2016-10-14T05:22:19.864Z,0
2016-10-14T05:23:19.789Z,0
2016-10-14T05:24:19.819Z,0
2016-10-14T05:25:19.591Z,0
2016-10-14T05:26:19.823Z,0
2016-10-14T05:27:19.546Z,0
2016-10-14T05:28:19.866Z,0
2016-10-14T05:29:19.564Z,0
2016-10-14T05:30:19.892Z,0
2016-10-14T05:31:19.282Z,0
2016-10-14T05:32:19.929Z,0
2016-10-14T05:33:19.953Z,0
2016-10-14T05:34:19.655Z,0
2016-10-14T05:35:19.803Z,0
2016-10-14T05:36:20.057Z,0
2016-10-14T05:37:20.159Z,0
2016-10-14T05:38:19.710Z,0
2016-10-14T05:39:19.795Z,0
2016-10-14T05:40:20.080Z,0
2016-10-14T05:41:20.094Z,0
2016-10-14T05:42:20.112Z,0
2016-10-14T05:43:20.119Z,0
2016-10-14T05:44:19.949Z,0
2016-10-14T05:45:19.888Z,0
2016-10-14T05:46:19.854Z,0
2016-10-14T05:47:20.313Z,0
2016-10-14T05:48:20.214Z,0
2016-10-14T05:49:20.001Z,0
2016-10-14T05:50:20.431Z,0
2016-10-14T05:51:20.379Z,0
2016-10-14T05:52:20.289Z,0
2016-10-14T05:53:20.318Z,0
2016-10-14T05:54:19.998Z,0
2016-10-14T05:55:19.994Z,0
2016-10-14T05:56:20.022Z,0
2016-10-14T05:57:20.366Z,0
2016-10-14T05:58:20.050Z,0
2016-10-14T05:59:20.381Z,0
2016-10-14T06:00:20.421Z,0
2016-10-14T06:01:19.903Z,0
2016-10-14T06:02:20.431Z,5
2016-10-14T06:03:20.450Z,5
2016-10-14T06:04:20.156Z,0
2016-10-14T06:05:20.585Z,0
2016-10-14T06:06:19.863Z,5
2016-10-14T06:07:20.211Z,5
2016-10-14T06:08:20.260Z,5
2016-10-14T06:09:19.924Z,5
2016-10-14T06:10:20.557Z,5
2016-10-14T06:11:20.361Z,5
2016-10-14T06:12:19.982Z,5
2016-10-14T06:13:20.603Z,5
2016-10-14T06:14:20.315Z,5
2016-10-14T06:15:20.775Z,5
2016-10-14T06:16:20.354Z,5
2016-10-14T06:17:20.738Z,5
2016-10-14T06:18:20.097Z,5
2016-10-14T06:19:20.133Z,5
2016-10-14T06:20:20.806Z,5
2016-10-14T06:21:20.798Z,5
2016-10-14T06:22:20.206Z,5
2016-10-14T06:23:20.518Z,5
2016-10-14T06:24:20.190Z,5
2016-10-14T06:25:20.485Z,5
2016-10-14T06:26:20.825Z,5
2016-10-14T06:27:20.530Z,5
2016-10-14T06:28:20.666Z,5
2016-10-14T06:29:20.983Z,5
2016-10-14T06:30:20.590Z,10
2016-10-14T06:31:20.647Z,10
2016-10-14T06:32:20.627Z,10
2016-10-14T06:33:20.946Z,10
2016-10-14T06:34:20.976Z,10
2016-10-14T06:35:20.334Z,15
2016-10-14T06:36:20.678Z,15
2016-10-14T06:37:20.074Z,15
2016-10-14T06:38:20.708Z,15
2016-10-14T06:39:20.832Z,20
2016-10-14T06:40:21.066Z,20
2016-10-14T06:41:21.066Z,20
2016-10-14T06:42:21.194Z,25
2016-10-14T06:43:20.854Z,25
2016-10-14T06:44:21.188Z,25
2016-10-14T06:45:20.819Z,25
2016-10-14T06:46:20.553Z,25
2016-10-14T06:47:21.280Z,25
2016-10-14T06:48:20.918Z,25
2016-10-14T06:49:21.270Z,25
2016-10-14T06:50:21.246Z,30
2016-10-14T06:51:21.238Z,30
2016-10-14T06:52:21.246Z,35
2016-10-14T06:53:20.645Z,35
2016-10-14T06:54:21.288Z,35
2016-10-14T06:55:21.321Z,40
2016-10-14T06:56:21.331Z,35
2016-10-14T06:57:21.340Z,35
2016-10-14T06:58:21.060Z,40
2016-10-14T06:59:21.454Z,45
2016-10-14T07:00:21.508Z,40
2016-10-14T07:01:21.396Z,35
2016-10-14T07:02:21.105Z,40
2016-10-14T07:03:21.478Z,40
2016-10-14T07:04:21.150Z,45
2016-10-14T07:05:21.454Z,50
2016-10-14T07:06:21.246Z,60
2016-10-14T07:07:21.502Z,60
2016-10-14T07:08:21.239Z,65
2016-10-14T07:09:21.672Z,70
2016-10-14T07:10:21.570Z,80
2016-10-14T07:11:21.731Z,80
2016-10-14T07:12:21.604Z,85
2016-10-14T07:13:21.645Z,85
2016-10-14T07:14:21.370Z,90
2016-10-14T07:15:21.370Z,90
2016-10-14T07:16:21.660Z,90
2016-10-14T07:17:21.444Z,95
2016-10-14T07:18:21.682Z,100
2016-10-14T07:19:21.690Z,105
2016-10-14T07:20:21.719Z,110
2016-10-14T07:21:21.737Z,110
2016-10-14T07:22:21.788Z,110
2016-10-14T07:23:21.512Z,110
2016-10-14T07:24:21.894Z,115
2016-10-14T07:25:21.823Z,120
2016-10-14T07:26:22.150Z,120
2016-10-14T07:27:21.519Z,120
2016-10-14T07:28:21.587Z,115
2016-10-14T07:29:21.571Z,130
2016-10-14T07:30:21.892Z,140
2016-10-14T07:31:21.638Z,135
2016-10-14T07:32:21.929Z,125
2016-10-14T07:33:21.927Z,120
2016-10-14T07:34:21.990Z,115
2016-10-14T07:35:21.980Z,115
2016-10-14T07:36:22.011Z,110
2016-10-14T07:37:21.997Z,110
2016-10-14T07:38:22.024Z,100
2016-10-14T07:39:21.769Z,95
2016-10-14T07:40:21.774Z,100
2016-10-14T07:41:22.279Z,100
2016-10-14T07:42:21.801Z,100
2016-10-14T07:43:21.978Z,100
2016-10-14T07:44:22.299Z,110
2016-10-14T07:45:22.300Z,110
2016-10-14T07:46:22.361Z,115
2016-10-14T07:47:21.875Z,115
2016-10-14T07:48:21.870Z,115
2016-10-14T07:49:22.334Z,105
2016-10-14T07:50:22.340Z,100
2016-10-14T07:51:22.406Z,100
2016-10-14T07:52:22.371Z,105
2016-10-14T07:53:22.442Z,110
2016-10-14T07:54:22.351Z,105
2016-10-14T07:55:22.384Z,110
2016-10-14T07:56:22.372Z,120
2016-10-14T07:57:22.390Z,130
2016-10-14T07:58:22.390Z,125
2016-10-14T07:59:22.381Z,120
2016-10-14T08:00:22.429Z,115
2016-10-14T08:01:22.590Z,110
2016-10-14T08:02:22.462Z,110
2016-10-14T08:03:22.458Z,120
2016-10-14T08:04:22.670Z,120
2016-10-14T08:05:22.483Z,115
2016-10-14T08:06:22.580Z,110
2016-10-14T08:07:22.518Z,110
2016-10-14T08:08:22.608Z,105
2016-10-14T08:09:22.579Z,105
2016-10-14T08:10:22.557Z,95
2016-10-14T08:11:22.581Z,85
2016-10-14T08:12:22.605Z,80
2016-10-14T08:13:22.624Z,85
2016-10-14T08:14:22.662Z,95
2016-10-14T08:15:22.651Z,110
2016-10-14T08:16:22.693Z,115
2016-10-14T08:17:22.885Z,120
2016-10-14T08:18:22.540Z,115
2016-10-14T08:19:22.518Z,105
2016-10-14T08:20:22.119Z,105
2016-10-14T08:21:22.814Z,105
2016-10-14T08:22:22.808Z,100
2016-10-14T08:23:22.811Z,110
2016-10-14T08:24:23.271Z,120
2016-10-14T08:25:21.910Z,130
2016-10-14T08:26:22.844Z,140
2016-10-14T08:27:22.555Z,135
2016-10-14T08:28:22.861Z,140
2016-10-14T08:29:22.911Z,150
2016-10-14T08:30:22.980Z,140
2016-10-14T08:31:22.993Z,140
2016-10-14T08:32:23.110Z,145
2016-10-14T08:33:22.964Z,155
2016-10-14T08:34:23.038Z,160
2016-10-14T08:35:23.003Z,155
2016-10-14T08:36:23.076Z,150
2016-10-14T08:37:23.102Z,170
2016-10-14T08:38:23.052Z,170
2016-10-14T08:39:23.063Z,185
2016-10-14T08:40:22.782Z,205
2016-10-14T08:41:22.675Z,210
2016-10-14T08:42:23.130Z,210
2016-10-14T08:43:22.551Z,210
2016-10-14T08:44:23.247Z,225
2016-10-14T08:45:22.951Z,235
2016-10-14T08:46:22.903Z,235
2016-10-14T08:47:22.917Z,230
2016-10-14T08:48:23.424Z,230
2016-10-14T08:49:23.335Z,250
2016-10-14T08:50:22.932Z,240
2016-10-14T08:51:23.302Z,245
2016-10-14T08:52:22.997Z,250
2016-10-14T08:53:23.010Z,245
2016-10-14T08:54:23.131Z,240
2016-10-14T08:55:23.370Z,210
2016-10-14T08:56:23.344Z,210
2016-10-14T08:57:23.513Z,200
2016-10-14T08:58:23.203Z,215
2016-10-14T08:59:23.497Z,215
2016-10-14T09:00:23.223Z,225
2016-10-14T09:01:23.195Z,230
2016-10-14T09:02:23.532Z,215
2016-10-14T09:03:23.201Z,220
2016-10-14T09:04:23.202Z,225
2016-10-14T09:05:23.533Z,225
2016-10-14T09:06:23.234Z,235
2016-10-14T09:07:23.551Z,250
2016-10-14T09:08:23.585Z,260
2016-10-14T09:09:23.627Z,270
2016-10-14T09:10:23.662Z,275
2016-10-14T09:11:23.332Z,275
2016-10-14T09:12:23.683Z,275
2016-10-14T09:13:23.772Z,290
2016-10-14T09:14:23.713Z,275
2016-10-14T09:15:23.406Z,255
2016-10-14T09:16:23.724Z,270
2016-10-14T09:17:23.447Z,275
2016-10-14T09:18:23.461Z,270
2016-10-14T09:19:23.505Z,265
2016-10-14T09:20:23.506Z,265
2016-10-14T09:21:23.859Z,265
2016-10-14T09:22:23.854Z,255
2016-10-14T09:23:23.873Z,260
2016-10-14T09:24:23.672Z,275
2016-10-14T09:25:23.592Z,280
2016-10-14T09:26:23.982Z,280
2016-10-14T09:27:23.661Z,280
2016-10-14T09:28:23.956Z,280
2016-10-14T09:29:23.969Z,270
2016-10-14T09:30:23.680Z,290
2016-10-14T09:31:24.007Z,305
2016-10-14T09:32:24.015Z,315
2016-10-14T09:33:23.750Z,325
2016-10-14T09:34:23.741Z,330
2016-10-14T09:35:24.077Z,345
2016-10-14T09:36:24.221Z,355
2016-10-14T09:37:24.176Z,365
2016-10-14T09:38:24.140Z,380
2016-10-14T09:39:24.247Z,375
2016-10-14T09:40:24.220Z,375
2016-10-14T09:41:23.881Z,375
2016-10-14T09:42:24.211Z,380
2016-10-14T09:43:24.230Z,390
2016-10-14T09:44:24.253Z,390
2016-10-14T09:45:24.271Z,385
2016-10-14T09:46:24.271Z,380
2016-10-14T09:47:24.299Z,380
2016-10-14T09:48:24.296Z,375
2016-10-14T09:49:24.360Z,370
2016-10-14T09:50:24.028Z,370
2016-10-14T09:51:24.472Z,370
2016-10-14T09:52:24.469Z,360
2016-10-14T09:53:24.431Z,345
2016-10-14T09:54:24.120Z,330
2016-10-14T09:55:24.470Z,315
2016-10-14T09:56:24.149Z,310
2016-10-14T09:57:24.520Z,305
2016-10-14T09:58:24.529Z,305
2016-10-14T09:59:24.555Z,305
2016-10-14T10:00:24.539Z,305
2016-10-14T10:01:24.563Z,305
2016-10-14T10:02:24.594Z,310
2016-10-14T10:03:24.779Z,325
2016-10-14T10:04:24.606Z,325
2016-10-14T10:05:24.665Z,320
2016-10-14T10:06:24.650Z,325
2016-10-14T10:07:24.429Z,330
2016-10-14T10:08:24.716Z,330
2016-10-14T10:09:24.728Z,325
2016-10-14T10:10:24.754Z,330
2016-10-14T10:11:24.439Z,330
2016-10-14T10:12:24.759Z,335
2016-10-14T10:13:24.487Z,330
2016-10-14T10:14:24.804Z,335
2016-10-14T10:15:24.932Z,340
2016-10-14T10:16:24.980Z,345
2016-10-14T10:17:24.967Z,335
2016-10-14T10:18:24.973Z,330
2016-10-14T10:19:24.573Z,335
2016-10-14T10:20:24.906Z,345
2016-10-14T10:21:24.996Z,350
2016-10-14T10:22:25.018Z,350
2016-10-14T10:23:24.986Z,350
2016-10-14T10:24:24.984Z,350
2016-10-14T10:25:24.749Z,355
2016-10-14T10:26:25.047Z,360
2016-10-14T10:27:25.116Z,365
2016-10-14T10:28:25.072Z,375
2016-10-14T10:29:25.107Z,385
2016-10-14T10:30:25.125Z,395
2016-10-14T10:31:25.138Z,400
2016-10-14T10:32:25.149Z,405
2016-10-14T10:33:25.179Z,410
2016-10-14T10:34:25.189Z,405
2016-10-14T10:35:24.893Z,415
2016-10-14T10:36:25.240Z,435
2016-10-14T10:37:24.929Z,440
2016-10-14T10:38:25.256Z,440
2016-10-14T10:39:25.036Z,420
2016-10-14T10:40:25.106Z,395
2016-10-14T10:41:25.385Z,385
2016-10-14T10:42:25.338Z,400
2016-10-14T10:43:25.069Z,380
2016-10-14T10:44:25.467Z,380
2016-10-14T10:45:25.420Z,330
2016-10-14T10:46:25.445Z,310
2016-10-14T10:47:25.455Z,315
2016-10-14T10:48:25.486Z,315
2016-10-14T10:49:24.867Z,305
2016-10-14T10:50:25.187Z,315
2016-10-14T10:51:25.345Z,335
2016-10-14T10:52:25.238Z,320
2016-10-14T10:53:25.704Z,325
2016-10-14T10:54:25.697Z,320
2016-10-14T10:55:25.648Z,330
2016-10-14T10:56:25.677Z,320
2016-10-14T10:57:25.699Z,315
2016-10-14T10:58:25.655Z,330
2016-10-14T10:59:25.728Z,325
2016-10-14T11:00:25.395Z,325
2016-10-14T11:01:25.757Z,330
2016-10-14T11:02:25.728Z,345
2016-10-14T11:03:25.461Z,355
2016-10-14T11:04:25.776Z,350
2016-10-14T11:05:25.808Z,350
2016-10-14T11:06:25.507Z,355
2016-10-14T11:07:26.185Z,355
2016-10-14T11:08:25.604Z,315
2016-10-14T11:09:25.618Z,310
2016-10-14T11:10:25.893Z,280
2016-10-14T11:11:26.196Z,290
2016-10-14T11:12:25.898Z,340
2016-10-14T11:13:26.188Z,300
2016-10-14T11:14:26.179Z,310
2016-10-14T11:15:26.205Z,335
2016-10-14T11:16:26.186Z,320
2016-10-14T11:17:26.293Z,325
2016-10-14T11:18:26.205Z,305
2016-10-14T11:19:26.588Z,315
2016-10-14T11:20:26.198Z,305
2016-10-14T11:21:25.506Z,320
2016-10-14T11:22:26.228Z,345
2016-10-14T11:23:25.846Z,355
2016-10-14T11:24:26.233Z,345
2016-10-14T11:25:25.888Z,340
2016-10-14T11:26:26.264Z,345
2016-10-14T11:27:25.925Z,335
2016-10-14T11:28:26.268Z,345
2016-10-14T11:29:26.335Z,325
2016-10-14T11:30:25.996Z,335
2016-10-14T11:31:26.466Z,350
2016-10-14T11:32:26.497Z,350
2016-10-14T11:33:26.356Z,350
2016-10-14T11:34:26.132Z,335
2016-10-14T11:35:26.445Z,320
2016-10-14T11:36:26.404Z,300
2016-10-14T11:37:26.457Z,310
2016-10-14T11:38:26.356Z,325
2016-10-14T11:39:26.487Z,340
2016-10-14T11:40:26.496Z,335
2016-10-14T11:41:26.549Z,330
2016-10-14T11:42:26.247Z,320
2016-10-14T11:43:26.340Z,320
2016-10-14T11:44:26.609Z,330
2016-10-14T11:45:26.103Z,345
2016-10-14T11:46:26.628Z,355
2016-10-14T11:47:26.317Z,355
2016-10-14T11:48:26.667Z,345
2016-10-14T11:49:26.697Z,335
2016-10-14T11:50:26.716Z,350
2016-10-14T11:51:26.719Z,355
2016-10-14T11:52:26.738Z,370
2016-10-14T11:53:26.757Z,360
2016-10-14T11:54:26.777Z,355
2016-10-14T11:55:26.840Z,355
2016-10-14T11:56:26.523Z,360
2016-10-14T11:57:26.568Z,325
2016-10-14T11:58:26.853Z,290
2016-10-14T11:59:26.578Z,310
2016-10-14T12:00:26.586Z,340
2016-10-14T12:01:26.967Z,340
2016-10-14T12:02:26.956Z,320
2016-10-14T12:03:26.965Z,330
2016-10-14T12:04:26.966Z,335
2016-10-14T12:05:27.008Z,330
2016-10-14T12:06:27.018Z,325
2016-10-14T12:07:27.098Z,315
2016-10-14T12:08:27.075Z,310
2016-10-14T12:09:26.775Z,310
2016-10-14T12:10:26.808Z,315
2016-10-14T12:11:26.811Z,305
2016-10-14T12:12:27.193Z,310
2016-10-14T12:13:27.790Z,310
2016-10-14T12:14:26.868Z,280
2016-10-14T12:15:27.186Z,290
2016-10-14T12:16:27.227Z,290
2016-10-14T12:17:27.241Z,285
2016-10-14T12:18:27.274Z,275
2016-10-14T12:19:27.284Z,295
2016-10-14T12:20:27.006Z,320
2016-10-14T12:21:27.455Z,310
2016-10-14T12:22:27.038Z,300
2016-10-14T12:23:27.439Z,295
2016-10-14T12:24:27.478Z,280
2016-10-14T12:25:27.401Z,275
2016-10-14T12:26:27.423Z,270
2016-10-14T12:27:27.448Z,280
2016-10-14T12:28:26.834Z,280
2016-10-14T12:29:27.486Z,265
2016-10-14T12:30:27.487Z,275
2016-10-14T12:31:27.533Z,275
2016-10-14T12:32:27.636Z,265
2016-10-14T12:33:27.253Z,285
2016-10-14T12:34:27.595Z,290
2016-10-14T12:35:27.586Z,295
2016-10-14T12:36:27.626Z,295
2016-10-14T12:37:27.755Z,300
2016-10-14T12:38:27.755Z,285
2016-10-14T12:39:27.674Z,295
2016-10-14T12:40:27.386Z,290
2016-10-14T12:41:27.113Z,315
2016-10-14T12:42:26.796Z,310
2016-10-14T12:43:27.755Z,285
2016-10-14T12:44:27.792Z,270
2016-10-14T12:45:27.907Z,265
2016-10-14T12:46:27.945Z,250
2016-10-14T12:47:27.826Z,245
2016-10-14T12:48:28.024Z,255
2016-10-14T12:49:27.963Z,240
2016-10-14T12:50:27.893Z,255
2016-10-14T12:51:27.624Z,290
2016-10-14T12:52:27.351Z,285
2016-10-14T12:53:27.417Z,270
2016-10-14T12:54:27.666Z,270
2016-10-14T12:55:27.983Z,305
2016-10-14T12:56:27.701Z,295
2016-10-14T12:57:28.056Z,285
2016-10-14T12:58:28.160Z,260
2016-10-14T12:59:27.832Z,255
2016-10-14T13:00:27.855Z,265
2016-10-14T13:01:28.175Z,265
2016-10-14T13:02:27.842Z,270
2016-10-14T13:03:27.670Z,280
2016-10-14T13:04:28.169Z,285
2016-10-14T13:05:27.976Z,285
2016-10-14T13:06:27.913Z,260
2016-10-14T13:07:28.224Z,220
2016-10-14T13:08:28.265Z,215
2016-10-14T13:09:27.964Z,220
2016-10-14T13:10:27.722Z,255
2016-10-14T13:11:28.314Z,255
2016-10-14T13:12:28.146Z,255
2016-10-14T13:13:28.116Z,245
2016-10-14T13:14:28.126Z,220
2016-10-14T13:15:28.394Z,210
2016-10-14T13:16:27.805Z,220
2016-10-14T13:17:28.469Z,230
2016-10-14T13:18:28.538Z,225
2016-10-14T13:19:28.167Z,215
2016-10-14T13:20:28.231Z,210
2016-10-14T13:21:28.225Z,205
2016-10-14T13:22:27.903Z,195
2016-10-14T13:23:28.036Z,185
2016-10-14T13:24:28.267Z,185
2016-10-14T13:25:28.281Z,190
2016-10-14T13:26:28.614Z,200
2016-10-14T13:27:28.037Z,200
2016-10-14T13:28:27.865Z,200
2016-10-14T13:29:28.756Z,200
2016-10-14T13:30:28.731Z,200
2016-10-14T13:31:28.727Z,205
2016-10-14T13:32:28.478Z,215
2016-10-14T13:33:28.776Z,215
2016-10-14T13:34:28.793Z,220
2016-10-14T13:35:28.797Z,215
2016-10-14T13:36:28.993Z,205
2016-10-14T13:37:28.845Z,190
2016-10-14T13:38:28.628Z,200
2016-10-14T13:39:28.884Z,200
2016-10-14T13:40:28.706Z,215
2016-10-14T13:41:28.610Z,235
2016-10-14T13:42:28.923Z,235
2016-10-14T13:43:28.974Z,245
2016-10-14T13:44:28.758Z,245
2016-10-14T13:45:28.374Z,245
2016-10-14T13:46:29.022Z,250
2016-10-14T13:47:28.718Z,235
2016-10-14T13:48:29.087Z,225
2016-10-14T13:49:28.797Z,220
2016-10-14T13:50:29.106Z,205
2016-10-14T13:51:28.507Z,210
2016-10-14T13:52:29.178Z,210
2016-10-14T13:53:29.197Z,215
2016-10-14T13:54:28.882Z,190
2016-10-14T13:55:29.170Z,180
2016-10-14T13:56:28.912Z,170
2016-10-14T13:57:28.923Z,170
2016-10-14T13:58:28.956Z,170
2016-10-14T13:59:29.066Z,170
2016-10-14T14:00:28.986Z,170
2016-10-14T14:01:29.306Z,170
2016-10-14T14:02:29.025Z,165
2016-10-14T14:03:29.054Z,160
2016-10-14T14:04:28.774Z,165
2016-10-14T14:05:29.398Z,170
2016-10-14T14:06:29.120Z,170
2016-10-14T14:07:28.840Z,175
2016-10-14T14:08:29.438Z,165
2016-10-14T14:09:29.459Z,165
2016-10-14T14:10:29.498Z,170
2016-10-14T14:11:29.243Z,165
2016-10-14T14:12:29.527Z,160
2016-10-14T14:13:28.946Z,160
2016-10-14T14:14:29.598Z,160