createdAt,value
2022-09-23T00:01:53.834Z,15.60
2022-09-23T00:04:41.592Z,15.60
2022-09-23T00:07:27.508Z,15.60
2022-09-23T00:10:13.448Z,15.60
2022-09-23T00:12:59.643Z,15.60
2022-09-23T00:15:46.719Z,15.60
2022-09-23T00:18:33.183Z,15.60
2022-09-23T00:21:22.187Z,15.60
2022-09-23T00:24:08.156Z,15.60
2022-09-23T00:26:54.449Z,15.60
2022-09-23T00:29:40.615Z,15.60
2022-09-23T00:32:26.958Z,15.60
2022-09-23T00:35:13.343Z,15.60
2022-09-23T00:37:59.304Z,15.60
2022-09-23T00:40:46.126Z,15.50
2022-09-23T00:43:38.809Z,15.50
2022-09-23T00:46:38.880Z,15.50
2022-09-23T00:49:29.647Z,15.60
2022-09-23T00:52:18.695Z,15.50
2022-09-23T00:55:12.945Z,15.50
2022-09-23T00:58:02.357Z,15.50
2022-09-23T01:00:49.362Z,15.50
2022-09-23T01:03:35.632Z,15.50
2022-09-23T01:06:21.648Z,15.50
2022-09-23T01:09:08.076Z,15.50
2022-09-23T01:12:24.164Z,15.40
2022-09-23T01:15:13.260Z,15.40
2022-09-23T01:18:31.161Z,15.40
2022-09-23T01:21:48.822Z,15.30
2022-09-23T01:24:46.092Z,15.30
2022-09-23T01:27:41.496Z,15.30
2022-09-23T01:30:49.794Z,15.20
2022-09-23T01:33:43.663Z,15.20
2022-09-23T01:36:32.549Z,15.20
2022-09-23T01:39:36.406Z,15.20
2022-09-23T01:42:29.556Z,15.20
2022-09-23T01:45:23.016Z,15.20
2022-09-23T01:48:33.109Z,15.10
2022-09-23T01:51:32.235Z,15.20
2022-09-23T01:54:42.301Z,15.20
2022-09-23T01:57:34.470Z,15.20
2022-09-23T02:00:23.016Z,15.20
2022-09-23T02:03:15.387Z,15.20
2022-09-23T02:06:10.985Z,15.20
2022-09-23T02:09:02.353Z,15.20
2022-09-23T02:11:51.354Z,15.20
2022-09-23T02:14:55.026Z,15.20
2022-09-23T02:18:01.986Z,15.20
2022-09-23T02:20:52.786Z,15.20
2022-09-23T02:23:45.364Z,15.20
2022-09-23T02:26:41.125Z,15.20
2022-09-23T02:29:40.196Z,15.20
2022-09-23T02:32:35.770Z,15.20
2022-09-23T02:35:44.024Z,15.20
2022-09-23T02:38:40.633Z,15.30
2022-09-23T02:41:36.758Z,15.20
2022-09-23T02:44:24.041Z,15.30
2022-09-23T02:47:10.595Z,15.20
2022-09-23T02:49:56.944Z,15.30
2022-09-23T02:52:43.101Z,15.20
2022-09-23T02:55:32.314Z,15.20
2022-09-23T02:58:18.721Z,15.20
2022-09-23T03:01:26.297Z,15.20
2022-09-23T03:04:25.718Z,15.30
2022-09-23T03:07:22.075Z,15.30
2022-09-23T03:10:23.391Z,15.30
2022-09-23T03:13:39.529Z,15.30
2022-09-23T03:16:37.012Z,15.30
2022-09-23T03:19:37.975Z,15.30
2022-09-23T03:22:33.412Z,15.30
2022-09-23T03:25:24.232Z,15.30
2022-09-23T03:28:10.964Z,15.30
2022-09-23T03:31:00.499Z,15.30
2022-09-23T03:33:58.804Z,15.30
2022-09-23T03:37:22.792Z,15.30
2022-09-23T03:40:33.160Z,15.30
2022-09-23T03:43:19.072Z,15.30
2022-09-23T03:46:07.240Z,15.30
2022-09-23T03:48:59.750Z,15.30
2022-09-23T03:51:45.896Z,15.30
2022-09-23T03:54:32.332Z,15.30
2022-09-23T03:57:19.036Z,15.30
2022-09-23T04:00:07.315Z,15.30
2022-09-23T04:02:59.212Z,15.30
2022-09-23T04:05:45.522Z,15.30
2022-09-23T04:08:31.831Z,15.30
2022-09-23T04:11:18.047Z,15.30
2022-09-23T04:14:04.334Z,15.30
2022-09-23T04:16:51.104Z,15.30
2022-09-23T04:19:37.552Z,15.20
2022-09-23T04:22:23.583Z,15.20
2022-09-23T04:25:10.428Z,15.20
2022-09-23T04:27:56.593Z,15.20
2022-09-23T04:30:44.287Z,15.20
2022-09-23T04:33:30.754Z,15.20
2022-09-23T04:36:16.892Z,15.20
2022-09-23T04:39:03.507Z,15.20
2022-09-23T04:41:49.400Z,15.20
2022-09-23T04:44:35.718Z,15.20
2022-09-23T04:47:22.165Z,15.20
2022-09-23T04:50:08.358Z,15.20
2022-09-23T04:52:55.146Z,15.20
2022-09-23T04:55:42.429Z,15.10
2022-09-23T04:58:29.063Z,15.10
2022-09-23T05:01:30.018Z,15.10
2022-09-23T05:04:16.388Z,15.10
2022-09-23T05:07:03.625Z,15.00
2022-09-23T05:09:49.552Z,15.00
2022-09-23T05:12:35.999Z,15.10
2022-09-23T05:15:21.837Z,15.10
2022-09-23T05:18:07.728Z,15.00
2022-09-23T05:20:55.423Z,15.00
2022-09-23T05:23:42.877Z,15.00
2022-09-23T05:26:31.613Z,15.00
2022-09-23T05:29:17.925Z,15.10
2022-09-23T05:32:03.803Z,15.00
2022-09-23T05:34:50.050Z,15.00
2022-09-23T05:37:36.823Z,15.00
2022-09-23T05:40:23.064Z,15.00
2022-09-23T05:43:08.949Z,15.00
2022-09-23T05:46:08.712Z,15.00
2022-09-23T05:48:59.901Z,15.00
2022-09-23T05:51:47.932Z,15.00
2022-09-23T05:54:34.318Z,15.00
2022-09-23T05:57:21.414Z,15.00
2022-09-23T06:00:08.465Z,15.00
2022-09-23T06:02:57.738Z,15.00
2022-09-23T06:05:43.672Z,15.00
2022-09-23T06:08:29.767Z,15.10
2022-09-23T06:11:15.691Z,15.10
2022-09-23T06:14:02.835Z,15.10
2022-09-23T06:16:49.270Z,15.20
2022-09-23T06:19:35.176Z,15.20
2022-09-23T06:22:23.977Z,15.20
2022-09-23T06:25:10.204Z,15.20
2022-09-23T06:27:59.090Z,15.20
2022-09-23T06:30:45.164Z,15.20
2022-09-23T06:33:36.817Z,15.20
2022-09-23T06:36:38.700Z,15.10
2022-09-23T06:39:28.005Z,15.10
2022-09-23T06:42:16.554Z,15.10
2022-09-23T06:45:02.634Z,15.10
2022-09-23T06:47:53.814Z,15.10
2022-09-23T06:50:39.904Z,15.10
2022-09-23T06:53:32.134Z,15.10
2022-09-23T06:56:25.272Z,15.20
2022-09-23T06:59:16.920Z,15.20
2022-09-23T07:02:03.335Z,15.20
2022-09-23T07:04:51.172Z,15.20
2022-09-23T07:07:37.437Z,15.30
2022-09-23T07:10:23.396Z,15.30
2022-09-23T07:13:11.919Z,15.30
2022-09-23T07:16:02.855Z,15.30
2022-09-23T07:18:49.096Z,15.30
2022-09-23T07:21:35.384Z,15.30
2022-09-23T07:24:22.809Z,15.30
2022-09-23T07:27:09.314Z,15.40
2022-09-23T07:29:55.621Z,15.50
2022-09-23T07:32:47.931Z,15.60
2022-09-23T07:35:40.772Z,15.60
2022-09-23T07:38:30.005Z,15.70
2022-09-23T07:41:18.391Z,15.80
2022-09-23T07:44:06.020Z,15.80
2022-09-23T07:46:52.077Z,15.90
2022-09-23T07:49:43.976Z,15.80
2022-09-23T07:52:29.849Z,15.90
2022-09-23T07:55:20.869Z,15.90
2022-09-23T07:58:07.460Z,15.90
2022-09-23T08:01:08.957Z,15.90
2022-09-23T08:03:57.101Z,15.90
2022-09-23T08:06:44.959Z,15.90
2022-09-23T08:09:39.393Z,15.90
2022-09-23T08:12:25.346Z,15.90
2022-09-23T08:15:11.262Z,15.90
2022-09-23T08:18:01.801Z,16.00
2022-09-23T08:20:48.248Z,16.00
2022-09-23T08:23:34.425Z,16.00
2022-09-23T08:26:22.464Z,16.10
2022-09-23T08:29:14.600Z,16.10
2022-09-23T08:32:00.768Z,16.10
2022-09-23T08:34:46.963Z,16.20
2022-09-23T08:37:34.028Z,16.20
2022-09-23T08:40:20.139Z,16.20
2022-09-23T08:43:07.772Z,16.20
2022-09-23T08:45:57.459Z,16.20
2022-09-23T08:48:46.321Z,16.20
2022-09-23T08:51:46.841Z,16.20
2022-09-23T08:54:34.180Z,16.30
2022-09-23T08:58:24.473Z,16.30
2022-09-23T09:01:21.424Z,16.40
2022-09-23T09:04:16.503Z,16.50
2022-09-23T09:07:36.085Z,16.60
2022-09-23T09:10:33.075Z,16.60
2022-09-23T09:13:48.839Z,16.60
2022-09-23T09:17:00.080Z,16.60
2022-09-23T09:20:23.268Z,16.50
2022-09-23T09:23:09.541Z,16.50
2022-09-23T09:26:00.041Z,16.50
2022-09-23T09:29:02.507Z,16.50
2022-09-23T09:32:23.632Z,16.50
2022-09-23T09:35:25.566Z,16.60
2022-09-23T09:38:12.814Z,16.60
2022-09-23T09:41:11.484Z,16.70
2022-09-23T09:44:00.889Z,16.70
2022-09-23T09:47:46.655Z,16.90
2022-09-23T09:50:53.299Z,16.90
2022-09-23T09:53:39.082Z,17.00
2022-09-23T09:56:32.169Z,17.10
2022-09-23T09:59:25.027Z,17.10
2022-09-23T10:02:33.964Z,17.10
2022-09-23T10:05:45.791Z,17.00
2022-09-23T10:08:34.987Z,16.80
2022-09-23T10:11:21.583Z,16.60
2022-09-23T10:14:19.429Z,16.50
2022-09-23T10:17:07.921Z,16.40
2022-09-23T10:20:00.673Z,16.40
2022-09-23T10:22:47.062Z,16.30
2022-09-23T10:25:35.216Z,16.30
2022-09-23T10:28:50.679Z,16.20
2022-09-23T10:31:38.362Z,16.20
2022-09-23T10:34:28.404Z,16.20
2022-09-23T10:37:35.293Z,16.20
2022-09-23T10:40:56.488Z,16.20
2022-09-23T10:44:04.134Z,16.30
2022-09-23T10:47:09.257Z,16.30
2022-09-23T10:50:18.506Z,16.30
2022-09-23T10:53:25.488Z,16.30
2022-09-23T10:56:11.385Z,16.40
2022-09-23T10:59:22.281Z,16.40
2022-09-23T11:02:28.005Z,16.40
2022-09-23T11:05:34.540Z,16.50
2022-09-23T11:08:54.232Z,16.40
2022-09-23T11:11:58.911Z,16.40
2022-09-23T11:14:44.674Z,16.40
2022-09-23T11:17:36.855Z,16.40
2022-09-23T11:20:32.009Z,16.40
2022-09-23T11:23:32.995Z,16.50
2022-09-23T11:26:54.169Z,16.50
2022-09-23T11:30:10.983Z,16.70
2022-09-23T11:33:37.653Z,16.80
2022-09-23T11:36:32.672Z,16.90
2022-09-23T11:39:44.324Z,17.10
2022-09-23T11:42:36.666Z,17.20
2022-09-23T11:45:30.510Z,17.30
2022-09-23T11:48:45.611Z,17.50
2022-09-23T11:52:08.575Z,17.80
2022-09-23T11:54:55.662Z,18.00
2022-09-23T11:58:25.714Z,18.10
2022-09-23T12:01:45.773Z,18.20
2022-09-23T12:04:57.187Z,18.30
2022-09-23T12:08:15.429Z,18.30
2022-09-23T12:11:24.826Z,18.20
2022-09-23T12:14:36.725Z,18.20
2022-09-23T12:17:58.142Z,18.00
2022-09-23T12:21:09.049Z,17.90
2022-09-23T12:24:27.254Z,17.80
2022-09-23T12:27:37.152Z,17.70
2022-09-23T12:30:29.946Z,17.60
2022-09-23T12:33:24.974Z,17.50
2022-09-23T12:36:12.380Z,17.50
2022-09-23T12:39:02.519Z,17.40
2022-09-23T12:41:51.817Z,17.50
2022-09-23T12:44:41.854Z,17.50
2022-09-23T12:47:36.686Z,17.60
2022-09-23T12:51:14.987Z,17.80
2022-09-23T12:54:03.772Z,18.00
2022-09-23T12:56:55.881Z,18.10
2022-09-23T13:00:16.921Z,18.20
2022-09-23T13:03:22.044Z,18.20
2022-09-23T13:06:27.696Z,18.10
2022-09-23T13:09:20.749Z,18.10
2022-09-23T13:12:17.099Z,18.00
2022-09-23T13:15:10.321Z,18.00
2022-09-23T13:18:20.583Z,17.90
2022-09-23T13:21:41.984Z,17.90
2022-09-23T13:25:12.472Z,17.90
2022-09-23T13:28:02.078Z,17.90
2022-09-23T13:30:52.031Z,17.90
2022-09-23T13:33:46.610Z,18.00
2022-09-23T13:36:44.343Z,18.20
2022-09-23T13:39:33.102Z,18.40
2022-09-23T13:42:28.842Z,18.50
2022-09-23T13:45:18.701Z,18.70
2022-09-23T13:48:08.403Z,18.80
2022-09-23T13:50:55.277Z,18.80
2022-09-23T13:53:46.673Z,18.80
2022-09-23T13:56:35.317Z,18.80
2022-09-23T13:59:28.681Z,18.90
2022-09-23T14:02:19.919Z,19.00
2022-09-23T14:05:12.725Z,19.10
2022-09-23T14:07:59.885Z,19.20
2022-09-23T14:10:46.844Z,19.40
2022-09-23T14:13:42.485Z,19.40
2022-09-23T14:16:30.107Z,19.40
2022-09-23T14:19:22.382Z,19.40
2022-09-23T14:22:25.473Z,19.30
2022-09-23T14:25:18.790Z,19.30
2022-09-23T14:28:05.319Z,19.20
2022-09-23T14:30:54.333Z,19.20
2022-09-23T14:33:43.920Z,19.20
2022-09-23T14:36:54.762Z,19.10
2022-09-23T14:39:40.910Z,19.10
2022-09-23T14:42:27.807Z,19.20
2022-09-23T14:45:20.737Z,19.40
2022-09-23T14:48:16.517Z,19.50
2022-09-23T14:51:05.940Z,19.50
2022-09-23T14:53:51.762Z,19.50
2022-09-23T14:56:42.213Z,19.40
2022-09-23T14:59:37.004Z,19.30
2022-09-23T15:02:43.047Z,19.30
2022-09-23T15:05:40.954Z,19.20
2022-09-23T15:08:28.169Z,19.20
2022-09-23T15:11:14.130Z,19.20
2022-09-23T15:14:19.701Z,19.20
2022-09-23T15:17:25.140Z,19.20
2022-09-23T15:20:24.422Z,19.10
2022-09-23T15:23:36.989Z,19.00
2022-09-23T15:26:41.081Z,19.00
2022-09-23T15:29:33.368Z,19.10
2022-09-23T15:32:30.172Z,19.20
2022-09-23T15:35:21.491Z,19.20
2022-09-23T15:38:09.878Z,19.20
2022-09-23T15:40:56.226Z,19.60
2022-09-23T15:43:46.931Z,20.00
2022-09-23T15:46:33.921Z,20.50
2022-09-23T15:49:34.461Z,21.10
2022-09-23T15:52:23.848Z,21.50
2022-09-23T15:55:23.572Z,21.50
2022-09-23T15:58:09.683Z,21.50
2022-09-23T16:00:57.359Z,21.30
2022-09-23T16:03:43.700Z,21.20
2022-09-23T16:06:38.100Z,21.00
2022-09-23T16:09:25.974Z,20.80
2022-09-23T16:12:16.065Z,20.60
2022-09-23T16:15:03.196Z,20.40
2022-09-23T16:17:50.602Z,20.30
2022-09-23T16:20:42.231Z,20.10
2022-09-23T16:23:37.506Z,20.00
2022-09-23T16:26:31.436Z,19.90
2022-09-23T16:29:17.505Z,19.70
2022-09-23T16:32:03.831Z,19.50
2022-09-23T16:34:50.329Z,19.40
2022-09-23T16:37:46.883Z,19.20
2022-09-23T16:40:34.112Z,19.00
2022-09-23T16:43:23.005Z,18.80
2022-09-23T16:46:14.746Z,18.70
2022-09-23T16:49:01.262Z,18.50
2022-09-23T16:51:47.156Z,18.50
2022-09-23T16:54:37.361Z,18.30
2022-09-23T16:57:23.347Z,18.20
2022-09-23T17:00:34.533Z,18.20
2022-09-23T17:03:41.566Z,18.10
2022-09-23T17:06:28.095Z,18.00
2022-09-23T17:09:14.395Z,18.00
2022-09-23T17:12:42.414Z,17.90
2022-09-23T17:15:28.385Z,17.80
2022-09-23T17:18:18.927Z,17.70
2022-09-23T17:21:07.682Z,17.70
2022-09-23T17:23:57.784Z,17.60
2022-09-23T17:26:50.704Z,17.50
2022-09-23T17:29:39.035Z,17.40
2022-09-23T17:32:25.652Z,17.40
2022-09-23T17:35:14.443Z,17.30
2022-09-23T17:38:00.784Z,17.20
2022-09-23T17:40:54.194Z,17.10
2022-09-23T17:43:40.902Z,17.10
2022-09-23T17:46:30.885Z,17.00
2022-09-23T17:49:18.082Z,16.90
2022-09-23T17:52:05.973Z,16.80
2022-09-23T17:54:55.208Z,16.80
2022-09-23T17:57:41.404Z,16.60
2022-09-23T18:00:27.787Z,16.60
2022-09-23T18:03:14.860Z,16.50
2022-09-23T18:06:11.464Z,16.50
2022-09-23T18:09:01.212Z,16.50
2022-09-23T18:11:49.899Z,16.50
2022-09-23T18:14:36.253Z,16.50
2022-09-23T18:17:22.397Z,16.50
2022-09-23T18:20:09.514Z,16.60
2022-09-23T18:22:55.664Z,16.60
2022-09-23T18:25:41.697Z,16.60
2022-09-23T18:28:34.010Z,16.60
2022-09-23T18:31:22.429Z,16.60
2022-09-23T18:34:12.682Z,16.60
2022-09-23T18:37:01.000Z,16.60
2022-09-23T18:39:48.760Z,16.50
2022-09-23T18:42:41.334Z,16.50
2022-09-23T18:45:27.479Z,16.50
2022-09-23T18:48:32.068Z,16.50
2022-09-23T18:51:20.077Z,16.50
2022-09-23T18:54:07.940Z,16.50
2022-09-23T18:56:53.836Z,16.40
2022-09-23T18:59:40.014Z,16.50
2022-09-23T19:02:26.236Z,16.50
2022-09-23T19:05:12.076Z,16.50
2022-09-23T19:08:01.031Z,16.60
2022-09-23T19:10:55.834Z,16.60
2022-09-23T19:13:42.207Z,16.60
2022-09-23T19:16:29.339Z,16.50
2022-09-23T19:19:15.387Z,16.50
2022-09-23T19:22:02.593Z,16.50
2022-09-23T19:24:48.971Z,16.50
2022-09-23T19:27:35.827Z,16.50
2022-09-23T19:30:21.905Z,16.40
2022-09-23T19:33:09.013Z,16.40
2022-09-23T19:35:54.923Z,16.40
2022-09-23T19:38:40.728Z,16.40
2022-09-23T19:41:31.799Z,16.40
2022-09-23T19:44:17.884Z,16.40
2022-09-23T19:47:04.272Z,16.40
2022-09-23T19:49:50.694Z,16.30
2022-09-23T19:52:36.512Z,16.30
2022-09-23T19:55:22.805Z,16.30
2022-09-23T19:58:09.467Z,16.30
2022-09-23T20:00:55.562Z,16.30
2022-09-23T20:03:42.244Z,16.30
2022-09-23T20:06:30.332Z,16.30
2022-09-23T20:09:16.528Z,16.20
2022-09-23T20:12:03.087Z,16.20
2022-09-23T20:14:51.298Z,16.10
2022-09-23T20:17:40.076Z,16.10
2022-09-23T20:20:26.376Z,16.10
2022-09-23T20:23:15.118Z,16.00
2022-09-23T20:26:21.180Z,16.00
2022-09-23T20:29:08.789Z,16.00
2022-09-23T20:31:56.603Z,15.90
2022-09-23T20:34:51.558Z,15.90
2022-09-23T20:37:37.549Z,15.90
2022-09-23T20:40:24.065Z,15.80
2022-09-23T20:43:16.077Z,15.80
2022-09-23T20:46:05.583Z,15.80
2022-09-23T20:48:56.941Z,15.80
2022-09-23T20:51:46.460Z,15.80
2022-09-23T20:54:34.431Z,15.70
2022-09-23T20:57:20.425Z,15.70
2022-09-23T21:00:07.873Z,15.70
2022-09-23T21:02:54.097Z,15.70
2022-09-23T21:05:42.062Z,15.60
2022-09-23T21:08:33.396Z,15.60
2022-09-23T21:11:20.148Z,15.60
2022-09-23T21:14:08.928Z,15.60
2022-09-23T21:16:54.951Z,15.50
2022-09-23T21:19:41.503Z,15.50
2022-09-23T21:22:27.409Z,15.40
2022-09-23T21:25:27.508Z,15.40
2022-09-23T21:28:15.340Z,15.40
2022-09-23T21:31:03.348Z,15.30
2022-09-23T21:33:59.061Z,15.20
2022-09-23T21:36:48.359Z,15.20
2022-09-23T21:39:34.416Z,15.10
2022-09-23T21:42:24.301Z,15.10
2022-09-23T21:45:10.857Z,15.10
2022-09-23T21:47:57.256Z,15.00
2022-09-23T21:50:43.400Z,14.90
2022-09-23T21:53:32.392Z,14.90
2022-09-23T21:56:27.031Z,14.80
2022-09-23T21:59:13.174Z,14.80
2022-09-23T22:02:01.976Z,14.70
2022-09-23T22:04:48.128Z,14.60
2022-09-23T22:07:38.277Z,14.60
2022-09-23T22:10:24.469Z,14.60
2022-09-23T22:13:12.921Z,14.60
2022-09-23T22:16:05.075Z,14.60
2022-09-23T22:18:52.434Z,14.60
2022-09-23T22:21:40.260Z,14.60
2022-09-23T22:24:26.132Z,14.60
2022-09-23T22:27:13.727Z,14.60
2022-09-23T22:30:18.151Z,14.50
2022-09-23T22:33:07.009Z,14.50
2022-09-23T22:36:01.294Z,14.50
2022-09-23T22:38:57.027Z,14.40
2022-09-23T22:41:46.814Z,14.40
2022-09-23T22:44:32.698Z,14.30
2022-09-23T22:47:19.821Z,14.20
2022-09-23T22:50:08.305Z,14.20
2022-09-23T22:52:55.294Z,14.10
2022-09-23T22:55:42.661Z,14.10
2022-09-23T22:58:32.552Z,14.00
2022-09-23T23:01:19.176Z,14.00
2022-09-23T23:04:05.897Z,14.00
2022-09-23T23:06:52.373Z,13.90
2022-09-23T23:09:38.857Z,13.90
2022-09-23T23:12:27.236Z,13.80
2022-09-23T23:15:13.031Z,13.80
2022-09-23T23:17:59.085Z,13.80
2022-09-23T23:20:45.680Z,13.80
2022-09-23T23:23:34.025Z,13.80
2022-09-23T23:26:23.997Z,13.70
2022-09-23T23:29:16.085Z,13.70
2022-09-23T23:32:02.673Z,13.60
2022-09-23T23:34:48.974Z,13.60
2022-09-23T23:37:34.789Z,13.60
2022-09-23T23:40:23.143Z,13.50
2022-09-23T23:43:09.300Z,13.50
2022-09-23T23:45:56.310Z,13.40
2022-09-23T23:48:48.250Z,13.40
2022-09-23T23:51:34.292Z,13.30
2022-09-23T23:54:20.309Z,13.20
2022-09-23T23:57:06.417Z,13.20
2022-09-23T23:59:52.606Z,13.10
