createdAt,value
2023-02-19T00:00:18.030Z,3.67
2023-02-19T00:02:49.317Z,3.97
2023-02-19T00:05:18.239Z,2.97
2023-02-19T00:07:46.850Z,2.60
2023-02-19T00:10:16.025Z,2.33
2023-02-19T00:12:45.033Z,3.08
2023-02-19T00:15:13.878Z,2.33
2023-02-19T00:17:42.755Z,2.83
2023-02-19T00:20:12.006Z,2.60
2023-02-19T00:22:40.735Z,3.00
2023-02-19T00:25:09.832Z,3.47
2023-02-19T00:27:38.588Z,2.97
2023-02-19T00:30:08.072Z,3.40
2023-02-19T00:32:37.167Z,3.58
2023-02-19T00:35:06.348Z,4.00
2023-02-19T00:37:34.948Z,3.60
2023-02-19T00:40:07.106Z,2.97
2023-02-19T00:42:36.196Z,3.23
2023-02-19T00:45:05.814Z,3.15
2023-02-19T00:47:35.302Z,2.58
2023-02-19T00:50:04.110Z,2.00
2023-02-19T00:52:33.034Z,2.33
2023-02-19T00:55:01.853Z,2.80
2023-02-19T00:57:31.102Z,2.80
2023-02-19T01:00:00.051Z,3.10
2023-02-19T01:02:29.217Z,3.25
2023-02-19T01:04:58.937Z,2.67
2023-02-19T01:07:27.984Z,2.80
2023-02-19T01:09:56.572Z,2.63
2023-02-19T01:12:26.911Z,3.25
2023-02-19T01:14:56.740Z,2.72
2023-02-19T01:17:26.174Z,2.63
2023-02-19T01:19:54.942Z,2.78
2023-02-19T01:22:23.652Z,2.70
2023-02-19T01:24:53.290Z,2.50
2023-02-19T01:27:22.530Z,3.78
2023-02-19T01:29:51.787Z,6.38
2023-02-19T01:32:20.469Z,8.00
2023-02-19T01:34:49.805Z,7.40
2023-02-19T01:37:19.361Z,2.88
2023-02-19T01:39:49.213Z,2.65
2023-02-19T01:42:18.777Z,5.85
2023-02-19T01:44:47.591Z,6.75
2023-02-19T01:47:19.833Z,1.80
2023-02-19T01:49:58.724Z,1.50
2023-02-19T01:52:37.442Z,2.43
2023-02-19T01:55:13.828Z,2.83
2023-02-19T01:57:49.661Z,5.53
2023-02-19T02:00:19.419Z,6.25
2023-02-19T02:02:52.725Z,7.55
2023-02-19T02:05:46.255Z,7.23
2023-02-19T02:08:35.012Z,7.13
2023-02-19T02:11:05.101Z,11.75
2023-02-19T02:13:36.471Z,7.97
2023-02-19T02:16:08.018Z,7.50
2023-02-19T02:18:57.798Z,5.05
2023-02-19T02:21:51.152Z,4.80
2023-02-19T02:24:50.874Z,5.30
2023-02-19T02:27:35.235Z,2.40
2023-02-19T02:30:10.092Z,2.90
2023-02-19T02:32:54.539Z,2.70
2023-02-19T02:35:31.979Z,3.88
2023-02-19T02:38:06.119Z,2.97
2023-02-19T02:40:36.113Z,1.48
2023-02-19T02:43:04.823Z,1.63
2023-02-19T02:45:37.983Z,1.50
2023-02-19T02:49:05.051Z,1.77
2023-02-19T02:51:45.123Z,1.90
2023-02-19T02:54:42.716Z,2.97
2023-02-19T02:57:16.128Z,4.10
2023-02-19T02:59:50.360Z,3.53
2023-02-19T03:02:29.752Z,3.23
2023-02-19T03:05:39.082Z,2.90
2023-02-19T03:08:14.973Z,2.75
2023-02-19T03:11:21.730Z,1.83
2023-02-19T03:14:17.443Z,1.80
2023-02-19T03:17:07.602Z,1.80
2023-02-19T03:19:43.043Z,1.92
2023-02-19T03:22:42.966Z,1.90
2023-02-19T03:25:38.502Z,2.05
2023-02-19T03:28:11.997Z,1.90
2023-02-19T03:30:48.845Z,1.60
2023-02-19T03:33:23.734Z,2.25
2023-02-19T03:36:02.577Z,2.08
2023-02-19T03:38:53.190Z,2.58
2023-02-19T03:41:33.321Z,3.17
2023-02-19T03:44:29.409Z,2.72
2023-02-19T03:47:11.743Z,2.70
2023-02-19T03:49:50.936Z,2.83
2023-02-19T03:52:49.219Z,3.90
2023-02-19T03:55:23.278Z,5.60
2023-02-19T03:58:13.392Z,5.68
2023-02-19T04:00:59.913Z,6.15
2023-02-19T04:03:32.376Z,5.15
2023-02-19T04:06:05.590Z,7.43
2023-02-19T04:08:38.123Z,10.45
2023-02-19T04:11:09.107Z,8.15
2023-02-19T04:13:46.017Z,8.67
2023-02-19T04:16:22.098Z,7.30
2023-02-19T04:18:55.470Z,8.10
2023-02-19T04:21:26.038Z,8.68
2023-02-19T04:23:55.419Z,9.98
2023-02-19T04:26:24.923Z,11.68
2023-02-19T04:28:55.410Z,9.30
2023-02-19T04:31:29.129Z,9.30
2023-02-19T04:33:58.156Z,10.32
2023-02-19T04:36:27.274Z,8.55
2023-02-19T04:38:56.350Z,11.18
2023-02-19T04:41:25.454Z,12.25
2023-02-19T04:43:54.492Z,9.65
2023-02-19T04:46:24.429Z,7.00
2023-02-19T04:48:53.680Z,6.55
2023-02-19T04:51:22.290Z,5.70
2023-02-19T04:53:58.072Z,5.60
2023-02-19T04:56:27.090Z,6.63
2023-02-19T04:58:57.191Z,6.40
2023-02-19T05:01:26.717Z,5.88
2023-02-19T05:03:58.251Z,6.57
2023-02-19T05:06:28.968Z,5.57
2023-02-19T05:08:57.953Z,5.80
2023-02-19T05:11:26.614Z,6.95
2023-02-19T05:13:57.846Z,7.95
2023-02-19T05:16:27.127Z,8.13
2023-02-19T05:18:55.906Z,7.35
2023-02-19T05:21:25.550Z,7.03
2023-02-19T05:23:57.552Z,6.25
2023-02-19T05:26:27.642Z,7.00
2023-02-19T05:28:56.525Z,6.43
2023-02-19T05:31:25.700Z,6.78
2023-02-19T05:33:58.028Z,6.43
2023-02-19T05:36:27.173Z,7.03
2023-02-19T05:38:58.182Z,8.05
2023-02-19T05:41:29.904Z,9.95
2023-02-19T05:43:59.374Z,10.65
2023-02-19T05:46:32.737Z,8.63
2023-02-19T05:49:02.209Z,11.93
2023-02-19T05:51:31.086Z,9.97
2023-02-19T05:54:00.318Z,8.05
2023-02-19T05:56:42.944Z,6.65
2023-02-19T05:59:22.037Z,8.23
2023-02-19T06:01:53.084Z,10.85
2023-02-19T06:04:23.087Z,8.77
2023-02-19T06:06:52.146Z,7.88
2023-02-19T06:09:20.965Z,8.48
2023-02-19T06:11:49.853Z,8.98
2023-02-19T06:14:18.666Z,7.88
2023-02-19T06:16:47.363Z,7.10
2023-02-19T06:19:16.776Z,6.57
2023-02-19T06:21:45.810Z,7.40
2023-02-19T06:24:15.070Z,8.20
2023-02-19T06:26:44.495Z,7.70
2023-02-19T06:29:13.918Z,7.07
2023-02-19T06:31:42.956Z,6.18
2023-02-19T06:34:12.314Z,6.97
2023-02-19T06:36:41.674Z,6.75
2023-02-19T06:39:11.420Z,5.55
2023-02-19T06:41:40.263Z,6.30
2023-02-19T06:44:09.149Z,5.60
2023-02-19T06:46:38.180Z,6.90
2023-02-19T06:49:07.453Z,5.95
2023-02-19T06:51:36.269Z,5.22
2023-02-19T06:54:05.328Z,5.57
2023-02-19T06:56:36.629Z,5.30
2023-02-19T06:59:08.760Z,5.40
2023-02-19T07:01:38.568Z,5.57
2023-02-19T07:04:08.534Z,5.00
2023-02-19T07:06:39.952Z,4.85
2023-02-19T07:09:10.280Z,5.00
2023-02-19T07:11:41.122Z,4.97
2023-02-19T07:14:15.183Z,4.93
2023-02-19T07:16:44.784Z,5.50
2023-02-19T07:19:13.549Z,5.15
2023-02-19T07:21:43.374Z,6.45
2023-02-19T07:24:12.254Z,5.00
2023-02-19T07:26:40.820Z,4.93
2023-02-19T07:29:12.229Z,5.70
2023-02-19T07:31:41.358Z,5.43
2023-02-19T07:34:09.897Z,6.00
2023-02-19T07:36:39.308Z,7.00
2023-02-19T07:39:10.107Z,8.25
2023-02-19T07:41:39.079Z,8.60
2023-02-19T07:44:08.547Z,6.82
2023-02-19T07:46:37.435Z,6.83
2023-02-19T07:49:08.051Z,6.53
2023-02-19T07:51:38.735Z,6.10
2023-02-19T07:54:09.008Z,6.55
2023-02-19T07:56:37.650Z,7.38
2023-02-19T07:59:07.039Z,7.53
2023-02-19T08:01:55.236Z,6.47
2023-02-19T08:04:24.040Z,6.53
2023-02-19T08:06:54.662Z,6.95
2023-02-19T08:09:23.678Z,7.32
2023-02-19T08:12:10.936Z,7.00
2023-02-19T08:14:40.892Z,7.68
2023-02-19T08:17:10.033Z,8.15
2023-02-19T08:19:38.921Z,7.30
2023-02-19T08:22:07.934Z,7.50
2023-02-19T08:24:39.055Z,7.63
2023-02-19T08:27:09.028Z,8.05
2023-02-19T08:29:37.785Z,7.60
2023-02-19T08:32:06.557Z,8.85
2023-02-19T08:34:35.854Z,8.45
2023-02-19T08:37:04.581Z,8.37
2023-02-19T08:39:34.474Z,8.90
2023-02-19T08:42:03.814Z,8.33
2023-02-19T08:44:33.594Z,8.02
2023-02-19T08:47:03.296Z,7.65
2023-02-19T08:49:33.132Z,7.68
2023-02-19T08:52:03.060Z,6.90
2023-02-19T08:54:32.577Z,7.20
2023-02-19T08:57:02.482Z,7.72
2023-02-19T08:59:32.270Z,7.55
2023-02-19T09:02:01.931Z,8.55
2023-02-19T09:04:31.481Z,8.10
2023-02-19T09:07:00.393Z,8.10
2023-02-19T09:09:29.292Z,8.50
2023-02-19T09:11:58.834Z,8.80
2023-02-19T09:14:27.850Z,7.97
2023-02-19T09:16:56.514Z,9.17
2023-02-19T09:19:25.312Z,8.50
2023-02-19T09:21:53.932Z,8.40
2023-02-19T09:24:23.024Z,7.57
2023-02-19T09:26:56.572Z,7.30
2023-02-19T09:29:27.916Z,7.47
2023-02-19T09:32:01.460Z,7.45
2023-02-19T09:34:30.669Z,7.90
2023-02-19T09:36:59.376Z,7.75
2023-02-19T09:39:28.529Z,7.50
2023-02-19T09:42:01.810Z,7.25
2023-02-19T09:44:36.788Z,7.00
2023-02-19T09:47:10.286Z,7.22
2023-02-19T09:49:52.311Z,7.13
2023-02-19T09:52:49.244Z,7.13
2023-02-19T09:55:46.214Z,6.20
2023-02-19T09:58:32.057Z,7.18
2023-02-19T10:01:04.840Z,6.82
2023-02-19T10:03:42.228Z,7.87
2023-02-19T10:06:25.887Z,10.77
2023-02-19T10:09:07.773Z,9.80
2023-02-19T10:11:37.552Z,10.32
2023-02-19T10:14:10.643Z,11.73
2023-02-19T10:16:46.632Z,9.97
2023-02-19T10:22:05.041Z,10.07
2023-02-19T10:24:38.569Z,10.25
2023-02-19T10:27:13.711Z,9.07
2023-02-19T10:29:47.230Z,8.40
2023-02-19T10:32:28.367Z,8.00
2023-02-19T10:35:13.873Z,8.07
2023-02-19T10:37:52.151Z,7.95
2023-02-19T10:40:25.882Z,8.18
2023-02-19T10:42:59.876Z,7.72
2023-02-19T10:45:49.950Z,8.07
2023-02-19T10:48:31.573Z,7.28
2023-02-19T10:51:05.923Z,7.22
2023-02-19T10:53:41.811Z,7.73
2023-02-19T10:56:17.956Z,7.43
2023-02-19T10:58:48.227Z,7.68
2023-02-19T11:01:22.448Z,8.05
2023-02-19T11:03:54.095Z,8.23
2023-02-19T11:06:27.896Z,8.68
2023-02-19T11:09:03.347Z,8.45
2023-02-19T11:11:39.186Z,8.85
2023-02-19T11:14:20.758Z,8.50
2023-02-19T11:16:58.697Z,8.20
2023-02-19T11:19:43.851Z,9.60
2023-02-19T11:22:39.944Z,9.35
2023-02-19T11:25:15.558Z,9.10
2023-02-19T11:28:03.534Z,9.98
2023-02-19T11:30:36.106Z,9.90
2023-02-19T11:33:17.834Z,9.50
2023-02-19T11:35:48.365Z,10.10
2023-02-19T11:38:20.333Z,9.27
2023-02-19T11:41:11.980Z,11.70
2023-02-19T11:43:44.144Z,10.60
2023-02-19T11:46:43.216Z,11.80
2023-02-19T11:49:47.131Z,11.73
2023-02-19T11:52:29.199Z,13.77
2023-02-19T11:55:07.373Z,13.02
2023-02-19T11:57:48.631Z,12.35
2023-02-19T12:00:30.721Z,12.80
2023-02-19T12:03:25.053Z,11.10
2023-02-19T12:06:14.743Z,11.60
2023-02-19T12:09:01.693Z,10.60
2023-02-19T12:12:00.395Z,11.18
2023-02-19T12:14:41.142Z,10.98
2023-02-19T12:17:31.468Z,11.15
2023-02-19T12:20:07.868Z,10.57
2023-02-19T12:23:07.846Z,11.18
2023-02-19T12:26:19.950Z,12.48
2023-02-19T12:29:04.001Z,10.27
2023-02-19T12:31:43.681Z,11.00
2023-02-19T12:34:31.308Z,11.80
2023-02-19T12:37:18.605Z,11.85
2023-02-19T12:40:23.976Z,10.95
2023-02-19T12:43:07.991Z,10.55
2023-02-19T12:45:59.097Z,11.00
2023-02-19T12:48:49.645Z,11.03
2023-02-19T12:51:24.381Z,12.07
2023-02-19T12:53:59.102Z,13.88
2023-02-19T12:56:40.817Z,15.07
2023-02-19T13:00:06.040Z,15.55
2023-02-19T13:02:37.620Z,15.65
2023-02-19T13:05:34.395Z,16.40
2023-02-19T13:08:15.067Z,17.25
2023-02-19T13:10:52.729Z,20.87
2023-02-19T13:13:57.302Z,19.58
2023-02-19T13:16:27.352Z,18.92
2023-02-19T13:19:03.262Z,17.92
2023-02-19T13:21:57.288Z,16.17
2023-02-19T13:24:30.702Z,15.68
2023-02-19T13:27:05.772Z,10.50
2023-02-19T13:30:07.332Z,11.18
2023-02-19T13:32:54.493Z,12.55
2023-02-19T13:35:23.906Z,10.35
2023-02-19T13:37:54.721Z,14.93
2023-02-19T13:40:26.758Z,13.88
2023-02-19T13:42:59.694Z,14.35
2023-02-19T13:45:43.639Z,12.52
2023-02-19T13:48:26.789Z,9.05
2023-02-19T13:51:14.614Z,11.10
2023-02-19T13:53:46.582Z,9.90
2023-02-19T13:56:34.925Z,9.60
2023-02-19T13:59:26.700Z,9.07
2023-02-19T14:01:59.037Z,9.27
2023-02-19T14:04:54.634Z,8.75
2023-02-19T14:07:37.949Z,9.50
2023-02-19T14:10:13.812Z,10.00
2023-02-19T14:12:42.762Z,11.35
2023-02-19T14:15:27.464Z,11.05
2023-02-19T14:17:58.174Z,9.40
2023-02-19T14:20:44.032Z,10.10
2023-02-19T14:23:25.479Z,9.57
2023-02-19T14:26:05.191Z,9.07
2023-02-19T14:28:42.716Z,8.90
2023-02-19T14:31:18.137Z,8.75
2023-02-19T14:33:53.901Z,8.17
2023-02-19T14:36:49.939Z,8.60
2023-02-19T14:39:24.400Z,9.80
2023-02-19T14:41:58.322Z,8.52
2023-02-19T14:44:51.014Z,8.63
2023-02-19T14:47:24.572Z,9.13
2023-02-19T14:50:01.625Z,9.73
2023-02-19T14:52:46.554Z,9.13
2023-02-19T14:55:35.925Z,9.75
2023-02-19T14:58:17.041Z,11.98
2023-02-19T15:00:45.823Z,12.93
2023-02-19T15:03:45.601Z,10.90
2023-02-19T15:06:19.833Z,17.30
2023-02-19T15:08:52.658Z,13.07
2023-02-19T15:11:26.244Z,10.87
2023-02-19T15:14:07.724Z,9.80
2023-02-19T15:16:38.748Z,9.82
2023-02-19T15:19:10.792Z,9.27
2023-02-19T15:21:45.575Z,9.23
2023-02-19T15:24:17.857Z,9.13
2023-02-19T15:26:52.061Z,8.93
2023-02-19T15:29:24.371Z,9.15
2023-02-19T15:31:59.059Z,8.75
2023-02-19T15:34:33.338Z,8.20
2023-02-19T15:37:07.797Z,8.88
2023-02-19T15:39:41.380Z,8.80
2023-02-19T15:42:17.675Z,8.47
2023-02-19T15:45:07.613Z,8.65
2023-02-19T15:47:44.774Z,8.68
2023-02-19T15:50:20.893Z,8.47
2023-02-19T15:52:59.807Z,9.35
2023-02-19T15:56:07.886Z,8.60
2023-02-19T15:58:54.634Z,9.18
2023-02-19T16:01:30.837Z,8.60
2023-02-19T16:04:00.226Z,9.18
2023-02-19T16:06:29.816Z,9.50
2023-02-19T16:09:20.875Z,9.60
2023-02-19T16:11:55.725Z,9.35
2023-02-19T16:14:34.090Z,10.05
2023-02-19T16:17:17.574Z,9.68
2023-02-19T16:20:04.574Z,9.50
2023-02-19T16:22:45.211Z,9.27
2023-02-19T16:25:28.058Z,9.70
2023-02-19T16:27:57.851Z,10.00
2023-02-19T16:30:35.470Z,10.45
2023-02-19T16:33:23.577Z,9.80
2023-02-19T16:35:53.270Z,9.80
2023-02-19T16:38:22.188Z,10.93
2023-02-19T16:40:55.142Z,10.90
2023-02-19T16:43:33.792Z,10.00
2023-02-19T16:46:03.309Z,10.85
2023-02-19T16:48:32.493Z,9.35
2023-02-19T16:51:02.713Z,9.60
2023-02-19T16:53:34.636Z,10.35
2023-02-19T16:56:04.596Z,9.77
2023-02-19T16:58:33.434Z,9.35
2023-02-19T17:01:02.749Z,9.98
2023-02-19T17:03:32.015Z,9.88
2023-02-19T17:06:01.287Z,9.30
2023-02-19T17:08:39.738Z,10.90
2023-02-19T17:11:13.873Z,12.30
2023-02-19T17:13:44.311Z,12.63
2023-02-19T17:16:25.608Z,10.33
2023-02-19T17:18:55.865Z,10.32
2023-02-19T17:21:28.663Z,9.70
2023-02-19T17:23:58.279Z,9.48
2023-02-19T17:26:32.325Z,9.90
2023-02-19T17:29:04.653Z,9.55
2023-02-19T17:31:35.137Z,8.10
2023-02-19T17:34:04.623Z,8.48
2023-02-19T17:36:34.269Z,8.50
2023-02-19T17:39:05.818Z,8.15
2023-02-19T17:41:35.002Z,8.52
2023-02-19T17:44:03.752Z,8.68
2023-02-19T17:46:33.086Z,8.00
2023-02-19T17:49:02.493Z,8.43
2023-02-19T17:51:32.092Z,7.75
2023-02-19T17:54:00.811Z,8.70
2023-02-19T17:56:30.095Z,7.83
2023-02-19T17:59:00.961Z,7.68
2023-02-19T18:01:30.044Z,8.13
2023-02-19T18:03:58.961Z,8.53
2023-02-19T18:06:27.768Z,8.32
2023-02-19T18:08:56.672Z,7.93
2023-02-19T18:11:25.939Z,8.63
2023-02-19T18:13:54.783Z,7.35
2023-02-19T18:16:24.124Z,7.47
2023-02-19T18:18:53.039Z,7.32
2023-02-19T18:21:25.186Z,8.87
2023-02-19T18:23:57.663Z,8.90
