createdAt,value
2017-09-05T00:01:34.364Z,99329.06
2017-09-05T00:04:00.800Z,99333.97
2017-09-05T00:06:27.230Z,99331.05
2017-09-05T00:08:54.444Z,99329.42
2017-09-05T00:11:20.917Z,99338.30
2017-09-05T00:13:47.353Z,99336.77
2017-09-05T00:16:13.789Z,99332.59
2017-09-05T00:18:40.227Z,99334.60
2017-09-05T00:21:06.659Z,99328.55
2017-09-05T00:23:33.096Z,99321.16
2017-09-05T00:26:00.450Z,99315.05
2017-09-05T00:28:26.884Z,99318.51
2017-09-05T00:30:53.319Z,99316.80
2017-09-05T00:33:19.754Z,99313.97
2017-09-05T00:35:46.189Z,99321.00
2017-09-05T00:38:12.626Z,99319.48
2017-09-05T00:43:06.213Z,99322.36
2017-09-05T00:45:32.646Z,99317.77
2017-09-05T00:47:59.079Z,99313.30
2017-09-05T00:50:25.618Z,99311.23
2017-09-05T00:52:52.058Z,99301.45
2017-09-05T00:55:18.429Z,99310.41
2017-09-05T00:57:44.922Z,99306.86
2017-09-05T01:00:12.106Z,99311.28
2017-09-05T01:02:38.612Z,99315.02
2017-09-05T01:05:05.047Z,99313.34
2017-09-05T01:07:31.584Z,99313.64
2017-09-05T01:09:58.019Z,99305.24
2017-09-05T01:12:24.451Z,99310.66
2017-09-05T01:14:50.889Z,99307.95
2017-09-05T01:17:18.143Z,99310.17
2017-09-05T01:19:44.581Z,99306.78
2017-09-05T01:22:11.012Z,99305.16
2017-09-05T01:24:37.448Z,99315.80
2017-09-05T01:27:03.883Z,99312.80
2017-09-05T01:29:30.317Z,99309.82
2017-09-05T01:31:56.717Z,99313.28
2017-09-05T01:34:23.901Z,99313.26
2017-09-05T01:36:50.336Z,99308.80
2017-09-05T01:39:16.773Z,99313.38
2017-09-05T01:41:43.210Z,99321.05
2017-09-05T01:44:09.648Z,99311.39
2017-09-05T01:46:36.076Z,99316.02
2017-09-05T01:49:02.513Z,99321.26
2017-09-05T01:51:29.664Z,99314.87
2017-09-05T01:53:56.103Z,99306.21
2017-09-05T01:56:22.534Z,99305.30
2017-09-05T01:58:48.970Z,99298.52
2017-09-05T02:01:15.404Z,99291.53
2017-09-05T02:03:41.840Z,99289.28
2017-09-05T02:06:08.275Z,99278.69
2017-09-05T02:08:35.426Z,99287.59
2017-09-05T02:11:01.864Z,99277.85
2017-09-05T02:13:28.295Z,99282.78
2017-09-05T02:15:54.731Z,99278.26
2017-09-05T02:18:21.166Z,99281.31
2017-09-05T02:20:47.600Z,99279.72
2017-09-05T02:23:14.133Z,99275.33
2017-09-05T02:25:41.084Z,99272.58
2017-09-05T02:28:07.623Z,99273.14
2017-09-05T02:30:34.056Z,99275.88
2017-09-05T02:33:00.439Z,99268.34
2017-09-05T02:35:26.921Z,99277.83
2017-09-05T02:37:53.360Z,99282.13
2017-09-05T02:40:19.777Z,99282.20
2017-09-05T02:42:46.949Z,99281.02
2017-09-05T02:45:13.384Z,99287.05
2017-09-05T02:47:39.817Z,99275.06
2017-09-05T02:50:06.225Z,99278.45
2017-09-05T02:52:32.666Z,99279.22
2017-09-05T02:54:59.123Z,99276.34
2017-09-05T02:57:25.560Z,99282.95
2017-09-05T02:59:52.740Z,99281.30
2017-09-05T03:02:19.146Z,99280.89
2017-09-05T03:04:45.580Z,99280.45
2017-09-05T03:07:12.014Z,99279.56
2017-09-05T03:09:38.401Z,99275.88
2017-09-05T03:12:04.884Z,99276.94
2017-09-05T03:14:31.319Z,99279.23
2017-09-05T03:16:58.573Z,99279.72
2017-09-05T03:19:25.044Z,99286.81
2017-09-05T03:21:51.527Z,99279.58
2017-09-05T03:24:17.968Z,99284.64
2017-09-05T03:26:44.414Z,99277.28
2017-09-05T03:29:10.849Z,99283.45
2017-09-05T03:31:37.290Z,99285.05
2017-09-05T03:34:04.538Z,99280.12
2017-09-05T03:36:30.972Z,99278.90
2017-09-05T03:38:57.513Z,99279.75
2017-09-05T03:41:23.918Z,99281.67
2017-09-05T03:43:50.359Z,99276.39
2017-09-05T03:46:16.800Z,99274.08
2017-09-05T03:48:43.244Z,99272.09
2017-09-05T03:51:10.505Z,99274.39
2017-09-05T03:53:36.939Z,99270.30
2017-09-05T03:56:03.374Z,99278.12
2017-09-05T03:58:29.808Z,99269.55
2017-09-05T04:00:56.247Z,99284.77
2017-09-05T04:03:22.681Z,99282.80
2017-09-05T04:05:49.113Z,99277.83
2017-09-05T04:08:16.369Z,99280.86
2017-09-05T04:15:41.713Z,99292.50
2017-09-05T04:18:08.148Z,99287.73
2017-09-05T04:20:34.585Z,99294.77
2017-09-05T04:23:01.020Z,99297.07
2017-09-05T04:25:27.567Z,99292.91
2017-09-05T04:27:53.991Z,99294.15
2017-09-05T04:30:20.386Z,99287.86
2017-09-05T04:32:46.857Z,99290.11
2017-09-05T04:35:13.297Z,99289.08
2017-09-05T04:37:39.837Z,99290.70
2017-09-05T04:40:06.272Z,99289.59
2017-09-05T04:42:32.705Z,99287.18
2017-09-05T04:44:59.137Z,99290.52
2017-09-05T04:47:25.571Z,99294.81
2017-09-05T04:49:52.212Z,99298.30
2017-09-05T04:52:19.057Z,99293.91
2017-09-05T04:54:45.491Z,99294.68
2017-09-05T04:57:11.926Z,99294.59
2017-09-05T04:59:38.362Z,99299.61
2017-09-05T05:02:04.796Z,99307.30
2017-09-05T05:04:31.238Z,99306.44
2017-09-05T05:06:57.665Z,99308.09
2017-09-05T05:09:24.818Z,99304.33
2017-09-05T05:11:51.252Z,99296.87
2017-09-05T05:14:17.687Z,99302.20
2017-09-05T05:16:44.122Z,99307.05
2017-09-05T05:19:10.557Z,99306.52
2017-09-05T05:21:36.988Z,99293.61
2017-09-05T05:24:03.529Z,99298.52
2017-09-05T05:26:30.665Z,99300.41
2017-09-05T05:28:57.107Z,99298.94
2017-09-05T05:31:23.549Z,99302.91
2017-09-05T05:33:49.973Z,99309.16
2017-09-05T05:36:16.374Z,99308.84
2017-09-05T05:38:42.863Z,99304.31
2017-09-05T05:41:09.291Z,99305.73
2017-09-05T05:43:36.396Z,99301.44
2017-09-05T05:46:02.877Z,99308.05
2017-09-05T05:48:29.311Z,99312.02
2017-09-05T05:50:56.156Z,99310.14
2017-09-05T05:53:22.591Z,99310.81
2017-09-05T05:55:49.950Z,99311.70
2017-09-05T05:58:16.894Z,99310.86
2017-09-05T06:00:43.561Z,99304.56
2017-09-05T06:03:10.071Z,99306.58
2017-09-05T06:05:36.506Z,99303.16
2017-09-05T06:08:02.941Z,99301.72
2017-09-05T06:10:29.781Z,99295.06
2017-09-05T06:12:56.224Z,99305.86
2017-09-05T06:15:22.760Z,99301.55
2017-09-05T06:17:50.008Z,99310.14
2017-09-05T06:20:16.760Z,99307.80
2017-09-05T06:22:43.395Z,99311.15
2017-09-05T06:25:10.033Z,99310.70
2017-09-05T06:27:36.470Z,99317.31
2017-09-05T06:30:03.008Z,99313.55
2017-09-05T06:32:29.543Z,99313.34
2017-09-05T06:34:55.977Z,99319.73
2017-09-05T06:37:22.413Z,99312.98
2017-09-05T06:39:49.359Z,99310.81
2017-09-05T06:42:15.794Z,99312.34
2017-09-05T06:44:42.228Z,99313.64
2017-09-05T06:47:08.869Z,99304.55
2017-09-05T06:49:35.307Z,99301.27
2017-09-05T06:52:01.841Z,99291.49
2017-09-05T06:54:28.699Z,99301.83
2017-09-05T06:56:55.120Z,99297.45
2017-09-05T06:59:21.623Z,99298.19
2017-09-05T07:01:48.912Z,99303.39
2017-09-05T07:04:16.678Z,99307.81
2017-09-05T07:06:43.035Z,99307.61
2017-09-05T07:09:09.551Z,99302.20
2017-09-05T07:11:36.188Z,99307.73
2017-09-05T07:14:02.622Z,99302.09
2017-09-05T07:16:29.058Z,99297.94
2017-09-05T07:18:55.492Z,99297.80
2017-09-05T07:21:22.029Z,99303.07
2017-09-05T07:23:48.566Z,99299.28
2017-09-05T07:26:15.002Z,99300.16
2017-09-05T07:28:41.419Z,99299.00
2017-09-05T07:31:07.962Z,99303.74
2017-09-05T07:33:34.411Z,99300.41
2017-09-05T07:36:01.048Z,99307.81
2017-09-05T07:38:27.583Z,99309.45
2017-09-05T07:40:54.137Z,99322.44
2017-09-05T07:43:20.767Z,99314.10
2017-09-05T07:45:47.118Z,99321.10
2017-09-05T07:48:13.530Z,99313.12
2017-09-05T07:50:40.171Z,99310.07
2017-09-05T07:53:06.607Z,99303.19
2017-09-05T07:55:33.192Z,99314.11
2017-09-05T07:57:59.886Z,99313.89
2017-09-05T08:00:26.445Z,99311.69
2017-09-05T08:02:53.061Z,99307.89
2017-09-05T08:05:19.476Z,99312.62
2017-09-05T08:07:45.898Z,99311.55
2017-09-05T08:10:12.368Z,99312.98
2017-09-05T08:12:38.903Z,99311.58
2017-09-05T08:15:05.956Z,99314.85
2017-09-05T08:17:32.388Z,99313.14
2017-09-05T08:19:58.916Z,99313.89
2017-09-05T08:22:25.357Z,99319.73
2017-09-05T08:24:51.775Z,99319.32
2017-09-05T08:27:18.218Z,99318.98
2017-09-05T08:29:44.768Z,99318.23
2017-09-05T08:32:11.202Z,99322.92
2017-09-05T08:34:37.635Z,99324.78
2017-09-05T08:37:04.583Z,99312.55
2017-09-05T08:39:31.122Z,99326.47
2017-09-05T08:41:57.476Z,99326.69
2017-09-05T08:44:29.628Z,99323.06
2017-09-05T08:46:57.660Z,99318.25
2017-09-05T08:49:29.119Z,99316.29
2017-09-05T08:51:57.754Z,99312.50
2017-09-05T08:54:25.840Z,99317.31
2017-09-05T08:56:54.900Z,99318.13
2017-09-05T08:59:21.957Z,99311.30
2017-09-05T09:01:48.389Z,99317.77
2017-09-05T09:04:22.681Z,99304.08
2017-09-05T09:06:55.126Z,99300.08
2017-09-05T09:09:21.824Z,99296.53
2017-09-05T09:11:48.234Z,99295.80
2017-09-05T09:14:15.101Z,99293.38
2017-09-05T09:16:41.538Z,99297.53
2017-09-05T09:19:07.974Z,99297.94
2017-09-05T09:21:34.614Z,99295.59
2017-09-05T09:24:01.050Z,99310.74
2017-09-05T09:26:27.586Z,99283.16
2017-09-05T09:28:54.227Z,99286.99
2017-09-05T09:31:20.725Z,99287.00
2017-09-05T09:33:47.094Z,99280.86
2017-09-05T09:36:14.235Z,99277.56
2017-09-05T09:38:41.050Z,99278.14
2017-09-05T09:41:08.084Z,99281.61
2017-09-05T09:43:34.565Z,99279.08
2017-09-05T09:46:01.522Z,99276.42
2017-09-05T09:48:27.958Z,99269.79
2017-09-05T09:50:54.440Z,99265.14
2017-09-05T09:53:20.825Z,99266.17
2017-09-05T09:55:47.262Z,99265.89
2017-09-05T09:58:14.107Z,99254.16
2017-09-05T10:00:40.643Z,99259.72
2017-09-05T10:03:07.078Z,99274.83
2017-09-05T10:05:33.514Z,99264.20
2017-09-05T10:08:00.256Z,99273.45
2017-09-05T10:10:27.000Z,99260.22
2017-09-05T10:12:53.638Z,99264.20
2017-09-05T10:15:20.900Z,99260.53
2017-09-05T10:17:47.381Z,99260.48
2017-09-05T10:20:13.954Z,99258.98
2017-09-05T10:22:40.352Z,99256.97
2017-09-05T10:25:06.824Z,99258.14
2017-09-05T10:27:33.474Z,99260.25
2017-09-05T10:30:00.014Z,99259.09
2017-09-05T10:32:26.406Z,99263.30
2017-09-05T10:34:52.883Z,99258.74
2017-09-05T10:37:19.808Z,99259.26
2017-09-05T10:39:46.367Z,99252.48
2017-09-05T10:42:12.802Z,99249.89
2017-09-05T10:44:39.422Z,99252.38
2017-09-05T10:47:07.708Z,99251.11
2017-09-05T10:49:34.362Z,99244.63
2017-09-05T10:52:00.999Z,99248.36
2017-09-05T10:54:27.433Z,99255.30
2017-09-05T10:56:53.869Z,99254.56
2017-09-05T10:59:20.260Z,99252.16
2017-09-05T11:01:46.942Z,99245.38
2017-09-05T11:04:13.479Z,99249.70
2017-09-05T11:06:40.018Z,99249.48
2017-09-05T11:09:06.859Z,99244.34
2017-09-05T11:11:33.296Z,99232.60
2017-09-05T11:13:59.821Z,99231.01
2017-09-05T11:16:26.424Z,99234.80
2017-09-05T11:18:52.908Z,99233.50
2017-09-05T11:21:19.448Z,99243.32
2017-09-05T11:23:46.165Z,99240.57
2017-09-05T11:26:12.623Z,99247.00
2017-09-05T11:28:39.012Z,99241.72
2017-09-05T11:31:05.498Z,99239.78
2017-09-05T11:33:32.235Z,99232.91
2017-09-05T11:35:58.675Z,99220.09
2017-09-05T11:38:25.155Z,99234.09
2017-09-05T11:40:51.939Z,99211.13
2017-09-05T11:43:18.325Z,99221.79
2017-09-05T11:45:44.826Z,99225.01
2017-09-05T11:48:11.664Z,99224.13
2017-09-05T11:50:38.200Z,99218.75
2017-09-05T11:53:04.635Z,99219.14
2017-09-05T11:55:31.274Z,99221.38
2017-09-05T11:57:57.813Z,99215.07
2017-09-05T12:00:24.350Z,99213.27
2017-09-05T12:02:50.886Z,99211.74
2017-09-05T12:05:17.322Z,99199.61
2017-09-05T12:07:43.859Z,99194.28
2017-09-05T12:10:10.678Z,99194.44
2017-09-05T12:12:37.138Z,99191.73
2017-09-05T12:15:03.573Z,99197.95
2017-09-05T12:17:30.623Z,99187.48
2017-09-05T12:19:57.571Z,99190.36
2017-09-05T12:22:24.107Z,99193.20
2017-09-05T12:24:50.847Z,99196.10
2017-09-05T12:27:17.595Z,99191.33
2017-09-05T12:29:44.235Z,99194.36
2017-09-05T12:32:11.263Z,99194.33
2017-09-05T12:34:37.705Z,99190.64
2017-09-05T12:37:04.151Z,99186.80
2017-09-05T12:39:31.975Z,99186.61
2017-09-05T12:41:58.557Z,99186.83
2017-09-05T12:44:25.300Z,99189.88
2017-09-05T12:46:52.244Z,99183.94
2017-09-05T12:49:18.784Z,99187.09
2017-09-05T12:51:45.321Z,99173.90
2017-09-05T12:54:11.958Z,99184.28
2017-09-05T12:56:38.496Z,99182.28
2017-09-05T12:59:05.032Z,99182.80
2017-09-05T13:01:32.137Z,99180.92
2017-09-05T13:03:58.619Z,99177.95
2017-09-05T13:06:25.054Z,99175.30
2017-09-05T13:08:51.902Z,99174.42
2017-09-05T13:11:18.393Z,99178.23
2017-09-05T13:13:44.867Z,99172.75
2017-09-05T13:16:11.807Z,99160.50
2017-09-05T13:18:38.251Z,99152.70
2017-09-05T13:21:04.798Z,99163.14
2017-09-05T13:23:31.536Z,99160.83
2017-09-05T13:25:58.071Z,99155.23
2017-09-05T13:28:24.608Z,99145.13
2017-09-05T13:30:51.553Z,99139.71
2017-09-05T13:33:17.988Z,99148.23
2017-09-05T13:35:44.428Z,99141.53
2017-09-05T13:38:11.269Z,99141.81
2017-09-05T13:40:37.704Z,99127.00
2017-09-05T13:43:04.139Z,99137.53
2017-09-05T13:45:30.781Z,99135.28
2017-09-05T13:47:57.315Z,99139.95
2017-09-05T13:50:23.749Z,99140.58
2017-09-05T13:52:50.336Z,99141.45
2017-09-05T13:55:16.823Z,99146.11
2017-09-05T13:57:43.261Z,99141.22
2017-09-05T14:00:10.621Z,99143.05
2017-09-05T14:02:37.552Z,99130.94
2017-09-05T14:05:04.100Z,99124.15
2017-09-05T14:07:30.740Z,99134.13
2017-09-05T14:09:57.596Z,99134.02
2017-09-05T14:12:24.736Z,99128.13
2017-09-05T14:14:51.577Z,99134.12
2017-09-05T14:17:18.117Z,99133.14
2017-09-05T14:19:45.269Z,99128.47
2017-09-05T14:22:12.013Z,99125.22
2017-09-05T14:24:38.548Z,99128.27
2017-09-05T14:27:04.988Z,99119.73
2017-09-05T14:29:32.237Z,99129.44
2017-09-05T14:31:58.775Z,99117.75
2017-09-05T14:34:25.207Z,99107.09
2017-09-05T14:36:52.464Z,99109.94
2017-09-05T14:39:19.001Z,99122.94
2017-09-05T14:41:45.429Z,99121.52
2017-09-05T14:44:12.338Z,99128.09
2017-09-05T14:46:38.817Z,99126.98
2017-09-05T14:49:05.356Z,99126.99
2017-09-05T14:51:31.994Z,99132.28
2017-09-05T14:53:58.840Z,99124.72
2017-09-05T14:56:25.377Z,99126.80
2017-09-05T14:58:52.120Z,99122.69
2017-09-05T15:01:18.554Z,99124.78
2017-09-05T15:03:44.988Z,99121.55
2017-09-05T15:06:11.935Z,99120.88
2017-09-05T15:08:38.594Z,99123.87
2017-09-05T15:11:05.214Z,99121.13
2017-09-05T15:13:32.062Z,99120.17
2017-09-05T15:15:58.597Z,99119.54
2017-09-05T15:18:25.032Z,99113.66
2017-09-05T15:20:51.763Z,99112.95
2017-09-05T15:23:18.206Z,99113.23
2017-09-05T15:25:44.643Z,99117.02
2017-09-05T15:28:11.180Z,99112.65
2017-09-05T15:30:37.720Z,99107.63
2017-09-05T15:33:04.153Z,99104.48
2017-09-05T15:35:30.793Z,99107.55
2017-09-05T15:37:57.227Z,99104.68
2017-09-05T15:40:23.769Z,99102.84
2017-09-05T15:42:50.506Z,99097.34
2017-09-05T15:45:17.148Z,99099.27
2017-09-05T15:47:43.684Z,99093.18
2017-09-05T15:50:10.528Z,99095.23
2017-09-05T15:52:36.944Z,99094.30
2017-09-05T15:55:03.499Z,99084.16
2017-09-05T15:57:29.944Z,99079.08
2017-09-05T15:59:56.370Z,99078.32
2017-09-05T16:02:22.804Z,99074.56
2017-09-05T16:04:49.547Z,99077.42
2017-09-05T16:07:15.982Z,99071.24
2017-09-05T16:09:42.371Z,99067.58
2017-09-05T16:12:08.954Z,99068.71
2017-09-05T16:14:35.491Z,99067.74
2017-09-05T16:17:02.643Z,99067.33
2017-09-05T16:19:29.079Z,99066.39
2017-09-05T16:21:55.512Z,99068.26
2017-09-05T16:24:21.950Z,99074.01
2017-09-05T16:26:48.487Z,99069.98
2017-09-05T16:29:15.492Z,99073.58
2017-09-05T16:31:42.547Z,99073.84
2017-09-05T16:34:09.740Z,99067.80
2017-09-05T16:36:36.890Z,99067.66
2017-09-05T16:39:04.040Z,99063.89
2017-09-05T16:41:31.088Z,99065.78
2017-09-05T16:43:58.138Z,99062.21
2017-09-05T16:46:25.085Z,99065.83
2017-09-05T16:48:52.237Z,99065.34
2017-09-05T16:51:19.345Z,99060.97
2017-09-05T16:53:46.437Z,99067.17
2017-09-05T16:56:13.588Z,99063.74
2017-09-05T16:58:40.740Z,99061.31
2017-09-05T17:01:07.892Z,99063.77
2017-09-05T17:03:34.528Z,99064.34
2017-09-05T17:06:01.549Z,99069.14
2017-09-05T17:08:28.594Z,99066.42
2017-09-05T17:10:55.066Z,99078.98
2017-09-05T17:13:21.512Z,99082.42
2017-09-05T17:15:47.935Z,99080.44
2017-09-05T17:18:14.370Z,99081.71
2017-09-05T17:20:40.803Z,99083.86
2017-09-05T17:23:07.241Z,99095.84
2017-09-05T17:25:33.777Z,99090.19
2017-09-05T17:28:00.213Z,99091.36
2017-09-05T17:30:26.647Z,99090.56
2017-09-05T17:32:53.081Z,99095.52
2017-09-05T17:35:19.524Z,99096.66
2017-09-05T17:37:45.952Z,99093.42
2017-09-05T17:40:12.389Z,99095.66
2017-09-05T17:42:38.821Z,99097.78
2017-09-05T17:45:05.256Z,99100.98
2017-09-05T17:47:31.693Z,99098.41
2017-09-05T17:49:58.125Z,99105.27
2017-09-05T17:52:24.559Z,99102.27
2017-09-05T17:54:50.911Z,99095.30
2017-09-05T17:57:17.431Z,99100.45
2017-09-05T17:59:43.866Z,99105.06
2017-09-05T18:02:10.236Z,99099.31
2017-09-05T18:04:36.736Z,99101.52
2017-09-05T18:07:03.170Z,99108.05
2017-09-05T18:09:29.616Z,99105.91
2017-09-05T18:11:56.039Z,99105.50
2017-09-05T18:14:22.477Z,99108.84
2017-09-05T18:16:49.730Z,99111.50
2017-09-05T18:19:16.165Z,99116.13
2017-09-05T18:21:42.598Z,99110.14
2017-09-05T18:24:09.034Z,99110.94
2017-09-05T18:26:35.467Z,99109.27
2017-09-05T18:29:01.903Z,99109.48
2017-09-05T18:31:28.298Z,99104.59
2017-09-05T18:33:55.491Z,99100.77
2017-09-05T18:36:21.927Z,99103.14
2017-09-05T18:38:48.359Z,99109.09
2017-09-05T18:41:14.794Z,99108.69
2017-09-05T18:43:41.249Z,99108.61
2017-09-05T18:46:07.770Z,99106.17
2017-09-05T18:48:34.201Z,99107.02
2017-09-05T18:51:01.458Z,99101.02
2017-09-05T18:53:27.890Z,99101.61
2017-09-05T18:55:54.265Z,99098.44
2017-09-05T18:58:20.761Z,99099.91
2017-09-05T19:00:47.295Z,99102.91
2017-09-05T19:03:13.738Z,99102.00
2017-09-05T19:05:40.168Z,99095.65
2017-09-05T19:08:07.421Z,99102.00
2017-09-05T19:10:33.856Z,99095.48
2017-09-05T19:13:00.240Z,99102.40
2017-09-05T19:15:26.716Z,99101.52
2017-09-05T19:17:53.155Z,99110.06
2017-09-05T19:20:19.599Z,99106.94
2017-09-05T19:22:46.031Z,99109.66
2017-09-05T19:25:13.185Z,99111.48
2017-09-05T19:27:39.601Z,99115.09
2017-09-05T19:30:06.047Z,99110.35
2017-09-05T19:32:32.486Z,99115.25
2017-09-05T19:34:58.923Z,99114.67
2017-09-05T19:37:25.356Z,99116.77
2017-09-05T19:39:51.791Z,99112.55
2017-09-05T19:42:18.946Z,99114.50
2017-09-05T19:44:45.378Z,99116.86
2017-09-05T19:47:11.814Z,99111.52
2017-09-05T19:49:38.248Z,99121.59
2017-09-05T19:52:04.683Z,99124.98
2017-09-05T19:54:31.126Z,99114.14
2017-09-05T19:56:57.560Z,99115.68
2017-09-05T19:59:24.704Z,99116.67
2017-09-05T20:01:51.141Z,99114.12
2017-09-05T20:04:17.574Z,99115.80
2017-09-05T20:06:44.010Z,99113.00
2017-09-05T20:09:10.401Z,99112.70
2017-09-05T20:11:36.870Z,99116.47
2017-09-05T20:14:03.314Z,99122.37
2017-09-05T20:16:30.567Z,99120.38
2017-09-05T20:18:56.944Z,99109.50
2017-09-05T20:21:23.437Z,99119.09
2017-09-05T20:23:49.872Z,99119.50
2017-09-05T20:26:16.256Z,99118.92
2017-09-05T20:28:42.741Z,99117.03
2017-09-05T20:31:09.158Z,99122.58
2017-09-05T20:33:36.283Z,99116.36
2017-09-05T20:36:02.763Z,99120.66
2017-09-05T20:38:29.198Z,99126.34
2017-09-05T20:40:55.633Z,99108.76
2017-09-05T20:43:22.070Z,99117.06
2017-09-05T20:45:48.488Z,99117.06
2017-09-05T20:48:14.936Z,99109.31
2017-09-05T20:50:42.192Z,99113.78
2017-09-05T20:53:08.626Z,99116.13
2017-09-05T20:55:35.062Z,99108.38
2017-09-05T20:58:01.495Z,99118.05
2017-09-05T21:00:27.930Z,99116.47
2017-09-05T21:02:54.366Z,99114.94
2017-09-05T21:05:20.801Z,99115.52
2017-09-05T21:07:47.953Z,99115.59
2017-09-05T21:10:14.390Z,99114.81
2017-09-05T21:12:40.823Z,99112.33
2017-09-05T21:15:07.360Z,99109.30
2017-09-05T21:17:33.802Z,99109.02
2017-09-05T21:20:00.230Z,99105.06
2017-09-05T21:22:26.664Z,99111.66
2017-09-05T21:24:53.822Z,99102.95
2017-09-05T21:27:20.200Z,99105.02
2017-09-05T21:29:46.680Z,99106.30
2017-09-05T21:32:13.121Z,99107.86
2017-09-05T21:34:39.659Z,99108.83
2017-09-05T21:37:06.093Z,99105.56
2017-09-05T21:39:32.530Z,99097.19
2017-09-05T21:41:59.680Z,99105.88
2017-09-05T21:44:26.116Z,99100.20
2017-09-05T21:46:52.550Z,99095.56
2017-09-05T21:49:18.983Z,99091.65
2017-09-05T21:51:45.418Z,99093.37
2017-09-05T21:54:11.850Z,99091.65
2017-09-05T21:56:38.236Z,99090.36
2017-09-05T21:59:05.441Z,99082.48
2017-09-05T22:01:31.877Z,99086.70
2017-09-05T22:03:58.312Z,99083.02
2017-09-05T22:06:24.741Z,99087.18
2017-09-05T22:08:51.180Z,99077.44
2017-09-05T22:11:17.614Z,99081.66
2017-09-05T22:13:44.051Z,99078.14
2017-09-05T22:16:11.201Z,99070.81
2017-09-05T22:18:37.707Z,99075.64
2017-09-05T22:21:04.174Z,99072.16
2017-09-05T22:23:30.588Z,99068.82
2017-09-05T22:25:57.031Z,99069.23
2017-09-05T22:28:23.495Z,99069.39
2017-09-05T22:30:50.015Z,99066.97
2017-09-05T22:33:17.167Z,99064.47
2017-09-05T22:35:43.602Z,99061.00
2017-09-05T22:38:10.036Z,99065.66
2017-09-05T22:40:36.472Z,99058.03
2017-09-05T22:43:02.906Z,99059.95
2017-09-05T22:45:29.342Z,99059.12
2017-09-05T22:47:55.777Z,99057.30
2017-09-05T22:50:22.928Z,99052.80
2017-09-05T22:52:49.363Z,99048.64
2017-09-05T22:55:15.794Z,99048.88
2017-09-05T22:57:42.184Z,99046.48
2017-09-05T23:00:08.669Z,99052.45
2017-09-05T23:02:35.107Z,99050.50
2017-09-05T23:05:01.646Z,99054.77
2017-09-05T23:07:28.690Z,99044.37
2017-09-05T23:09:55.131Z,99046.44
2017-09-05T23:12:21.663Z,99044.98
2017-09-05T23:14:48.099Z,99051.28
2017-09-05T23:17:14.532Z,99047.52
2017-09-05T23:19:40.971Z,99052.88
2017-09-05T23:22:07.401Z,99050.33
2017-09-05T23:24:34.654Z,99049.48
2017-09-05T23:27:01.091Z,99049.23
2017-09-05T23:29:27.508Z,99052.89
2017-09-05T23:31:53.954Z,99045.41
2017-09-05T23:34:20.346Z,99047.97
2017-09-05T23:36:46.828Z,99046.05
2017-09-05T23:39:13.365Z,99044.67
2017-09-05T23:41:40.415Z,99049.08
2017-09-05T23:44:06.850Z,99044.39
2017-09-05T23:46:33.491Z,99043.22
2017-09-05T23:48:59.924Z,99043.27
2017-09-05T23:51:26.359Z,99047.73
2017-09-05T23:53:52.794Z,99048.48
2017-09-05T23:56:19.332Z,99046.34
2017-09-05T23:58:46.380Z,99048.95
