createdAt,value
2022-12-06T00:00:11.978Z,23.90
2022-12-06T00:00:48.141Z,22.90
2022-12-06T00:01:25.096Z,22.80
2022-12-06T00:01:57.086Z,26.10
2022-12-06T00:02:29.164Z,23.70
2022-12-06T00:03:01.190Z,22.70
2022-12-06T00:03:33.392Z,22.90
2022-12-06T00:04:06.763Z,26.80
2022-12-06T00:04:38.493Z,26.50
2022-12-06T00:05:10.451Z,24.30
2022-12-06T00:05:46.219Z,24.30
2022-12-06T00:06:19.603Z,22.70
2022-12-06T00:06:51.401Z,25.10
2022-12-06T00:07:23.154Z,24.30
2022-12-06T00:07:54.978Z,23.20
2022-12-06T00:08:26.806Z,23.80
2022-12-06T00:08:59.199Z,26.30
2022-12-06T00:09:32.074Z,22.60
2022-12-06T00:10:04.405Z,24.30
2022-12-06T00:10:36.509Z,24.40
2022-12-06T00:11:15.684Z,24.30
2022-12-06T00:11:47.773Z,23.70
2022-12-06T00:12:19.470Z,25.00
2022-12-06T00:12:51.741Z,22.30
2022-12-06T00:13:23.708Z,25.00
2022-12-06T00:13:56.949Z,24.10
2022-12-06T00:14:28.681Z,25.00
2022-12-06T00:15:00.356Z,25.20
2022-12-06T00:15:35.086Z,26.20
2022-12-06T00:16:08.604Z,24.60
2022-12-06T00:16:41.071Z,26.10
2022-12-06T00:17:13.130Z,24.60
2022-12-06T00:17:44.796Z,26.40
2022-12-06T00:18:16.595Z,22.70
2022-12-06T00:18:48.315Z,27.10
2022-12-06T00:19:21.481Z,24.50
2022-12-06T00:19:53.330Z,25.40
2022-12-06T00:20:25.174Z,24.60
2022-12-06T00:20:57.052Z,26.30
2022-12-06T00:21:35.943Z,25.00
2022-12-06T00:22:07.708Z,23.50
2022-12-06T00:22:43.460Z,25.20
2022-12-06T00:23:15.196Z,26.10
2022-12-06T00:23:57.093Z,27.40
2022-12-06T00:24:28.927Z,24.40
2022-12-06T00:25:00.952Z,29.10
2022-12-06T00:25:35.150Z,25.60
2022-12-06T00:26:08.098Z,25.00
2022-12-06T00:26:41.082Z,26.20
2022-12-06T00:27:12.764Z,24.20
2022-12-06T00:27:44.586Z,26.20
2022-12-06T00:28:16.612Z,23.70
2022-12-06T00:28:48.644Z,27.00
2022-12-06T00:29:22.120Z,23.40
2022-12-06T00:29:54.057Z,26.90
2022-12-06T00:30:25.889Z,25.40
2022-12-06T00:30:59.055Z,23.00
2022-12-06T00:31:31.603Z,22.80
2022-12-06T00:32:03.473Z,25.70
2022-12-06T00:32:35.210Z,25.20
2022-12-06T00:33:07.116Z,29.10
2022-12-06T00:33:39.041Z,26.90
2022-12-06T00:34:10.935Z,24.70
2022-12-06T00:34:42.888Z,26.50
2022-12-06T00:35:14.606Z,25.70
2022-12-06T00:35:54.313Z,23.00
2022-12-06T00:36:27.969Z,24.30
2022-12-06T00:36:59.939Z,26.40
2022-12-06T00:37:31.678Z,24.30
2022-12-06T00:38:03.554Z,25.70
2022-12-06T00:38:36.106Z,24.40
2022-12-06T00:39:09.574Z,24.60
2022-12-06T00:39:41.895Z,26.30
2022-12-06T00:40:13.858Z,25.00
2022-12-06T00:40:45.622Z,25.00
2022-12-06T00:41:18.743Z,23.30
2022-12-06T00:41:50.718Z,25.00
2022-12-06T00:42:22.502Z,27.00
2022-12-06T00:42:54.230Z,25.90
2022-12-06T00:43:26.900Z,23.90
2022-12-06T00:43:58.732Z,28.10
2022-12-06T00:44:30.718Z,25.20
2022-12-06T00:45:02.468Z,25.50
2022-12-06T00:45:34.188Z,24.20
2022-12-06T00:46:07.654Z,24.80
2022-12-06T00:46:39.766Z,25.70
2022-12-06T00:47:11.828Z,25.60
2022-12-06T00:47:43.770Z,24.80
2022-12-06T00:48:15.583Z,26.50
2022-12-06T00:48:48.207Z,25.80
2022-12-06T00:49:19.984Z,26.00
2022-12-06T00:49:52.173Z,27.10
2022-12-06T00:50:23.966Z,24.60
2022-12-06T00:50:55.853Z,25.20
2022-12-06T00:51:29.042Z,24.90
2022-12-06T00:52:00.817Z,23.80
2022-12-06T00:52:32.527Z,25.10
2022-12-06T00:53:04.351Z,28.50
2022-12-06T00:53:36.327Z,25.80
2022-12-06T00:54:08.598Z,24.30
2022-12-06T00:54:40.303Z,26.20
2022-12-06T00:55:12.237Z,26.20
2022-12-06T00:55:44.034Z,24.50
2022-12-06T00:56:16.397Z,26.20
2022-12-06T00:56:48.422Z,25.00
2022-12-06T00:57:20.369Z,25.60
2022-12-06T00:57:52.188Z,24.10
2022-12-06T00:58:23.967Z,23.80
2022-12-06T00:58:55.802Z,24.50
2022-12-06T00:59:27.563Z,24.10
2022-12-06T00:59:59.761Z,25.10
2022-12-06T01:00:31.834Z,26.40
2022-12-06T01:01:10.923Z,25.10
2022-12-06T01:01:42.721Z,26.80
2022-12-06T01:02:14.523Z,24.60
2022-12-06T01:02:46.616Z,24.80
2022-12-06T01:03:18.515Z,26.50
2022-12-06T01:03:51.820Z,25.90
2022-12-06T01:04:23.790Z,25.80
2022-12-06T01:04:55.921Z,24.90
2022-12-06T01:05:27.762Z,27.10
2022-12-06T01:06:03.232Z,23.80
2022-12-06T01:06:35.748Z,23.90
2022-12-06T01:07:07.594Z,27.20
2022-12-06T01:07:39.485Z,26.00
2022-12-06T01:08:11.923Z,26.40
2022-12-06T01:08:44.209Z,26.80
2022-12-06T01:09:15.878Z,25.20
2022-12-06T01:09:47.609Z,25.80
2022-12-06T01:10:19.302Z,25.50
2022-12-06T01:10:54.516Z,23.70
2022-12-06T01:11:26.781Z,25.20
2022-12-06T01:11:58.583Z,26.00
2022-12-06T01:12:30.415Z,26.20
2022-12-06T01:13:02.166Z,26.90
2022-12-06T01:13:34.249Z,27.40
2022-12-06T01:14:06.058Z,25.40
2022-12-06T01:14:37.897Z,27.20
2022-12-06T01:15:09.871Z,23.60
2022-12-06T01:15:41.577Z,25.00
2022-12-06T01:16:14.837Z,21.80
2022-12-06T01:16:46.630Z,25.70
2022-12-06T01:17:19.168Z,25.60
2022-12-06T01:17:51.492Z,26.00
2022-12-06T01:18:23.321Z,26.70
2022-12-06T01:18:59.260Z,26.90
2022-12-06T01:19:30.999Z,26.50
2022-12-06T01:20:03.148Z,23.70
2022-12-06T01:20:35.027Z,26.30
2022-12-06T01:21:08.380Z,25.50
2022-12-06T01:21:40.309Z,24.30
2022-12-06T01:22:12.088Z,26.70
2022-12-06T01:22:43.919Z,25.60
2022-12-06T01:23:15.854Z,24.20
2022-12-06T01:23:48.030Z,26.00
2022-12-06T01:24:19.763Z,25.00
2022-12-06T01:24:51.618Z,26.40
2022-12-06T01:25:26.087Z,23.70
2022-12-06T01:25:58.358Z,23.20
2022-12-06T01:26:31.819Z,22.80
2022-12-06T01:27:03.571Z,26.10
2022-12-06T01:27:35.421Z,22.60
2022-12-06T01:28:07.249Z,23.70
2022-12-06T01:28:38.873Z,24.00
2022-12-06T01:29:10.707Z,25.10
2022-12-06T01:29:42.498Z,26.70
2022-12-06T01:30:14.583Z,24.80
2022-12-06T01:30:46.471Z,23.90
2022-12-06T01:31:18.682Z,26.40
2022-12-06T01:31:50.520Z,24.00
2022-12-06T01:32:22.301Z,23.90
2022-12-06T01:32:54.121Z,24.20
2022-12-06T01:33:26.185Z,24.10
2022-12-06T01:33:57.895Z,22.80
2022-12-06T01:34:29.749Z,23.20
2022-12-06T01:35:01.587Z,25.80
2022-12-06T01:35:33.296Z,27.60
2022-12-06T01:36:05.107Z,24.50
2022-12-06T01:36:37.031Z,23.40
2022-12-06T01:37:08.608Z,24.50
2022-12-06T01:37:40.329Z,25.70
2022-12-06T01:38:12.424Z,24.30
2022-12-06T01:38:44.298Z,24.40
2022-12-06T01:39:15.943Z,27.90
2022-12-06T01:39:47.673Z,24.90
2022-12-06T01:40:19.359Z,26.40
2022-12-06T01:40:51.029Z,27.10
2022-12-06T01:41:24.349Z,23.40
2022-12-06T01:41:56.099Z,26.70
2022-12-06T01:42:27.833Z,27.10
2022-12-06T01:42:59.598Z,24.90
2022-12-06T01:43:31.262Z,25.10
2022-12-06T01:44:04.066Z,23.90
2022-12-06T01:45:08.157Z,29.40
2022-12-06T01:45:40.111Z,24.80
2022-12-06T01:46:12.147Z,26.50
2022-12-06T01:46:44.864Z,23.40
2022-12-06T01:47:30.011Z,23.00
2022-12-06T01:48:01.955Z,23.60
2022-12-06T01:48:34.395Z,23.00
2022-12-06T01:49:18.334Z,24.50
2022-12-06T01:49:56.081Z,24.40
2022-12-06T01:50:32.266Z,26.30
2022-12-06T01:51:05.984Z,26.40
2022-12-06T01:51:38.426Z,22.70
2022-12-06T01:52:11.378Z,23.50
2022-12-06T01:52:46.120Z,25.70
2022-12-06T01:53:22.666Z,23.60
2022-12-06T01:53:58.010Z,24.50
2022-12-06T01:54:30.090Z,21.40
2022-12-06T01:55:02.403Z,22.00
2022-12-06T01:55:37.059Z,22.70
2022-12-06T01:56:08.959Z,22.80
2022-12-06T01:56:41.056Z,23.10
2022-12-06T01:57:13.613Z,22.10
2022-12-06T01:57:45.919Z,26.80
2022-12-06T01:58:19.663Z,24.20
2022-12-06T01:58:53.728Z,22.70
2022-12-06T01:59:26.009Z,22.30
2022-12-06T01:59:58.160Z,22.80
2022-12-06T02:00:30.216Z,21.80
2022-12-06T02:01:02.030Z,24.20
2022-12-06T02:01:34.386Z,23.40
2022-12-06T02:02:07.287Z,23.30
2022-12-06T02:02:39.254Z,21.30
2022-12-06T02:03:13.870Z,22.30
2022-12-06T02:03:47.153Z,21.60
2022-12-06T02:04:18.963Z,23.00
2022-12-06T02:04:51.926Z,22.80
2022-12-06T02:05:24.237Z,23.70
2022-12-06T02:05:56.990Z,23.70
2022-12-06T02:06:29.266Z,22.30
2022-12-06T02:07:01.905Z,22.00
2022-12-06T02:07:33.861Z,23.30
2022-12-06T02:08:09.218Z,22.50
2022-12-06T02:08:41.345Z,25.40
2022-12-06T02:09:13.308Z,22.30
2022-12-06T02:09:45.836Z,22.10
2022-12-06T02:10:17.861Z,22.70
2022-12-06T02:10:49.837Z,22.00
2022-12-06T02:11:21.600Z,22.30
2022-12-06T02:11:53.339Z,21.30
2022-12-06T02:12:25.009Z,22.10
2022-12-06T02:12:57.912Z,23.80
2022-12-06T02:13:30.792Z,23.10
2022-12-06T02:14:05.094Z,20.90
2022-12-06T02:14:36.951Z,21.80
2022-12-06T02:15:08.967Z,21.20
2022-12-06T02:15:51.552Z,21.70
2022-12-06T02:16:26.573Z,22.30
2022-12-06T02:17:07.222Z,22.10
2022-12-06T02:17:39.685Z,22.20
2022-12-06T02:18:15.442Z,23.60
2022-12-06T02:18:49.672Z,22.50
2022-12-06T02:19:21.422Z,21.00
2022-12-06T02:20:07.003Z,22.90
2022-12-06T02:20:46.721Z,22.90
2022-12-06T02:21:24.140Z,23.50
2022-12-06T02:22:01.721Z,23.40
2022-12-06T02:22:33.502Z,21.90
2022-12-06T02:23:23.402Z,20.00
2022-12-06T02:24:01.888Z,21.90
2022-12-06T02:24:42.956Z,20.50
2022-12-06T02:25:33.868Z,22.30
2022-12-06T02:26:57.971Z,22.50
2022-12-06T02:28:01.913Z,22.90
2022-12-06T02:28:39.691Z,21.40
2022-12-06T02:29:14.191Z,22.00
2022-12-06T02:29:55.102Z,21.10
2022-12-06T02:31:07.304Z,22.90
2022-12-06T02:31:57.631Z,19.30
2022-12-06T02:32:34.882Z,23.20
2022-12-06T02:33:08.051Z,21.80
2022-12-06T02:33:43.768Z,25.30
2022-12-06T02:34:15.591Z,21.40
2022-12-06T02:34:53.295Z,21.60
2022-12-06T02:35:39.878Z,24.60
2022-12-06T02:36:14.392Z,22.80
2022-12-06T02:36:52.127Z,22.50
2022-12-06T02:37:30.834Z,21.70
2022-12-06T02:38:02.433Z,21.70
2022-12-06T02:38:36.691Z,22.20
2022-12-06T02:39:08.345Z,24.90
2022-12-06T02:39:52.140Z,21.30
2022-12-06T02:40:28.157Z,22.90
2022-12-06T02:41:07.270Z,20.90
2022-12-06T02:41:41.789Z,22.70
2022-12-06T02:42:28.983Z,23.00
2022-12-06T02:43:02.397Z,21.80
2022-12-06T02:43:37.424Z,22.50
2022-12-06T02:44:12.820Z,19.30
2022-12-06T02:44:50.776Z,20.80
2022-12-06T02:45:26.274Z,20.00
2022-12-06T02:46:00.217Z,24.20
2022-12-06T02:46:33.600Z,23.10
2022-12-06T02:47:07.364Z,22.30
2022-12-06T02:47:39.319Z,22.50
2022-12-06T02:48:11.901Z,20.90
2022-12-06T02:48:44.639Z,23.00
2022-12-06T02:49:17.509Z,19.70
2022-12-06T02:49:49.912Z,21.70
2022-12-06T02:50:24.255Z,21.30
2022-12-06T02:51:00.912Z,20.70
2022-12-06T02:51:34.595Z,21.80
2022-12-06T02:52:06.435Z,21.70
2022-12-06T02:52:40.086Z,21.80
2022-12-06T02:53:14.550Z,20.90
2022-12-06T02:53:48.454Z,19.70
2022-12-06T02:54:21.910Z,22.00
2022-12-06T02:54:57.874Z,23.40
2022-12-06T02:55:30.529Z,22.60
2022-12-06T02:56:02.325Z,23.90
2022-12-06T02:56:34.419Z,21.30
2022-12-06T02:57:06.188Z,20.60
2022-12-06T02:57:42.871Z,21.40
2022-12-06T02:58:14.896Z,20.90
2022-12-06T02:58:47.048Z,21.80
2022-12-06T02:59:18.733Z,24.80
2022-12-06T02:59:52.283Z,20.90
2022-12-06T03:00:36.196Z,21.40
2022-12-06T03:01:15.635Z,21.90
2022-12-06T03:01:49.500Z,21.30
2022-12-06T03:02:22.427Z,20.40
2022-12-06T03:02:58.856Z,21.70
2022-12-06T03:03:49.370Z,20.80
2022-12-06T03:04:33.215Z,22.40
2022-12-06T03:05:15.641Z,23.00
2022-12-06T03:06:02.595Z,21.00
2022-12-06T03:06:44.852Z,21.70
2022-12-06T03:07:19.524Z,19.70
2022-12-06T03:07:51.819Z,20.30
2022-12-06T03:08:32.667Z,20.70
2022-12-06T03:09:45.405Z,21.30
2022-12-06T03:10:35.902Z,21.00
2022-12-06T03:11:07.993Z,25.70
2022-12-06T03:11:42.750Z,22.90
2022-12-06T03:12:14.417Z,23.60
2022-12-06T03:12:55.118Z,21.20
2022-12-06T03:13:33.556Z,21.80
2022-12-06T03:14:08.289Z,21.30
2022-12-06T03:14:45.916Z,20.40
2022-12-06T03:15:35.924Z,22.80
2022-12-06T03:16:10.422Z,20.60
2022-12-06T03:16:47.026Z,21.90
2022-12-06T03:17:26.460Z,25.50
2022-12-06T03:18:07.848Z,23.90
2022-12-06T03:18:43.563Z,26.40
2022-12-06T03:19:15.370Z,23.80
2022-12-06T03:19:50.602Z,21.20
2022-12-06T03:20:28.339Z,21.40
2022-12-06T03:21:12.509Z,20.80
2022-12-06T03:22:05.153Z,21.50
2022-12-06T03:22:40.001Z,21.80
2022-12-06T03:23:14.675Z,20.10
2022-12-06T03:23:48.465Z,21.50
2022-12-06T03:24:20.896Z,20.20
2022-12-06T03:24:52.908Z,22.20
2022-12-06T03:25:25.988Z,20.00
2022-12-06T03:25:59.926Z,21.30
2022-12-06T03:26:32.316Z,20.10
2022-12-06T03:27:05.656Z,18.60
2022-12-06T03:27:39.592Z,21.50
2022-12-06T03:28:13.264Z,22.20
2022-12-06T03:28:46.455Z,19.20
2022-12-06T03:29:21.115Z,21.00
2022-12-06T03:29:54.933Z,19.00
2022-12-06T03:30:27.546Z,19.50
2022-12-06T03:31:02.102Z,21.80
2022-12-06T03:31:35.530Z,19.10
2022-12-06T03:32:08.060Z,20.40
2022-12-06T03:32:41.995Z,20.40
2022-12-06T03:33:15.324Z,21.10
2022-12-06T03:33:49.312Z,20.40
2022-12-06T03:34:22.772Z,19.90
2022-12-06T03:34:56.385Z,21.30
2022-12-06T03:35:30.690Z,20.00
2022-12-06T03:36:02.685Z,20.90
2022-12-06T03:36:34.985Z,19.60
2022-12-06T03:37:08.856Z,19.40
2022-12-06T03:37:42.197Z,21.40
2022-12-06T03:38:17.074Z,20.10
2022-12-06T03:38:54.957Z,23.10
2022-12-06T03:39:42.677Z,21.40
2022-12-06T03:40:19.009Z,20.80
2022-12-06T03:40:52.154Z,22.60
2022-12-06T03:41:26.514Z,22.90
2022-12-06T03:41:58.938Z,21.30
2022-12-06T03:42:31.445Z,19.60
2022-12-06T03:43:04.453Z,24.20
2022-12-06T03:43:36.168Z,21.10
2022-12-06T03:44:07.803Z,23.50
2022-12-06T03:44:39.599Z,19.20
2022-12-06T03:45:11.942Z,19.80
2022-12-06T03:45:53.063Z,20.90
2022-12-06T03:46:28.130Z,19.20
2022-12-06T03:47:03.721Z,21.70
2022-12-06T03:47:38.271Z,19.20
2022-12-06T03:48:11.496Z,20.70
2022-12-06T03:48:45.715Z,19.70
2022-12-06T03:49:20.337Z,18.30
2022-12-06T03:49:55.049Z,19.90
2022-12-06T03:50:31.987Z,21.50
2022-12-06T03:51:05.335Z,21.10
2022-12-06T03:51:38.564Z,19.50
2022-12-06T03:52:10.478Z,20.80
2022-12-06T03:52:42.194Z,21.00
2022-12-06T03:53:15.956Z,20.60
2022-12-06T03:53:53.109Z,22.30
2022-12-06T03:54:25.008Z,21.10
2022-12-06T03:54:56.585Z,22.10
2022-12-06T03:55:28.362Z,20.60
2022-12-06T03:56:00.188Z,19.50
2022-12-06T03:56:32.485Z,18.90
2022-12-06T03:57:04.272Z,20.50
2022-12-06T03:57:36.086Z,20.60
2022-12-06T03:58:07.722Z,19.20
2022-12-06T03:58:39.343Z,21.40
2022-12-06T03:59:11.335Z,18.90
2022-12-06T03:59:43.132Z,18.40
2022-12-06T04:00:16.150Z,22.40
2022-12-06T04:00:47.966Z,19.90
2022-12-06T04:01:19.997Z,18.80
2022-12-06T04:01:51.667Z,18.80
2022-12-06T04:02:23.545Z,22.10
2022-12-06T04:02:55.519Z,19.00
2022-12-06T04:03:27.296Z,19.00
2022-12-06T04:03:59.336Z,19.10
2022-12-06T04:04:31.076Z,20.40
2022-12-06T04:05:03.046Z,20.10
2022-12-06T04:05:34.723Z,20.10
2022-12-06T04:06:07.072Z,19.40
2022-12-06T04:06:38.782Z,19.00
2022-12-06T04:07:11.310Z,20.30
2022-12-06T04:07:43.192Z,19.70
2022-12-06T04:08:15.127Z,21.80
2022-12-06T04:08:47.159Z,20.00
2022-12-06T04:09:37.654Z,19.80
2022-12-06T04:10:09.655Z,19.70
2022-12-06T04:10:41.341Z,21.60
2022-12-06T04:11:13.118Z,19.80
2022-12-06T04:11:44.870Z,18.50
2022-12-06T04:12:35.250Z,22.20
2022-12-06T04:13:08.009Z,19.80
2022-12-06T04:13:40.350Z,21.30
2022-12-06T04:14:12.962Z,20.20
2022-12-06T04:14:44.685Z,19.90
2022-12-06T04:15:16.938Z,18.70
2022-12-06T04:15:49.284Z,22.10
2022-12-06T04:16:39.979Z,19.40
2022-12-06T04:17:30.181Z,18.10
2022-12-06T04:18:13.353Z,17.40
2022-12-06T04:18:46.977Z,19.70
2022-12-06T04:19:18.713Z,21.70
2022-12-06T04:19:52.187Z,21.00
2022-12-06T04:20:24.648Z,19.40
2022-12-06T04:21:19.109Z,20.70
2022-12-06T04:22:23.409Z,19.30
2022-12-06T04:23:04.497Z,22.20
2022-12-06T04:23:37.783Z,22.10
2022-12-06T04:24:09.490Z,21.70
2022-12-06T04:24:41.115Z,20.60
2022-12-06T04:25:12.850Z,20.30
2022-12-06T04:25:44.724Z,20.90
2022-12-06T04:26:20.794Z,22.50
2022-12-06T04:27:12.510Z,20.70
2022-12-06T04:28:02.843Z,20.90
2022-12-06T04:28:53.187Z,21.50
2022-12-06T04:29:43.539Z,21.90
2022-12-06T04:30:33.922Z,22.70
2022-12-06T04:31:24.301Z,19.60
2022-12-06T04:32:14.977Z,19.40
2022-12-06T04:33:05.394Z,22.40
2022-12-06T04:33:55.602Z,23.10
2022-12-06T04:34:45.799Z,24.70
2022-12-06T04:35:35.987Z,22.30
2022-12-06T04:36:26.553Z,25.40
2022-12-06T04:37:17.254Z,25.00
2022-12-06T04:38:07.183Z,26.10
2022-12-06T04:38:44.546Z,25.50
2022-12-06T04:39:20.558Z,26.40
2022-12-06T04:39:52.680Z,28.70
2022-12-06T04:40:24.339Z,28.10
2022-12-06T04:40:56.198Z,27.40
2022-12-06T04:41:46.233Z,28.90
2022-12-06T04:42:36.690Z,25.60
2022-12-06T04:43:30.175Z,26.70
2022-12-06T04:44:02.575Z,27.40
2022-12-06T04:44:34.358Z,27.50
2022-12-06T04:45:06.368Z,28.00
2022-12-06T04:45:38.071Z,29.20
2022-12-06T04:46:11.235Z,30.90
2022-12-06T04:46:43.078Z,28.70
2022-12-06T04:47:14.959Z,29.60
2022-12-06T04:47:46.930Z,26.90
2022-12-06T04:48:18.638Z,27.40
2022-12-06T04:48:50.498Z,29.70
2022-12-06T04:49:22.140Z,28.10
2022-12-06T04:49:54.610Z,30.10
2022-12-06T04:50:26.558Z,29.30
2022-12-06T04:50:58.286Z,28.90
2022-12-06T04:51:29.984Z,30.20
2022-12-06T04:52:01.696Z,29.50
2022-12-06T04:52:35.993Z,30.70
2022-12-06T04:53:08.381Z,30.70
2022-12-06T04:53:40.159Z,29.70
2022-12-06T04:54:12.044Z,31.50
2022-12-06T04:54:43.865Z,30.90
2022-12-06T04:55:15.742Z,31.50
2022-12-06T04:55:47.955Z,29.70
2022-12-06T04:56:20.073Z,35.90
2022-12-06T04:56:52.770Z,29.60
2022-12-06T04:57:24.612Z,32.00
2022-12-06T04:57:56.534Z,31.10
2022-12-06T04:58:28.228Z,30.10
2022-12-06T04:58:59.854Z,34.20
2022-12-06T04:59:31.640Z,30.80
2022-12-06T05:00:04.114Z,31.50
2022-12-06T05:00:35.876Z,30.20
2022-12-06T05:01:07.686Z,31.90
2022-12-06T05:01:39.430Z,32.50
2022-12-06T05:02:13.280Z,30.80
2022-12-06T05:02:45.076Z,31.60
2022-12-06T05:03:17.076Z,33.00
2022-12-06T05:03:48.678Z,35.40
2022-12-06T05:04:20.629Z,34.40
2022-12-06T05:04:52.421Z,32.20
2022-12-06T05:05:24.241Z,33.90
2022-12-06T05:05:55.813Z,36.40
2022-12-06T05:06:27.584Z,32.30
2022-12-06T05:06:59.383Z,36.80
2022-12-06T05:07:31.258Z,31.90
2022-12-06T05:08:03.117Z,30.40
2022-12-06T05:08:34.743Z,30.60
2022-12-06T05:09:06.388Z,32.10
2022-12-06T05:09:38.550Z,33.50
2022-12-06T05:10:10.595Z,32.00
2022-12-06T05:10:46.443Z,34.00
2022-12-06T05:11:18.071Z,33.10
2022-12-06T05:11:49.652Z,34.50
2022-12-06T05:12:21.523Z,31.80
2022-12-06T05:12:53.315Z,34.60
2022-12-06T05:13:25.010Z,30.70
2022-12-06T05:13:56.712Z,34.50
2022-12-06T05:14:28.475Z,34.70
2022-12-06T05:15:00.162Z,33.30
2022-12-06T05:15:31.992Z,31.60
2022-12-06T05:16:05.466Z,32.60
2022-12-06T05:16:37.432Z,31.90
2022-12-06T05:17:09.121Z,31.90
2022-12-06T05:17:40.961Z,33.80
2022-12-06T05:18:12.715Z,33.60
2022-12-06T05:18:44.788Z,32.00
2022-12-06T05:19:16.599Z,30.90
2022-12-06T05:19:48.357Z,29.60
2022-12-06T05:20:20.313Z,35.40
2022-12-06T05:21:00.446Z,33.90
2022-12-06T05:21:32.246Z,30.40
2022-12-06T05:22:04.042Z,34.10
2022-12-06T05:22:35.952Z,31.20
2022-12-06T05:23:07.720Z,30.90
2022-12-06T05:23:39.672Z,34.60
2022-12-06T05:24:11.426Z,32.50
2022-12-06T05:24:43.259Z,29.80
2022-12-06T05:25:16.411Z,32.40
2022-12-06T05:25:48.138Z,29.80
2022-12-06T05:26:20.534Z,30.60
2022-12-06T05:26:52.417Z,32.40
2022-12-06T05:27:24.298Z,30.60
2022-12-06T05:27:56.085Z,31.40
2022-12-06T05:28:28.567Z,32.90
2022-12-06T05:29:00.436Z,29.10
2022-12-06T05:29:32.129Z,31.90
2022-12-06T05:30:04.715Z,30.80
2022-12-06T05:30:36.707Z,32.20
2022-12-06T05:31:08.476Z,30.80
2022-12-06T05:31:40.307Z,30.50
2022-12-06T05:32:12.149Z,30.80
2022-12-06T05:32:43.844Z,32.00
2022-12-06T05:33:15.590Z,30.10
2022-12-06T05:33:48.105Z,32.60
2022-12-06T05:34:20.117Z,29.40
2022-12-06T05:34:51.960Z,30.90
2022-12-06T05:35:23.724Z,30.30
2022-12-06T05:35:55.579Z,30.10
2022-12-06T05:36:27.644Z,29.90
2022-12-06T05:36:59.286Z,32.30
2022-12-06T05:37:31.044Z,31.80
2022-12-06T05:38:02.701Z,31.70
2022-12-06T05:38:34.487Z,31.70
2022-12-06T05:39:06.296Z,29.40
2022-12-06T05:39:37.958Z,29.60
2022-12-06T05:40:09.991Z,29.10
2022-12-06T05:40:42.821Z,31.30
2022-12-06T05:41:14.614Z,31.20
2022-12-06T05:41:46.406Z,30.00
2022-12-06T05:42:22.541Z,31.40
2022-12-06T05:42:54.340Z,33.70
2022-12-06T05:43:26.051Z,30.80
2022-12-06T05:43:57.817Z,32.00
2022-12-06T05:44:29.567Z,30.60
2022-12-06T05:45:01.535Z,28.50
2022-12-06T05:45:33.884Z,30.80
2022-12-06T05:46:06.073Z,31.70
2022-12-06T05:46:37.854Z,29.60
2022-12-06T05:47:12.672Z,30.80
2022-12-06T05:47:44.466Z,27.40
2022-12-06T05:48:16.129Z,29.00
2022-12-06T05:48:48.235Z,29.50
2022-12-06T05:49:20.343Z,31.70
2022-12-06T05:49:52.159Z,31.00
2022-12-06T05:50:23.972Z,30.60
2022-12-06T05:50:55.545Z,32.40
2022-12-06T05:51:27.284Z,34.00
2022-12-06T05:52:03.823Z,29.10
2022-12-06T05:52:36.163Z,28.30
2022-12-06T05:53:08.569Z,30.50
2022-12-06T05:53:40.971Z,34.20
2022-12-06T05:54:12.717Z,31.30
2022-12-06T05:54:44.397Z,31.10
2022-12-06T05:55:16.164Z,32.10
2022-12-06T05:55:47.978Z,31.80
2022-12-06T05:56:19.760Z,32.60
2022-12-06T05:56:51.440Z,33.00
2022-12-06T05:57:23.328Z,41.90
2022-12-06T05:57:55.086Z,64.10
2022-12-06T05:58:26.828Z,57.90
2022-12-06T05:58:58.588Z,58.80
2022-12-06T05:59:30.414Z,57.30
2022-12-06T06:00:03.788Z,46.80
2022-12-06T06:00:36.143Z,43.00
2022-12-06T06:01:08.747Z,36.90
2022-12-06T06:01:40.439Z,36.20
2022-12-06T06:02:12.302Z,32.40
2022-12-06T06:02:44.264Z,31.10
2022-12-06T06:03:17.196Z,33.40
2022-12-06T06:03:49.042Z,31.70
2022-12-06T06:04:20.715Z,32.20
2022-12-06T06:04:53.049Z,34.60
2022-12-06T06:05:24.960Z,29.60
2022-12-06T06:05:58.289Z,30.10
2022-12-06T06:06:30.082Z,34.10
2022-12-06T06:07:01.914Z,31.90
2022-12-06T06:07:33.661Z,30.20
2022-12-06T06:08:06.618Z,30.30
2022-12-06T06:08:38.465Z,31.90
2022-12-06T06:09:10.259Z,29.80
2022-12-06T06:09:42.086Z,29.90
2022-12-06T06:10:14.421Z,28.10
2022-12-06T06:10:46.287Z,31.30
2022-12-06T06:11:18.000Z,30.80
2022-12-06T06:11:49.955Z,30.40
2022-12-06T06:12:21.701Z,32.10
2022-12-06T06:12:53.977Z,31.00
2022-12-06T06:13:26.077Z,29.40
2022-12-06T06:13:58.025Z,29.60
2022-12-06T06:14:29.707Z,29.80
2022-12-06T06:15:01.757Z,29.30
2022-12-06T06:15:33.636Z,28.20
2022-12-06T06:16:05.471Z,28.00
2022-12-06T06:16:37.205Z,32.70
2022-12-06T06:17:09.070Z,32.30
2022-12-06T06:17:40.901Z,41.50
2022-12-06T06:18:12.904Z,47.80
2022-12-06T06:18:44.914Z,30.70
2022-12-06T06:19:18.326Z,35.10
2022-12-06T06:19:51.631Z,30.40
2022-12-06T06:20:23.833Z,29.70
2022-12-06T06:20:57.425Z,31.80
2022-12-06T06:21:29.291Z,30.10
2022-12-06T06:22:01.589Z,28.60
2022-12-06T06:22:34.654Z,31.40
2022-12-06T06:23:06.241Z,36.00
2022-12-06T06:23:38.073Z,35.00
2022-12-06T06:24:10.003Z,33.30
2022-12-06T06:24:42.426Z,32.10
2022-12-06T06:25:14.387Z,29.00
2022-12-06T06:25:46.124Z,31.40
2022-12-06T06:26:17.789Z,30.70
2022-12-06T06:26:49.525Z,37.00
2022-12-06T06:27:21.332Z,31.10
2022-12-06T06:27:53.054Z,30.50
2022-12-06T06:28:24.899Z,30.10
2022-12-06T06:28:56.594Z,28.00
2022-12-06T06:29:28.636Z,30.80
2022-12-06T06:30:00.677Z,32.50
2022-12-06T06:30:32.642Z,33.40
2022-12-06T06:31:05.736Z,29.70
2022-12-06T06:31:37.696Z,53.40
2022-12-06T06:32:09.682Z,31.40
2022-12-06T06:32:41.529Z,30.70
2022-12-06T06:33:13.464Z,27.30
2022-12-06T06:33:45.095Z,28.40
2022-12-06T06:34:17.012Z,30.30
2022-12-06T06:34:48.734Z,34.10
2022-12-06T06:35:20.401Z,30.80
2022-12-06T06:35:52.278Z,32.10
2022-12-06T06:36:24.059Z,32.30
2022-12-06T06:36:56.086Z,33.50
2022-12-06T06:37:27.758Z,32.30
2022-12-06T06:37:59.835Z,30.00
2022-12-06T06:38:31.583Z,33.60
2022-12-06T06:39:03.611Z,33.00
2022-12-06T06:39:35.505Z,29.60
2022-12-06T06:40:07.696Z,32.00
2022-12-06T06:40:39.659Z,33.80
2022-12-06T06:41:11.857Z,35.90
2022-12-06T06:41:44.150Z,37.20
2022-12-06T06:42:17.145Z,33.80
2022-12-06T06:42:48.877Z,33.60
2022-12-06T06:43:20.809Z,32.60
2022-12-06T06:43:52.582Z,32.30
2022-12-06T06:44:24.515Z,28.80
2022-12-06T06:44:56.385Z,33.30
2022-12-06T06:45:29.188Z,30.10
2022-12-06T06:46:02.351Z,29.90
2022-12-06T06:46:34.236Z,31.40
2022-12-06T06:47:05.970Z,30.60
2022-12-06T06:47:37.811Z,30.00
2022-12-06T06:48:09.441Z,30.10
2022-12-06T06:48:41.439Z,30.70
2022-12-06T06:49:13.201Z,35.00
2022-12-06T06:49:45.348Z,40.50
2022-12-06T06:50:17.280Z,30.80
2022-12-06T06:50:53.922Z,33.20
2022-12-06T06:51:30.130Z,36.10
2022-12-06T06:52:01.919Z,35.30
2022-12-06T06:52:33.959Z,32.30
2022-12-06T06:53:06.540Z,32.70
2022-12-06T06:53:38.813Z,37.90
2022-12-06T06:54:10.751Z,32.80
2022-12-06T06:54:42.469Z,29.70
2022-12-06T06:55:14.442Z,28.40
2022-12-06T06:55:46.774Z,31.10
2022-12-06T06:56:19.908Z,29.30
2022-12-06T06:56:51.840Z,29.80
2022-12-06T06:57:23.649Z,30.00
2022-12-06T06:57:55.676Z,31.10
2022-12-06T06:58:28.103Z,30.50
2022-12-06T06:58:59.932Z,29.80
2022-12-06T06:59:31.881Z,34.80
2022-12-06T07:00:04.006Z,33.30
2022-12-06T07:00:36.059Z,35.50
2022-12-06T07:01:08.483Z,28.90
2022-12-06T07:01:40.453Z,30.00
2022-12-06T07:02:13.169Z,28.90
2022-12-06T07:02:45.160Z,30.40
2022-12-06T07:03:16.910Z,30.70
2022-12-06T07:03:48.855Z,32.70
2022-12-06T07:04:20.572Z,31.90
2022-12-06T07:04:52.440Z,32.30
2022-12-06T07:05:24.513Z,36.00
2022-12-06T07:05:57.668Z,35.20
2022-12-06T07:06:29.513Z,35.50
2022-12-06T07:07:01.306Z,33.50
2022-12-06T07:07:33.011Z,34.60
2022-12-06T07:08:05.110Z,50.90
2022-12-06T07:08:37.439Z,49.80
2022-12-06T07:09:09.327Z,43.20
2022-12-06T07:09:41.206Z,41.70
2022-12-06T07:10:13.112Z,39.80
2022-12-06T07:10:48.635Z,41.40
2022-12-06T07:11:20.675Z,37.00
2022-12-06T07:11:53.172Z,33.40
2022-12-06T07:12:25.119Z,32.00
2022-12-06T07:12:57.068Z,37.00
2022-12-06T07:13:29.565Z,30.90
2022-12-06T07:14:02.157Z,35.70
2022-12-06T07:14:34.201Z,32.30
2022-12-06T07:15:06.315Z,35.70
2022-12-06T07:15:38.523Z,31.40
2022-12-06T07:16:13.160Z,28.40
2022-12-06T07:16:44.898Z,34.00
2022-12-06T07:17:16.853Z,36.40