createdAt,value
2022-08-03T00:02:21.180Z,19.40
2022-08-03T00:04:49.390Z,19.30
2022-08-03T00:07:17.666Z,19.30
2022-08-03T00:09:45.888Z,19.30
2022-08-03T00:12:14.572Z,19.30
2022-08-03T00:14:43.133Z,19.30
2022-08-03T00:17:11.801Z,19.30
2022-08-03T00:19:41.379Z,19.30
2022-08-03T00:22:09.744Z,19.30
2022-08-03T00:24:38.051Z,19.30
2022-08-03T00:27:06.337Z,19.30
2022-08-03T00:29:34.616Z,19.30
2022-08-03T00:32:24.727Z,19.30
2022-08-03T00:34:57.832Z,19.30
2022-08-03T00:37:41.722Z,19.20
2022-08-03T00:40:13.244Z,19.20
2022-08-03T00:42:53.642Z,19.10
2022-08-03T00:45:24.760Z,19.10
2022-08-03T00:47:53.020Z,19.10
2022-08-03T00:50:23.959Z,19.10
2022-08-03T00:52:53.398Z,19.10
2022-08-03T00:55:21.786Z,19.00
2022-08-03T00:57:50.049Z,19.00
2022-08-03T01:00:20.380Z,18.90
2022-08-03T01:02:51.028Z,18.90
2022-08-03T01:05:19.224Z,18.80
2022-08-03T01:08:03.172Z,18.80
2022-08-03T01:10:40.356Z,18.80
2022-08-03T01:14:01.391Z,18.70
2022-08-03T01:16:10.509Z,18.70
2022-08-03T01:18:44.623Z,18.70
2022-08-03T01:21:17.533Z,18.70
2022-08-03T01:24:18.323Z,18.70
2022-08-03T01:27:04.989Z,18.70
2022-08-03T01:29:51.538Z,18.70
2022-08-03T01:32:59.422Z,18.80
2022-08-03T01:35:12.592Z,18.80
2022-08-03T01:37:46.433Z,18.80
2022-08-03T01:40:14.771Z,18.90
2022-08-03T01:42:43.109Z,18.80
2022-08-03T01:45:15.140Z,18.90
2022-08-03T01:47:43.413Z,18.90
2022-08-03T01:50:12.076Z,18.90
2022-08-03T01:52:42.002Z,18.90
2022-08-03T01:55:11.098Z,18.90
2022-08-03T01:58:05.201Z,19.00
2022-08-03T02:00:29.260Z,19.00
2022-08-03T02:02:57.498Z,19.00
2022-08-03T02:05:26.369Z,19.00
2022-08-03T02:07:54.615Z,19.10
2022-08-03T02:10:34.873Z,19.00
2022-08-03T02:13:05.767Z,19.00
2022-08-03T02:15:35.777Z,19.00
2022-08-03T02:18:04.530Z,19.00
2022-08-03T02:20:33.202Z,19.00
2022-08-03T02:23:01.498Z,18.90
2022-08-03T02:25:29.825Z,19.00
2022-08-03T02:28:00.260Z,19.00
2022-08-03T02:30:30.972Z,19.10
2022-08-03T02:33:00.658Z,19.00
2022-08-03T02:35:29.415Z,19.10
2022-08-03T02:37:59.897Z,19.00
2022-08-03T02:40:29.175Z,19.10
2022-08-03T02:43:00.327Z,19.10
2022-08-03T02:45:29.074Z,19.10
2022-08-03T02:48:01.509Z,19.10
2022-08-03T02:50:30.431Z,19.10
2022-08-03T02:52:58.845Z,19.20
2022-08-03T02:55:27.365Z,19.20
2022-08-03T02:57:55.818Z,19.20
2022-08-03T03:00:27.621Z,19.30
2022-08-03T03:02:58.471Z,19.30
2022-08-03T03:05:54.984Z,19.20
2022-08-03T03:08:26.163Z,19.20
2022-08-03T03:10:57.176Z,19.20
2022-08-03T03:13:25.453Z,19.20
2022-08-03T03:15:54.037Z,19.30
2022-08-03T03:18:23.112Z,19.30
2022-08-03T03:20:53.076Z,19.30
2022-08-03T03:23:21.846Z,19.40
2022-08-03T03:25:50.062Z,19.40
2022-08-03T03:28:18.318Z,19.40
2022-08-03T03:30:52.822Z,19.40
2022-08-03T03:33:21.686Z,19.30
2022-08-03T03:35:49.922Z,19.30
2022-08-03T03:38:19.600Z,19.20
2022-08-03T03:40:48.104Z,19.20
2022-08-03T03:43:18.428Z,19.20
2022-08-03T03:45:47.020Z,19.10
2022-08-03T03:48:15.322Z,19.10
2022-08-03T03:50:44.759Z,19.10
2022-08-03T03:53:13.537Z,19.10
2022-08-03T03:55:57.728Z,19.10
2022-08-03T03:58:32.449Z,19.10
2022-08-03T04:01:01.033Z,19.10
2022-08-03T04:03:29.319Z,19.10
2022-08-03T04:06:15.853Z,19.00
2022-08-03T04:09:16.051Z,19.10
2022-08-03T04:11:50.036Z,19.10
2022-08-03T04:14:20.415Z,19.10
2022-08-03T04:16:50.566Z,19.10
2022-08-03T04:19:23.457Z,19.10
2022-08-03T04:21:56.962Z,19.10
2022-08-03T04:24:26.662Z,19.10
2022-08-03T04:26:56.350Z,19.10
2022-08-03T04:29:24.583Z,19.20
2022-08-03T04:31:52.852Z,19.30
2022-08-03T04:34:21.326Z,19.30
2022-08-03T04:36:51.164Z,19.30
2022-08-03T04:39:24.446Z,19.40
2022-08-03T04:42:02.326Z,19.40
2022-08-03T04:44:38.443Z,19.50
2022-08-03T04:47:06.935Z,19.50
2022-08-03T04:49:36.413Z,19.50
2022-08-03T04:52:05.133Z,19.60
2022-08-03T04:54:40.579Z,19.60
2022-08-03T04:57:11.031Z,19.60
2022-08-03T04:59:58.264Z,19.60
2022-08-03T05:02:30.476Z,19.60
2022-08-03T05:04:58.963Z,19.60
2022-08-03T05:07:34.138Z,19.70
2022-08-03T05:10:16.132Z,19.70
2022-08-03T05:12:46.720Z,19.80
2022-08-03T05:15:15.239Z,19.80
2022-08-03T05:17:43.572Z,19.90
2022-08-03T05:20:12.715Z,19.90
2022-08-03T05:22:40.944Z,19.90
2022-08-03T05:25:19.283Z,20.00
2022-08-03T05:27:50.310Z,20.10
2022-08-03T05:30:30.589Z,20.10
2022-08-03T05:33:03.689Z,20.20
2022-08-03T05:36:01.746Z,20.20
2022-08-03T05:38:28.165Z,20.30
2022-08-03T05:41:21.408Z,20.40
2022-08-03T05:43:47.471Z,20.50
2022-08-03T05:46:15.870Z,20.60
2022-08-03T05:48:44.159Z,20.70
2022-08-03T05:51:12.575Z,20.80
2022-08-03T05:53:41.113Z,20.80
2022-08-03T05:56:14.530Z,20.90
2022-08-03T05:58:46.467Z,21.00
2022-08-03T06:01:15.088Z,21.10
2022-08-03T06:03:43.562Z,21.20
2022-08-03T06:06:12.030Z,21.30
2022-08-03T06:08:40.515Z,21.40
2022-08-03T06:11:09.006Z,21.50
2022-08-03T06:13:37.376Z,21.60
2022-08-03T06:16:07.380Z,21.70
2022-08-03T06:18:35.763Z,21.80
2022-08-03T06:21:14.859Z,21.80
2022-08-03T06:23:53.117Z,21.90
2022-08-03T06:26:24.312Z,22.00
2022-08-03T06:28:54.178Z,22.10
2022-08-03T06:31:33.412Z,22.20
2022-08-03T06:34:34.016Z,22.40
2022-08-03T06:36:52.801Z,22.50
2022-08-03T06:39:23.374Z,22.60
2022-08-03T06:41:53.697Z,22.70
2022-08-03T06:44:22.039Z,22.80
2022-08-03T06:46:52.532Z,23.00
2022-08-03T06:49:20.865Z,23.00
2022-08-03T06:52:04.224Z,23.20
2022-08-03T06:54:36.177Z,23.30
2022-08-03T06:57:05.447Z,23.40
2022-08-03T07:00:07.551Z,23.50
2022-08-03T07:02:23.382Z,23.60
2022-08-03T07:04:52.148Z,23.70
2022-08-03T07:07:20.651Z,23.80
2022-08-03T07:09:57.354Z,23.90
2022-08-03T07:12:28.005Z,24.00
2022-08-03T07:15:00.829Z,24.20
2022-08-03T07:17:33.129Z,24.30
2022-08-03T07:20:01.834Z,24.40
2022-08-03T07:22:30.135Z,24.50
2022-08-03T07:24:58.401Z,24.60
2022-08-03T07:27:28.666Z,24.70
2022-08-03T07:29:57.587Z,24.80
2022-08-03T07:32:26.042Z,24.90
2022-08-03T07:35:00.144Z,25.00
2022-08-03T07:37:29.278Z,25.10
2022-08-03T07:39:57.519Z,25.20
2022-08-03T07:42:25.806Z,25.40
2022-08-03T07:44:54.042Z,25.50
2022-08-03T07:47:22.923Z,25.60
2022-08-03T07:49:51.302Z,25.70
2022-08-03T07:52:38.478Z,25.80
2022-08-03T07:55:07.899Z,25.90
2022-08-03T07:57:36.338Z,26.00
2022-08-03T08:00:06.059Z,26.10
2022-08-03T08:02:34.374Z,26.20
2022-08-03T08:05:05.785Z,26.40
2022-08-03T08:07:35.822Z,26.50
2022-08-03T08:10:04.192Z,26.60
2022-08-03T08:12:32.555Z,26.70
2022-08-03T08:15:00.831Z,26.80
2022-08-03T08:17:29.160Z,26.90
2022-08-03T08:19:57.933Z,27.10
2022-08-03T08:22:30.515Z,27.20
2022-08-03T08:25:01.282Z,27.30
2022-08-03T08:28:22.252Z,27.40
2022-08-03T08:30:20.259Z,27.50
2022-08-03T08:32:48.748Z,27.60
2022-08-03T08:35:17.254Z,27.70
2022-08-03T08:37:51.117Z,27.70
2022-08-03T08:40:21.988Z,27.70
2022-08-03T08:42:58.946Z,27.90
2022-08-03T08:45:27.769Z,27.90
2022-08-03T08:48:01.681Z,28.00
2022-08-03T08:50:31.769Z,28.10
2022-08-03T08:53:02.097Z,28.20
2022-08-03T08:55:57.888Z,28.30
2022-08-03T08:58:21.065Z,28.30
2022-08-03T09:00:49.490Z,28.40
2022-08-03T09:03:25.226Z,28.40
2022-08-03T09:06:00.394Z,28.40
2022-08-03T09:08:28.649Z,28.60
2022-08-03T09:10:58.292Z,28.60
2022-08-03T09:13:26.653Z,28.60
2022-08-03T09:16:13.884Z,28.70
2022-08-03T09:18:42.571Z,28.80
2022-08-03T09:21:35.269Z,28.80
2022-08-03T09:24:06.125Z,28.90
2022-08-03T09:26:38.033Z,28.90
2022-08-03T09:29:13.853Z,29.00
2022-08-03T09:31:45.193Z,29.10
2022-08-03T09:34:16.719Z,29.20
2022-08-03T09:36:46.740Z,29.30
2022-08-03T09:39:16.636Z,29.30
2022-08-03T09:41:47.486Z,29.40
2022-08-03T09:44:25.196Z,29.50
2022-08-03T09:46:55.628Z,29.50
2022-08-03T09:49:24.568Z,29.60
2022-08-03T09:52:38.015Z,29.70
2022-08-03T09:54:41.765Z,29.80
2022-08-03T09:57:21.923Z,29.90
2022-08-03T09:59:50.329Z,29.90
2022-08-03T10:02:26.187Z,30.10
2022-08-03T10:04:55.053Z,30.20
2022-08-03T10:07:24.840Z,30.20
2022-08-03T10:09:58.004Z,30.20
2022-08-03T10:12:48.869Z,30.20
2022-08-03T10:16:23.783Z,30.30
2022-08-03T10:18:06.497Z,30.30
2022-08-03T10:20:38.177Z,30.40
2022-08-03T10:23:06.709Z,30.50
2022-08-03T10:25:35.065Z,30.60
2022-08-03T10:28:05.408Z,30.70
2022-08-03T10:30:33.798Z,30.80
2022-08-03T10:33:04.577Z,30.90
2022-08-03T10:35:55.536Z,30.90
2022-08-03T10:38:27.149Z,31.00
2022-08-03T10:40:59.129Z,31.00
2022-08-03T10:43:35.160Z,31.10
2022-08-03T10:46:03.628Z,31.20
2022-08-03T10:48:31.963Z,31.20
2022-08-03T10:51:00.179Z,31.30
2022-08-03T10:53:38.106Z,31.30
2022-08-03T10:56:35.783Z,31.40
2022-08-03T10:59:27.664Z,31.50
2022-08-03T11:02:00.745Z,31.50
2022-08-03T11:04:30.314Z,31.60
2022-08-03T11:07:22.570Z,31.60
2022-08-03T11:09:51.704Z,31.60
2022-08-03T11:12:30.791Z,31.60
2022-08-03T11:15:02.890Z,31.70
2022-08-03T11:17:31.119Z,31.70
2022-08-03T11:19:59.322Z,31.80
2022-08-03T11:22:29.063Z,31.90
2022-08-03T11:25:04.479Z,31.90
2022-08-03T11:27:33.806Z,31.90
2022-08-03T11:30:07.252Z,32.00
2022-08-03T11:33:00.681Z,32.10
2022-08-03T11:35:31.025Z,32.20
2022-08-03T11:38:12.416Z,32.20
2022-08-03T11:40:45.297Z,32.30
2022-08-03T11:43:46.520Z,32.30
2022-08-03T11:46:29.685Z,32.40
2022-08-03T11:49:09.829Z,32.40
2022-08-03T11:51:40.112Z,32.40
2022-08-03T11:54:08.673Z,32.40
2022-08-03T11:56:46.163Z,32.50
2022-08-03T11:59:20.408Z,32.60
2022-08-03T12:01:51.297Z,32.70
2022-08-03T12:04:19.756Z,32.80
2022-08-03T12:07:00.740Z,32.80
2022-08-03T12:09:29.050Z,32.90
2022-08-03T12:12:00.149Z,33.00
2022-08-03T12:14:48.492Z,32.70
2022-08-03T12:17:19.511Z,32.60
2022-08-03T12:19:48.027Z,32.70
2022-08-03T12:22:17.139Z,32.80
2022-08-03T12:24:47.451Z,33.00
2022-08-03T12:27:25.274Z,33.10
2022-08-03T12:29:57.215Z,33.10
2022-08-03T12:32:29.948Z,33.10
2022-08-03T12:35:01.055Z,33.20
2022-08-03T12:37:30.446Z,33.20
2022-08-03T12:40:07.864Z,33.30
2022-08-03T12:42:40.024Z,33.40
2022-08-03T12:45:22.330Z,33.50
2022-08-03T12:47:56.119Z,33.60
2022-08-03T12:50:28.898Z,33.60
2022-08-03T12:52:57.549Z,33.60
2022-08-03T12:55:27.668Z,33.70
2022-08-03T12:57:55.944Z,33.60
2022-08-03T13:00:29.585Z,33.70
2022-08-03T13:05:55.721Z,33.70
2022-08-03T13:08:25.666Z,33.70
2022-08-03T13:10:54.019Z,33.70
2022-08-03T13:13:40.412Z,33.70
2022-08-03T13:16:08.678Z,33.80
2022-08-03T13:18:38.296Z,33.80
2022-08-03T13:21:09.370Z,33.80
2022-08-03T13:23:37.599Z,33.90
2022-08-03T13:26:05.858Z,34.00
2022-08-03T13:28:34.140Z,34.10
2022-08-03T13:31:02.462Z,34.20
2022-08-03T13:33:31.562Z,34.20
2022-08-03T13:36:01.140Z,34.20
2022-08-03T13:38:29.473Z,34.20
2022-08-03T13:40:57.806Z,34.30
2022-08-03T13:43:26.034Z,34.30
2022-08-03T13:45:57.941Z,34.20
2022-08-03T13:48:37.657Z,34.20
2022-08-03T13:51:21.899Z,34.20
2022-08-03T13:53:51.659Z,34.30
2022-08-03T13:56:19.971Z,34.30
2022-08-03T13:58:48.140Z,34.30
2022-08-03T14:01:16.397Z,34.40
2022-08-03T14:03:44.624Z,34.40
2022-08-03T14:06:15.394Z,34.40
2022-08-03T14:08:43.814Z,34.30
2022-08-03T14:11:12.089Z,34.20
2022-08-03T14:13:40.325Z,34.20
2022-08-03T14:16:09.983Z,34.30
2022-08-03T14:18:40.132Z,34.30
2022-08-03T14:21:09.766Z,34.40
2022-08-03T14:23:39.384Z,34.50
2022-08-03T14:26:07.667Z,34.50
2022-08-03T14:28:36.087Z,34.50
2022-08-03T14:31:04.644Z,34.40
2022-08-03T14:33:36.887Z,34.40
2022-08-03T14:36:06.078Z,34.40
2022-08-03T14:38:34.294Z,34.40
2022-08-03T14:41:03.864Z,34.40
2022-08-03T14:43:33.879Z,34.40
2022-08-03T14:46:02.732Z,34.40
2022-08-03T14:50:29.670Z,34.40
2022-08-03T14:51:19.408Z,34.40
2022-08-03T14:53:47.681Z,34.40
2022-08-03T14:56:17.313Z,34.50
2022-08-03T14:58:45.478Z,34.50
2022-08-03T15:02:04.129Z,34.50
2022-08-03T15:04:01.901Z,34.50
2022-08-03T15:06:30.159Z,34.60
2022-08-03T15:09:21.180Z,34.60
2022-08-03T15:11:47.993Z,34.70
2022-08-03T15:14:16.283Z,34.80
2022-08-03T15:16:44.496Z,34.80
2022-08-03T15:20:00.474Z,34.80
2022-08-03T15:22:01.774Z,34.80
2022-08-03T15:24:30.304Z,34.70
2022-08-03T15:27:00.008Z,34.70
2022-08-03T15:30:07.360Z,34.70
2022-08-03T15:32:16.692Z,34.70
2022-08-03T15:34:50.772Z,34.60
2022-08-03T15:37:20.771Z,34.50
2022-08-03T15:40:00.046Z,34.40
2022-08-03T15:42:30.645Z,34.40
2022-08-03T15:44:59.021Z,34.40
2022-08-03T15:47:27.498Z,34.40
2022-08-03T15:49:55.707Z,34.40
2022-08-03T15:52:23.990Z,34.30
2022-08-03T15:54:52.289Z,34.20
2022-08-03T15:57:20.727Z,34.10
2022-08-03T15:59:50.566Z,34.00
2022-08-03T16:02:18.781Z,34.00
2022-08-03T16:04:47.010Z,33.90
2022-08-03T16:07:16.324Z,33.80
2022-08-03T16:09:44.627Z,33.80
2022-08-03T16:12:15.857Z,33.70
2022-08-03T16:14:52.847Z,33.60
2022-08-03T16:17:24.214Z,33.50
2022-08-03T16:19:55.008Z,33.30
2022-08-03T16:22:23.899Z,33.20
2022-08-03T16:24:52.237Z,33.20
2022-08-03T16:27:37.438Z,33.30
2022-08-03T16:30:10.352Z,33.30
2022-08-03T16:32:40.000Z,33.40
2022-08-03T16:35:09.222Z,33.50
2022-08-03T16:37:51.764Z,33.60
2022-08-03T16:40:25.935Z,33.60
2022-08-03T16:42:54.144Z,33.70
2022-08-03T16:45:22.418Z,33.80
2022-08-03T16:48:01.531Z,33.80
2022-08-03T16:50:34.581Z,33.80
2022-08-03T16:53:06.362Z,33.70
2022-08-03T16:55:51.623Z,33.60
2022-08-03T16:58:24.451Z,33.60
2022-08-03T17:01:22.477Z,33.60
2022-08-03T17:04:01.224Z,33.60
2022-08-03T17:06:34.629Z,33.50
2022-08-03T17:09:04.436Z,33.60
2022-08-03T17:11:43.082Z,33.50
2022-08-03T17:14:15.886Z,33.50
2022-08-03T17:16:53.002Z,33.50
2022-08-03T17:19:25.307Z,33.50
2022-08-03T17:22:03.980Z,33.50
2022-08-03T17:24:34.127Z,33.40
2022-08-03T17:27:04.390Z,33.40
2022-08-03T17:29:45.259Z,33.30
2022-08-03T17:32:18.175Z,33.30
2022-08-03T17:34:50.801Z,33.20
2022-08-03T17:37:49.701Z,33.00
2022-08-03T17:40:09.461Z,32.90
2022-08-03T17:42:38.434Z,32.70
2022-08-03T17:45:07.861Z,32.50
2022-08-03T17:47:44.113Z,32.40
2022-08-03T17:50:23.958Z,32.20
2022-08-03T17:53:07.125Z,32.10
2022-08-03T17:55:54.861Z,32.10
2022-08-03T17:58:31.321Z,31.90
2022-08-03T18:01:59.823Z,31.90
2022-08-03T18:04:11.076Z,31.80
2022-08-03T18:06:56.746Z,31.80
2022-08-03T18:10:04.570Z,31.70
2022-08-03T18:12:23.055Z,31.60
2022-08-03T18:15:01.285Z,31.50
2022-08-03T18:17:55.108Z,31.40
2022-08-03T18:20:32.085Z,31.30
2022-08-03T18:23:05.430Z,31.20
2022-08-03T18:25:49.173Z,31.00
2022-08-03T18:28:19.391Z,30.90
2022-08-03T18:30:54.688Z,30.70
2022-08-03T18:34:16.979Z,30.60
2022-08-03T18:36:17.865Z,30.50
2022-08-03T18:38:49.140Z,30.30
2022-08-03T18:41:30.646Z,30.20
2022-08-03T18:44:09.100Z,30.10
2022-08-03T18:47:04.726Z,29.90
2022-08-03T18:49:43.124Z,29.80
2022-08-03T18:52:16.625Z,29.70
2022-08-03T18:55:02.400Z,29.60
2022-08-03T18:57:39.668Z,29.40
2022-08-03T19:00:14.239Z,29.30
2022-08-03T19:02:49.223Z,29.20
2022-08-03T19:05:21.462Z,29.10
2022-08-03T19:07:58.030Z,28.90
2022-08-03T19:10:32.413Z,28.90
2022-08-03T19:13:04.948Z,28.80
2022-08-03T19:15:50.979Z,28.60
2022-08-03T19:18:19.955Z,28.60
2022-08-03T19:20:48.476Z,28.50
2022-08-03T19:23:22.088Z,28.40
2022-08-03T19:25:51.704Z,28.30
2022-08-03T19:28:21.983Z,28.20
2022-08-03T19:30:58.399Z,28.10
2022-08-03T19:33:29.991Z,28.00
2022-08-03T19:35:58.270Z,27.90
2022-08-03T19:38:29.852Z,27.80
2022-08-03T19:41:02.216Z,27.70
2022-08-03T19:43:53.275Z,27.60
2022-08-03T19:46:23.269Z,27.60
2022-08-03T19:49:02.180Z,27.50
2022-08-03T19:51:58.994Z,27.40
2022-08-03T19:54:29.714Z,27.40
2022-08-03T19:57:02.328Z,27.30
2022-08-03T19:59:30.532Z,27.20
2022-08-03T20:01:59.135Z,27.20
2022-08-03T20:04:27.364Z,27.10
2022-08-03T20:06:57.116Z,27.00
2022-08-03T20:09:25.546Z,26.90
2022-08-03T20:11:59.021Z,26.70
2022-08-03T20:14:28.612Z,26.60
2022-08-03T20:16:57.535Z,26.50
2022-08-03T20:22:14.315Z,26.20
2022-08-03T20:24:42.879Z,26.10
2022-08-03T20:27:12.431Z,26.00
2022-08-03T20:30:06.661Z,25.90
2022-08-03T20:32:35.397Z,25.90
2022-08-03T20:35:03.707Z,25.80
2022-08-03T20:37:38.136Z,25.80
2022-08-03T20:40:07.929Z,25.80
2022-08-03T20:42:36.258Z,25.70
2022-08-03T20:45:13.975Z,25.60
2022-08-03T20:47:50.486Z,25.50
2022-08-03T20:50:22.026Z,25.40
2022-08-03T20:52:50.888Z,25.40
2022-08-03T20:55:20.240Z,25.30
2022-08-03T20:57:51.680Z,25.20
2022-08-03T21:03:09.760Z,25.10
2022-08-03T21:05:51.094Z,25.00
2022-08-03T21:08:20.423Z,25.00
2022-08-03T21:10:49.015Z,25.00
2022-08-03T21:13:03.878Z,26.40
2022-08-03T21:13:07.895Z,25.10
2022-08-03T21:16:06.823Z,24.90
2022-08-03T21:18:45.892Z,24.80
2022-08-03T21:21:17.391Z,24.80
2022-08-03T21:23:48.816Z,24.70
2022-08-03T21:26:18.504Z,24.70
2022-08-03T21:28:47.698Z,24.70
2022-08-03T21:31:24.379Z,24.60
2022-08-03T21:33:55.840Z,24.60
2022-08-03T21:36:24.133Z,24.50
2022-08-03T21:38:56.454Z,24.50
2022-08-03T21:41:26.274Z,24.50
2022-08-03T21:43:54.550Z,24.50
2022-08-03T21:46:24.189Z,24.40
2022-08-03T21:48:56.099Z,24.30
2022-08-03T21:51:26.105Z,24.30
2022-08-03T21:54:03.426Z,24.20
2022-08-03T21:56:36.990Z,24.20
2022-08-03T21:59:07.674Z,24.10
2022-08-03T22:01:38.071Z,24.10
2022-08-03T22:04:07.331Z,24.10
2022-08-03T22:06:40.007Z,24.00
2022-08-03T22:09:08.310Z,24.00
2022-08-03T22:11:37.321Z,24.00
2022-08-03T22:14:05.935Z,24.00
2022-08-03T22:16:34.192Z,24.00
2022-08-03T22:19:04.113Z,24.00
2022-08-03T22:21:36.027Z,24.00
2022-08-03T22:24:05.697Z,23.90
2022-08-03T22:26:35.155Z,23.90
2022-08-03T22:29:07.407Z,23.90
2022-08-03T22:31:58.171Z,23.90
2022-08-03T22:34:27.211Z,23.80
2022-08-03T22:37:00.335Z,23.80
2022-08-03T22:39:29.526Z,23.80
2022-08-03T22:41:58.693Z,23.80
2022-08-03T22:44:27.118Z,23.80
2022-08-03T22:46:55.436Z,23.70
2022-08-03T22:49:25.180Z,23.70
2022-08-03T22:51:53.400Z,23.70
2022-08-03T22:54:21.682Z,23.70
2022-08-03T22:56:50.514Z,23.60
2022-08-03T22:59:40.831Z,23.50
2022-08-03T23:02:20.628Z,23.50
2022-08-03T23:04:53.403Z,23.50
2022-08-03T23:07:24.016Z,23.50
2022-08-03T23:09:52.592Z,23.40
2022-08-03T23:12:21.048Z,23.40
2022-08-03T23:14:54.147Z,23.40
2022-08-03T23:17:24.186Z,23.40
2022-08-03T23:19:54.553Z,23.40
2022-08-03T23:22:29.546Z,23.40
2022-08-03T23:24:59.548Z,23.30
2022-08-03T23:27:28.606Z,23.30
2022-08-03T23:29:56.854Z,23.30
2022-08-03T23:32:25.814Z,23.30
2022-08-03T23:35:14.892Z,23.20
2022-08-03T23:38:04.349Z,23.20
2022-08-03T23:40:31.922Z,23.20
2022-08-03T23:43:00.369Z,23.20
2022-08-03T23:45:28.706Z,23.20
2022-08-03T23:47:56.945Z,23.10
2022-08-03T23:50:27.772Z,23.10
2022-08-03T23:53:02.829Z,23.10
2022-08-03T23:55:44.095Z,23.00
2022-08-03T23:58:20.445Z,23.00
