createdAt,value
2019-06-08T00:02:05.266Z,1.0
2019-06-08T00:03:05.330Z,1.0
2019-06-08T00:04:05.300Z,1.1
2019-06-08T00:05:05.416Z,1.1
2019-06-08T00:06:05.303Z,1.3
2019-06-08T00:07:05.452Z,1.2
2019-06-08T00:08:05.671Z,0.9
2019-06-08T00:09:05.288Z,1.2
2019-06-08T00:10:05.296Z,1.4
2019-06-08T00:11:05.853Z,1.7
2019-06-08T00:15:24.451Z,1.2
2019-06-08T00:15:33.225Z,1.6
2019-06-08T00:16:32.964Z,0.8
2019-06-08T00:17:38.109Z,1.8
2019-06-08T00:18:32.683Z,1.2
2019-06-08T00:19:33.231Z,1.3
2019-06-08T00:20:33.285Z,1.0
2019-06-08T00:21:32.752Z,1.6
2019-06-08T00:22:32.757Z,0.9
2019-06-08T00:23:33.425Z,1.6
2019-06-08T00:24:35.896Z,2.7
2019-06-08T00:25:33.211Z,1.4
2019-06-08T00:26:33.024Z,1.6
2019-06-08T00:27:33.042Z,1.4
2019-06-08T00:28:32.820Z,0.9
2019-06-08T00:29:32.758Z,1.1
2019-06-08T00:30:33.297Z,1.0
2019-06-08T00:31:32.833Z,1.0
2019-06-08T00:32:33.407Z,1.5
2019-06-08T00:33:32.980Z,0.9
2019-06-08T00:45:37.893Z,0.8
2019-06-08T00:46:38.171Z,1.4
2019-06-08T00:47:47.039Z,1.5
2019-06-08T00:48:37.955Z,1.5
2019-06-08T00:49:37.958Z,1.0
2019-06-08T00:50:37.760Z,1.6
2019-06-08T00:51:37.812Z,0.9
2019-06-08T00:52:38.311Z,1.0
2019-06-08T00:53:38.135Z,1.2
2019-06-08T00:54:37.977Z,0.9
2019-06-08T00:56:30.363Z,1.0
2019-06-08T00:56:38.196Z,0.9
2019-06-08T00:57:38.455Z,1.0
2019-06-08T00:58:38.045Z,1.1
2019-06-08T00:59:38.021Z,0.9
2019-06-08T01:00:38.342Z,1.2
2019-06-08T01:01:38.224Z,0.8
2019-06-08T01:02:38.308Z,1.0
2019-06-08T01:03:38.088Z,1.5
2019-06-08T01:04:38.109Z,1.0
2019-06-08T01:05:38.476Z,1.1
2019-06-08T01:06:40.557Z,1.1
2019-06-08T01:07:38.131Z,0.9
2019-06-08T01:08:38.386Z,0.7
2019-06-08T01:09:38.078Z,0.9
2019-06-08T01:10:38.580Z,1.0
2019-06-08T01:11:38.395Z,1.9
2019-06-08T01:12:38.519Z,1.6
2019-06-08T01:13:38.530Z,0.8
2019-06-08T01:14:38.205Z,1.9
2019-06-08T01:15:38.201Z,0.9
2019-06-08T01:17:31.542Z,1.7
2019-06-08T01:17:39.387Z,0.8
2019-06-08T01:18:39.635Z,1.3
2019-06-08T01:19:39.228Z,1.2
2019-06-08T01:20:39.296Z,1.0
2019-06-08T01:21:39.706Z,0.7
2019-06-08T01:22:39.378Z,1.1
2019-06-08T01:23:39.405Z,1.2
2019-06-08T01:24:39.727Z,1.0
2019-06-08T01:25:39.386Z,0.8
2019-06-08T01:26:39.640Z,1.0
2019-06-08T01:28:51.924Z,1.2
2019-06-08T01:29:56.518Z,0.8
2019-06-08T01:30:51.932Z,1.3
2019-06-08T01:31:51.965Z,1.2
2019-06-08T01:32:51.918Z,0.9
2019-06-08T01:33:51.961Z,1.0
2019-06-08T01:34:51.942Z,0.9
2019-06-08T01:35:53.043Z,0.8
2019-06-08T01:36:52.849Z,0.8
2019-06-08T01:37:51.908Z,0.8
2019-06-08T01:39:44.730Z,1.1
2019-06-08T01:39:53.087Z,1.2
2019-06-08T01:40:52.457Z,1.1
2019-06-08T01:41:53.039Z,1.9
2019-06-08T01:42:52.565Z,0.8
2019-06-08T01:43:52.829Z,0.9
2019-06-08T01:44:52.951Z,1.1
2019-06-08T01:45:52.610Z,0.9
2019-06-08T01:46:52.996Z,0.8
2019-06-08T01:47:53.243Z,1.0
2019-06-08T01:48:52.533Z,1.4
2019-06-08T01:51:05.965Z,1.1
2019-06-08T01:52:05.636Z,0.7
2019-06-08T01:53:05.782Z,1.0
2019-06-08T01:54:05.938Z,1.1
2019-06-08T01:55:06.120Z,0.8
2019-06-08T01:56:07.404Z,0.8
2019-06-08T01:57:06.547Z,0.8
2019-06-08T01:58:05.697Z,1.2
2019-06-08T01:59:07.727Z,1.3
2019-06-08T02:00:28.820Z,1.5
2019-06-08T02:01:05.653Z,4.1
2019-06-08T02:02:06.196Z,1.2
2019-06-08T02:03:06.007Z,0.8
2019-06-08T02:04:05.753Z,1.5
2019-06-08T02:05:06.114Z,1.4
2019-06-08T02:06:06.332Z,1.0
2019-06-08T02:07:07.653Z,0.8
2019-06-08T02:08:06.041Z,1.0
2019-06-08T02:09:05.618Z,2.5
2019-06-08T02:10:06.286Z,1.1
2019-06-08T02:11:07.840Z,1.0
2019-06-08T02:12:05.721Z,1.0
2019-06-08T02:13:08.454Z,1.0
2019-06-08T02:14:05.900Z,0.8
2019-06-08T02:15:05.911Z,0.7
2019-06-08T02:16:05.896Z,1.1
2019-06-08T02:17:06.502Z,0.9
2019-06-08T02:18:06.126Z,1.4
2019-06-08T02:19:05.995Z,1.0
2019-06-08T02:20:05.927Z,1.4
2019-06-08T02:21:05.600Z,0.9
2019-06-08T02:22:09.104Z,1.3
2019-06-08T02:23:06.860Z,1.1
2019-06-08T02:24:06.363Z,0.8
2019-06-08T02:25:05.679Z,0.9
2019-06-08T02:26:06.231Z,1.3
2019-06-08T02:27:06.842Z,1.1
2019-06-08T02:28:05.883Z,1.1
2019-06-08T02:29:07.196Z,1.0
2019-06-08T02:30:05.841Z,0.9
2019-06-08T02:31:05.783Z,0.8
2019-06-08T02:32:05.870Z,0.9
2019-06-08T02:33:06.034Z,0.7
2019-06-08T02:34:05.843Z,2.2
2019-06-08T02:35:06.807Z,0.7
2019-06-08T02:36:06.642Z,1.0
2019-06-08T02:37:06.194Z,1.5
2019-06-08T02:38:06.287Z,0.8
2019-06-08T02:39:16.002Z,1.1
2019-06-08T02:40:05.701Z,1.2
2019-06-08T02:41:06.166Z,0.7
2019-06-08T02:42:05.931Z,1.4
2019-06-08T02:43:05.940Z,0.8
2019-06-08T02:44:05.869Z,0.9
2019-06-08T02:45:06.229Z,1.1
2019-06-08T02:46:05.875Z,1.4
2019-06-08T02:47:06.192Z,0.7
2019-06-08T02:48:05.943Z,1.0
2019-06-08T02:51:17.062Z,1.0
2019-06-08T02:52:18.073Z,1.0
2019-06-08T02:53:18.116Z,0.8
2019-06-08T02:54:18.070Z,0.9
2019-06-08T02:55:18.132Z,1.1
2019-06-08T02:56:18.478Z,1.2
2019-06-08T02:57:18.505Z,0.8
2019-06-08T02:58:18.105Z,0.8
2019-06-08T02:59:18.484Z,0.8
2019-06-08T03:00:18.363Z,1.4
2019-06-08T03:01:18.086Z,1.4
2019-06-08T03:02:18.257Z,0.9
2019-06-08T03:03:18.320Z,1.1
2019-06-08T03:04:18.558Z,0.7
2019-06-08T03:05:18.278Z,1.1
2019-06-08T03:06:18.299Z,0.7
2019-06-08T03:07:18.116Z,1.2
2019-06-08T03:08:18.545Z,1.4
2019-06-08T03:09:18.123Z,1.1
2019-06-08T03:10:18.172Z,0.8
2019-06-08T03:11:18.332Z,1.7
2019-06-08T03:12:18.503Z,1.1
2019-06-08T03:13:18.163Z,1.3
2019-06-08T03:14:18.287Z,1.4
2019-06-08T03:15:18.541Z,1.5
2019-06-08T03:16:18.491Z,0.8
2019-06-08T03:17:18.294Z,0.8
2019-06-08T03:18:35.686Z,1.1
2019-06-08T03:19:21.595Z,0.8
2019-06-08T03:20:18.562Z,0.9
2019-06-08T03:21:18.532Z,1.2
2019-06-08T03:22:18.178Z,1.2
2019-06-08T03:23:18.358Z,0.9
2019-06-08T03:24:18.556Z,1.0
2019-06-08T03:25:18.207Z,1.1
2019-06-08T03:26:18.484Z,1.7
2019-06-08T03:27:18.094Z,1.0
2019-06-08T03:30:27.481Z,1.5
2019-06-08T03:31:28.664Z,1.6
2019-06-08T03:32:28.626Z,1.3
2019-06-08T03:33:28.643Z,1.5
2019-06-08T03:34:28.863Z,1.0
2019-06-08T03:35:29.086Z,0.8
2019-06-08T03:36:28.573Z,1.4
2019-06-08T03:37:28.590Z,0.7
2019-06-08T03:38:28.721Z,1.7
2019-06-08T03:39:28.599Z,1.0
2019-06-08T03:40:29.843Z,2.2
2019-06-08T03:41:28.496Z,1.1
2019-06-08T03:42:28.588Z,1.0
2019-06-08T03:43:28.685Z,1.1
2019-06-08T03:44:28.633Z,1.7
2019-06-08T03:45:29.006Z,1.4
2019-06-08T03:46:29.036Z,0.9
2019-06-08T03:47:28.822Z,2.3
2019-06-08T03:48:29.072Z,1.0
2019-06-08T03:49:40.559Z,0.8
2019-06-08T03:50:31.263Z,0.9
2019-06-08T03:51:28.779Z,1.1
2019-06-08T03:52:28.887Z,1.0
2019-06-08T03:53:28.647Z,1.2
2019-06-08T03:54:28.684Z,0.9
2019-06-08T03:55:29.027Z,0.9
2019-06-08T03:56:28.862Z,2.1
2019-06-08T03:57:29.111Z,0.8
2019-06-08T03:58:28.801Z,1.9
2019-06-08T03:59:28.699Z,1.1
2019-06-08T04:00:28.723Z,1.1
2019-06-08T04:01:29.096Z,1.2
2019-06-08T04:02:28.886Z,1.6
2019-06-08T04:03:29.123Z,1.0
2019-06-08T04:04:29.011Z,1.7
2019-06-08T04:05:28.747Z,1.5
2019-06-08T04:06:28.641Z,0.9
2019-06-08T04:07:31.186Z,1.0
2019-06-08T04:08:29.914Z,1.7
2019-06-08T04:09:29.154Z,1.7
2019-06-08T04:10:28.608Z,1.7
2019-06-08T04:11:28.870Z,1.1
2019-06-08T04:12:30.257Z,0.9
2019-06-08T04:13:29.717Z,1.6
2019-06-08T04:14:29.093Z,1.8
2019-06-08T04:15:29.672Z,1.5
2019-06-08T04:16:30.266Z,1.8
2019-06-08T04:17:28.621Z,1.2
2019-06-08T04:18:28.650Z,1.2
2019-06-08T04:19:29.092Z,1.0
2019-06-08T04:20:28.763Z,1.3
2019-06-08T04:21:28.689Z,1.6
2019-06-08T04:22:28.774Z,0.8
2019-06-08T04:23:28.624Z,1.0
2019-06-08T04:24:28.616Z,2.2
2019-06-08T04:25:30.977Z,0.8
2019-06-08T04:26:31.196Z,1.4
2019-06-08T04:27:29.986Z,0.8
2019-06-08T04:28:28.744Z,1.6
2019-06-08T04:29:29.274Z,1.0
2019-06-08T04:30:28.687Z,1.9
2019-06-08T04:31:28.899Z,1.1
2019-06-08T04:32:29.139Z,1.2
2019-06-08T04:33:28.837Z,0.9
2019-06-08T04:34:28.669Z,1.0
2019-06-08T04:35:28.617Z,2.0
2019-06-08T04:36:28.966Z,1.3
2019-06-08T04:37:28.833Z,2.1
2019-06-08T04:38:28.763Z,1.8
2019-06-08T04:39:28.881Z,1.3
2019-06-08T04:40:28.846Z,1.1
2019-06-08T04:41:28.711Z,1.8
2019-06-08T04:42:28.716Z,1.0
2019-06-08T04:43:28.835Z,1.0
2019-06-08T04:44:29.346Z,1.4
2019-06-08T04:45:28.711Z,0.6
2019-06-08T04:46:28.837Z,0.8
2019-06-08T04:47:28.697Z,1.8
2019-06-08T04:48:28.699Z,0.9
2019-06-08T04:49:29.338Z,0.8
2019-06-08T04:50:29.036Z,0.8
2019-06-08T04:51:28.948Z,1.6
2019-06-08T04:52:29.158Z,1.1
2019-06-08T04:53:28.829Z,0.8
2019-06-08T04:54:29.733Z,1.7
2019-06-08T04:55:29.272Z,1.4
2019-06-08T04:56:28.747Z,0.9
2019-06-08T04:57:28.927Z,1.2
2019-06-08T04:58:28.749Z,1.4
2019-06-08T04:59:29.192Z,1.5
2019-06-08T05:00:31.299Z,1.5
2019-06-08T05:01:28.774Z,1.1
2019-06-08T05:02:28.967Z,1.7
2019-06-08T05:03:28.828Z,0.9
2019-06-08T05:04:28.964Z,0.8
2019-06-08T05:05:28.739Z,1.8
2019-06-08T05:06:28.785Z,1.4
2019-06-08T05:07:29.197Z,1.4
2019-06-08T05:08:28.785Z,1.4
2019-06-08T05:09:28.820Z,1.2
2019-06-08T05:10:28.746Z,1.5
2019-06-08T05:11:28.953Z,0.9
2019-06-08T05:12:28.916Z,1.8
2019-06-08T05:13:31.379Z,1.7
2019-06-08T05:14:28.788Z,1.1
2019-06-08T05:15:28.902Z,1.4
2019-06-08T05:16:29.213Z,1.3
2019-06-08T05:17:28.779Z,1.4
2019-06-08T05:18:29.075Z,0.7
2019-06-08T05:19:29.154Z,0.8
2019-06-08T05:20:37.569Z,2.1
2019-06-08T05:21:28.946Z,1.2
2019-06-08T05:22:29.171Z,0.7
2019-06-08T05:23:29.788Z,1.4
2019-06-08T05:24:28.758Z,1.1
2019-06-08T05:25:29.158Z,1.3
2019-06-08T05:26:29.100Z,1.3
2019-06-08T05:27:28.827Z,1.2
2019-06-08T05:28:29.177Z,1.1
2019-06-08T05:29:29.015Z,1.0
2019-06-08T05:30:29.179Z,1.1
2019-06-08T05:31:28.756Z,1.2
2019-06-08T05:32:28.947Z,0.8
2019-06-08T05:33:29.019Z,1.3
2019-06-08T05:34:29.761Z,1.3
2019-06-08T05:35:28.795Z,0.9
2019-06-08T05:36:29.180Z,2.2
2019-06-08T05:37:29.012Z,0.7
2019-06-08T05:38:28.772Z,0.8
2019-06-08T05:39:28.807Z,0.8
2019-06-08T05:40:28.793Z,1.9
2019-06-08T05:41:29.083Z,1.0
2019-06-08T05:42:29.707Z,1.2
2019-06-08T05:43:29.073Z,1.2
2019-06-08T05:44:28.798Z,1.3
2019-06-08T05:45:29.436Z,1.1
2019-06-08T05:46:29.354Z,1.0
2019-06-08T05:47:28.980Z,1.2
2019-06-08T05:48:28.876Z,1.3
2019-06-08T05:49:28.920Z,1.8
2019-06-08T05:50:28.897Z,1.0
2019-06-08T05:51:28.882Z,0.8
2019-06-08T05:52:29.576Z,1.5
2019-06-08T05:53:29.044Z,1.2
2019-06-08T05:54:29.341Z,1.8
2019-06-08T05:55:29.260Z,2.0
2019-06-08T05:56:28.982Z,0.8
2019-06-08T05:57:29.011Z,1.3
2019-06-08T05:58:29.487Z,1.4
2019-06-08T05:59:28.818Z,1.2
2019-06-08T06:00:28.814Z,1.5
2019-06-08T06:01:30.681Z,0.8
2019-06-08T06:02:29.965Z,1.4
2019-06-08T06:03:30.127Z,1.2
2019-06-08T06:04:28.901Z,1.0
2019-06-08T06:05:33.240Z,1.8
2019-06-08T06:06:29.503Z,2.4
2019-06-08T06:07:29.931Z,4.0
2019-06-08T06:08:29.296Z,2.7
2019-06-08T06:09:28.934Z,3.6
2019-06-08T06:10:29.246Z,2.7
2019-06-08T06:11:29.120Z,4.1
2019-06-08T06:13:21.752Z,3.5
2019-06-08T06:13:29.504Z,2.1
2019-06-08T06:14:29.732Z,3.1
2019-06-08T06:15:29.904Z,4.3
2019-06-08T06:16:29.542Z,2.1
2019-06-08T06:17:29.617Z,2.9
2019-06-08T06:18:29.853Z,2.6
2019-06-08T06:19:29.550Z,2.6
2019-06-08T06:20:29.465Z,5.0
2019-06-08T06:21:29.624Z,2.6
2019-06-08T06:22:29.449Z,2.1
2019-06-08T06:24:43.650Z,2.3
2019-06-08T06:25:43.375Z,3.4
2019-06-08T06:26:43.224Z,2.1
2019-06-08T06:27:45.472Z,2.4
2019-06-08T06:28:43.313Z,2.7
2019-06-08T06:29:43.450Z,2.4
2019-06-08T06:30:44.015Z,2.8
2019-06-08T06:31:43.652Z,3.1
2019-06-08T06:32:43.730Z,3.8
2019-06-08T06:33:43.827Z,2.9
2019-06-08T06:34:43.896Z,1.6
2019-06-08T06:35:43.782Z,2.3
2019-06-08T06:36:43.860Z,3.8
2019-06-08T06:37:43.771Z,2.8
2019-06-08T06:38:43.774Z,2.8
2019-06-08T06:39:43.958Z,2.5
2019-06-08T06:40:43.944Z,3.0
2019-06-08T06:41:43.934Z,2.3
2019-06-08T06:42:43.588Z,3.7
2019-06-08T06:43:43.875Z,2.0
2019-06-08T06:44:42.347Z,2.3
2019-06-08T06:45:44.035Z,3.4
2019-06-08T06:46:42.353Z,3.5
2019-06-08T06:47:44.087Z,3.3
2019-06-08T06:48:44.033Z,2.3
2019-06-08T06:49:42.473Z,2.6
2019-06-08T06:50:42.783Z,2.6
2019-06-08T06:51:44.378Z,3.2
2019-06-08T06:52:58.723Z,2.1
2019-06-08T06:53:44.955Z,5.1
2019-06-08T06:54:44.736Z,7.0
2019-06-08T06:55:42.830Z,4.3
2019-06-08T06:56:43.083Z,6.6
2019-06-08T06:57:43.448Z,3.5
2019-06-08T06:58:43.044Z,5.6
2019-06-08T06:59:43.252Z,4.6
2019-06-08T07:00:43.247Z,4.5
2019-06-08T07:01:43.441Z,4.9
2019-06-08T07:02:43.497Z,2.9
2019-06-08T07:03:44.118Z,4.4
2019-06-08T07:04:43.655Z,4.5
2019-06-08T07:05:43.721Z,6.1
2019-06-08T07:06:43.946Z,3.8
2019-06-08T07:07:42.527Z,2.6
2019-06-08T07:08:44.022Z,2.5
2019-06-08T07:09:44.288Z,2.7
2019-06-08T07:10:42.389Z,2.1
2019-06-08T07:11:42.316Z,2.6
2019-06-08T07:12:42.602Z,2.5
2019-06-08T07:13:42.822Z,2.8
2019-06-08T07:14:42.369Z,3.5
2019-06-08T07:15:44.773Z,2.8
2019-06-08T07:16:42.295Z,3.0
2019-06-08T07:17:42.351Z,2.2
2019-06-08T07:18:42.415Z,2.7
2019-06-08T07:19:42.507Z,1.8
2019-06-08T07:20:42.344Z,3.4
2019-06-08T07:21:42.585Z,1.9
2019-06-08T07:22:42.292Z,2.8
2019-06-08T07:23:42.815Z,2.0
2019-06-08T07:24:42.969Z,3.2
2019-06-08T07:25:42.560Z,2.6
2019-06-08T07:26:42.790Z,2.2
2019-06-08T07:27:44.692Z,2.4
2019-06-08T07:28:42.794Z,2.7
2019-06-08T07:29:42.366Z,2.3
2019-06-08T07:30:42.732Z,2.0
2019-06-08T07:31:42.752Z,3.2
2019-06-08T07:32:42.356Z,2.7
2019-06-08T07:33:42.874Z,2.3
2019-06-08T07:34:42.775Z,2.5
2019-06-08T07:35:42.376Z,2.9
2019-06-08T07:36:42.583Z,2.7
2019-06-08T07:37:42.486Z,3.0
2019-06-08T07:38:42.823Z,2.3
2019-06-08T07:39:42.709Z,3.3
2019-06-08T07:40:42.557Z,2.1
2019-06-08T07:41:42.371Z,2.2
2019-06-08T07:42:42.523Z,2.6
2019-06-08T07:43:42.425Z,2.5
2019-06-08T07:44:42.534Z,2.4
2019-06-08T07:53:53.573Z,1.8
2019-06-08T07:54:06.433Z,1.4
2019-06-08T07:55:07.467Z,2.2
2019-06-08T07:56:07.481Z,1.7
2019-06-08T07:57:07.689Z,3.2
2019-06-08T07:58:07.345Z,1.4
2019-06-08T07:59:07.730Z,1.9
2019-06-08T08:00:09.182Z,2.6
2019-06-08T08:01:08.316Z,1.6
2019-06-08T08:02:07.926Z,2.0
2019-06-08T08:03:07.299Z,2.4
2019-06-08T08:04:07.614Z,1.7
2019-06-08T08:05:07.215Z,2.5
2019-06-08T08:06:07.707Z,2.1
2019-06-08T08:07:07.784Z,2.3
2019-06-08T08:08:07.274Z,3.7
2019-06-08T08:09:07.322Z,1.8
2019-06-08T08:10:08.857Z,1.2
2019-06-08T08:11:07.211Z,2.4
2019-06-08T08:12:11.236Z,2.4
2019-06-08T08:13:07.556Z,1.8
2019-06-08T08:14:07.846Z,2.2
2019-06-08T08:15:07.385Z,2.4
2019-06-08T08:16:07.287Z,1.9
2019-06-08T08:17:07.317Z,1.4
2019-06-08T08:18:07.494Z,2.5
2019-06-08T08:19:07.280Z,1.7
2019-06-08T08:20:07.544Z,2.6
2019-06-08T08:21:15.483Z,1.6
2019-06-08T08:24:27.721Z,2.4
2019-06-08T08:25:28.288Z,2.2
2019-06-08T08:26:30.405Z,1.9
2019-06-08T08:27:28.062Z,2.1
2019-06-08T08:28:28.007Z,2.2
2019-06-08T08:29:31.234Z,3.2
2019-06-08T08:30:28.445Z,2.8
2019-06-08T08:31:28.611Z,2.2
2019-06-08T08:32:28.376Z,2.0
2019-06-08T08:33:28.015Z,2.3
2019-06-08T08:35:40.599Z,2.0
2019-06-08T08:36:41.094Z,2.5
2019-06-08T08:37:41.035Z,2.4
2019-06-08T08:38:41.173Z,2.4
2019-06-08T08:39:40.647Z,2.6
2019-06-08T08:40:40.815Z,2.0
2019-06-08T08:41:40.663Z,1.7
2019-06-08T08:42:40.687Z,2.0
2019-06-08T08:43:40.646Z,1.7
2019-06-08T08:44:41.044Z,2.2
2019-06-08T08:45:41.039Z,3.0
2019-06-08T08:46:41.074Z,2.8
2019-06-08T08:47:40.624Z,2.7
2019-06-08T08:48:41.023Z,1.7
2019-06-08T08:49:40.653Z,2.2
2019-06-08T08:50:40.644Z,2.2
2019-06-08T08:51:40.641Z,1.7
2019-06-08T08:52:41.243Z,1.7
2019-06-08T08:53:40.866Z,2.0
2019-06-08T08:54:42.725Z,1.7
2019-06-08T08:55:41.105Z,1.7
2019-06-08T08:56:40.701Z,2.5
2019-06-08T08:57:41.471Z,1.8
2019-06-08T08:58:40.617Z,2.1
2019-06-08T08:59:41.131Z,2.8
2019-06-08T09:00:41.113Z,1.9
2019-06-08T09:01:40.679Z,2.4
2019-06-08T09:05:55.844Z,1.6
2019-06-08T09:06:08.650Z,2.1
2019-06-08T09:07:10.397Z,1.9
2019-06-08T09:08:09.470Z,2.0
2019-06-08T09:09:09.224Z,2.8
2019-06-08T09:10:11.169Z,2.0
2019-06-08T09:11:09.305Z,1.8
2019-06-08T09:12:09.210Z,2.8
2019-06-08T09:13:11.979Z,2.2
2019-06-08T09:14:13.787Z,2.0
2019-06-08T09:15:09.203Z,2.0
2019-06-08T09:16:09.228Z,3.3
2019-06-08T09:17:09.141Z,2.4
2019-06-08T09:18:09.165Z,1.8
2019-06-08T09:19:09.175Z,2.0
2019-06-08T09:20:14.616Z,2.0
2019-06-08T09:21:09.347Z,2.9
2019-06-08T09:22:09.201Z,1.7
2019-06-08T09:23:14.694Z,2.1
2019-06-08T09:24:09.255Z,2.0
2019-06-08T09:26:22.369Z,2.3
2019-06-08T09:27:22.153Z,1.6
2019-06-08T09:28:22.201Z,2.3
2019-06-08T09:29:22.236Z,2.0
2019-06-08T09:30:22.185Z,2.3
2019-06-08T09:31:22.581Z,1.9
2019-06-08T09:32:22.114Z,2.4
2019-06-08T09:33:22.531Z,2.5
2019-06-08T09:34:22.372Z,1.9
2019-06-08T09:35:22.408Z,1.6
2019-06-08T09:37:14.918Z,2.0
2019-06-08T09:37:23.000Z,2.0
2019-06-08T09:38:22.853Z,2.6
2019-06-08T09:39:22.632Z,2.6
2019-06-08T09:40:22.741Z,1.7
2019-06-08T09:41:22.683Z,2.6
2019-06-08T09:42:22.687Z,2.3
2019-06-08T09:43:22.613Z,2.9
2019-06-08T09:44:23.085Z,2.3
2019-06-08T09:45:22.605Z,2.0
2019-06-08T09:46:22.622Z,1.8
2019-06-08T09:48:38.105Z,2.1
2019-06-08T09:49:37.652Z,2.2
2019-06-08T09:50:38.433Z,2.7
2019-06-08T09:51:37.812Z,2.7
2019-06-08T09:52:40.688Z,1.9
2019-06-08T09:53:37.088Z,2.1
2019-06-08T09:54:38.233Z,2.8
2019-06-08T09:55:38.267Z,1.8
2019-06-08T09:56:37.870Z,2.5
2019-06-08T09:57:38.309Z,2.2
2019-06-08T09:58:36.059Z,2.1
2019-06-08T09:59:38.401Z,3.1
2019-06-08T10:00:37.859Z,2.3
2019-06-08T10:01:38.355Z,3.4
2019-06-08T10:02:35.970Z,1.7
2019-06-08T10:03:38.928Z,1.3
2019-06-08T10:04:38.519Z,1.9
2019-06-08T10:05:38.682Z,2.3
2019-06-08T10:06:37.790Z,2.3
2019-06-08T10:07:48.520Z,2.2
2019-06-08T10:08:38.540Z,2.0
2019-06-08T10:09:38.063Z,2.2
2019-06-08T10:10:35.930Z,2.5
2019-06-08T10:11:37.926Z,2.4
2019-06-08T10:12:37.835Z,2.0
2019-06-08T10:13:38.584Z,2.6
2019-06-08T10:14:37.905Z,1.9
2019-06-08T10:15:35.983Z,2.3
2019-06-08T10:16:38.002Z,2.9
2019-06-08T10:19:47.555Z,1.6
2019-06-08T10:20:48.101Z,2.0
2019-06-08T10:21:48.126Z,2.2
2019-06-08T10:22:48.248Z,1.5
2019-06-08T10:23:48.342Z,1.7
2019-06-08T10:24:48.943Z,2.2
2019-06-08T10:25:48.093Z,1.7
2019-06-08T10:26:47.713Z,1.9
2019-06-08T10:27:46.605Z,2.2
2019-06-08T10:28:48.273Z,2.4
2019-06-08T10:31:01.189Z,2.1
2019-06-08T10:31:59.445Z,2.6
2019-06-08T10:33:00.574Z,1.7
2019-06-08T10:34:02.153Z,2.0
2019-06-08T10:35:00.389Z,2.1
2019-06-08T10:36:01.806Z,2.2
2019-06-08T10:37:03.391Z,2.2
2019-06-08T10:38:01.654Z,2.0
2019-06-08T10:39:02.970Z,2.1
2019-06-08T10:40:02.004Z,1.8
2019-06-08T10:41:05.609Z,2.8
2019-06-08T10:42:01.076Z,2.2
2019-06-08T10:43:01.385Z,2.2
2019-06-08T10:44:01.195Z,2.8
2019-06-08T10:45:04.289Z,3.5
2019-06-08T10:46:01.039Z,3.3
2019-06-08T10:47:01.681Z,2.4
2019-06-08T10:48:00.967Z,2.5
2019-06-08T10:49:04.131Z,2.0
2019-06-08T10:50:06.447Z,3.3
2019-06-08T10:51:04.229Z,2.5
2019-06-08T10:52:01.652Z,4.2
2019-06-08T10:53:02.486Z,4.1
2019-06-08T10:54:00.237Z,4.4
2019-06-08T10:55:02.913Z,4.1
2019-06-08T10:56:02.743Z,4.6
2019-06-08T10:57:04.097Z,10.6
2019-06-08T10:58:00.132Z,21.0
2019-06-08T10:59:01.522Z,12.9
2019-06-08T11:00:01.061Z,7.9
2019-06-08T11:04:14.082Z,6.1
2019-06-08T11:04:21.877Z,5.1
2019-06-08T11:05:22.509Z,3.7
2019-06-08T11:06:21.895Z,4.8
2019-06-08T11:07:22.182Z,4.5
2019-06-08T11:08:22.287Z,4.2
2019-06-08T11:09:22.255Z,3.6
2019-06-08T11:10:21.883Z,4.4
2019-06-08T11:11:22.455Z,3.9
2019-06-08T11:12:21.932Z,4.8
2019-06-08T11:13:24.492Z,3.8
2019-06-08T11:14:28.952Z,7.5
2019-06-08T11:15:22.051Z,4.7
2019-06-08T11:16:21.935Z,3.7
2019-06-08T11:17:24.172Z,6.5
2019-06-08T11:18:22.281Z,3.7
2019-06-08T11:19:22.097Z,2.6
2019-06-08T11:20:21.856Z,5.5
2019-06-08T11:21:22.808Z,4.8
2019-06-08T11:22:21.864Z,4.0
2019-06-08T11:23:23.054Z,4.7
2019-06-08T11:24:24.851Z,4.7
2019-06-08T11:25:22.512Z,3.9
2019-06-08T11:26:28.661Z,3.6
2019-06-08T11:27:23.604Z,4.9
2019-06-08T11:28:24.537Z,4.2
2019-06-08T11:29:24.400Z,4.4
2019-06-08T11:30:26.928Z,3.3
2019-06-08T11:31:22.528Z,4.4
2019-06-08T11:32:22.947Z,3.9
2019-06-08T11:33:21.897Z,4.9
2019-06-08T11:34:22.404Z,5.3
2019-06-08T11:35:22.114Z,3.7
2019-06-08T11:36:22.198Z,5.2
2019-06-08T11:37:22.226Z,2.7
2019-06-08T11:38:21.963Z,3.1
2019-06-08T11:39:23.171Z,4.3
2019-06-08T11:40:22.756Z,3.6
2019-06-08T11:41:23.139Z,3.7
2019-06-08T11:42:25.470Z,3.7
2019-06-08T11:43:23.736Z,3.3
2019-06-08T11:44:22.077Z,3.8
2019-06-08T11:45:22.638Z,5.0
2019-06-08T11:46:22.278Z,3.4
2019-06-08T11:47:27.823Z,4.7
2019-06-08T11:48:22.378Z,3.5
2019-06-08T11:49:22.882Z,3.0
2019-06-08T11:50:32.000Z,3.7
2019-06-08T11:51:23.266Z,3.6
2019-06-08T11:52:21.943Z,3.8
2019-06-08T11:53:21.988Z,2.7
2019-06-08T11:54:32.334Z,5.4
2019-06-08T11:55:22.305Z,3.5
2019-06-08T11:56:21.982Z,4.0
2019-06-08T11:57:22.328Z,4.0
2019-06-08T11:58:22.900Z,3.4
2019-06-08T11:59:22.270Z,3.8
2019-06-08T12:00:32.185Z,4.2
2019-06-08T12:01:21.946Z,3.7
2019-06-08T12:02:22.427Z,4.0
2019-06-08T12:03:21.957Z,3.8
2019-06-08T12:04:22.028Z,4.8
2019-06-08T12:05:21.960Z,3.4
2019-06-08T12:06:23.558Z,4.4
2019-06-08T12:07:21.882Z,4.7
2019-06-08T12:08:24.054Z,4.1
2019-06-08T12:09:21.962Z,4.9
2019-06-08T12:10:22.597Z,4.3
2019-06-08T12:11:23.303Z,3.6
2019-06-08T12:12:22.562Z,4.2
2019-06-08T12:13:22.257Z,4.5
2019-06-08T12:14:21.923Z,2.8
2019-06-08T12:15:22.178Z,4.7
2019-06-08T12:16:22.462Z,2.7
2019-06-08T12:17:22.535Z,5.7
2019-06-08T12:18:22.456Z,4.3
2019-06-08T12:19:22.224Z,2.7
2019-06-08T12:20:24.417Z,3.8
2019-06-08T12:21:21.923Z,3.5
2019-06-08T12:22:22.008Z,3.8
2019-06-08T12:23:25.150Z,3.0
2019-06-08T12:24:22.589Z,4.3
2019-06-08T12:25:22.382Z,4.0
2019-06-08T12:26:22.015Z,3.1
2019-06-08T12:27:29.106Z,3.2
2019-06-08T12:28:22.814Z,2.9
2019-06-08T12:29:22.990Z,2.9
2019-06-08T12:30:25.570Z,2.2
2019-06-08T12:31:22.565Z,2.7
2019-06-08T12:32:22.011Z,3.1
2019-06-08T12:33:23.699Z,3.3
2019-06-08T12:34:22.366Z,3.4
2019-06-08T12:35:22.503Z,3.6
2019-06-08T12:36:22.342Z,3.7
2019-06-08T12:37:22.439Z,3.9
2019-06-08T12:38:22.060Z,4.3
2019-06-08T12:39:22.275Z,3.1
2019-06-08T12:40:22.282Z,6.0
2019-06-08T12:41:22.003Z,4.8
2019-06-08T12:42:24.883Z,4.8
2019-06-08T12:43:22.517Z,7.0
2019-06-08T12:44:22.352Z,2.8
2019-06-08T12:45:22.083Z,4.8
2019-06-08T12:46:22.779Z,3.7
2019-06-08T12:47:26.506Z,3.4
2019-06-08T12:48:23.506Z,5.1
2019-06-08T12:49:22.140Z,4.1
2019-06-08T12:50:22.535Z,4.4
2019-06-08T12:51:22.328Z,4.8
2019-06-08T12:52:22.487Z,3.5
2019-06-08T12:53:23.094Z,4.3
2019-06-08T12:54:22.514Z,3.3
2019-06-08T12:55:24.232Z,4.9
2019-06-08T12:56:23.797Z,2.8
2019-06-08T12:57:22.202Z,3.4
2019-06-08T12:58:23.277Z,2.6
2019-06-08T12:59:22.993Z,4.3
2019-06-08T13:00:22.219Z,3.5
2019-06-08T13:01:22.105Z,3.2
2019-06-08T13:02:24.341Z,2.7
2019-06-08T13:03:22.093Z,3.1
2019-06-08T13:04:23.786Z,5.0
2019-06-08T13:05:23.370Z,6.0
2019-06-08T13:06:24.100Z,3.5
2019-06-08T13:07:22.511Z,3.4
2019-06-08T13:08:24.018Z,4.4
2019-06-08T13:09:22.273Z,4.9
2019-06-08T13:10:23.920Z,3.8
2019-06-08T13:11:22.160Z,3.9
2019-06-08T13:12:22.271Z,4.1
2019-06-08T13:13:24.244Z,3.8
2019-06-08T13:24:15.208Z,4.0
2019-06-08T13:25:28.447Z,4.0
2019-06-08T13:26:20.168Z,3.1
2019-06-08T13:27:16.437Z,3.2
2019-06-08T13:28:17.326Z,2.9
2019-06-08T13:29:15.544Z,3.0
2019-06-08T13:30:17.436Z,4.0
2019-06-08T13:31:17.509Z,2.9
2019-06-08T13:32:16.526Z,3.8
2019-06-08T13:33:16.236Z,4.3
2019-06-08T13:34:17.452Z,4.9
2019-06-08T13:35:18.850Z,2.7
2019-06-08T13:36:14.869Z,2.9
2019-06-08T13:37:14.904Z,3.5
2019-06-08T13:38:14.906Z,2.3
2019-06-08T13:39:20.940Z,3.3
2019-06-08T13:40:15.175Z,3.2
2019-06-08T13:41:19.521Z,3.2
2019-06-08T13:42:17.914Z,2.7
2019-06-08T13:43:15.345Z,3.0
2019-06-08T13:44:43.731Z,2.9
2019-06-08T13:45:18.532Z,2.8
2019-06-08T13:46:15.870Z,3.6
2019-06-08T13:47:15.986Z,5.7
2019-06-08T13:48:16.005Z,6.4
2019-06-08T13:49:16.213Z,4.8
2019-06-08T13:50:17.669Z,4.6
2019-06-08T13:51:15.173Z,5.8
2019-06-08T13:52:16.213Z,5.0
2019-06-08T13:53:17.910Z,7.1
2019-06-08T13:54:15.197Z,3.3
2019-06-08T13:55:29.833Z,2.7
2019-06-08T13:56:14.914Z,3.8
2019-06-08T13:57:15.115Z,2.9
2019-06-08T13:58:15.165Z,2.9
2019-06-08T13:59:18.127Z,4.7
2019-06-08T14:00:17.670Z,1.8
2019-06-08T14:01:15.387Z,2.8
2019-06-08T14:02:15.613Z,3.0
2019-06-08T14:03:15.656Z,3.3
2019-06-08T14:04:15.214Z,3.8
2019-06-08T14:05:18.039Z,3.6
2019-06-08T14:06:16.463Z,3.1
2019-06-08T14:07:18.179Z,4.3
2019-06-08T14:08:16.389Z,3.9
2019-06-08T14:09:16.310Z,5.5
2019-06-08T14:10:14.889Z,2.3
2019-06-08T14:11:14.906Z,2.9
2019-06-08T14:12:14.970Z,1.7
2019-06-08T14:13:15.175Z,3.3
2019-06-08T14:14:15.429Z,2.2
2019-06-08T14:15:15.181Z,2.7
2019-06-08T14:16:15.989Z,3.5
2019-06-08T14:17:15.483Z,1.9
2019-06-08T14:18:20.880Z,6.8
2019-06-08T14:19:14.918Z,7.8
2019-06-08T14:20:15.125Z,8.0
2019-06-08T14:21:37.853Z,6.6
2019-06-08T14:22:14.948Z,5.8
2019-06-08T14:23:14.978Z,6.4
2019-06-08T14:24:17.756Z,6.4
2019-06-08T14:25:15.011Z,5.0
2019-06-08T14:26:15.459Z,5.4
2019-06-08T14:27:14.964Z,5.1
2019-06-08T14:28:14.950Z,3.7
2019-06-08T14:29:15.391Z,3.8
2019-06-08T14:30:15.374Z,3.8
2019-06-08T14:31:19.210Z,4.0
2019-06-08T14:32:17.559Z,4.0
2019-06-08T14:33:14.943Z,3.8
2019-06-08T14:34:15.048Z,3.4
2019-06-08T14:35:15.174Z,3.0
2019-06-08T14:36:14.972Z,3.2
2019-06-08T14:37:15.007Z,3.1
2019-06-08T14:38:14.975Z,2.9
2019-06-08T14:39:18.381Z,2.9
2019-06-08T14:40:15.194Z,3.2