createdAt,value
2022-09-10T05:55:38.317Z,13.38
2022-09-10T05:58:17.232Z,13.37
2022-09-10T06:00:55.176Z,13.39
2022-09-10T06:03:32.222Z,13.40
2022-09-10T06:06:13.143Z,13.40
2022-09-10T06:08:57.343Z,13.42
2022-09-10T06:12:09.816Z,13.45
2022-09-10T06:14:47.643Z,13.45
2022-09-10T06:17:24.788Z,13.46
2022-09-10T06:20:02.212Z,13.47
2022-09-10T06:22:42.685Z,13.48
2022-09-10T06:25:20.297Z,13.50
2022-09-10T06:27:59.725Z,13.52
2022-09-10T06:30:36.832Z,13.51
2022-09-10T06:33:13.628Z,13.55
2022-09-10T06:35:57.832Z,13.59
2022-09-10T06:38:37.068Z,13.57
2022-09-10T06:41:17.766Z,13.58
2022-09-10T06:44:05.548Z,13.58
2022-09-10T06:49:45.137Z,13.61
2022-09-10T06:52:22.259Z,13.59
2022-09-10T06:55:06.095Z,13.60
2022-09-10T06:57:48.394Z,13.62
2022-09-10T07:00:29.293Z,13.61
2022-09-10T07:03:07.403Z,13.61
2022-09-10T07:05:44.555Z,13.64
2022-09-10T07:08:22.845Z,13.65
2022-09-10T07:11:05.605Z,13.70
2022-09-10T07:13:43.435Z,13.71
2022-09-10T07:16:25.556Z,13.74
2022-09-10T07:19:03.934Z,13.74
2022-09-10T07:21:53.795Z,13.74
2022-09-10T07:24:31.522Z,13.77
2022-09-10T07:27:18.613Z,13.78
2022-09-10T07:29:56.362Z,13.81
2022-09-10T07:32:36.694Z,13.82
2022-09-10T07:35:22.502Z,13.84
2022-09-10T07:38:00.516Z,13.88
2022-09-10T07:40:38.614Z,13.92
2022-09-10T07:43:15.874Z,13.95
2022-09-10T07:45:53.515Z,13.97
2022-09-10T07:48:33.333Z,13.97
2022-09-10T07:51:13.213Z,14.00
2022-09-10T07:53:50.977Z,14.00
2022-09-10T07:56:32.762Z,13.99
2022-09-10T07:59:11.902Z,14.00
2022-09-10T08:02:10.157Z,14.00
2022-09-10T08:04:49.934Z,14.00
2022-09-10T08:07:28.170Z,14.03
2022-09-10T08:10:05.570Z,14.01
2022-09-10T08:12:44.198Z,14.06
2022-09-10T08:15:23.702Z,14.06
2022-09-10T08:18:02.712Z,14.08
2022-09-10T08:20:43.043Z,14.09
2022-09-10T08:23:20.534Z,14.10
2022-09-10T08:25:58.944Z,14.10
2022-09-10T08:28:36.369Z,14.09
2022-09-10T08:31:17.071Z,14.14
2022-09-10T08:34:04.879Z,14.12
2022-09-10T08:36:45.638Z,14.11
2022-09-10T08:39:22.707Z,14.11
2022-09-10T08:42:04.086Z,14.13
2022-09-10T08:44:51.324Z,14.12
2022-09-10T08:47:38.390Z,14.17
2022-09-10T08:50:31.016Z,14.18
2022-09-10T08:53:26.365Z,14.21
2022-09-10T08:56:10.227Z,14.22
2022-09-10T08:58:51.604Z,14.25
2022-09-10T09:01:36.199Z,14.27
2022-09-10T09:04:19.898Z,14.28
2022-09-10T09:07:02.059Z,14.30
2022-09-10T09:09:42.651Z,14.30
2022-09-10T09:12:33.438Z,14.35
2022-09-10T09:15:17.678Z,14.36
2022-09-10T09:18:11.420Z,14.38
2022-09-10T09:20:49.603Z,14.40
2022-09-10T09:23:33.352Z,14.42
2022-09-10T09:26:16.378Z,14.44
2022-09-10T09:29:05.779Z,14.46
2022-09-10T09:31:49.980Z,14.45
2022-09-10T09:34:37.477Z,14.48
2022-09-10T09:37:21.666Z,14.49
2022-09-10T09:40:16.748Z,14.50
2022-09-10T09:43:01.101Z,14.50
2022-09-10T09:45:43.625Z,14.52
2022-09-10T09:48:24.877Z,14.51
2022-09-10T09:51:04.128Z,14.53
2022-09-10T09:53:45.108Z,14.52
2022-09-10T09:56:29.698Z,14.53
2022-09-10T09:59:27.440Z,14.53
2022-09-10T10:02:14.863Z,14.54
2022-09-10T10:05:07.507Z,14.54
2022-09-10T10:07:44.617Z,14.53
2022-09-10T10:10:29.742Z,14.52
2022-09-10T10:13:06.851Z,14.52
2022-09-10T10:15:46.595Z,14.57
2022-09-10T10:18:38.969Z,14.56
2022-09-10T10:21:20.308Z,14.57
2022-09-10T10:23:57.711Z,14.58
2022-09-10T10:26:36.374Z,14.63
2022-09-10T10:29:23.614Z,14.67
2022-09-10T10:32:05.733Z,14.66
2022-09-10T10:34:55.647Z,14.69
2022-09-10T10:37:41.301Z,14.73
2022-09-10T10:40:30.834Z,14.75
2022-09-10T10:43:18.805Z,14.78
2022-09-10T10:46:07.671Z,14.78
2022-09-10T10:49:11.518Z,14.82
2022-09-10T10:52:00.211Z,14.86
2022-09-10T10:54:59.075Z,14.87
2022-09-10T10:58:01.984Z,14.93
2022-09-10T11:00:47.173Z,14.95
2022-09-10T11:03:31.038Z,15.00
2022-09-10T11:06:15.314Z,15.03
2022-09-10T11:08:58.428Z,15.06
2022-09-10T11:11:40.874Z,15.06
2022-09-10T11:14:28.875Z,15.09
2022-09-10T11:17:12.898Z,15.14
2022-09-10T11:20:26.754Z,15.16
2022-09-10T11:23:11.045Z,15.20
2022-09-10T11:26:00.024Z,15.21
2022-09-10T11:28:42.153Z,15.23
2022-09-10T11:31:29.812Z,15.24
2022-09-10T11:34:14.010Z,15.25
2022-09-10T11:36:56.793Z,15.21
2022-09-10T11:39:41.407Z,15.24
2022-09-10T11:42:26.733Z,15.25
2022-09-10T11:45:19.004Z,15.21
2022-09-10T11:48:02.714Z,15.21
2022-09-10T11:50:45.251Z,15.22
2022-09-10T11:53:26.423Z,15.18
2022-09-10T11:56:31.771Z,15.16
2022-09-10T11:59:25.859Z,15.15
2022-09-10T12:02:44.222Z,15.14
2022-09-10T12:05:33.393Z,15.18
2022-09-10T12:08:18.341Z,15.20
2022-09-10T12:11:10.357Z,15.25
2022-09-10T12:13:50.390Z,15.29
2022-09-10T12:16:38.102Z,15.32
2022-09-10T12:19:31.491Z,15.36
2022-09-10T12:22:11.909Z,15.36
2022-09-10T12:24:57.740Z,15.36
2022-09-10T12:27:56.593Z,15.42
2022-09-10T12:31:06.677Z,15.43
2022-09-10T12:34:21.061Z,15.45
2022-09-10T12:37:24.809Z,15.48
2022-09-10T12:40:49.980Z,15.50
2022-09-10T12:44:00.452Z,15.49
2022-09-10T12:46:45.011Z,15.49
2022-09-10T12:49:22.130Z,15.49
2022-09-10T12:52:03.344Z,15.51
2022-09-10T12:54:57.420Z,15.51
2022-09-10T12:57:47.650Z,15.42
2022-09-10T13:00:28.921Z,15.43
2022-09-10T13:03:20.560Z,15.41
2022-09-10T13:06:01.270Z,15.42
2022-09-10T13:08:44.852Z,15.41
2022-09-10T13:11:23.768Z,15.40
2022-09-10T13:14:04.026Z,15.37
2022-09-10T13:16:46.359Z,15.38
2022-09-10T13:19:54.259Z,15.40
2022-09-10T13:23:01.780Z,15.35
2022-09-10T13:25:44.193Z,15.34
2022-09-10T13:29:05.301Z,15.32
2022-09-10T13:31:49.480Z,15.29
2022-09-10T13:35:08.283Z,15.28
2022-09-10T13:38:19.448Z,15.26
2022-09-10T13:42:03.789Z,15.25
2022-09-10T13:45:18.013Z,15.26
2022-09-10T13:48:04.910Z,15.25
2022-09-10T13:50:58.901Z,15.25
2022-09-10T13:53:37.640Z,15.23
2022-09-10T13:56:21.928Z,15.24
2022-09-10T13:59:04.287Z,15.24
2022-09-10T14:01:57.149Z,15.24
2022-09-10T14:04:44.393Z,15.20
2022-09-10T14:07:29.212Z,15.21
2022-09-10T14:10:09.890Z,15.20
2022-09-10T14:12:50.083Z,15.18
2022-09-10T14:15:33.016Z,15.16
2022-09-10T14:18:13.101Z,15.16
2022-09-10T14:20:53.810Z,15.19
2022-09-10T14:23:32.747Z,15.17
2022-09-10T14:26:23.812Z,15.14
2022-09-10T14:29:06.073Z,15.14
2022-09-10T14:31:44.362Z,15.15
2022-09-10T14:34:39.580Z,15.18
2022-09-10T14:37:38.538Z,15.19
2022-09-10T14:40:25.743Z,15.17
2022-09-10T14:43:19.288Z,15.15
2022-09-10T14:45:58.245Z,15.14
2022-09-10T14:48:41.884Z,15.16
2022-09-10T14:51:23.231Z,15.15
2022-09-10T14:54:03.348Z,15.16
2022-09-10T14:56:44.177Z,15.17
2022-09-10T14:59:27.246Z,15.18
2022-09-10T15:02:06.187Z,15.18
2022-09-10T15:04:43.044Z,15.19
2022-09-10T15:07:20.637Z,15.20
2022-09-10T15:10:01.966Z,15.21
2022-09-10T15:12:41.596Z,15.19
2022-09-10T15:15:20.283Z,15.21
2022-09-10T15:17:57.665Z,15.20
2022-09-10T15:20:34.922Z,15.21
2022-09-10T15:23:12.226Z,15.20
2022-09-10T15:25:55.486Z,15.21
2022-09-10T15:28:32.548Z,15.21
2022-09-10T15:31:10.700Z,15.22
2022-09-10T15:33:48.195Z,15.21
2022-09-10T15:36:26.265Z,15.21
2022-09-10T15:39:04.185Z,15.21
2022-09-10T15:41:46.357Z,15.20
2022-09-10T15:44:26.306Z,15.20
2022-09-10T15:47:03.618Z,15.19
2022-09-10T15:49:41.106Z,15.20
2022-09-10T15:52:19.374Z,15.21
2022-09-10T15:54:57.721Z,15.20
2022-09-10T15:57:40.093Z,15.17
2022-09-10T16:00:20.394Z,15.19
2022-09-10T16:02:59.102Z,15.18
2022-09-10T16:05:39.438Z,15.18
2022-09-10T16:08:16.996Z,15.19
2022-09-10T16:10:56.005Z,15.18
2022-09-10T16:13:36.918Z,15.15
2022-09-10T16:16:20.252Z,15.14
2022-09-10T16:19:01.657Z,15.13
2022-09-10T16:21:41.401Z,15.14
2022-09-10T16:24:20.095Z,15.13
2022-09-10T16:26:58.913Z,15.14
2022-09-10T16:29:40.775Z,15.15
2022-09-10T16:32:20.008Z,15.14
2022-09-10T16:34:57.645Z,15.13
2022-09-10T16:37:37.939Z,15.15
2022-09-10T16:40:21.065Z,15.17
2022-09-10T16:42:59.501Z,15.19
2022-09-10T16:45:41.980Z,15.19
2022-09-10T16:48:20.856Z,15.18
2022-09-10T16:51:05.726Z,15.16
2022-09-10T16:53:48.936Z,15.18
2022-09-10T16:56:31.311Z,15.18
2022-09-10T16:59:11.264Z,15.18
2022-09-10T17:01:55.661Z,15.18
2022-09-10T17:04:36.328Z,15.19
2022-09-10T17:07:15.296Z,15.20
2022-09-10T17:09:58.701Z,15.18
2022-09-10T17:12:39.828Z,15.18
2022-09-10T17:15:19.529Z,15.18
2022-09-10T17:17:59.605Z,15.19
2022-09-10T17:20:38.787Z,15.17
2022-09-10T17:23:19.066Z,15.18
2022-09-10T17:25:58.523Z,15.18
2022-09-10T17:28:36.320Z,15.17
2022-09-10T17:31:15.503Z,15.17
2022-09-10T17:33:55.987Z,15.19
2022-09-10T17:36:33.870Z,15.18
2022-09-10T17:39:11.102Z,15.17
2022-09-10T17:41:48.763Z,15.17
2022-09-10T17:44:27.209Z,15.15
2022-09-10T17:47:04.387Z,15.14
2022-09-10T17:49:43.955Z,15.13
2022-09-10T17:52:21.046Z,15.13
2022-09-10T17:54:59.371Z,15.10
2022-09-10T17:57:36.870Z,15.12
2022-09-10T18:00:16.154Z,15.12
2022-09-10T18:02:53.707Z,15.10
2022-09-10T18:05:34.742Z,15.10
2022-09-10T18:08:13.117Z,15.10
2022-09-10T18:10:50.055Z,15.12
2022-09-10T18:13:30.300Z,15.16
2022-09-10T18:16:14.231Z,15.15
2022-09-10T18:18:57.335Z,15.16
2022-09-10T18:21:41.401Z,15.18
2022-09-10T18:24:22.995Z,15.16
2022-09-10T18:27:04.916Z,15.15
2022-09-10T18:29:43.635Z,15.14
2022-09-10T18:32:20.984Z,15.12
2022-09-10T18:35:00.195Z,15.12
2022-09-10T18:37:40.734Z,15.12
2022-09-10T18:40:18.845Z,15.05
2022-09-10T18:42:56.044Z,15.04
2022-09-10T18:45:33.795Z,15.03
2022-09-10T18:48:11.066Z,15.02
2022-09-10T18:50:49.097Z,15.02
2022-09-10T18:53:29.315Z,15.01
2022-09-10T18:56:11.784Z,15.06
2022-09-10T18:58:54.266Z,15.05
2022-09-10T19:01:33.946Z,15.03
2022-09-10T19:04:13.645Z,15.03
2022-09-10T19:06:53.275Z,15.06
2022-09-10T19:09:34.507Z,15.05
2022-09-10T19:12:18.605Z,15.04
2022-09-10T19:14:56.144Z,15.02
2022-09-10T19:17:33.874Z,15.04
2022-09-10T19:20:13.246Z,15.03
2022-09-10T19:22:51.529Z,15.01
2022-09-10T19:25:31.667Z,15.00
2022-09-10T19:28:09.263Z,14.98
2022-09-10T19:30:46.535Z,14.91
2022-09-10T19:33:24.436Z,14.89
2022-09-10T19:36:05.704Z,14.88
2022-09-10T19:38:43.156Z,14.88
2022-09-10T19:41:25.047Z,14.91
2022-09-10T19:44:04.894Z,14.89
