createdAt,value
2022-12-24T00:01:07.102Z,65.60
2022-12-24T00:03:35.336Z,65.13
2022-12-24T00:06:05.410Z,60.17
2022-12-24T00:08:32.816Z,62.08
2022-12-24T00:11:00.485Z,66.22
2022-12-24T00:13:27.952Z,58.85
2022-12-24T00:15:56.669Z,63.30
2022-12-24T00:18:24.080Z,61.95
2022-12-24T00:20:51.713Z,63.03
2022-12-24T00:23:19.477Z,63.53
2022-12-24T00:25:47.598Z,56.40
2022-12-24T00:28:16.185Z,64.45
2022-12-24T00:30:44.573Z,57.15
2022-12-24T00:33:13.376Z,55.33
2022-12-24T00:35:41.585Z,54.88
2022-12-24T00:38:09.929Z,57.95
2022-12-24T00:40:37.379Z,66.50
2022-12-24T00:43:04.798Z,65.90
2022-12-24T00:45:32.199Z,75.70
2022-12-24T00:47:59.709Z,61.17
2022-12-24T00:50:28.409Z,74.35
2022-12-24T00:52:55.759Z,89.30
2022-12-24T00:55:23.159Z,81.80
2022-12-24T00:57:50.550Z,89.03
2022-12-24T01:00:18.382Z,102.97
2022-12-24T01:02:46.076Z,65.68
2022-12-24T01:05:12.829Z,59.60
2022-12-24T01:07:43.866Z,67.53
2022-12-24T01:10:13.715Z,70.60
2022-12-24T01:12:41.678Z,70.65
2022-12-24T01:15:10.312Z,57.63
2022-12-24T01:17:38.043Z,55.40
2022-12-24T01:20:07.885Z,47.88
2022-12-24T01:22:35.387Z,50.10
2022-12-24T01:25:05.056Z,50.25
2022-12-24T01:27:33.168Z,47.33
2022-12-24T01:32:27.916Z,50.28
2022-12-24T01:34:55.300Z,52.70
2022-12-24T01:37:22.702Z,40.33
2022-12-24T01:39:50.135Z,54.95
2022-12-24T01:42:39.257Z,48.53
2022-12-24T01:45:41.760Z,51.78
2022-12-24T01:48:17.075Z,49.80
2022-12-24T01:50:45.196Z,46.83
2022-12-24T01:55:41.857Z,51.63
2022-12-24T01:58:12.139Z,45.08
2022-12-24T02:00:39.561Z,59.22
2022-12-24T02:03:07.572Z,54.88
2022-12-24T02:05:40.162Z,46.95
2022-12-24T02:08:09.332Z,46.67
2022-12-24T02:10:36.720Z,45.00
2022-12-24T02:13:05.399Z,46.53
2022-12-24T02:15:43.591Z,46.47
2022-12-24T02:18:20.741Z,43.25
2022-12-24T02:21:11.287Z,45.30
2022-12-24T02:24:03.262Z,47.88
2022-12-24T02:26:44.095Z,43.95
2022-12-24T02:29:27.472Z,44.83
2022-12-24T02:32:02.786Z,45.08
2022-12-24T02:34:33.916Z,57.25
2022-12-24T02:37:06.695Z,57.63
2022-12-24T02:39:41.273Z,44.15
2022-12-24T02:42:12.835Z,54.88
2022-12-24T02:44:45.656Z,54.72
2022-12-24T02:47:16.060Z,51.40
2022-12-24T02:49:45.741Z,51.33
2022-12-24T02:52:28.942Z,52.55
2022-12-24T02:54:56.582Z,55.65
2022-12-24T02:57:34.491Z,51.35
2022-12-24T03:02:51.486Z,47.88
2022-12-24T03:07:57.348Z,53.92
2022-12-24T03:10:30.190Z,62.67
2022-12-24T03:13:03.399Z,50.03
2022-12-24T03:15:32.667Z,59.45
2022-12-24T03:18:04.279Z,52.63
2022-12-24T03:20:36.211Z,50.15
2022-12-24T03:23:04.935Z,61.75
2022-12-24T03:25:33.787Z,48.72
2022-12-24T03:28:05.809Z,52.58
2022-12-24T03:30:33.749Z,54.15
2022-12-24T03:33:02.740Z,52.65
2022-12-24T03:35:30.132Z,51.22
2022-12-24T03:37:57.616Z,52.47
2022-12-24T03:40:25.053Z,55.15
2022-12-24T03:42:52.466Z,52.63
2022-12-24T03:45:19.896Z,56.70
2022-12-24T03:47:47.325Z,53.85
2022-12-24T03:50:16.118Z,55.60
2022-12-24T03:52:43.976Z,52.83
2022-12-24T03:55:11.503Z,51.95
2022-12-24T03:57:39.018Z,49.33
2022-12-24T04:00:07.998Z,51.40
2022-12-24T04:02:35.875Z,45.92
2022-12-24T04:05:03.460Z,45.83
2022-12-24T04:07:35.919Z,47.72
2022-12-24T04:10:03.313Z,45.25
2022-12-24T04:12:30.690Z,54.65
2022-12-24T04:14:58.065Z,45.15
2022-12-24T04:17:25.480Z,46.35
2022-12-24T04:19:52.898Z,43.70
2022-12-24T04:22:20.486Z,42.50
2022-12-24T04:24:49.287Z,42.67
2022-12-24T04:27:17.616Z,49.97
2022-12-24T04:29:45.046Z,46.70
2022-12-24T04:32:12.497Z,46.05
2022-12-24T04:34:39.888Z,40.92
2022-12-24T04:37:07.296Z,44.80
2022-12-24T04:39:34.688Z,41.63
2022-12-24T04:42:03.386Z,44.05
2022-12-24T04:44:30.756Z,42.17
2022-12-24T04:46:58.107Z,45.80
2022-12-24T04:49:25.685Z,44.90
2022-12-24T04:51:53.084Z,47.40
2022-12-24T04:54:20.906Z,41.00
2022-12-24T04:56:48.321Z,36.30
2022-12-24T04:59:17.009Z,44.92
2022-12-24T05:01:44.443Z,40.00
2022-12-24T05:04:12.068Z,40.33
2022-12-24T05:06:39.462Z,40.05
2022-12-24T05:09:06.866Z,43.88
2022-12-24T05:11:34.278Z,39.78
2022-12-24T05:14:01.644Z,40.28
2022-12-24T05:16:30.437Z,44.28
2022-12-24T05:18:57.931Z,51.03
2022-12-24T05:21:26.073Z,44.95
2022-12-24T05:24:11.529Z,41.75
2022-12-24T05:26:43.092Z,47.95
2022-12-24T05:29:12.940Z,47.60
2022-12-24T05:31:42.703Z,45.63
2022-12-24T05:34:10.533Z,46.65
2022-12-24T05:36:38.407Z,48.05
2022-12-24T05:39:11.632Z,47.80
2022-12-24T05:41:42.993Z,46.72
2022-12-24T05:44:10.394Z,50.38
2022-12-24T05:46:37.913Z,49.63
2022-12-24T05:49:06.797Z,51.60
2022-12-24T05:51:34.229Z,50.75
2022-12-24T05:54:01.640Z,52.40
2022-12-24T05:56:29.536Z,43.22
2022-12-24T05:58:57.946Z,46.35
2022-12-24T06:01:26.161Z,42.15
2022-12-24T06:03:54.226Z,50.10
2022-12-24T06:08:52.982Z,44.28
2022-12-24T06:11:22.196Z,44.28
2022-12-24T06:13:49.601Z,54.65
2022-12-24T06:16:19.067Z,45.40
2022-12-24T06:18:46.646Z,48.53
2022-12-24T06:21:14.583Z,43.45
2022-12-24T06:23:44.950Z,49.58
2022-12-24T06:26:14.614Z,51.60
2022-12-24T06:28:42.719Z,45.08
2022-12-24T06:33:40.541Z,41.17
2022-12-24T06:36:15.004Z,39.78
2022-12-24T06:38:46.229Z,41.72
2022-12-24T06:41:14.057Z,44.03
2022-12-24T06:43:45.061Z,43.00
2022-12-24T06:46:12.967Z,43.25
2022-12-24T06:48:40.515Z,42.22
2022-12-24T06:51:08.012Z,40.28
2022-12-24T06:53:35.364Z,41.92
2022-12-24T06:56:04.779Z,43.60
2022-12-24T06:58:32.403Z,42.00
2022-12-24T07:01:01.988Z,39.78
2022-12-24T07:03:29.830Z,42.47
2022-12-24T07:05:57.418Z,39.88
2022-12-24T07:08:25.067Z,39.17
2022-12-24T07:10:54.514Z,37.08
2022-12-24T07:13:23.476Z,37.15
2022-12-24T07:15:58.662Z,53.80
2022-12-24T07:18:26.254Z,39.20
2022-12-24T07:20:53.637Z,34.40
2022-12-24T07:23:21.190Z,36.35
2022-12-24T07:25:48.603Z,37.90
2022-12-24T07:28:16.041Z,38.42
2022-12-24T07:30:44.912Z,33.25
2022-12-24T07:33:12.406Z,33.17
2022-12-24T07:35:39.771Z,33.53
2022-12-24T07:38:07.130Z,34.65
2022-12-24T07:40:34.798Z,32.17
2022-12-24T07:43:02.129Z,37.22
2022-12-24T07:45:29.538Z,35.28
2022-12-24T07:47:58.269Z,33.63
2022-12-24T07:50:25.627Z,37.08
2022-12-24T07:52:53.420Z,39.45
2022-12-24T07:55:21.211Z,40.50
2022-12-24T07:57:48.620Z,42.83
2022-12-24T08:00:16.564Z,42.42
2022-12-24T08:02:44.311Z,46.63
2022-12-24T08:07:40.577Z,44.40
2022-12-24T08:10:09.412Z,41.60
2022-12-24T08:12:36.812Z,38.63
2022-12-24T08:15:04.675Z,40.17
2022-12-24T08:17:32.621Z,39.80
2022-12-24T08:22:28.872Z,36.15
2022-12-24T08:24:56.257Z,35.30
2022-12-24T08:27:23.665Z,37.30
2022-12-24T08:29:51.107Z,36.67
2022-12-24T08:32:19.027Z,38.05
2022-12-24T08:37:13.734Z,35.95
2022-12-24T08:39:42.460Z,40.38
2022-12-24T08:42:09.870Z,42.67
2022-12-24T08:44:37.312Z,39.88
2022-12-24T08:47:04.830Z,38.42
2022-12-24T08:49:32.250Z,37.95
2022-12-24T08:51:59.616Z,37.83
2022-12-24T08:54:27.467Z,37.30
2022-12-24T08:56:56.189Z,35.97
2022-12-24T08:59:23.704Z,38.10
2022-12-24T09:01:52.306Z,40.00
2022-12-24T09:04:20.153Z,42.58
2022-12-24T09:06:47.524Z,40.15
2022-12-24T09:09:14.965Z,46.35
2022-12-24T09:11:42.431Z,39.63
2022-12-24T09:14:11.127Z,36.85
2022-12-24T09:16:38.592Z,40.95
2022-12-24T09:19:06.444Z,38.17
2022-12-24T09:21:33.893Z,39.05
2022-12-24T09:24:01.369Z,40.13
2022-12-24T09:26:29.902Z,38.78
2022-12-24T09:28:58.282Z,35.10
2022-12-24T09:31:27.721Z,37.33
2022-12-24T09:33:55.977Z,38.10
2022-12-24T09:36:23.416Z,38.15
2022-12-24T09:38:51.219Z,33.70
2022-12-24T09:41:31.753Z,35.22
2022-12-24T09:44:04.730Z,37.28
2022-12-24T09:46:36.807Z,33.17
2022-12-24T09:49:10.072Z,33.08
2022-12-24T09:51:42.674Z,32.78
2022-12-24T09:54:16.176Z,30.73
2022-12-24T09:56:46.275Z,30.38
2022-12-24T09:59:16.266Z,32.58
2022-12-24T10:01:45.070Z,30.80
2022-12-24T10:04:15.639Z,29.35
2022-12-24T10:06:51.327Z,32.20
2022-12-24T10:09:29.704Z,27.20
2022-12-24T10:12:04.988Z,45.47
2022-12-24T10:14:50.566Z,29.20
2022-12-24T10:17:40.567Z,30.20
2022-12-24T10:20:30.992Z,31.85
2022-12-24T10:23:06.051Z,31.58
2022-12-24T10:25:39.179Z,31.95
2022-12-24T10:28:13.958Z,30.75
2022-12-24T10:30:42.543Z,32.08
2022-12-24T10:33:20.995Z,30.98
2022-12-24T10:35:52.853Z,29.85
2022-12-24T10:38:20.418Z,27.48
2022-12-24T10:40:50.856Z,29.23
2022-12-24T10:43:21.358Z,28.70
2022-12-24T10:45:52.165Z,31.30
2022-12-24T10:48:26.602Z,29.25
2022-12-24T10:51:00.207Z,28.60
2022-12-24T10:53:37.752Z,29.95
2022-12-24T10:56:08.226Z,32.70
2022-12-24T10:58:36.810Z,30.05
2022-12-24T11:01:05.167Z,28.60
2022-12-24T11:03:35.943Z,28.70
2022-12-24T11:06:07.952Z,28.67
2022-12-24T11:08:36.398Z,32.13
2022-12-24T11:11:06.343Z,28.60
2022-12-24T11:13:38.414Z,29.92
2022-12-24T11:16:11.088Z,32.78
2022-12-24T11:18:51.145Z,30.60
2022-12-24T11:21:24.689Z,35.78
2022-12-24T11:23:55.664Z,38.08
2022-12-24T11:26:25.428Z,34.30
2022-12-24T11:29:14.451Z,33.60
2022-12-24T11:31:41.975Z,35.65
2022-12-24T11:34:25.461Z,36.92
2022-12-24T11:36:54.888Z,31.98
2022-12-24T11:39:24.101Z,42.42
2022-12-24T11:41:54.040Z,34.20
2022-12-24T11:44:26.750Z,36.55
2022-12-24T11:46:57.362Z,41.25
2022-12-24T11:49:28.392Z,38.92
2022-12-24T11:52:12.579Z,40.17
2022-12-24T11:54:46.542Z,37.08
2022-12-24T11:57:18.707Z,34.55
2022-12-24T11:59:49.190Z,36.60
2022-12-24T12:02:22.605Z,35.42
2022-12-24T12:04:55.030Z,34.25
2022-12-24T12:07:26.409Z,33.45
2022-12-24T12:09:58.966Z,36.92
2022-12-24T12:12:29.002Z,35.78
2022-12-24T12:15:01.196Z,38.08
2022-12-24T12:17:33.439Z,36.55
2022-12-24T12:20:07.186Z,33.22
2022-12-24T12:22:39.809Z,34.55
2022-12-24T12:25:18.480Z,37.15
2022-12-24T12:27:48.596Z,33.22
2022-12-24T12:30:18.715Z,35.53
2022-12-24T12:32:52.114Z,33.03
2022-12-24T12:35:26.946Z,34.85
2022-12-24T12:37:58.211Z,32.22
2022-12-24T12:40:48.430Z,33.70
2022-12-24T12:43:32.459Z,35.65
2022-12-24T12:46:07.705Z,35.72
2022-12-24T12:49:02.892Z,35.95
2022-12-24T12:51:43.249Z,34.67
2022-12-24T12:54:32.173Z,36.78
2022-12-24T12:57:06.573Z,32.20
2022-12-24T12:59:37.735Z,34.47
2022-12-24T13:02:26.060Z,34.83
2022-12-24T13:05:15.258Z,35.45
2022-12-24T13:08:18.721Z,37.47
2022-12-24T13:11:05.439Z,34.88
2022-12-24T13:13:48.563Z,37.47
2022-12-24T13:16:41.102Z,38.17
2022-12-24T13:19:19.594Z,33.08
2022-12-24T13:21:48.782Z,34.95
2022-12-24T13:24:20.090Z,39.22
2022-12-24T13:27:01.993Z,32.05
2022-12-24T13:29:42.420Z,31.52
2022-12-24T13:32:39.188Z,36.58
2022-12-24T13:35:37.144Z,32.27
2022-12-24T13:38:46.077Z,32.53
2022-12-24T13:41:49.808Z,35.42
2022-12-24T13:44:23.103Z,31.30
2022-12-24T13:46:56.502Z,30.77
2022-12-24T13:49:29.655Z,32.78
2022-12-24T13:52:19.592Z,35.05
2022-12-24T13:54:51.432Z,32.72
2022-12-24T13:57:32.777Z,35.65
2022-12-24T14:00:03.671Z,32.17
2022-12-24T14:02:36.850Z,32.40
2022-12-24T14:05:09.360Z,33.40
2022-12-24T14:07:37.928Z,32.10
2022-12-24T14:10:07.191Z,32.20
2022-12-24T14:12:48.910Z,32.42
2022-12-24T14:15:52.818Z,34.72
2022-12-24T14:18:23.427Z,32.60
2022-12-24T14:20:52.453Z,36.40
2022-12-24T14:23:31.927Z,34.63
2022-12-24T14:26:01.619Z,30.73
2022-12-24T14:28:37.543Z,33.00
2022-12-24T14:31:06.661Z,33.67
2022-12-24T14:33:36.127Z,32.83
2022-12-24T14:36:04.118Z,33.97
2022-12-24T14:38:31.979Z,34.35
2022-12-24T14:41:08.993Z,33.30
2022-12-24T14:43:49.646Z,33.17
2022-12-24T14:46:25.595Z,33.83
2022-12-24T14:48:56.159Z,39.28
2022-12-24T14:51:30.697Z,33.05
2022-12-24T14:54:32.187Z,35.28
2022-12-24T14:57:23.156Z,34.75
2022-12-24T14:59:54.274Z,32.63
2022-12-24T15:02:39.302Z,32.05
2022-12-24T15:05:10.336Z,34.60
2022-12-24T15:07:47.340Z,36.42
2022-12-24T15:10:28.927Z,33.90
2022-12-24T15:12:58.564Z,34.97
2022-12-24T15:15:27.398Z,34.85
2022-12-24T15:17:55.946Z,33.95
2022-12-24T15:20:27.468Z,35.55
2022-12-24T15:22:56.904Z,32.65
2022-12-24T15:25:27.126Z,34.00
2022-12-24T15:27:54.737Z,34.88
2022-12-24T15:30:24.186Z,34.92
2022-12-24T15:32:54.889Z,35.45
2022-12-24T15:35:52.607Z,34.97
2022-12-24T15:40:53.995Z,38.03
2022-12-24T15:43:21.745Z,37.58
2022-12-24T15:45:49.412Z,36.00
2022-12-24T15:48:23.523Z,32.60
2022-12-24T15:50:53.701Z,38.33
2022-12-24T15:53:26.790Z,37.50
2022-12-24T15:56:03.508Z,35.85
2022-12-24T15:58:33.274Z,39.90
2022-12-24T16:01:02.652Z,37.67
2022-12-24T16:03:31.972Z,36.60
2022-12-24T16:06:03.263Z,35.92
2022-12-24T16:08:32.990Z,35.47
2022-12-24T16:11:19.019Z,39.42
2022-12-24T16:14:01.538Z,40.53
2022-12-24T16:16:35.730Z,48.53
2022-12-24T16:19:06.908Z,45.13
2022-12-24T16:21:37.530Z,35.88
2022-12-24T16:24:08.812Z,39.33
2022-12-24T16:26:38.098Z,37.15
2022-12-24T16:29:05.523Z,39.55
2022-12-24T16:31:34.877Z,41.70
2022-12-24T16:34:04.496Z,40.58
2022-12-24T16:36:33.198Z,41.53
2022-12-24T16:39:18.202Z,40.05
2022-12-24T16:42:03.316Z,40.38
2022-12-24T16:44:30.678Z,43.03
2022-12-24T16:47:00.581Z,41.95
2022-12-24T16:49:30.780Z,39.33
2022-12-24T16:51:58.497Z,40.88
2022-12-24T16:54:25.891Z,48.63
2022-12-24T16:56:53.257Z,51.25
2022-12-24T16:59:22.912Z,48.30
2022-12-24T17:01:51.844Z,50.90
2022-12-24T17:04:19.969Z,52.85
2022-12-24T17:09:17.755Z,49.78
2022-12-24T17:11:45.211Z,51.13
2022-12-24T17:14:19.652Z,48.20
2022-12-24T17:16:47.788Z,50.75
2022-12-24T17:19:15.337Z,56.05
2022-12-24T17:21:42.817Z,54.83
2022-12-24T17:24:12.374Z,58.45
2022-12-24T17:26:39.818Z,54.33
2022-12-24T17:29:07.296Z,58.05
2022-12-24T17:31:34.915Z,55.47
2022-12-24T17:34:02.361Z,55.03
2022-12-24T17:36:29.728Z,54.17
2022-12-24T17:38:57.131Z,52.53
2022-12-24T17:41:25.803Z,54.55
2022-12-24T17:43:53.390Z,56.63
2022-12-24T17:46:22.747Z,55.13
2022-12-24T17:48:50.807Z,53.25
2022-12-24T17:51:20.438Z,52.65
2022-12-24T17:53:48.645Z,47.78
2022-12-24T17:56:17.027Z,52.42
2022-12-24T17:58:47.201Z,48.03
2022-12-24T18:01:17.102Z,50.85
2022-12-24T18:03:44.739Z,54.97
2022-12-24T18:06:13.388Z,52.28
2022-12-24T18:08:42.562Z,49.67
2022-12-24T18:11:14.431Z,44.72
2022-12-24T18:13:42.707Z,50.10
2022-12-24T18:16:19.959Z,49.25
2022-12-24T18:18:48.189Z,48.22
2022-12-24T18:21:17.172Z,53.45
2022-12-24T18:23:46.383Z,50.90
2022-12-24T18:26:15.339Z,56.72
2022-12-24T18:28:43.686Z,52.75
2022-12-24T18:31:13.923Z,50.63
2022-12-24T18:33:43.371Z,53.17
2022-12-24T18:36:11.294Z,48.67
2022-12-24T18:38:39.179Z,48.83
2022-12-24T18:41:08.368Z,52.85
2022-12-24T18:43:36.115Z,51.10
2022-12-24T18:46:07.408Z,53.13
2022-12-24T18:48:34.830Z,51.78
2022-12-24T18:51:03.612Z,54.08
2022-12-24T18:53:31.067Z,54.00
2022-12-24T18:56:03.821Z,55.50
2022-12-24T18:58:31.228Z,51.53
2022-12-24T19:00:58.647Z,47.75
2022-12-24T19:03:26.394Z,50.08
2022-12-24T19:05:53.769Z,49.72
2022-12-24T19:08:46.988Z,47.83
2022-12-24T19:11:10.001Z,47.60
2022-12-24T19:13:37.415Z,53.92
2022-12-24T19:16:05.924Z,45.63
2022-12-24T19:18:33.676Z,45.72
2022-12-24T19:21:06.104Z,47.45
2022-12-24T19:23:35.106Z,52.55
2022-12-24T19:26:02.806Z,60.35
2022-12-24T19:28:30.730Z,64.20
2022-12-24T19:31:03.488Z,67.75
2022-12-24T19:33:31.125Z,55.38
2022-12-24T19:35:58.722Z,47.50
2022-12-24T19:38:26.105Z,62.97
2022-12-24T19:40:54.799Z,75.15
2022-12-24T19:43:22.192Z,52.13
2022-12-24T19:45:49.744Z,52.40
2022-12-24T19:48:17.323Z,1999.90
2022-12-24T19:50:44.679Z,1999.90
2022-12-24T19:53:12.058Z,1999.90
2022-12-24T19:55:45.622Z,53.25
2022-12-24T19:58:14.473Z,60.28
2022-12-24T20:00:41.860Z,59.50
2022-12-24T20:03:09.381Z,61.47
2022-12-24T20:05:40.953Z,62.35
2022-12-24T20:08:08.591Z,60.10
2022-12-24T20:10:39.528Z,63.08
2022-12-24T20:13:06.964Z,59.35
2022-12-24T20:15:40.597Z,60.58
2022-12-24T20:18:08.463Z,54.50
2022-12-24T20:20:36.059Z,52.67
2022-12-24T20:23:04.360Z,52.08
2022-12-24T20:25:34.224Z,47.40
2022-12-24T20:28:01.604Z,49.75
2022-12-24T20:30:29.021Z,51.70
2022-12-24T20:32:58.395Z,47.50
2022-12-24T20:35:25.836Z,48.35
2022-12-24T20:37:53.327Z,45.78
2022-12-24T20:40:20.719Z,43.78
2022-12-24T20:42:48.073Z,44.20
2022-12-24T20:45:16.319Z,45.83
2022-12-24T20:47:43.695Z,46.13
2022-12-24T20:50:12.815Z,44.40
2022-12-24T20:52:40.489Z,47.22
2022-12-24T20:55:08.234Z,47.05
2022-12-24T20:57:36.923Z,46.53
2022-12-24T21:00:05.476Z,44.78
2022-12-24T21:02:33.000Z,44.53
2022-12-24T21:05:02.538Z,47.33
2022-12-24T21:07:31.610Z,51.25
2022-12-24T21:09:58.974Z,50.47
2022-12-24T21:12:44.165Z,48.53
2022-12-24T21:15:11.693Z,47.95
2022-12-24T21:17:39.068Z,48.65
2022-12-24T21:20:07.669Z,45.78
2022-12-24T21:22:36.363Z,47.85
2022-12-24T21:25:03.737Z,49.58
2022-12-24T21:27:31.881Z,48.88
2022-12-24T21:29:59.985Z,48.20
2022-12-24T21:34:54.667Z,53.05
2022-12-24T21:37:22.050Z,45.42
2022-12-24T21:39:51.230Z,54.72
2022-12-24T21:42:18.750Z,59.55
2022-12-24T21:44:46.155Z,49.45
2022-12-24T21:47:13.833Z,48.92
2022-12-24T21:49:58.826Z,45.38
2022-12-24T21:52:26.197Z,47.80
2022-12-24T21:54:53.954Z,48.53
2022-12-24T21:57:38.710Z,46.15
2022-12-24T22:00:22.914Z,49.65
2022-12-24T22:02:51.614Z,50.92
2022-12-24T22:05:19.942Z,54.00
2022-12-24T22:10:51.481Z,1512.30
2022-12-24T22:13:19.866Z,48.53
2022-12-24T22:15:49.009Z,46.92
2022-12-24T22:18:18.066Z,46.63
2022-12-24T22:20:46.643Z,50.20
2022-12-24T22:23:14.677Z,48.80
2022-12-24T22:28:12.738Z,44.97
2022-12-24T22:30:41.210Z,48.42
2022-12-24T22:33:09.395Z,1999.90
2022-12-24T22:38:05.249Z,1999.90
2022-12-24T22:40:32.630Z,1999.90
2022-12-24T22:43:01.374Z,1999.90
2022-12-24T22:45:28.757Z,1999.90
2022-12-24T22:47:56.189Z,1999.90
2022-12-24T22:50:23.808Z,1999.90
2022-12-24T22:52:52.523Z,1999.90
2022-12-24T22:55:20.065Z,1999.90
2022-12-24T22:57:47.608Z,1999.90
2022-12-24T23:00:39.290Z,1999.90
2022-12-24T23:03:08.005Z,1999.90
2022-12-24T23:05:35.672Z,1999.90
2022-12-24T23:08:03.138Z,1999.90
2022-12-24T23:10:30.543Z,1999.90
2022-12-24T23:13:17.303Z,1999.90
2022-12-24T23:15:46.098Z,1999.90
2022-12-24T23:18:13.800Z,1999.90
2022-12-24T23:20:43.161Z,1999.90
2022-12-24T23:23:10.577Z,1999.90
2022-12-24T23:25:38.284Z,1999.90
2022-12-24T23:28:06.031Z,1999.90
2022-12-24T23:30:33.697Z,1999.90
2022-12-24T23:33:02.549Z,1999.90
2022-12-24T23:35:29.938Z,1999.90
2022-12-24T23:37:57.381Z,1999.90
2022-12-24T23:40:25.679Z,1999.90
2022-12-24T23:42:53.076Z,1999.90
2022-12-24T23:45:20.474Z,1999.90
2022-12-24T23:47:47.878Z,1999.90
2022-12-24T23:50:16.561Z,1999.90
2022-12-24T23:52:43.942Z,1999.90
2022-12-24T23:55:11.320Z,1999.90
2022-12-24T23:57:38.704Z,1999.90
