createdAt,value
2023-03-06T00:05:10.681Z,5.5
2023-03-06T00:11:10.660Z,5.5
2023-03-06T00:17:10.768Z,5.5
2023-03-06T00:23:10.844Z,5.4
2023-03-06T00:29:11.174Z,5.4
2023-03-06T00:35:11.594Z,5.4
2023-03-06T00:41:11.077Z,5.4
2023-03-06T00:47:10.807Z,5.3
2023-03-06T00:53:11.017Z,5.4
2023-03-06T00:59:11.080Z,5.3
2023-03-06T01:05:11.845Z,5.4
2023-03-06T01:11:11.292Z,5.4
2023-03-06T01:17:11.379Z,5.4
2023-03-06T01:23:11.013Z,5.4
2023-03-06T01:29:10.940Z,5.4
2023-03-06T01:35:13.360Z,5.4
2023-03-06T01:41:10.837Z,5.4
2023-03-06T01:47:10.625Z,5.3
2023-03-06T01:53:10.818Z,5.3
2023-03-06T01:59:10.885Z,5.3
2023-03-06T02:05:11.130Z,5.4
2023-03-06T02:11:10.857Z,5.4
2023-03-06T02:17:11.368Z,5.4
2023-03-06T02:23:10.751Z,5.4
2023-03-06T02:29:10.581Z,5.3
2023-03-06T02:35:16.634Z,5.4
2023-03-06T02:41:10.943Z,5.4
2023-03-06T02:47:10.739Z,5.4
2023-03-06T02:53:11.111Z,5.4
2023-03-06T02:59:10.805Z,5.4
2023-03-06T03:05:13.921Z,5.4
2023-03-06T03:11:11.017Z,5.4
2023-03-06T03:17:12.141Z,5.3
2023-03-06T03:23:11.516Z,5.2
2023-03-06T03:29:11.316Z,5.2
2023-03-06T03:35:15.395Z,5.2
2023-03-06T03:41:11.421Z,5.2
2023-03-06T03:47:11.146Z,5.2
2023-03-06T03:53:12.298Z,5.2
2023-03-06T03:59:10.994Z,5.2
2023-03-06T04:05:13.242Z,5.2
2023-03-06T04:11:11.212Z,5.2
2023-03-06T04:17:12.033Z,5.2
2023-03-06T04:23:11.829Z,5.2
2023-03-06T04:29:10.857Z,5.2
2023-03-06T04:35:12.538Z,5.2
2023-03-06T04:41:10.901Z,5.1
2023-03-06T04:47:10.836Z,5.2
2023-03-06T04:53:11.006Z,5.2
2023-03-06T04:59:11.748Z,5.2
2023-03-06T05:05:11.265Z,5.2
2023-03-06T05:11:11.023Z,5.2
2023-03-06T05:17:11.369Z,5.2
2023-03-06T05:23:11.799Z,5.2
2023-03-06T05:29:12.017Z,5.2
2023-03-06T05:35:11.484Z,5.2
2023-03-06T05:41:11.278Z,5.1
2023-03-06T05:47:11.875Z,5.1
2023-03-06T05:53:11.380Z,5.2
2023-03-06T05:59:11.757Z,5.2
2023-03-06T06:05:13.062Z,5.2
2023-03-06T06:11:11.449Z,5.2
2023-03-06T06:17:11.477Z,5.1
2023-03-06T06:23:11.038Z,5.2
2023-03-06T06:29:11.338Z,5.2
2023-03-06T06:35:12.797Z,5.2
2023-03-06T06:41:38.777Z,5.2
2023-03-06T06:47:22.847Z,5.1
2023-03-06T06:53:11.043Z,5.1
2023-03-06T06:59:16.952Z,5.1
2023-03-06T07:05:12.908Z,5.2
2023-03-06T07:11:11.069Z,5.1
2023-03-06T07:17:11.192Z,5.1
2023-03-06T07:23:11.990Z,5.1
2023-03-06T07:29:11.773Z,5.2
2023-03-06T07:35:19.745Z,5.1
2023-03-06T07:41:11.700Z,5.1
2023-03-06T07:47:11.069Z,5.1
2023-03-06T07:53:12.462Z,5.1
2023-03-06T07:59:11.394Z,5.1
2023-03-06T08:05:12.496Z,5.1
2023-03-06T08:11:11.123Z,5.1
2023-03-06T08:17:11.138Z,5.1
2023-03-06T08:23:10.920Z,4.9
2023-03-06T08:29:10.868Z,4.9
2023-03-06T08:35:11.010Z,4.9
2023-03-06T08:41:11.044Z,5
2023-03-06T08:47:11.746Z,5.1
2023-03-06T08:53:11.539Z,5
2023-03-06T08:59:11.422Z,5
2023-03-06T09:05:12.937Z,5.1
2023-03-06T09:11:10.964Z,5.1
2023-03-06T09:17:11.260Z,5
2023-03-06T09:23:11.171Z,5
2023-03-06T09:29:11.312Z,4.8
2023-03-06T09:35:12.128Z,4.8
2023-03-06T09:41:11.172Z,4.9
2023-03-06T09:47:11.063Z,4.9
2023-03-06T09:53:10.805Z,4.9
2023-03-06T09:59:10.958Z,4.9
2023-03-06T10:05:11.041Z,4.9
2023-03-06T10:11:10.984Z,4.9
2023-03-06T10:17:10.840Z,4.9
2023-03-06T10:23:12.059Z,5
2023-03-06T10:29:11.102Z,5
2023-03-06T10:35:10.934Z,5
2023-03-06T10:41:11.050Z,4.9
2023-03-06T10:47:11.021Z,4.8
2023-03-06T10:53:11.061Z,4.7
2023-03-06T10:59:11.708Z,4.8
2023-03-06T11:05:11.027Z,4.8
2023-03-06T11:11:11.376Z,4.8
2023-03-06T11:17:11.314Z,4.8
2023-03-06T11:23:11.318Z,4.8
2023-03-06T11:29:11.139Z,4.8
2023-03-06T11:35:11.588Z,4.9
2023-03-06T11:41:11.016Z,4.9
2023-03-06T11:47:11.048Z,4.9
2023-03-06T11:53:11.146Z,4.8
2023-03-06T11:59:11.034Z,4.8
2023-03-06T12:11:10.965Z,4.8
2023-03-06T12:17:10.810Z,4.8
2023-03-06T12:23:15.416Z,4.8
2023-03-06T12:29:10.836Z,4.9
2023-03-06T12:35:10.846Z,4.9
2023-03-06T12:41:10.853Z,4.9
2023-03-06T12:47:10.907Z,4.8
2023-03-06T12:53:11.095Z,4.8
2023-03-06T12:59:11.512Z,4.9
2023-03-06T13:05:10.796Z,4.9
2023-03-06T13:11:10.826Z,4.9
2023-03-06T13:17:10.975Z,4.8
2023-03-06T13:26:10.893Z,4.8
2023-03-06T13:32:11.065Z,4.8
2023-03-06T13:41:10.920Z,4.8
2023-03-06T13:47:10.924Z,4.8
2023-03-06T13:53:11.212Z,4.8
2023-03-06T13:59:13.823Z,4.8
2023-03-06T14:05:10.906Z,4.8
2023-03-06T14:11:11.036Z,4.8
2023-03-06T14:17:10.976Z,4.8
2023-03-06T14:23:11.023Z,4.8
2023-03-06T14:29:10.993Z,4.8
2023-03-06T14:35:11.323Z,4.8
2023-03-06T14:41:13.017Z,4.8
2023-03-06T14:47:11.068Z,4.9
2023-03-06T14:53:11.123Z,4.9
2023-03-06T14:59:11.068Z,5
2023-03-06T15:05:11.360Z,5
2023-03-06T15:11:11.657Z,4.9
2023-03-06T15:17:11.200Z,4.9
2023-03-06T15:23:11.224Z,5
2023-03-06T15:29:11.243Z,5.1
2023-03-06T15:35:11.305Z,5.1
2023-03-06T15:41:11.157Z,5.1
2023-03-06T15:47:11.274Z,5.2
2023-03-06T15:53:11.609Z,5.2
2023-03-06T15:59:11.962Z,5.3
2023-03-06T16:05:12.226Z,5.2
2023-03-06T16:11:11.244Z,5.1
2023-03-06T16:17:11.179Z,5.1
2023-03-06T16:23:11.227Z,5.1
2023-03-06T16:29:11.102Z,5.1
2023-03-06T16:35:11.352Z,5.2
2023-03-06T16:41:11.169Z,5.1
2023-03-06T16:47:11.154Z,5.1
2023-03-06T16:53:11.164Z,5.1
2023-03-06T16:59:11.183Z,5.1
2023-03-06T17:05:13.572Z,5
2023-03-06T17:11:11.180Z,5.1
2023-03-06T17:17:11.482Z,5.1
2023-03-06T17:23:11.693Z,5.1
2023-03-06T17:29:11.308Z,5.1
2023-03-06T17:35:11.993Z,5.1
2023-03-06T17:41:12.111Z,5.1
2023-03-06T17:47:11.244Z,5.1
2023-03-06T17:53:11.387Z,5.2
2023-03-06T17:59:11.356Z,5.1
2023-03-06T18:05:13.759Z,5.1
2023-03-06T18:11:11.104Z,5.2
2023-03-06T18:17:11.567Z,5.1
2023-03-06T18:23:11.198Z,5.1
2023-03-06T18:29:11.202Z,5.2
2023-03-06T18:35:11.204Z,5.1
2023-03-06T18:41:11.433Z,5.2
2023-03-06T18:47:11.548Z,5.2
2023-03-06T18:53:12.133Z,5.3
2023-03-06T18:59:12.674Z,5.3
2023-03-06T19:05:13.482Z,5.3
2023-03-06T19:11:11.984Z,5.3
2023-03-06T19:17:12.179Z,5.3
2023-03-06T19:23:11.621Z,5.3
2023-03-06T19:29:11.352Z,5.3
2023-03-06T19:35:11.294Z,5.3
2023-03-06T19:41:11.297Z,5.3
2023-03-06T19:47:11.620Z,5.3
2023-03-06T19:53:11.249Z,5.2
2023-03-06T19:59:11.309Z,5.2
2023-03-06T20:05:12.164Z,5.2
2023-03-06T20:11:11.658Z,5.1
2023-03-06T20:17:11.558Z,5.1
2023-03-06T20:23:11.775Z,5.1
2023-03-06T20:29:11.370Z,5
2023-03-06T20:35:11.671Z,4.9
2023-03-06T20:41:11.515Z,4.9
2023-03-06T20:47:11.326Z,4.6
2023-03-06T20:53:11.731Z,4.6
2023-03-06T20:59:11.419Z,4.5
2023-03-06T21:05:11.394Z,4.5
2023-03-06T21:11:11.314Z,4.4
2023-03-06T21:17:13.471Z,4.5
2023-03-06T21:23:11.804Z,4.5
2023-03-06T21:29:11.891Z,4.6
2023-03-06T21:35:11.397Z,4.8
2023-03-06T21:41:11.462Z,4.8
2023-03-06T21:47:11.862Z,4.9
2023-03-06T21:53:11.251Z,4.9
2023-03-06T21:59:11.849Z,4.8
2023-03-06T22:05:11.978Z,4.8
2023-03-06T22:11:11.336Z,4.9
2023-03-06T22:17:12.028Z,4.8
2023-03-06T22:23:11.358Z,4.8
2023-03-06T22:29:11.373Z,4.8
2023-03-06T22:35:11.420Z,4.8
2023-03-06T22:41:11.927Z,4.8
2023-03-06T22:47:11.761Z,4.8
2023-03-06T22:53:11.955Z,4.9
2023-03-06T22:59:11.569Z,4.9
2023-03-06T23:05:16.501Z,4.9
2023-03-06T23:11:11.689Z,4.9
2023-03-06T23:17:12.313Z,4.9
2023-03-06T23:23:11.416Z,4.9
2023-03-06T23:29:11.409Z,4.9
2023-03-06T23:35:11.465Z,5
2023-03-06T23:41:11.294Z,5.1
2023-03-06T23:47:11.948Z,5.1
2023-03-06T23:53:13.074Z,5.1
2023-03-06T23:59:11.432Z,5.1
