createdAt,value
2017-07-22T00:00:53.202Z,48.40
2017-07-22T00:03:21.491Z,48.20
2017-07-22T00:05:50.524Z,48.50
2017-07-22T00:08:18.823Z,48.40
2017-07-22T00:10:47.109Z,48.50
2017-07-22T00:13:15.387Z,48.70
2017-07-22T00:15:44.372Z,48.60
2017-07-22T00:18:12.664Z,48.60
2017-07-22T00:20:40.911Z,49.00
2017-07-22T00:23:09.185Z,48.90
2017-07-22T00:25:37.471Z,48.90
2017-07-22T00:28:05.721Z,49.10
2017-07-22T00:30:34.043Z,49.30
2017-07-22T00:33:03.106Z,49.40
2017-07-22T00:35:31.372Z,49.10
2017-07-22T00:37:59.691Z,49.70
2017-07-22T00:40:27.962Z,49.30
2017-07-22T00:42:56.208Z,49.30
2017-07-22T00:45:24.532Z,49.60
2017-07-22T00:47:53.571Z,50.20
2017-07-22T00:50:21.828Z,49.80
2017-07-22T00:52:50.098Z,49.80
2017-07-22T00:55:19.129Z,49.80
2017-07-22T00:57:47.391Z,49.80
2017-07-22T01:00:15.677Z,49.80
2017-07-22T01:02:43.937Z,50.20
2017-07-22T01:05:12.242Z,50.50
2017-07-22T01:07:40.555Z,50.30
2017-07-22T01:10:08.819Z,50.00
2017-07-22T01:12:37.057Z,49.70
2017-07-22T01:15:05.343Z,49.40
2017-07-22T01:17:33.594Z,49.30
2017-07-22T01:20:01.845Z,49.90
2017-07-22T01:22:30.140Z,50.50
2017-07-22T01:24:58.491Z,50.20
2017-07-22T01:27:26.876Z,50.70
2017-07-22T01:29:55.141Z,50.60
2017-07-22T01:32:23.440Z,50.80
2017-07-22T01:34:52.458Z,52.80
2017-07-22T01:37:22.817Z,52.70
2017-07-22T01:39:51.991Z,53.70
2017-07-22T01:42:20.262Z,55.10
2017-07-22T01:44:48.596Z,56.60
2017-07-22T01:47:16.834Z,58.10
2017-07-22T01:49:45.254Z,58.40
2017-07-22T01:52:15.442Z,59.20
2017-07-22T01:54:43.732Z,59.90
2017-07-22T01:57:12.057Z,59.90
2017-07-22T01:59:40.579Z,60.20
2017-07-22T02:02:09.715Z,60.30
2017-07-22T02:04:37.966Z,60.40
2017-07-22T02:07:06.283Z,60.50
2017-07-22T02:09:34.640Z,60.70
2017-07-22T02:12:02.848Z,60.70
2017-07-22T02:14:31.999Z,61.10
2017-07-22T02:17:00.247Z,61.20
2017-07-22T02:19:28.504Z,61.10
2017-07-22T02:21:57.627Z,61.20
2017-07-22T02:24:25.904Z,61.30
2017-07-22T02:26:54.159Z,61.40
2017-07-22T02:29:22.459Z,61.50
2017-07-22T02:31:51.503Z,61.70
2017-07-22T02:34:19.745Z,62.20
2017-07-22T02:36:48.051Z,62.00
2017-07-22T02:39:17.058Z,62.40
2017-07-22T02:41:46.264Z,63.30
2017-07-22T02:44:16.212Z,63.00
2017-07-22T02:46:44.531Z,62.60
2017-07-22T02:49:13.570Z,63.50
2017-07-22T02:51:41.844Z,62.60
2017-07-22T02:54:10.083Z,62.70
2017-07-22T02:56:39.086Z,62.80
2017-07-22T02:59:07.394Z,62.80
2017-07-22T03:01:35.731Z,62.80
2017-07-22T03:04:04.749Z,62.80
2017-07-22T03:06:33.032Z,62.80
2017-07-22T03:09:01.272Z,62.80
2017-07-22T03:11:29.542Z,62.80
2017-07-22T03:13:58.440Z,62.80
2017-07-22T03:16:27.452Z,62.90
2017-07-22T03:18:55.720Z,63.00
2017-07-22T03:21:25.051Z,62.60
2017-07-22T03:23:54.231Z,62.70
2017-07-22T03:26:22.506Z,62.60
2017-07-22T03:28:50.851Z,62.70
2017-07-22T03:31:19.087Z,62.80
2017-07-22T03:33:47.334Z,62.70
2017-07-22T03:36:15.610Z,62.80
2017-07-22T03:38:43.860Z,62.80
2017-07-22T03:41:12.099Z,62.80
2017-07-22T03:43:40.466Z,62.80
2017-07-22T03:46:08.695Z,62.80
2017-07-22T03:48:36.955Z,62.70
2017-07-22T03:51:05.255Z,62.20
2017-07-22T03:53:33.496Z,62.10
2017-07-22T03:56:01.747Z,61.70
2017-07-22T03:58:30.068Z,62.10
2017-07-22T04:00:58.325Z,62.80
2017-07-22T04:03:33.327Z,63.00
2017-07-22T04:06:02.313Z,63.10
2017-07-22T04:08:30.547Z,63.10
2017-07-22T04:10:58.876Z,63.90
2017-07-22T04:13:27.199Z,63.00
2017-07-22T04:15:55.403Z,62.80
2017-07-22T04:18:23.696Z,62.90
2017-07-22T04:20:51.951Z,62.90
2017-07-22T04:23:20.203Z,62.90
2017-07-22T04:25:48.491Z,63.10
2017-07-22T04:28:17.499Z,64.40
2017-07-22T04:30:45.753Z,64.00
2017-07-22T04:33:14.055Z,64.00
2017-07-22T04:35:42.327Z,63.80
2017-07-22T04:38:10.588Z,63.90
2017-07-22T04:40:38.883Z,64.10
2017-07-22T04:43:07.137Z,63.80
2017-07-22T04:45:35.407Z,63.90
2017-07-22T04:48:03.675Z,63.70
2017-07-22T04:50:31.962Z,63.50
2017-07-22T04:53:00.982Z,63.40
2017-07-22T04:55:29.224Z,63.30
2017-07-22T04:57:57.487Z,63.40
2017-07-22T05:00:25.726Z,63.10
2017-07-22T05:02:54.027Z,63.10
2017-07-22T05:05:22.378Z,63.10
2017-07-22T05:07:50.721Z,63.10
2017-07-22T05:10:19.794Z,63.10
2017-07-22T05:12:48.028Z,63.00
2017-07-22T05:15:16.268Z,63.00
2017-07-22T05:17:44.528Z,63.00
2017-07-22T05:20:13.539Z,63.20
2017-07-22T05:22:41.804Z,63.10
2017-07-22T05:25:10.093Z,63.40
2017-07-22T05:27:38.394Z,63.30
2017-07-22T05:30:06.645Z,63.50
2017-07-22T05:32:34.936Z,63.50
2017-07-22T05:35:03.270Z,63.80
2017-07-22T05:37:31.500Z,64.20
2017-07-22T05:39:59.746Z,64.10
2017-07-22T05:42:28.032Z,64.30
2017-07-22T05:44:56.479Z,65.20
2017-07-22T05:47:24.698Z,64.60
2017-07-22T05:49:52.988Z,64.60
2017-07-22T05:52:21.250Z,64.50
2017-07-22T05:54:49.499Z,64.70
2017-07-22T05:57:17.862Z,65.10
2017-07-22T05:59:46.107Z,65.30
2017-07-22T06:02:14.965Z,65.50
2017-07-22T06:04:43.260Z,65.80
2017-07-22T06:07:11.618Z,66.00
2017-07-22T06:09:39.867Z,66.10
2017-07-22T06:12:08.958Z,66.20
2017-07-22T06:14:37.248Z,66.10
2017-07-22T06:17:06.259Z,66.20
2017-07-22T06:19:34.566Z,66.20
2017-07-22T06:22:02.821Z,66.20
2017-07-22T06:24:31.084Z,66.00
2017-07-22T06:26:59.354Z,66.00
2017-07-22T06:29:27.632Z,66.20
2017-07-22T06:31:55.901Z,66.30
2017-07-22T06:34:24.186Z,66.10
2017-07-22T06:36:52.443Z,66.20
2017-07-22T06:39:20.846Z,66.10
2017-07-22T06:41:49.907Z,66.00
2017-07-22T06:44:18.945Z,66.00
2017-07-22T06:46:47.203Z,66.00
2017-07-22T06:49:16.271Z,65.60
2017-07-22T06:51:44.502Z,65.60
2017-07-22T06:54:12.769Z,65.60
2017-07-22T06:56:41.011Z,65.90
2017-07-22T06:59:09.395Z,66.50
2017-07-22T07:01:37.684Z,66.00
2017-07-22T07:04:05.966Z,66.00
2017-07-22T07:06:34.222Z,65.60
2017-07-22T07:09:03.327Z,65.40
2017-07-22T07:11:32.333Z,66.50
2017-07-22T07:14:00.574Z,65.90
2017-07-22T07:16:28.870Z,66.00
2017-07-22T07:18:57.158Z,66.30
2017-07-22T07:21:25.505Z,66.40
2017-07-22T07:23:53.770Z,65.90
2017-07-22T07:26:22.053Z,65.80
2017-07-22T07:28:50.370Z,65.80
2017-07-22T07:31:18.653Z,65.60
2017-07-22T07:33:46.907Z,65.40
2017-07-22T07:36:15.214Z,65.20
2017-07-22T07:38:43.469Z,64.90
2017-07-22T07:41:11.722Z,65.40
2017-07-22T07:43:40.007Z,65.00
2017-07-22T07:46:08.330Z,65.10
2017-07-22T07:48:36.588Z,64.60
2017-07-22T07:51:04.927Z,64.60
2017-07-22T07:53:33.159Z,63.40
2017-07-22T07:56:01.429Z,63.70
2017-07-22T07:58:29.723Z,64.00
2017-07-22T08:00:58.019Z,64.20
2017-07-22T08:03:26.720Z,64.10
2017-07-22T08:05:55.009Z,64.20
2017-07-22T08:08:23.279Z,63.80
2017-07-22T08:10:51.540Z,63.00
2017-07-22T08:13:19.935Z,62.80
2017-07-22T08:15:48.212Z,62.70
2017-07-22T08:18:16.573Z,62.70
2017-07-22T08:20:44.841Z,63.80
2017-07-22T08:23:13.154Z,62.90
2017-07-22T08:25:41.404Z,63.10
2017-07-22T08:28:09.691Z,62.50
2017-07-22T08:30:37.983Z,62.50
2017-07-22T08:33:07.034Z,61.50
2017-07-22T08:35:35.310Z,61.50
2017-07-22T08:38:03.712Z,60.50
2017-07-22T08:40:31.968Z,61.10
2017-07-22T08:43:00.235Z,60.70
2017-07-22T08:45:28.475Z,60.70
2017-07-22T08:47:56.741Z,59.20
2017-07-22T08:50:24.993Z,59.00
2017-07-22T08:52:53.279Z,58.80
2017-07-22T08:55:21.648Z,57.90
2017-07-22T08:57:49.874Z,58.00
2017-07-22T09:00:18.148Z,57.80
2017-07-22T09:02:46.416Z,57.00
2017-07-22T09:05:14.761Z,57.30
2017-07-22T09:07:43.041Z,57.30
2017-07-22T09:10:11.282Z,57.20
2017-07-22T09:12:40.440Z,57.40
2017-07-22T09:15:16.666Z,57.20
2017-07-22T09:17:44.922Z,56.60
2017-07-22T09:20:13.211Z,55.70
2017-07-22T09:22:41.600Z,56.40
2017-07-22T09:25:09.924Z,55.80
2017-07-22T09:27:38.199Z,56.00
2017-07-22T09:30:06.577Z,56.50
2017-07-22T09:32:34.877Z,56.50
2017-07-22T09:35:03.149Z,55.30
2017-07-22T09:37:31.416Z,56.10
2017-07-22T09:39:59.687Z,55.10
2017-07-22T09:42:28.115Z,55.80
2017-07-22T09:44:56.348Z,55.50
2017-07-22T09:47:24.648Z,54.80
2017-07-22T09:49:52.959Z,53.10
2017-07-22T09:52:22.181Z,51.80
2017-07-22T09:54:50.460Z,52.40
2017-07-22T09:57:18.727Z,51.50
2017-07-22T09:59:47.034Z,52.40
2017-07-22T10:02:15.312Z,51.60
2017-07-22T10:04:43.607Z,49.80
2017-07-22T10:07:12.008Z,49.40
2017-07-22T10:09:40.266Z,49.00
2017-07-22T10:12:08.559Z,49.60
2017-07-22T10:14:36.805Z,48.30
2017-07-22T10:17:05.091Z,48.20
2017-07-22T10:19:33.357Z,48.30
2017-07-22T10:22:01.627Z,48.30
2017-07-22T10:24:29.907Z,46.70
2017-07-22T10:26:58.179Z,44.90
2017-07-22T10:29:26.515Z,43.60
2017-07-22T10:31:54.820Z,45.00
2017-07-22T10:34:23.254Z,45.10
2017-07-22T10:36:51.601Z,46.90
2017-07-22T10:39:19.864Z,45.80
2017-07-22T10:41:49.133Z,45.70
2017-07-22T10:44:18.308Z,43.90
2017-07-22T10:46:46.716Z,43.90
2017-07-22T10:49:15.326Z,43.90
2017-07-22T10:51:43.853Z,43.90
2017-07-22T10:54:12.331Z,43.90
2017-07-22T10:56:40.594Z,44.20
2017-07-22T10:59:09.691Z,44.10
2017-07-22T11:01:38.771Z,44.70
2017-07-22T11:04:07.775Z,45.10
2017-07-22T11:06:36.834Z,44.20
2017-07-22T11:09:05.088Z,44.20
2017-07-22T11:11:33.322Z,44.20
2017-07-22T11:14:01.681Z,44.20
2017-07-22T11:16:29.922Z,44.20
2017-07-22T11:18:58.230Z,44.30
2017-07-22T11:21:26.609Z,44.30
2017-07-22T11:24:01.012Z,44.20
2017-07-22T11:26:29.301Z,44.20
2017-07-22T11:28:57.609Z,44.10
2017-07-22T11:31:25.908Z,45.40
2017-07-22T11:33:54.187Z,46.00
2017-07-22T11:36:22.616Z,45.10
2017-07-22T11:38:51.674Z,44.10
2017-07-22T11:41:19.955Z,44.10
2017-07-22T11:43:49.120Z,45.40
2017-07-22T11:46:18.129Z,44.90
2017-07-22T11:48:46.412Z,44.70
2017-07-22T11:51:14.721Z,45.00
2017-07-22T11:53:42.969Z,45.00
2017-07-22T11:56:11.276Z,45.30
2017-07-22T11:58:40.338Z,45.00
2017-07-22T12:01:08.605Z,45.00
2017-07-22T12:03:36.892Z,46.00
2017-07-22T12:06:05.159Z,45.80
2017-07-22T12:08:33.424Z,46.00
2017-07-22T12:11:01.742Z,45.80
2017-07-22T12:13:30.022Z,46.00
2017-07-22T12:15:58.279Z,45.90
2017-07-22T12:18:26.531Z,46.30
2017-07-22T12:20:54.839Z,46.90
2017-07-22T12:23:23.190Z,46.80
2017-07-22T12:25:51.540Z,47.10
2017-07-22T12:28:20.570Z,47.30
2017-07-22T12:30:48.841Z,46.60
2017-07-22T12:33:17.179Z,47.20
2017-07-22T12:35:45.440Z,47.40
2017-07-22T12:38:13.726Z,47.90
2017-07-22T12:40:41.981Z,47.00
2017-07-22T12:43:10.522Z,45.90
2017-07-22T12:45:39.683Z,45.60
2017-07-22T12:48:07.929Z,45.60
2017-07-22T12:50:36.365Z,46.30
2017-07-22T12:53:04.677Z,46.40
2017-07-22T12:55:32.937Z,46.20
2017-07-22T12:58:01.267Z,46.40
2017-07-22T13:00:29.517Z,46.70
2017-07-22T13:02:58.583Z,47.30
2017-07-22T13:05:26.945Z,47.20
2017-07-22T13:07:55.213Z,47.00
2017-07-22T13:10:24.289Z,46.80
2017-07-22T13:12:52.538Z,46.70
2017-07-22T13:15:20.821Z,47.00
2017-07-22T13:17:49.117Z,48.10
2017-07-22T13:20:17.377Z,48.50
2017-07-22T13:22:45.709Z,48.30
2017-07-22T13:25:13.996Z,48.50
2017-07-22T13:27:42.321Z,48.10
2017-07-22T13:30:11.399Z,47.30
2017-07-22T13:32:40.485Z,47.40
2017-07-22T13:35:08.776Z,47.40
2017-07-22T13:37:37.283Z,47.20
2017-07-22T13:40:05.521Z,47.00
2017-07-22T13:42:33.835Z,46.80
2017-07-22T13:45:02.223Z,46.20
2017-07-22T13:47:31.275Z,45.70
2017-07-22T13:49:59.555Z,45.70
2017-07-22T13:52:27.883Z,45.70
2017-07-22T13:54:56.161Z,45.20
2017-07-22T13:57:24.420Z,45.40
2017-07-22T13:59:53.487Z,46.10
2017-07-22T14:02:21.729Z,46.10
2017-07-22T14:04:50.468Z,46.40
2017-07-22T14:07:19.547Z,47.30
2017-07-22T14:09:47.807Z,47.20
2017-07-22T14:12:16.235Z,45.60
2017-07-22T14:14:44.596Z,44.80
2017-07-22T14:17:13.610Z,45.00
2017-07-22T14:19:41.919Z,45.00
2017-07-22T14:22:10.176Z,46.20
2017-07-22T14:24:38.587Z,46.40
2017-07-22T14:27:06.878Z,47.60
2017-07-22T14:29:35.220Z,47.00
2017-07-22T14:32:03.490Z,46.50
2017-07-22T14:34:31.795Z,46.10
2017-07-22T14:37:00.114Z,46.00
2017-07-22T14:39:28.505Z,45.10
2017-07-22T14:41:57.613Z,45.60
2017-07-22T14:44:27.541Z,45.80
2017-07-22T14:46:56.016Z,45.70
2017-07-22T14:49:24.297Z,45.10
2017-07-22T14:51:52.594Z,43.80
2017-07-22T14:54:20.855Z,44.40
2017-07-22T14:56:49.159Z,44.30
2017-07-22T14:59:17.482Z,44.50
2017-07-22T15:01:46.553Z,44.10
2017-07-22T15:04:14.921Z,44.10
2017-07-22T15:06:43.171Z,44.80
2017-07-22T15:09:11.490Z,44.90
2017-07-22T15:11:40.545Z,45.40
2017-07-22T15:14:08.826Z,45.40
2017-07-22T15:16:37.137Z,45.70
2017-07-22T15:19:05.519Z,47.00
2017-07-22T15:21:33.794Z,48.70
2017-07-22T15:24:03.129Z,50.20
2017-07-22T15:26:31.452Z,50.10
2017-07-22T15:28:59.885Z,51.40
2017-07-22T15:31:28.169Z,52.20
2017-07-22T15:33:56.486Z,51.30
2017-07-22T15:36:24.887Z,50.40
2017-07-22T15:38:53.123Z,50.10
2017-07-22T15:41:21.442Z,50.00
2017-07-22T15:43:49.723Z,49.90
2017-07-22T15:46:18.043Z,50.30
2017-07-22T15:48:46.371Z,50.80
2017-07-22T15:51:15.480Z,50.00
2017-07-22T15:53:43.748Z,50.10
2017-07-22T15:56:12.157Z,49.60
2017-07-22T15:58:40.512Z,49.40
2017-07-22T16:01:09.568Z,49.70
2017-07-22T16:03:38.797Z,49.70
2017-07-22T16:06:07.078Z,49.90
2017-07-22T16:08:36.166Z,50.50
2017-07-22T16:11:04.535Z,50.50
2017-07-22T16:13:32.839Z,51.00
2017-07-22T16:16:01.717Z,50.90
2017-07-22T16:18:30.009Z,51.60
2017-07-22T16:20:59.086Z,51.10
2017-07-22T16:23:27.408Z,51.10
2017-07-22T16:25:56.273Z,51.40
2017-07-22T16:28:25.177Z,50.90
2017-07-22T16:30:53.551Z,49.20
2017-07-22T16:33:21.823Z,48.70
2017-07-22T16:35:50.140Z,48.70
2017-07-22T16:38:18.453Z,48.60
2017-07-22T16:40:46.686Z,48.10
2017-07-22T16:43:14.975Z,48.00
2017-07-22T16:45:43.248Z,48.50
2017-07-22T16:48:11.661Z,48.40
2017-07-22T16:50:40.056Z,49.10
2017-07-22T16:53:08.279Z,49.20
2017-07-22T16:55:36.587Z,49.20
2017-07-22T16:58:05.303Z,49.20
2017-07-22T17:00:34.351Z,49.10
2017-07-22T17:03:03.059Z,47.80
2017-07-22T17:05:31.453Z,47.60
2017-07-22T17:07:59.812Z,46.80
2017-07-22T17:10:28.128Z,47.30
2017-07-22T17:12:57.275Z,47.20
2017-07-22T17:15:25.571Z,47.20
2017-07-22T17:17:54.698Z,47.90
2017-07-22T17:20:22.986Z,47.90
2017-07-22T17:22:52.212Z,48.20
2017-07-22T17:25:20.565Z,48.80
2017-07-22T17:27:48.830Z,49.20
2017-07-22T17:30:17.116Z,49.20
2017-07-22T17:32:45.451Z,48.50
2017-07-22T17:35:13.830Z,48.40
2017-07-22T17:37:42.098Z,48.70
2017-07-22T17:40:10.396Z,48.30
2017-07-22T17:42:38.710Z,48.20
2017-07-22T17:45:07.019Z,48.40
2017-07-22T17:47:35.327Z,49.10
2017-07-22T17:50:03.598Z,48.70
2017-07-22T17:52:31.872Z,48.80
2017-07-22T17:55:00.314Z,49.10
2017-07-22T17:57:29.334Z,49.10
2017-07-22T17:59:57.716Z,49.10
2017-07-22T18:02:26.126Z,49.10
2017-07-22T18:04:54.424Z,49.10
2017-07-22T18:07:23.608Z,49.20
2017-07-22T18:09:51.875Z,49.10
2017-07-22T18:12:20.993Z,49.40
2017-07-22T18:14:49.309Z,49.40
2017-07-22T18:17:17.706Z,49.70
2017-07-22T18:19:46.050Z,50.50
2017-07-22T18:22:14.497Z,50.30
2017-07-22T18:24:43.650Z,50.40
2017-07-22T18:27:11.943Z,50.30
2017-07-22T18:29:40.649Z,50.70
2017-07-22T18:32:08.935Z,50.10
2017-07-22T18:34:38.018Z,49.80
2017-07-22T18:37:06.304Z,49.80
2017-07-22T18:39:35.431Z,49.00
2017-07-22T18:42:03.695Z,49.00
2017-07-22T18:44:32.008Z,48.90
2017-07-22T18:47:00.307Z,47.80
2017-07-22T18:49:28.649Z,46.80
2017-07-22T18:51:56.973Z,45.50
2017-07-22T18:54:25.271Z,44.90
2017-07-22T18:56:54.481Z,44.30
2017-07-22T18:59:24.587Z,44.30
2017-07-22T19:01:53.656Z,44.30
2017-07-22T19:04:21.961Z,44.30
2017-07-22T19:06:50.374Z,43.90
2017-07-22T19:09:18.673Z,43.30
2017-07-22T19:11:47.836Z,43.30
2017-07-22T19:14:16.179Z,43.40
2017-07-22T19:16:44.547Z,43.10
2017-07-22T19:19:12.823Z,42.90
2017-07-22T19:21:41.181Z,42.70
2017-07-22T19:24:09.481Z,43.00
2017-07-22T19:26:37.829Z,43.10
2017-07-22T19:29:06.127Z,43.50
2017-07-22T19:31:34.533Z,44.20
2017-07-22T19:34:03.622Z,43.30
2017-07-22T19:36:32.002Z,43.20
2017-07-22T19:39:00.313Z,43.90
2017-07-22T19:41:29.377Z,44.10
2017-07-22T19:43:58.464Z,44.10
2017-07-22T19:46:26.868Z,44.10
2017-07-22T19:48:55.161Z,43.90
2017-07-22T19:51:23.515Z,44.00
2017-07-22T19:53:51.823Z,44.40
2017-07-22T19:56:20.118Z,45.10
2017-07-22T19:58:48.410Z,45.30
2017-07-22T20:01:16.757Z,45.20
2017-07-22T20:03:45.032Z,44.60
2017-07-22T20:06:13.350Z,43.80
2017-07-22T20:08:41.723Z,43.80
2017-07-22T20:11:10.030Z,44.80
2017-07-22T20:13:39.100Z,46.70
2017-07-22T20:16:07.462Z,46.10
2017-07-22T20:18:35.761Z,46.10
2017-07-22T20:21:04.119Z,47.20
2017-07-22T20:23:32.470Z,47.60
2017-07-22T20:26:01.509Z,48.00
2017-07-22T20:28:29.780Z,48.00
2017-07-22T20:30:58.097Z,47.90
2017-07-22T20:33:27.200Z,48.00
2017-07-22T20:35:55.521Z,48.00
2017-07-22T20:38:24.462Z,48.00
2017-07-22T20:40:53.509Z,48.10
2017-07-22T20:43:21.845Z,47.80
2017-07-22T20:45:50.211Z,48.20
2017-07-22T20:48:18.465Z,48.70
2017-07-22T20:50:46.853Z,49.10
2017-07-22T20:53:15.658Z,49.40
2017-07-22T20:55:44.648Z,49.70
2017-07-22T20:58:13.065Z,49.90
2017-07-22T21:00:41.351Z,50.20
2017-07-22T21:03:09.674Z,50.60
2017-07-22T21:05:39.479Z,50.20
2017-07-22T21:08:07.832Z,50.20
2017-07-22T21:10:36.316Z,49.60
2017-07-22T21:13:04.620Z,50.00
2017-07-22T21:15:33.654Z,50.60
2017-07-22T21:18:02.006Z,50.10
2017-07-22T21:20:30.929Z,50.30
2017-07-22T21:22:59.197Z,50.60
2017-07-22T21:25:27.508Z,50.80
2017-07-22T21:27:56.665Z,50.80
2017-07-22T21:30:25.038Z,50.80
2017-07-22T21:32:53.349Z,51.20
2017-07-22T21:35:21.660Z,50.80
2017-07-22T21:37:49.962Z,50.30
2017-07-22T21:40:19.081Z,50.30
2017-07-22T21:42:47.523Z,50.20
2017-07-22T21:45:15.807Z,50.20
2017-07-22T21:47:44.100Z,50.10
2017-07-22T21:50:12.422Z,50.80
2017-07-22T21:52:40.679Z,50.10
2017-07-22T21:55:08.958Z,50.40
2017-07-22T21:57:37.316Z,50.90
2017-07-22T22:00:05.608Z,51.50
2017-07-22T22:02:34.022Z,51.50
2017-07-22T22:05:02.306Z,51.30
2017-07-22T22:07:31.376Z,50.80
2017-07-22T22:09:59.788Z,50.80
2017-07-22T22:12:28.179Z,51.10
2017-07-22T22:14:57.247Z,51.60
2017-07-22T22:17:26.655Z,52.50
2017-07-22T22:19:54.938Z,52.40
2017-07-22T22:22:24.036Z,53.30
2017-07-22T22:24:53.476Z,53.20
2017-07-22T22:27:22.519Z,53.80
2017-07-22T22:29:50.775Z,53.80
2017-07-22T22:32:19.163Z,54.20
2017-07-22T22:34:47.451Z,54.50
2017-07-22T22:37:15.718Z,54.40
2017-07-22T22:39:44.076Z,54.30
2017-07-22T22:42:12.379Z,54.40
2017-07-22T22:44:40.886Z,54.30
2017-07-22T22:47:10.154Z,54.40
2017-07-22T22:49:38.380Z,54.40
2017-07-22T22:52:06.695Z,54.50
2017-07-22T22:54:35.117Z,54.50
2017-07-22T22:57:04.163Z,54.60
2017-07-22T22:59:32.482Z,54.60
2017-07-22T23:02:00.769Z,54.60
2017-07-22T23:04:29.819Z,54.80
2017-07-22T23:07:01.217Z,55.30
2017-07-22T23:09:29.573Z,54.80
2017-07-22T23:11:58.692Z,56.20
2017-07-22T23:14:26.955Z,56.20
2017-07-22T23:16:55.276Z,56.30
2017-07-22T23:19:23.716Z,56.40
2017-07-22T23:21:52.040Z,57.00
2017-07-22T23:24:20.280Z,57.30
2017-07-22T23:26:48.536Z,57.80
2017-07-22T23:29:16.839Z,57.50
2017-07-22T23:31:45.144Z,57.50
2017-07-22T23:34:13.463Z,58.00
2017-07-22T23:36:41.735Z,57.90
2017-07-22T23:39:10.093Z,58.10
2017-07-22T23:41:38.350Z,58.70
2017-07-22T23:44:06.641Z,58.90
2017-07-22T23:46:35.831Z,59.10
2017-07-22T23:49:04.066Z,59.10
2017-07-22T23:51:32.320Z,59.10
2017-07-22T23:54:00.655Z,59.00
2017-07-22T23:56:28.925Z,59.00
2017-07-22T23:58:57.352Z,59.00
