createdAt,value
2019-04-14T00:01:15.139Z,30.50
2019-04-14T00:03:52.350Z,29.87
2019-04-14T00:06:26.499Z,29.10
2019-04-14T00:08:58.592Z,28.43
2019-04-14T00:11:30.392Z,30.27
2019-04-14T00:14:03.100Z,29.03
2019-04-14T00:16:36.281Z,30.70
2019-04-14T00:19:08.763Z,30.03
2019-04-14T00:21:41.098Z,29.40
2019-04-14T00:24:12.593Z,30.23
2019-04-14T00:26:44.523Z,28.80
2019-04-14T00:29:17.300Z,29.60
2019-04-14T00:31:51.920Z,27.73
2019-04-14T00:34:44.212Z,29.67
2019-04-14T00:37:44.458Z,31.17
2019-04-14T00:40:29.542Z,31.33
2019-04-14T00:43:17.780Z,29.03
2019-04-14T00:45:57.657Z,31.23
2019-04-14T00:48:29.879Z,31.53
2019-04-14T00:51:02.659Z,32.00
2019-04-14T00:53:36.045Z,32.93
2019-04-14T00:56:08.357Z,32.67
2019-04-14T00:58:40.890Z,32.50
2019-04-14T01:01:13.291Z,31.80
2019-04-14T01:03:45.889Z,34.63
2019-04-14T01:06:18.518Z,33.60
2019-04-14T01:08:51.101Z,32.67
2019-04-14T01:11:23.426Z,31.50
2019-04-14T01:13:55.174Z,31.63
2019-04-14T01:16:28.067Z,33.10
2019-04-14T01:19:00.440Z,33.07
2019-04-14T01:21:32.788Z,32.23
2019-04-14T01:24:05.325Z,31.70
2019-04-14T01:26:37.806Z,33.13
2019-04-14T01:29:10.107Z,31.87
2019-04-14T01:31:44.679Z,32.13
2019-04-14T01:34:17.368Z,31.77
2019-04-14T01:36:49.692Z,32.30
2019-04-14T01:39:22.161Z,30.03
2019-04-14T01:41:54.327Z,29.23
2019-04-14T01:44:26.437Z,32.03
2019-04-14T01:46:58.820Z,30.77
2019-04-14T01:49:31.068Z,29.70
2019-04-14T01:52:16.753Z,29.43
2019-04-14T01:55:13.397Z,30.43
2019-04-14T01:58:07.765Z,30.47
2019-04-14T02:00:51.614Z,31.37
2019-04-14T02:03:23.873Z,30.17
2019-04-14T02:05:56.116Z,30.00
2019-04-14T02:08:28.629Z,29.30
2019-04-14T02:11:00.909Z,28.67
2019-04-14T02:13:33.220Z,29.77
2019-04-14T02:16:18.738Z,29.73
2019-04-14T02:18:42.821Z,28.50
2019-04-14T02:21:14.931Z,28.20
2019-04-14T02:23:47.473Z,30.03
2019-04-14T02:26:19.778Z,29.30
2019-04-14T02:28:51.293Z,29.50
2019-04-14T02:31:45.300Z,29.40
2019-04-14T02:34:25.879Z,32.10
2019-04-14T02:37:02.802Z,30.03
2019-04-14T02:39:33.981Z,31.93
2019-04-14T02:47:30.225Z,32.30
2019-04-14T03:02:29.633Z,30.33
2019-04-14T03:05:05.942Z,29.53
2019-04-14T03:10:13.021Z,30.87
2019-04-14T03:12:40.666Z,31.33
2019-04-14T03:15:17.086Z,31.63
2019-04-14T03:18:18.967Z,29.00
2019-04-14T03:20:47.260Z,30.43
2019-04-14T03:23:33.143Z,31.20
2019-04-14T03:26:04.813Z,30.63
2019-04-14T03:28:56.431Z,33.53
2019-04-14T03:41:37.267Z,32.53
2019-04-14T03:44:10.099Z,30.90
2019-04-14T03:51:50.511Z,31.40
2019-04-14T03:54:15.614Z,32.07
2019-04-14T03:56:55.460Z,31.57
2019-04-14T03:59:28.196Z,31.10
2019-04-14T04:02:00.742Z,30.03
2019-04-14T04:04:33.769Z,32.40
2019-04-14T04:07:06.187Z,31.20
2019-04-14T04:09:43.241Z,30.33
2019-04-14T04:12:15.947Z,30.50
2019-04-14T04:14:49.468Z,28.70
2019-04-14T04:17:49.459Z,29.77
2019-04-14T04:20:50.159Z,32.00
2019-04-14T04:23:32.142Z,29.40
2019-04-14T04:26:19.070Z,31.63
2019-04-14T04:29:18.554Z,31.87
2019-04-14T04:32:01.322Z,31.20
2019-04-14T04:34:51.960Z,30.63
2019-04-14T04:37:32.186Z,31.87
2019-04-14T04:40:15.732Z,31.80
2019-04-14T04:42:48.398Z,30.30
2019-04-14T04:45:19.903Z,30.97
2019-04-14T04:47:51.841Z,31.90
2019-04-14T04:50:23.886Z,31.30
2019-04-14T04:52:56.220Z,31.43
2019-04-14T04:55:28.618Z,31.87
2019-04-14T04:58:01.411Z,31.77
2019-04-14T05:00:33.116Z,30.30
2019-04-14T05:03:05.753Z,32.00
2019-04-14T05:06:13.268Z,33.27
2019-04-14T05:08:50.267Z,33.03
2019-04-14T05:11:29.944Z,32.17
2019-04-14T05:14:04.595Z,31.13
2019-04-14T05:16:36.717Z,32.03
2019-04-14T05:19:18.492Z,30.70
2019-04-14T05:21:41.414Z,33.20
2019-04-14T05:24:13.636Z,32.53
2019-04-14T05:26:46.097Z,31.53
2019-04-14T05:29:18.885Z,30.77
2019-04-14T05:31:51.173Z,31.73
2019-04-14T05:34:22.573Z,32.17
2019-04-14T05:36:54.203Z,31.83
2019-04-14T05:39:26.464Z,31.00
2019-04-14T05:42:07.526Z,31.67
2019-04-14T05:44:31.818Z,30.40
2019-04-14T05:47:04.414Z,31.57
2019-04-14T05:49:44.232Z,32.00
2019-04-14T05:52:09.889Z,31.87
2019-04-14T05:54:42.471Z,29.90
2019-04-14T05:57:13.945Z,29.47
2019-04-14T05:59:46.214Z,28.87
2019-04-14T06:02:18.070Z,28.80
2019-04-14T06:04:50.978Z,29.00
2019-04-14T06:07:22.735Z,29.67
2019-04-14T06:09:54.240Z,29.00
2019-04-14T06:12:25.940Z,28.80
2019-04-14T06:14:57.442Z,29.70
2019-04-14T06:17:28.948Z,30.80
2019-04-14T06:20:00.460Z,30.40
2019-04-14T06:22:32.090Z,33.40
2019-04-14T06:25:05.445Z,30.50
2019-04-14T06:27:37.583Z,31.80
2019-04-14T06:30:34.648Z,29.23
2019-04-14T06:33:21.273Z,29.37
2019-04-14T06:36:17.948Z,29.63
2019-04-14T06:38:52.560Z,28.73
2019-04-14T06:41:24.200Z,28.87
2019-04-14T06:43:55.553Z,28.70
2019-04-14T06:46:27.060Z,30.30
2019-04-14T06:48:58.646Z,29.27
2019-04-14T06:51:30.282Z,27.63
2019-04-14T06:54:01.662Z,28.43
2019-04-14T06:56:33.462Z,27.97
2019-04-14T06:59:05.071Z,28.20
2019-04-14T07:01:38.894Z,28.03
2019-04-14T07:04:10.322Z,27.50
2019-04-14T07:06:42.931Z,28.03
2019-04-14T07:09:14.785Z,27.47
2019-04-14T07:11:49.476Z,27.23
2019-04-14T07:14:20.993Z,26.80
2019-04-14T07:16:52.937Z,27.00
2019-04-14T07:19:24.401Z,27.77
2019-04-14T07:21:55.894Z,26.73
2019-04-14T07:24:28.739Z,26.93
2019-04-14T07:27:00.250Z,26.97
2019-04-14T07:29:39.474Z,27.83
2019-04-14T07:32:30.097Z,26.40
2019-04-14T07:35:23.597Z,27.97
2019-04-14T07:38:17.160Z,28.33
2019-04-14T07:41:11.213Z,28.93
2019-04-14T07:43:57.897Z,26.87
2019-04-14T07:46:53.274Z,30.70
2019-04-14T07:49:56.226Z,34.97
2019-04-14T07:52:38.153Z,30.80
2019-04-14T07:55:31.411Z,31.33
2019-04-14T07:58:37.303Z,32.50
2019-04-14T08:01:25.830Z,30.03
2019-04-14T08:04:05.498Z,30.40
2019-04-14T08:06:38.367Z,28.80
2019-04-14T08:09:10.331Z,28.40
2019-04-14T08:11:42.027Z,28.70
2019-04-14T08:14:14.610Z,29.33
2019-04-14T08:16:46.120Z,30.57
2019-04-14T08:19:17.688Z,29.07
2019-04-14T08:21:49.228Z,29.43
2019-04-14T08:24:20.945Z,33.07
2019-04-14T08:26:52.497Z,29.60
2019-04-14T08:29:23.970Z,29.20
2019-04-14T08:31:55.382Z,28.33
2019-04-14T08:34:26.770Z,27.20
2019-04-14T08:36:59.202Z,29.23
2019-04-14T08:39:30.794Z,28.87
2019-04-14T08:42:08.158Z,28.63
2019-04-14T08:44:44.837Z,27.80
2019-04-14T08:50:48.214Z,26.23
2019-04-14T08:53:37.133Z,25.70
2019-04-14T08:56:28.691Z,24.60
2019-04-14T08:59:12.766Z,24.23
2019-04-14T09:02:16.534Z,25.37
2019-04-14T09:05:00.884Z,24.37
2019-04-14T09:07:51.674Z,23.63
2019-04-14T09:10:26.178Z,23.40
2019-04-14T09:12:58.461Z,23.07
2019-04-14T09:15:30.204Z,23.87
2019-04-14T09:18:01.970Z,21.90
2019-04-14T09:20:33.625Z,23.53
2019-04-14T09:23:06.336Z,22.10
2019-04-14T09:25:49.537Z,23.23
2019-04-14T09:28:22.818Z,21.63
2019-04-14T09:30:58.593Z,22.40
2019-04-14T09:33:42.740Z,23.87
2019-04-14T09:36:16.475Z,24.20
2019-04-14T09:38:51.877Z,22.07
2019-04-14T09:41:23.643Z,21.07
2019-04-14T09:43:55.889Z,21.87
2019-04-14T09:46:41.283Z,21.13
2019-04-14T09:49:15.809Z,21.07
2019-04-14T09:51:48.989Z,19.57
2019-04-14T09:54:21.160Z,19.03
2019-04-14T09:57:01.837Z,20.37
2019-04-14T09:59:33.669Z,19.70
2019-04-14T10:02:11.283Z,18.27
2019-04-14T10:04:44.588Z,19.30
2019-04-14T10:07:16.909Z,17.57
2019-04-14T10:09:56.447Z,18.53
2019-04-14T10:12:28.203Z,18.77
2019-04-14T10:15:00.414Z,18.57
2019-04-14T10:17:37.332Z,18.10
2019-04-14T10:20:09.870Z,18.43
2019-04-14T10:22:41.769Z,18.23
2019-04-14T10:25:13.738Z,17.33
2019-04-14T10:27:45.209Z,17.80
2019-04-14T10:30:16.736Z,18.27
2019-04-14T10:32:48.166Z,16.33
2019-04-14T10:35:19.602Z,16.87
2019-04-14T10:37:51.152Z,16.93
2019-04-14T10:40:23.687Z,16.23
2019-04-14T10:42:55.083Z,15.23
2019-04-14T10:45:26.717Z,15.60
2019-04-14T10:47:58.277Z,15.47
2019-04-14T10:50:31.230Z,14.50
2019-04-14T10:53:02.834Z,12.90
2019-04-14T10:55:34.338Z,12.70
2019-04-14T10:58:05.870Z,11.50
2019-04-14T11:00:37.386Z,12.47
2019-04-14T11:03:08.790Z,11.80
2019-04-14T11:05:48.933Z,11.03
2019-04-14T11:08:20.373Z,10.90
2019-04-14T11:10:51.939Z,10.40
2019-04-14T11:13:23.476Z,10.03
2019-04-14T11:15:55.961Z,10.93
2019-04-14T11:18:27.618Z,10.67
2019-04-14T11:20:59.272Z,9.93
2019-04-14T11:23:30.692Z,10.10
2019-04-14T11:26:02.125Z,9.70
2019-04-14T11:28:33.612Z,10.23
2019-04-14T11:31:05.089Z,10.13
2019-04-14T11:33:54.305Z,10.40
2019-04-14T11:36:44.793Z,9.90
2019-04-14T11:39:17.025Z,10.37
2019-04-14T11:41:48.673Z,11.60
2019-04-14T11:44:20.090Z,11.47
2019-04-14T11:46:51.784Z,11.37
2019-04-14T11:49:23.682Z,13.20
2019-04-14T11:51:55.903Z,13.07
2019-04-14T11:54:27.538Z,11.43
2019-04-14T11:56:59.024Z,10.97
2019-04-14T11:59:44.108Z,10.13
2019-04-14T12:02:34.717Z,11.30
2019-04-14T12:05:14.881Z,10.17
2019-04-14T12:07:51.787Z,11.90
2019-04-14T12:10:28.456Z,10.33
2019-04-14T12:12:59.947Z,11.13
2019-04-14T12:15:34.331Z,9.43
2019-04-14T12:18:05.105Z,9.73
2019-04-14T12:20:36.506Z,9.80
2019-04-14T12:23:08.077Z,9.30
2019-04-14T12:25:39.552Z,9.23
2019-04-14T12:28:11.352Z,9.20
2019-04-14T12:30:42.930Z,9.60
2019-04-14T12:33:14.752Z,8.97
2019-04-14T12:35:46.154Z,9.23
2019-04-14T12:38:18.039Z,9.20
2019-04-14T12:40:50.152Z,9.23
2019-04-14T12:43:46.727Z,9.50
2019-04-14T12:46:31.817Z,9.83
2019-04-14T12:49:25.013Z,9.47
2019-04-14T12:52:21.046Z,9.23
2019-04-14T12:54:47.592Z,9.20
2019-04-14T12:57:25.150Z,9.23
2019-04-14T12:59:56.809Z,9.53
2019-04-14T13:02:34.075Z,9.50
2019-04-14T13:05:06.005Z,9.77
2019-04-14T13:07:37.474Z,10.07
2019-04-14T13:10:09.318Z,9.17
2019-04-14T13:12:40.802Z,9.47
2019-04-14T13:15:13.485Z,9.90
2019-04-14T13:17:45.063Z,10.60
2019-04-14T13:20:16.541Z,10.87
2019-04-14T13:22:48.221Z,11.30
2019-04-14T13:25:19.697Z,11.30
2019-04-14T13:27:51.521Z,11.30
2019-04-14T13:30:27.865Z,11.10
2019-04-14T13:32:59.477Z,11.57
2019-04-14T13:35:30.956Z,10.70
2019-04-14T13:38:02.497Z,10.53
2019-04-14T13:40:35.324Z,11.07
2019-04-14T13:43:06.752Z,11.57
2019-04-14T13:45:39.076Z,12.07
2019-04-14T13:48:10.461Z,11.93
2019-04-14T13:50:42.000Z,12.93
2019-04-14T13:53:13.562Z,13.13
2019-04-14T13:55:45.077Z,12.87
2019-04-14T13:58:16.561Z,12.90
2019-04-14T14:00:48.225Z,13.53
2019-04-14T14:03:19.630Z,13.90
2019-04-14T14:05:51.153Z,12.33
2019-04-14T14:08:22.649Z,12.63
2019-04-14T14:10:57.062Z,12.97
2019-04-14T14:13:37.421Z,13.00
2019-04-14T14:16:37.015Z,13.03
2019-04-14T14:19:18.243Z,12.17
2019-04-14T14:22:02.789Z,13.07
2019-04-14T14:24:47.288Z,12.23
2019-04-14T14:27:18.725Z,13.70
2019-04-14T14:29:50.169Z,12.83
2019-04-14T14:32:25.912Z,12.37
2019-04-14T14:34:57.284Z,13.63
2019-04-14T14:37:28.737Z,12.47
2019-04-14T14:40:00.207Z,13.10
2019-04-14T14:42:31.929Z,12.07
2019-04-14T14:45:17.466Z,12.37
2019-04-14T14:48:06.532Z,14.73
2019-04-14T14:50:47.165Z,12.83
2019-04-14T14:53:18.790Z,11.87
2019-04-14T14:55:50.317Z,12.23
2019-04-14T14:58:21.817Z,12.40
2019-04-14T15:00:53.452Z,12.53
2019-04-14T15:03:25.037Z,12.33
2019-04-14T15:05:56.544Z,12.13
2019-04-14T15:08:28.016Z,13.23
2019-04-14T15:10:59.468Z,13.00
2019-04-14T15:13:30.923Z,13.17
2019-04-14T15:16:02.396Z,12.37
2019-04-14T15:18:35.006Z,12.73
2019-04-14T15:21:06.785Z,14.53
2019-04-14T15:23:38.398Z,14.33
2019-04-14T15:26:09.912Z,12.50
2019-04-14T15:28:41.298Z,11.47
2019-04-14T15:31:12.707Z,12.03
2019-04-14T15:33:44.412Z,13.07
2019-04-14T15:36:16.030Z,12.60
2019-04-14T15:38:47.550Z,11.53
2019-04-14T15:41:18.981Z,12.00
2019-04-14T15:43:50.469Z,12.37
2019-04-14T15:46:22.043Z,11.17
2019-04-14T15:48:53.985Z,11.60
2019-04-14T15:51:25.608Z,12.60
2019-04-14T15:53:57.261Z,11.87
2019-04-14T15:56:47.732Z,11.03
2019-04-14T15:59:37.821Z,11.50
2019-04-14T16:02:23.889Z,12.50
2019-04-14T16:05:04.928Z,11.23
2019-04-14T16:07:49.514Z,11.50
2019-04-14T16:10:27.850Z,12.00
2019-04-14T16:13:30.339Z,12.40
2019-04-14T16:16:24.299Z,12.40
2019-04-14T16:19:17.940Z,12.47
2019-04-14T16:21:49.478Z,11.37
2019-04-14T16:24:20.939Z,11.87
2019-04-14T16:27:01.983Z,12.93
2019-04-14T16:29:38.434Z,13.07
2019-04-14T16:32:20.101Z,12.27
2019-04-14T16:34:54.518Z,14.33
2019-04-14T16:37:27.216Z,14.13
2019-04-14T16:40:00.530Z,13.87
2019-04-14T16:42:32.795Z,14.33
2019-04-14T16:45:04.853Z,14.33
2019-04-14T16:47:38.742Z,13.97
2019-04-14T16:50:12.285Z,14.10
2019-04-14T16:52:51.503Z,14.60
2019-04-14T16:55:48.071Z,14.57
2019-04-14T16:58:28.165Z,14.90
2019-04-14T17:01:02.587Z,14.37
2019-04-14T17:03:34.370Z,15.70
2019-04-14T17:06:05.821Z,15.90
2019-04-14T17:08:37.242Z,15.40
2019-04-14T17:11:10.551Z,18.27
2019-04-14T17:13:52.023Z,17.20
2019-04-14T17:16:42.686Z,18.07
2019-04-14T17:19:19.935Z,18.17
2019-04-14T17:22:00.921Z,15.93
2019-04-14T17:25:00.604Z,18.53
2019-04-14T17:27:39.756Z,17.03
2019-04-14T17:30:19.932Z,16.27
2019-04-14T17:33:13.838Z,15.63
2019-04-14T17:36:02.594Z,15.87
2019-04-14T17:38:59.120Z,16.63
2019-04-14T17:41:49.857Z,17.43
2019-04-14T17:44:29.102Z,16.27
2019-04-14T17:47:19.719Z,16.00
2019-04-14T17:50:01.381Z,15.93
2019-04-14T17:52:42.080Z,15.63
2019-04-14T17:55:19.534Z,15.93
2019-04-14T17:57:57.978Z,15.90
2019-04-14T18:00:40.574Z,16.43
2019-04-14T18:03:37.181Z,17.80
2019-04-14T18:06:13.315Z,16.47
2019-04-14T18:09:02.581Z,15.60
2019-04-14T18:11:52.881Z,15.60
2019-04-14T18:14:46.177Z,15.67
2019-04-14T18:17:54.802Z,17.10
2019-04-14T18:20:36.717Z,16.37
2019-04-14T18:23:08.347Z,18.63
2019-04-14T18:25:40.134Z,17.50
2019-04-14T18:28:42.970Z,20.30
2019-04-14T18:31:34.734Z,20.53
2019-04-14T18:34:40.578Z,19.80
2019-04-14T18:37:31.189Z,20.87
2019-04-14T18:40:11.946Z,30.97
2019-04-14T18:42:49.353Z,23.80
2019-04-14T18:45:42.749Z,26.20
2019-04-14T18:48:36.100Z,22.03
2019-04-14T18:51:44.936Z,20.43
2019-04-14T18:54:27.364Z,19.10
2019-04-14T18:57:12.529Z,17.93
2019-04-14T18:59:52.452Z,18.10
2019-04-14T19:02:24.290Z,19.47
2019-04-14T19:04:55.856Z,20.73
2019-04-14T19:07:27.314Z,18.47
2019-04-14T19:09:59.769Z,18.47
2019-04-14T19:12:52.214Z,17.90
2019-04-14T19:15:51.931Z,17.67
2019-04-14T19:18:26.773Z,18.67
2019-04-14T19:21:04.115Z,17.93
2019-04-14T19:23:35.530Z,19.93
2019-04-14T19:26:07.237Z,17.80
2019-04-14T19:28:39.036Z,20.23
2019-04-14T19:31:10.563Z,19.60
2019-04-14T19:33:42.298Z,18.63
2019-04-14T19:36:14.672Z,18.57
2019-04-14T19:38:46.191Z,20.17
2019-04-14T19:41:17.635Z,19.47
2019-04-14T19:43:49.108Z,19.40
2019-04-14T19:46:20.672Z,18.57
2019-04-14T19:48:52.237Z,18.80
2019-04-14T19:51:24.140Z,20.33
2019-04-14T19:53:55.749Z,19.57
2019-04-14T19:56:27.923Z,21.47
2019-04-14T19:58:59.441Z,19.93
2019-04-14T20:01:31.028Z,19.97
2019-04-14T20:04:02.971Z,18.87
2019-04-14T20:06:34.613Z,19.43
2019-04-14T20:09:07.503Z,19.20
2019-04-14T20:11:39.089Z,19.23
2019-04-14T20:14:11.349Z,19.53
2019-04-14T20:16:49.796Z,19.53
2019-04-14T20:19:31.977Z,20.27
2019-04-14T20:22:21.149Z,20.03
2019-04-14T20:24:56.401Z,20.97
2019-04-14T20:27:47.068Z,20.23
2019-04-14T20:30:27.644Z,19.40
2019-04-14T20:32:59.274Z,19.80
2019-04-14T20:35:31.706Z,20.00
2019-04-14T20:38:03.154Z,18.83
2019-04-14T20:40:34.701Z,19.63
2019-04-14T20:43:06.247Z,18.43
2019-04-14T20:45:37.742Z,20.57
2019-04-14T20:48:09.294Z,19.07
2019-04-14T20:50:40.788Z,18.57
2019-04-14T20:53:12.239Z,19.23
2019-04-14T20:55:47.303Z,19.33
2019-04-14T20:58:16.929Z,19.87
2019-04-14T21:00:48.265Z,20.73
2019-04-14T21:03:35.836Z,20.80
2019-04-14T21:06:35.221Z,20.17
2019-04-14T21:09:13.155Z,20.33
2019-04-14T21:11:54.077Z,20.03
2019-04-14T21:14:41.350Z,20.80
2019-04-14T21:17:19.882Z,20.63
2019-04-14T21:20:03.382Z,22.20
2019-04-14T21:22:55.775Z,22.00
2019-04-14T21:25:59.308Z,20.27
2019-04-14T21:28:26.591Z,20.63
2019-04-14T21:31:26.539Z,20.80
2019-04-14T21:34:29.024Z,20.73
2019-04-14T21:37:19.686Z,21.27
2019-04-14T21:39:55.685Z,20.80
2019-04-14T21:42:27.737Z,21.70
2019-04-14T21:44:59.737Z,21.60
2019-04-14T21:47:31.427Z,22.43
2019-04-14T21:50:03.321Z,21.53
2019-04-14T21:52:43.097Z,23.40
2019-04-14T21:55:17.620Z,23.30
2019-04-14T21:58:06.920Z,23.73
2019-04-14T22:01:43.114Z,22.53
2019-04-14T22:04:26.262Z,23.07
2019-04-14T22:07:00.998Z,24.37
2019-04-14T22:09:35.193Z,23.37
2019-04-14T22:12:09.696Z,24.00
2019-04-14T22:14:41.285Z,23.60
2019-04-14T22:17:12.738Z,23.07
2019-04-14T22:19:44.299Z,22.70
2019-04-14T22:22:15.804Z,23.60
2019-04-14T22:24:47.340Z,23.30
2019-04-14T22:27:18.880Z,22.80
2019-04-14T22:29:50.324Z,20.97
2019-04-14T22:32:21.854Z,22.47
2019-04-14T22:34:53.360Z,22.87
2019-04-14T22:37:25.448Z,23.10
2019-04-14T22:39:56.881Z,23.47
2019-04-14T22:42:28.385Z,24.63
2019-04-14T22:44:59.800Z,25.37
2019-04-14T22:47:31.224Z,24.80
2019-04-14T22:50:02.748Z,24.27
2019-04-14T22:52:34.137Z,24.83
2019-04-14T22:55:06.656Z,23.13
2019-04-14T22:57:38.418Z,24.83
2019-04-14T23:00:17.189Z,25.53
2019-04-14T23:03:04.365Z,24.43
2019-04-14T23:06:06.921Z,24.57
2019-04-14T23:08:52.623Z,24.23
2019-04-14T23:11:37.199Z,23.53
2019-04-14T23:14:20.344Z,24.23
2019-04-14T23:17:19.762Z,23.63
2019-04-14T23:19:57.428Z,22.87
2019-04-14T23:22:51.849Z,25.17
2019-04-14T23:25:23.347Z,24.67
2019-04-14T23:27:54.872Z,24.60
2019-04-14T23:30:26.305Z,24.33
2019-04-14T23:32:57.806Z,26.07
2019-04-14T23:35:29.297Z,24.27
2019-04-14T23:38:00.926Z,24.93
2019-04-14T23:40:32.411Z,25.10
2019-04-14T23:43:03.864Z,26.43
2019-04-14T23:45:35.378Z,24.80
2019-04-14T23:48:06.981Z,25.20
2019-04-14T23:50:38.375Z,24.77
2019-04-14T23:53:09.864Z,26.27
2019-04-14T23:55:41.233Z,26.67
2019-04-14T23:58:24.466Z,24.70
