createdAt,value
2017-09-07T00:00:09.481Z,0.00
2017-09-07T00:01:09.504Z,0.00
2017-09-07T00:02:09.524Z,0.00
2017-09-07T00:03:09.547Z,0.00
2017-09-07T00:04:09.569Z,0.00
2017-09-07T00:05:09.591Z,0.00
2017-09-07T00:06:09.611Z,0.00
2017-09-07T00:07:09.633Z,0.00
2017-09-07T00:08:09.661Z,0.00
2017-09-07T00:09:09.678Z,0.00
2017-09-07T00:10:09.699Z,0.00
2017-09-07T00:11:09.720Z,0.00
2017-09-07T00:12:09.743Z,0.00
2017-09-07T00:13:09.763Z,0.00
2017-09-07T00:14:09.785Z,0.00
2017-09-07T00:15:09.807Z,0.00
2017-09-07T00:16:09.828Z,0.00
2017-09-07T00:17:09.850Z,0.00
2017-09-07T00:18:09.871Z,0.00
2017-09-07T00:19:09.893Z,0.00
2017-09-07T00:20:09.914Z,0.00
2017-09-07T00:21:09.935Z,0.00
2017-09-07T00:22:09.956Z,0.00
2017-09-07T00:23:09.983Z,0.00
2017-09-07T00:24:10.001Z,0.00
2017-09-07T00:25:10.022Z,0.00
2017-09-07T00:26:10.047Z,0.00
2017-09-07T00:27:10.063Z,0.00
2017-09-07T00:28:10.087Z,0.00
2017-09-07T00:29:10.107Z,0.00
2017-09-07T00:30:10.128Z,0.00
2017-09-07T00:31:10.150Z,0.00
2017-09-07T00:32:10.172Z,0.00
2017-09-07T00:33:10.196Z,0.00
2017-09-07T00:34:10.215Z,0.00
2017-09-07T00:35:10.236Z,0.00
2017-09-07T00:36:10.257Z,0.00
2017-09-07T00:37:10.279Z,0.00
2017-09-07T00:38:10.299Z,0.00
2017-09-07T00:39:10.322Z,0.00
2017-09-07T00:40:10.347Z,0.00
2017-09-07T00:41:10.365Z,0.00
2017-09-07T00:42:10.385Z,0.00
2017-09-07T00:43:10.407Z,0.00
2017-09-07T00:44:10.430Z,0.00
2017-09-07T00:45:10.450Z,0.00
2017-09-07T00:46:10.470Z,0.00
2017-09-07T00:47:10.494Z,0.00
2017-09-07T00:48:10.513Z,0.00
2017-09-07T00:49:10.535Z,0.00
2017-09-07T00:50:10.557Z,0.00
2017-09-07T00:51:10.583Z,0.00
2017-09-07T00:52:10.599Z,0.00
2017-09-07T00:53:10.621Z,0.00
2017-09-07T00:54:10.643Z,0.00
2017-09-07T00:55:10.663Z,0.00
2017-09-07T00:56:10.686Z,0.00
2017-09-07T00:57:10.706Z,0.00
2017-09-07T00:58:10.727Z,0.00
2017-09-07T00:59:10.749Z,0.00
2017-09-07T01:00:10.771Z,0.00
2017-09-07T01:01:10.792Z,0.00
2017-09-07T01:02:10.811Z,0.00
2017-09-07T01:03:10.834Z,0.00
2017-09-07T01:04:10.855Z,0.00
2017-09-07T01:05:10.878Z,0.00
2017-09-07T01:06:10.897Z,0.00
2017-09-07T01:07:10.918Z,0.00
2017-09-07T01:08:10.940Z,0.00
2017-09-07T01:09:10.961Z,0.00
2017-09-07T01:10:10.982Z,0.00
2017-09-07T01:11:11.003Z,0.00
2017-09-07T01:12:11.025Z,0.00
2017-09-07T01:13:11.047Z,0.00
2017-09-07T01:14:11.066Z,0.00
2017-09-07T01:15:11.090Z,0.00
2017-09-07T01:16:11.111Z,0.00
2017-09-07T01:17:11.130Z,0.00
2017-09-07T01:18:11.151Z,0.00
2017-09-07T01:19:11.173Z,0.00
2017-09-07T01:20:11.195Z,0.00
2017-09-07T01:21:11.219Z,0.00
2017-09-07T01:22:11.240Z,0.00
2017-09-07T01:23:11.258Z,0.00
2017-09-07T01:24:11.279Z,0.00
2017-09-07T01:25:11.301Z,0.00
2017-09-07T01:26:11.321Z,0.00
2017-09-07T01:27:11.344Z,0.00
2017-09-07T01:28:11.364Z,0.00
2017-09-07T01:29:11.386Z,0.00
2017-09-07T01:30:11.413Z,0.00
2017-09-07T01:31:11.427Z,0.00
2017-09-07T01:32:11.450Z,0.00
2017-09-07T01:33:11.476Z,0.00
2017-09-07T01:34:11.491Z,0.00
2017-09-07T01:35:11.512Z,0.00
2017-09-07T01:36:11.534Z,0.00
2017-09-07T01:37:11.556Z,0.00
2017-09-07T01:38:11.576Z,0.00
2017-09-07T01:39:11.598Z,0.00
2017-09-07T01:40:11.618Z,0.00
2017-09-07T01:41:11.640Z,0.00
2017-09-07T01:42:11.661Z,0.00
2017-09-07T01:43:11.681Z,0.00
2017-09-07T01:44:11.704Z,0.00
2017-09-07T01:45:11.724Z,0.00
2017-09-07T01:46:11.745Z,0.00
2017-09-07T01:47:11.766Z,0.00
2017-09-07T01:48:11.795Z,0.00
2017-09-07T01:49:11.810Z,0.00
2017-09-07T01:50:11.830Z,0.00
2017-09-07T01:51:11.854Z,0.00
2017-09-07T01:52:11.873Z,0.00
2017-09-07T01:53:11.895Z,0.00
2017-09-07T01:54:11.915Z,0.00
2017-09-07T01:55:11.960Z,0.00
2017-09-07T01:56:11.980Z,0.00
2017-09-07T01:57:11.979Z,0.00
2017-09-07T01:58:11.999Z,0.00
2017-09-07T01:59:12.021Z,0.00
2017-09-07T02:00:12.045Z,0.00
2017-09-07T02:01:12.064Z,0.00
2017-09-07T02:02:12.085Z,0.00
2017-09-07T02:03:12.105Z,0.00
2017-09-07T02:04:12.127Z,0.00
2017-09-07T02:05:12.152Z,0.00
2017-09-07T02:06:12.170Z,0.00
2017-09-07T02:07:12.191Z,0.00
2017-09-07T02:08:12.213Z,0.00
2017-09-07T02:09:12.234Z,0.00
2017-09-07T02:10:12.255Z,0.00
2017-09-07T02:11:12.280Z,0.00
2017-09-07T02:12:12.297Z,0.00
2017-09-07T02:13:12.319Z,0.00
2017-09-07T02:14:12.339Z,0.00
2017-09-07T02:15:12.361Z,0.00
2017-09-07T02:16:12.382Z,0.00
2017-09-07T02:17:12.404Z,0.00
2017-09-07T02:18:12.425Z,0.00
2017-09-07T02:19:12.445Z,0.00
2017-09-07T02:20:12.467Z,0.00
2017-09-07T02:21:12.489Z,0.00
2017-09-07T02:22:12.514Z,0.00
2017-09-07T02:23:12.534Z,0.00
2017-09-07T02:24:12.553Z,0.00
2017-09-07T02:25:12.574Z,0.00
2017-09-07T02:26:12.594Z,0.00
2017-09-07T02:27:12.616Z,0.00
2017-09-07T02:28:12.638Z,0.00
2017-09-07T02:29:12.660Z,0.00
2017-09-07T02:30:12.680Z,0.00
2017-09-07T02:31:12.702Z,0.00
2017-09-07T02:32:12.723Z,0.00
2017-09-07T02:33:12.745Z,0.00
2017-09-07T02:34:12.765Z,0.00
2017-09-07T02:35:12.787Z,0.00
2017-09-07T02:36:12.808Z,0.00
2017-09-07T02:37:12.831Z,0.00
2017-09-07T02:38:12.850Z,0.00
2017-09-07T02:39:12.872Z,0.00
2017-09-07T02:40:12.893Z,0.00
2017-09-07T02:41:12.919Z,0.00
2017-09-07T02:42:12.936Z,0.00
2017-09-07T02:43:12.957Z,0.00
2017-09-07T02:44:12.978Z,0.00
2017-09-07T02:45:13.000Z,0.00
2017-09-07T02:46:13.021Z,0.00
2017-09-07T02:47:13.042Z,0.00
2017-09-07T02:48:13.064Z,0.00
2017-09-07T02:49:13.085Z,0.00
2017-09-07T02:50:13.105Z,0.00
2017-09-07T02:51:13.127Z,0.00
2017-09-07T02:52:13.152Z,0.00
2017-09-07T02:53:13.171Z,0.00
2017-09-07T02:54:13.191Z,0.00
2017-09-07T02:55:13.217Z,0.00
2017-09-07T02:56:13.233Z,0.00
2017-09-07T02:57:13.254Z,0.00
2017-09-07T02:58:13.275Z,0.00
2017-09-07T02:59:13.298Z,0.00
2017-09-07T03:00:13.320Z,0.00
2017-09-07T03:01:13.342Z,0.00
2017-09-07T03:02:13.361Z,0.00
2017-09-07T03:03:13.383Z,0.00
2017-09-07T03:04:13.405Z,0.00
2017-09-07T03:05:13.425Z,0.00
2017-09-07T03:06:13.447Z,0.00
2017-09-07T03:07:13.467Z,0.00
2017-09-07T03:08:13.488Z,0.00
2017-09-07T03:09:13.511Z,0.00
2017-09-07T03:10:13.532Z,0.00
2017-09-07T03:11:13.554Z,0.00
2017-09-07T03:12:13.574Z,0.00
2017-09-07T03:13:13.596Z,0.00
2017-09-07T03:14:13.618Z,0.00
2017-09-07T03:15:13.638Z,0.00
2017-09-07T03:16:13.661Z,0.00
2017-09-07T03:17:13.681Z,0.00
2017-09-07T03:18:13.703Z,0.00
2017-09-07T03:19:13.728Z,0.00
2017-09-07T03:20:13.747Z,0.00
2017-09-07T03:21:13.767Z,0.00
2017-09-07T03:22:13.788Z,0.00
2017-09-07T03:23:13.809Z,0.00
2017-09-07T03:24:13.834Z,0.00
2017-09-07T03:25:13.853Z,0.00
2017-09-07T03:26:13.873Z,0.00
2017-09-07T03:27:13.895Z,0.00
2017-09-07T03:28:13.916Z,0.00
2017-09-07T03:29:13.940Z,0.00
2017-09-07T03:30:13.961Z,0.00
2017-09-07T03:31:13.981Z,0.00
2017-09-07T03:32:14.003Z,0.00
2017-09-07T03:33:14.024Z,0.00
2017-09-07T03:34:14.046Z,0.00
2017-09-07T03:35:14.067Z,0.00
2017-09-07T03:36:14.087Z,0.00
2017-09-07T03:37:14.109Z,0.00
2017-09-07T03:38:14.131Z,0.00
2017-09-07T03:39:14.152Z,0.00
2017-09-07T03:40:14.173Z,0.00
2017-09-07T03:41:14.196Z,0.00
2017-09-07T03:42:14.215Z,0.00
2017-09-07T03:43:14.237Z,0.00
2017-09-07T03:44:14.293Z,0.00
2017-09-07T03:45:14.281Z,0.00
2017-09-07T03:46:14.301Z,0.00
2017-09-07T03:47:14.323Z,0.00
2017-09-07T03:48:14.345Z,0.00
2017-09-07T03:49:14.367Z,0.00
2017-09-07T03:50:14.388Z,0.00
2017-09-07T03:51:14.409Z,0.00
2017-09-07T03:52:14.431Z,0.00
2017-09-07T03:53:14.453Z,0.00
2017-09-07T03:54:14.473Z,0.00
2017-09-07T03:55:14.494Z,0.00
2017-09-07T03:56:14.517Z,0.00
2017-09-07T03:57:14.538Z,0.00
2017-09-07T03:58:14.558Z,0.00
2017-09-07T03:59:14.579Z,0.00
2017-09-07T04:00:14.602Z,0.00
2017-09-07T04:01:14.623Z,0.00
2017-09-07T04:02:14.650Z,0.00
2017-09-07T04:03:14.665Z,0.00
2017-09-07T04:04:14.686Z,0.00
2017-09-07T04:05:14.709Z,0.00
2017-09-07T04:06:14.730Z,0.00
2017-09-07T04:07:14.751Z,0.00
2017-09-07T04:08:14.776Z,0.00
2017-09-07T04:09:14.794Z,0.00
2017-09-07T04:10:14.814Z,0.00
2017-09-07T04:11:14.836Z,0.00
2017-09-07T04:12:14.859Z,0.00
2017-09-07T04:13:14.880Z,0.00
2017-09-07T04:14:14.900Z,0.00
2017-09-07T04:15:14.922Z,0.00
2017-09-07T04:16:14.945Z,0.00
2017-09-07T04:17:14.965Z,0.00
2017-09-07T04:18:14.985Z,0.00
2017-09-07T04:19:15.007Z,0.00
2017-09-07T04:20:15.029Z,4.00
2017-09-07T04:21:15.050Z,4.00
2017-09-07T04:22:15.071Z,4.00
2017-09-07T04:23:15.093Z,4.00
2017-09-07T04:24:15.115Z,4.00
2017-09-07T04:25:15.135Z,4.00
2017-09-07T04:26:15.164Z,8.00
2017-09-07T04:27:15.178Z,8.00
2017-09-07T04:28:15.201Z,8.00
2017-09-07T04:29:15.224Z,8.00
2017-09-07T04:30:15.245Z,8.00
2017-09-07T04:31:15.265Z,8.00
2017-09-07T04:32:15.286Z,12.00
2017-09-07T04:33:15.308Z,12.00
2017-09-07T04:34:15.331Z,16.00
2017-09-07T04:35:15.350Z,20.00
2017-09-07T04:36:15.375Z,24.00
2017-09-07T04:37:15.394Z,32.00
2017-09-07T04:38:15.416Z,28.00
2017-09-07T04:39:15.437Z,28.00
2017-09-07T04:40:15.459Z,32.00
2017-09-07T04:41:15.481Z,32.00
2017-09-07T04:42:15.501Z,36.00
2017-09-07T04:43:15.523Z,44.00
2017-09-07T04:44:15.545Z,44.00
2017-09-07T04:45:15.567Z,52.00
2017-09-07T04:46:15.587Z,60.00
2017-09-07T04:47:15.609Z,64.00
2017-09-07T04:48:15.631Z,76.00
2017-09-07T04:49:15.655Z,100.00
2017-09-07T04:50:15.674Z,116.00
2017-09-07T04:51:15.696Z,144.00
2017-09-07T04:52:15.717Z,164.00
2017-09-07T04:53:15.739Z,152.00
2017-09-07T04:54:15.760Z,152.00
2017-09-07T04:55:15.782Z,156.00
2017-09-07T04:56:15.804Z,156.00
2017-09-07T04:57:15.829Z,152.00
2017-09-07T04:58:15.848Z,172.00
2017-09-07T04:59:15.868Z,200.00
2017-09-07T05:00:15.889Z,192.00
2017-09-07T05:01:15.913Z,204.00
2017-09-07T05:02:15.932Z,212.00
2017-09-07T05:03:15.954Z,216.00
2017-09-07T05:04:15.976Z,236.00
2017-09-07T05:05:15.998Z,292.00
2017-09-07T05:06:16.019Z,344.00
2017-09-07T05:07:16.040Z,352.00
2017-09-07T05:08:16.062Z,400.00
2017-09-07T05:09:16.084Z,448.00
2017-09-07T05:10:16.104Z,444.00
2017-09-07T05:11:16.126Z,460.00
2017-09-07T05:12:16.165Z,552.00
2017-09-07T05:13:16.171Z,524.00
2017-09-07T05:14:16.190Z,572.00
2017-09-07T05:15:16.212Z,628.00
2017-09-07T05:16:16.236Z,680.00
2017-09-07T05:17:16.256Z,668.00
2017-09-07T05:18:16.277Z,720.00
2017-09-07T05:19:16.299Z,776.00
2017-09-07T05:20:16.321Z,860.00
2017-09-07T05:21:16.343Z,912.00
2017-09-07T05:22:16.363Z,976.00
2017-09-07T05:23:16.386Z,1032.00
2017-09-07T05:24:16.407Z,1064.00
2017-09-07T05:25:16.429Z,1244.00
2017-09-07T05:26:16.450Z,1284.00
2017-09-07T05:27:16.472Z,1196.00
2017-09-07T05:28:16.493Z,1112.00
2017-09-07T05:29:16.515Z,1152.00
2017-09-07T05:30:16.536Z,1240.00
2017-09-07T05:31:16.557Z,1412.00
2017-09-07T05:32:16.579Z,1392.00
2017-09-07T05:33:16.601Z,1288.00
2017-09-07T05:34:16.625Z,1344.00
2017-09-07T05:35:16.646Z,1360.00
2017-09-07T05:36:16.669Z,1364.00
2017-09-07T05:37:16.687Z,1516.00
2017-09-07T05:38:16.709Z,1704.00
2017-09-07T05:39:16.730Z,1612.00
2017-09-07T05:40:16.752Z,1612.00
2017-09-07T05:41:16.775Z,1680.00
2017-09-07T05:42:16.796Z,1712.00
2017-09-07T05:43:16.817Z,1928.00
2017-09-07T05:44:16.839Z,2052.00
2017-09-07T05:45:16.867Z,2132.00
2017-09-07T05:46:16.882Z,2804.00
2017-09-07T05:47:16.907Z,2592.00
2017-09-07T05:48:16.926Z,2284.00
2017-09-07T05:49:16.948Z,2012.00
2017-09-07T05:50:16.968Z,2020.00
2017-09-07T05:51:16.991Z,2056.00
2017-09-07T05:52:17.011Z,2364.00
2017-09-07T05:53:17.035Z,2664.00
2017-09-07T05:54:17.056Z,2652.00
2017-09-07T05:55:17.077Z,2448.00
2017-09-07T05:56:17.104Z,2460.00
2017-09-07T05:57:17.120Z,2840.00
2017-09-07T05:58:17.143Z,2668.00
2017-09-07T05:59:17.169Z,2580.00
2017-09-07T06:00:17.186Z,2944.00
2017-09-07T06:01:17.209Z,2860.00
2017-09-07T06:02:17.229Z,3112.00
2017-09-07T06:03:17.251Z,3512.00
2017-09-07T06:04:17.273Z,3688.00
2017-09-07T06:05:17.294Z,3636.00
2017-09-07T06:06:17.317Z,3744.00
2017-09-07T06:07:17.340Z,3960.00
2017-09-07T06:08:17.359Z,4204.00
2017-09-07T06:09:17.383Z,3836.00
2017-09-07T06:10:17.402Z,3408.00
2017-09-07T06:11:17.425Z,3516.00
2017-09-07T06:12:17.445Z,3480.00
2017-09-07T06:13:17.468Z,3432.00
2017-09-07T06:14:17.489Z,3300.00
2017-09-07T06:15:17.511Z,3332.00
2017-09-07T06:16:17.533Z,3352.00
2017-09-07T06:17:17.556Z,3484.00
2017-09-07T06:18:17.577Z,3652.00
2017-09-07T06:19:17.599Z,3716.00
2017-09-07T06:20:17.623Z,3724.00
2017-09-07T06:21:17.642Z,3692.00
2017-09-07T06:22:17.664Z,3440.00
2017-09-07T06:23:17.686Z,3412.00
2017-09-07T06:24:17.710Z,3244.00
2017-09-07T06:25:17.730Z,3276.00
2017-09-07T06:26:17.750Z,3756.00
2017-09-07T06:27:17.776Z,5048.00
2017-09-07T06:28:17.795Z,4816.00
2017-09-07T06:29:17.817Z,4672.00
2017-09-07T06:30:17.839Z,4252.00
2017-09-07T06:31:17.861Z,4064.00
2017-09-07T06:32:17.882Z,4720.00
2017-09-07T06:33:17.904Z,4028.00
2017-09-07T06:34:17.926Z,4404.00
2017-09-07T06:35:17.950Z,4940.00
2017-09-07T06:36:17.971Z,4996.00
2017-09-07T06:37:17.993Z,4852.00
2017-09-07T06:38:18.014Z,4672.00
2017-09-07T06:39:18.035Z,4384.00
2017-09-07T06:40:18.057Z,4456.00
2017-09-07T06:41:18.079Z,4232.00
2017-09-07T06:42:18.105Z,4368.00
2017-09-07T06:43:18.122Z,4512.00
2017-09-07T06:44:18.145Z,5872.00
2017-09-07T06:45:18.166Z,6316.00
2017-09-07T06:46:18.188Z,7644.00
2017-09-07T06:47:18.224Z,8600.00
2017-09-07T06:48:18.483Z,7936.00
2017-09-07T06:49:18.255Z,7948.00
2017-09-07T06:50:18.278Z,7884.00
2017-09-07T06:51:18.297Z,8164.00
2017-09-07T06:52:18.319Z,8416.00
2017-09-07T06:53:18.342Z,9400.00
2017-09-07T06:54:18.364Z,7464.00
2017-09-07T06:55:18.385Z,6800.00
2017-09-07T06:56:18.406Z,5464.00
2017-09-07T06:57:18.431Z,5852.00
2017-09-07T06:58:18.450Z,6568.00
2017-09-07T06:59:18.474Z,6148.00
2017-09-07T07:00:18.495Z,5696.00
2017-09-07T07:01:18.517Z,5720.00
2017-09-07T07:02:18.539Z,5744.00
2017-09-07T07:03:18.564Z,6416.00
2017-09-07T07:04:18.603Z,5968.00
2017-09-07T07:33:01.882Z,15076.00
2017-09-07T07:34:01.664Z,15580.00
2017-09-07T07:35:01.677Z,18528.00
2017-09-07T07:36:01.701Z,13696.00
2017-09-07T07:37:01.724Z,10504.00
2017-09-07T07:38:01.774Z,11400.00
2017-09-07T07:39:01.770Z,11824.00
2017-09-07T07:40:01.791Z,15136.00
2017-09-07T07:41:01.815Z,15636.00
2017-09-07T07:42:01.837Z,20128.00
2017-09-07T07:43:01.860Z,19264.00
2017-09-07T07:44:01.883Z,23040.00
2017-09-07T07:45:01.907Z,15412.00
2017-09-07T07:46:01.929Z,13364.00
2017-09-07T07:47:01.952Z,13020.00
2017-09-07T07:48:01.976Z,12928.00
2017-09-07T07:49:01.999Z,10816.00
2017-09-07T07:50:02.024Z,12056.00
2017-09-07T07:51:02.044Z,14708.00
2017-09-07T07:52:02.067Z,14160.00
2017-09-07T07:53:02.091Z,13912.00
2017-09-07T07:54:02.117Z,16512.00
2017-09-07T07:55:02.140Z,18816.00
2017-09-07T07:56:02.160Z,13908.00
2017-09-07T07:57:02.184Z,13132.00
2017-09-07T07:58:02.205Z,13764.00
2017-09-07T07:59:02.229Z,13208.00
2017-09-07T08:00:02.252Z,17536.00
2017-09-07T08:01:02.276Z,14872.00
2017-09-07T08:02:02.302Z,15452.00
2017-09-07T08:03:02.321Z,18528.00
2017-09-07T08:04:02.344Z,20704.00
2017-09-07T08:05:02.368Z,18496.00
2017-09-07T08:06:02.391Z,15688.00
2017-09-07T08:07:02.415Z,14936.00
2017-09-07T08:08:02.437Z,12900.00
2017-09-07T08:09:02.460Z,11860.00
2017-09-07T08:10:02.482Z,12176.00
2017-09-07T08:11:02.505Z,12436.00
2017-09-07T08:12:02.529Z,13988.00
2017-09-07T08:13:02.553Z,15992.00
2017-09-07T08:14:02.576Z,18464.00
2017-09-07T08:15:02.598Z,16320.00
2017-09-07T08:16:02.621Z,18240.00
2017-09-07T08:17:02.646Z,22240.00
2017-09-07T08:18:02.668Z,17984.00
2017-09-07T08:19:02.693Z,16864.00
2017-09-07T08:20:02.716Z,17472.00
2017-09-07T08:21:02.739Z,17408.00
2017-09-07T08:22:02.761Z,16832.00
2017-09-07T08:23:02.786Z,17696.00
2017-09-07T08:24:02.808Z,20576.00
2017-09-07T08:25:02.832Z,21568.00
2017-09-07T08:26:02.856Z,22464.00
2017-09-07T08:27:02.879Z,28544.00
2017-09-07T08:28:02.904Z,22944.00
2017-09-07T08:29:02.927Z,22560.00
2017-09-07T08:30:02.951Z,26336.00
2017-09-07T08:31:02.975Z,32864.00
2017-09-07T08:32:02.999Z,32160.00
2017-09-07T08:33:03.023Z,31744.00
2017-09-07T08:34:03.046Z,33472.00
2017-09-07T08:35:03.071Z,31616.00
2017-09-07T08:36:03.095Z,49856.00
2017-09-07T08:37:03.120Z,31616.00
2017-09-07T08:38:03.145Z,35936.00
2017-09-07T08:39:03.172Z,64736.00
2017-09-07T08:40:03.194Z,37792.00
2017-09-07T08:41:03.220Z,40000.00
2017-09-07T08:42:03.247Z,69792.00
2017-09-07T08:43:03.269Z,43488.00
2017-09-07T08:44:03.295Z,41248.00
2017-09-07T08:45:03.323Z,69024.00
2017-09-07T08:46:03.347Z,43712.00
2017-09-07T08:47:03.386Z,41344.00
2017-09-07T08:48:03.401Z,34496.00
2017-09-07T08:49:03.428Z,43488.00
2017-09-07T08:50:03.454Z,44608.00
2017-09-07T08:51:03.479Z,46656.00
2017-09-07T08:52:03.507Z,44224.00
2017-09-07T08:53:03.535Z,43424.00
2017-09-07T08:54:03.560Z,44864.00
2017-09-07T08:55:03.588Z,43264.00
2017-09-07T08:56:03.615Z,42368.00
2017-09-07T08:57:03.641Z,41280.00
2017-09-07T08:58:03.668Z,41600.00
2017-09-07T08:59:03.701Z,44672.00
2017-09-07T09:00:03.721Z,53952.00
2017-09-07T09:01:03.750Z,51712.00
2017-09-07T09:02:03.777Z,48576.00
2017-09-07T09:03:03.804Z,45568.00
2017-09-07T09:04:03.832Z,42240.00
2017-09-07T09:05:03.860Z,91712.00
2017-09-07T09:06:03.887Z,76800.00
2017-09-07T09:07:03.914Z,53920.00
2017-09-07T09:08:03.942Z,39840.00
2017-09-07T09:09:03.970Z,40864.00
2017-09-07T09:10:03.999Z,45504.00
2017-09-07T09:11:04.027Z,41248.00
2017-09-07T09:12:04.054Z,46656.00
2017-09-07T09:13:04.084Z,47168.00
2017-09-07T09:14:04.111Z,53952.00
2017-09-07T09:15:04.138Z,46496.00
2017-09-07T09:16:04.167Z,36896.00
2017-09-07T09:17:04.195Z,36384.00
2017-09-07T09:18:04.222Z,40224.00
2017-09-07T09:19:04.253Z,43040.00
2017-09-07T09:20:04.278Z,38784.00
2017-09-07T09:21:04.306Z,49920.00
2017-09-07T09:22:04.332Z,56992.00
2017-09-07T09:23:04.361Z,53664.00
2017-09-07T09:24:04.388Z,43360.00
2017-09-07T09:25:04.416Z,52928.00
2017-09-07T09:26:04.443Z,44416.00
2017-09-07T09:27:04.471Z,90944.00
2017-09-07T09:28:04.500Z,49536.00
2017-09-07T09:29:04.529Z,49280.00
2017-09-07T09:30:04.554Z,89920.00
2017-09-07T09:31:04.584Z,44864.00
2017-09-07T09:32:04.615Z,53120.00
2017-09-07T09:33:04.639Z,61728.00
2017-09-07T09:34:04.668Z,41888.00
2017-09-07T09:35:04.698Z,73920.00
2017-09-07T09:36:04.726Z,47840.00
2017-09-07T09:37:04.754Z,46240.00
2017-09-07T09:38:04.782Z,45728.00
2017-09-07T09:39:04.810Z,56256.00
2017-09-07T09:40:04.839Z,53408.00
2017-09-07T09:41:04.868Z,54400.00
2017-09-07T09:42:04.896Z,48480.00
2017-09-07T09:43:04.924Z,70912.00
2017-09-07T09:44:04.954Z,70976.00
2017-09-07T09:45:04.982Z,76032.00
2017-09-07T09:46:05.011Z,95040.00
2017-09-07T09:47:05.041Z,51392.00
2017-09-07T09:48:05.071Z,50944.00
2017-09-07T09:49:05.101Z,57440.00
2017-09-07T09:50:05.130Z,64352.00
2017-09-07T09:51:05.159Z,81248.00
2017-09-07T09:52:05.189Z,79552.00
2017-09-07T09:53:05.221Z,107136.00
2017-09-07T09:54:05.250Z,72672.00
2017-09-07T09:55:05.283Z,46080.00
2017-09-07T09:56:05.314Z,60384.00
2017-09-07T09:57:05.345Z,73184.00
2017-09-07T09:58:05.375Z,59040.00
2017-09-07T09:59:05.408Z,141056.00
2017-09-07T10:00:05.440Z,131872.00
2017-09-07T10:01:05.473Z,87360.00
2017-09-07T10:02:05.510Z,68384.00
2017-09-07T10:03:05.536Z,48896.00
2017-09-07T10:04:05.568Z,41600.00
2017-09-07T10:05:05.601Z,60992.00
2017-09-07T10:06:05.633Z,31904.00
2017-09-07T10:07:05.664Z,25504.00
2017-09-07T10:08:05.696Z,38272.00
2017-09-07T10:09:05.764Z,41344.00
2017-09-07T10:10:05.757Z,43712.00
2017-09-07T10:11:05.788Z,48032.00
2017-09-07T10:12:05.821Z,46624.00
2017-09-07T10:13:05.887Z,37952.00
2017-09-07T10:14:05.878Z,35776.00
2017-09-07T10:15:05.908Z,33760.00
2017-09-07T10:16:05.937Z,35680.00
2017-09-07T10:17:05.972Z,35488.00
2017-09-07T10:18:05.995Z,42304.00
2017-09-07T10:19:06.026Z,40448.00
2017-09-07T10:20:06.056Z,50048.00
2017-09-07T10:21:06.092Z,52640.00
2017-09-07T10:22:06.113Z,68192.00
2017-09-07T10:23:06.142Z,68896.00
2017-09-07T10:24:06.172Z,49760.00
2017-09-07T10:25:06.202Z,47040.00
2017-09-07T10:26:06.230Z,41504.00
2017-09-07T10:27:06.261Z,55008.00
2017-09-07T10:28:06.540Z,54784.00
2017-09-07T10:29:06.320Z,53504.00
2017-09-07T10:30:06.350Z,37216.00
2017-09-07T10:31:06.380Z,48576.00
2017-09-07T10:32:06.410Z,35712.00
2017-09-07T10:33:06.441Z,37888.00
2017-09-07T10:34:06.471Z,32512.00
2017-09-07T10:35:06.500Z,38528.00
2017-09-07T10:36:06.529Z,38880.00
2017-09-07T10:37:06.563Z,38560.00
2017-09-07T10:38:06.594Z,40512.00
2017-09-07T10:39:06.617Z,39584.00
2017-09-07T10:40:06.650Z,35776.00
2017-09-07T10:41:06.676Z,50016.00
2017-09-07T10:42:06.704Z,51808.00
2017-09-07T10:43:06.734Z,44128.00
2017-09-07T10:44:06.763Z,40544.00
2017-09-07T10:45:06.793Z,31968.00
2017-09-07T10:46:06.819Z,35040.00
2017-09-07T10:47:06.850Z,39040.00
2017-09-07T10:48:06.878Z,60992.00
2017-09-07T10:49:06.909Z,73664.00
2017-09-07T10:50:06.936Z,84448.00
2017-09-07T10:51:06.966Z,110112.00
2017-09-07T10:52:06.999Z,73984.00
2017-09-07T10:53:07.026Z,71488.00
2017-09-07T10:54:07.056Z,74528.00
2017-09-07T10:55:07.089Z,57888.00
2017-09-07T10:56:07.120Z,48864.00
2017-09-07T10:57:07.149Z,54656.00
2017-09-07T10:58:07.181Z,70496.00
2017-09-07T10:59:07.213Z,44320.00
2017-09-07T11:00:07.244Z,40096.00
2017-09-07T11:01:07.275Z,28192.00
2017-09-07T11:02:07.306Z,21920.00
2017-09-07T11:03:07.337Z,20160.00
2017-09-07T11:04:07.369Z,17440.00
2017-09-07T11:05:07.400Z,18976.00
2017-09-07T11:06:07.429Z,22560.00
2017-09-07T11:07:07.460Z,20224.00
2017-09-07T11:08:07.489Z,19776.00
2017-09-07T11:09:07.519Z,23456.00
2017-09-07T11:10:07.547Z,21024.00
2017-09-07T11:11:07.576Z,44256.00
2017-09-07T11:12:07.604Z,28512.00
2017-09-07T11:13:07.634Z,18976.00
2017-09-07T11:14:07.662Z,18112.00
2017-09-07T11:15:07.690Z,22752.00
2017-09-07T11:16:07.718Z,20448.00
2017-09-07T11:17:07.746Z,25536.00
2017-09-07T11:18:07.772Z,24512.00
2017-09-07T11:19:07.801Z,20544.00
2017-09-07T11:20:07.828Z,17792.00
2017-09-07T11:21:07.856Z,19104.00
2017-09-07T11:22:07.881Z,20736.00
2017-09-07T11:23:07.910Z,19424.00
2017-09-07T11:24:07.936Z,18528.00
2017-09-07T11:25:07.962Z,22272.00
2017-09-07T11:26:07.989Z,32672.00
2017-09-07T11:27:08.016Z,78432.00
2017-09-07T11:28:08.043Z,47040.00
2017-09-07T11:29:08.069Z,27136.00
2017-09-07T11:30:08.095Z,26272.00
2017-09-07T11:31:08.122Z,33248.00
2017-09-07T11:32:08.148Z,48864.00
2017-09-07T11:33:08.177Z,56928.00
2017-09-07T11:34:08.202Z,101248.00
2017-09-07T11:35:08.232Z,98496.00
2017-09-07T11:36:08.258Z,118432.00
2017-09-07T11:37:08.289Z,113024.00
2017-09-07T11:38:08.316Z,107008.00
2017-09-07T11:39:08.347Z,106976.00
2017-09-07T11:40:08.378Z,106688.00
2017-09-07T11:41:08.415Z,111232.00
2017-09-07T11:42:08.444Z,116384.00
2017-09-07T11:43:08.477Z,80992.00
2017-09-07T11:44:08.512Z,48960.00
2017-09-07T11:45:08.547Z,59264.00
2017-09-07T11:46:08.579Z,98496.00
2017-09-07T11:47:08.613Z,72384.00
2017-09-07T11:48:08.647Z,68512.00
2017-09-07T11:49:08.681Z,141600.00
2017-09-07T11:50:08.716Z,91968.00
2017-09-07T11:51:08.749Z,52480.00
2017-09-07T11:52:08.782Z,50432.00
2017-09-07T11:53:08.818Z,40096.00
2017-09-07T11:54:08.850Z,36832.00
2017-09-07T11:55:08.884Z,33248.00
2017-09-07T11:56:08.916Z,35200.00
2017-09-07T11:57:08.949Z,24544.00
2017-09-07T11:58:08.984Z,23232.00
2017-09-07T11:59:09.012Z,23616.00
2017-09-07T12:00:09.045Z,21856.00
2017-09-07T12:01:09.075Z,24896.00
2017-09-07T12:02:09.106Z,31104.00
2017-09-07T12:03:09.136Z,42688.00
2017-09-07T12:04:09.166Z,48064.00
2017-09-07T12:05:09.197Z,71936.00
2017-09-07T12:06:09.226Z,51616.00
2017-09-07T12:07:09.261Z,37984.00
2017-09-07T12:08:09.287Z,35040.00
2017-09-07T12:09:09.316Z,33600.00
2017-09-07T12:10:09.344Z,32288.00
2017-09-07T12:11:09.375Z,31968.00
2017-09-07T12:12:09.405Z,40960.00
2017-09-07T12:13:09.435Z,68480.00
2017-09-07T12:14:09.464Z,62432.00
2017-09-07T12:15:09.494Z,42656.00
2017-09-07T12:16:09.524Z,34400.00
2017-09-07T12:17:09.553Z,37504.00
2017-09-07T12:18:09.582Z,40608.00
2017-09-07T12:19:09.611Z,42880.00
2017-09-07T12:20:09.643Z,40064.00
2017-09-07T12:21:09.673Z,85024.00
2017-09-07T12:22:09.701Z,59008.00
2017-09-07T12:23:09.986Z,41856.00
2017-09-07T12:24:09.760Z,35808.00
2017-09-07T12:25:09.791Z,34464.00
2017-09-07T12:26:09.821Z,29792.00
2017-09-07T12:27:09.853Z,35040.00
2017-09-07T12:28:09.881Z,37312.00
2017-09-07T12:29:09.911Z,32960.00
2017-09-07T12:30:09.941Z,36160.00
2017-09-07T12:31:09.973Z,39648.00
2017-09-07T12:32:10.002Z,32704.00
2017-09-07T12:33:10.031Z,34944.00
2017-09-07T12:34:10.060Z,39776.00
2017-09-07T12:35:10.089Z,64960.00
2017-09-07T12:36:10.120Z,65632.00
2017-09-07T12:37:10.150Z,65632.00
2017-09-07T12:38:10.179Z,61344.00
2017-09-07T12:39:10.208Z,43584.00
2017-09-07T12:40:10.240Z,32032.00
2017-09-07T12:41:10.271Z,40736.00
2017-09-07T12:42:10.299Z,33408.00
2017-09-07T12:43:10.330Z,37120.00
2017-09-07T12:44:10.361Z,29920.00
2017-09-07T12:45:10.392Z,28640.00
2017-09-07T12:46:10.421Z,37984.00
2017-09-07T12:47:10.451Z,26144.00
2017-09-07T12:48:10.481Z,27616.00
2017-09-07T12:49:10.512Z,34880.00
2017-09-07T12:50:10.541Z,38048.00