createdAt,value
2019-02-26T00:01:16.399Z,99.90
2019-02-26T00:03:49.556Z,99.90
2019-02-26T00:06:27.854Z,99.90
2019-02-26T00:09:06.181Z,99.90
2019-02-26T00:11:40.609Z,99.90
2019-02-26T00:14:17.700Z,99.90
2019-02-26T00:16:52.426Z,99.90
2019-02-26T00:19:26.076Z,99.90
2019-02-26T00:21:58.640Z,99.90
2019-02-26T00:24:33.019Z,99.90
2019-02-26T00:27:09.621Z,99.90
2019-02-26T00:29:44.316Z,99.90
2019-02-26T00:32:19.658Z,99.90
2019-02-26T00:34:55.354Z,99.90
2019-02-26T00:37:28.448Z,99.90
2019-02-26T00:40:04.168Z,99.90
2019-02-26T00:42:39.161Z,99.90
2019-02-26T00:45:13.772Z,99.90
2019-02-26T00:47:52.088Z,99.90
2019-02-26T00:50:28.136Z,99.90
2019-02-26T00:53:03.436Z,99.90
2019-02-26T00:55:39.628Z,99.90
2019-02-26T00:58:12.872Z,99.90
2019-02-26T01:00:44.609Z,99.90
2019-02-26T01:03:16.632Z,99.90
2019-02-26T01:05:48.379Z,99.90
2019-02-26T01:08:20.149Z,99.90
2019-02-26T01:10:51.849Z,99.90
2019-02-26T01:13:25.644Z,99.90
2019-02-26T01:15:56.679Z,99.90
2019-02-26T01:18:28.980Z,99.90
2019-02-26T01:21:02.541Z,99.90
2019-02-26T01:23:34.162Z,99.90
2019-02-26T01:26:05.679Z,99.90
2019-02-26T01:28:39.421Z,99.90
2019-02-26T01:31:10.434Z,99.90
2019-02-26T01:33:42.131Z,99.90
2019-02-26T01:36:14.458Z,99.90
2019-02-26T01:38:48.747Z,99.90
2019-02-26T01:41:22.262Z,99.90
2019-02-26T01:43:53.748Z,99.90
2019-02-26T01:46:25.618Z,99.90
2019-02-26T01:48:58.013Z,99.90
2019-02-26T01:51:30.571Z,99.90
2019-02-26T01:54:02.131Z,99.90
2019-02-26T01:56:34.030Z,99.90
2019-02-26T01:59:06.999Z,99.90
2019-02-26T02:01:42.021Z,99.90
2019-02-26T02:04:12.793Z,99.90
2019-02-26T02:07:06.327Z,99.90
2019-02-26T02:09:38.688Z,99.90
2019-02-26T02:12:11.125Z,99.90
2019-02-26T02:14:43.148Z,99.90
2019-02-26T02:22:56.037Z,99.90
2019-02-26T02:25:31.110Z,99.90
2019-02-26T02:28:02.813Z,99.90
2019-02-26T02:30:38.793Z,99.90
2019-02-26T02:33:08.974Z,99.90
2019-02-26T02:35:40.812Z,99.90
2019-02-26T02:38:12.419Z,99.90
2019-02-26T02:40:46.255Z,99.90
2019-02-26T02:43:18.064Z,99.90
2019-02-26T02:45:53.159Z,99.90
2019-02-26T02:48:24.481Z,99.90
2019-02-26T02:50:56.151Z,99.90
2019-02-26T02:53:30.185Z,99.90
2019-02-26T02:56:03.543Z,99.90
2019-02-26T02:58:34.211Z,99.90
2019-02-26T03:01:06.106Z,99.90
2019-02-26T03:03:37.876Z,99.90
2019-02-26T03:06:10.338Z,99.90
2019-02-26T03:08:45.108Z,99.90
2019-02-26T03:11:16.388Z,99.90
2019-02-26T03:13:49.309Z,99.90
2019-02-26T03:16:23.494Z,99.90
2019-02-26T03:18:54.647Z,99.90
2019-02-26T03:21:27.712Z,99.90
2019-02-26T03:24:00.873Z,99.90
2019-02-26T03:26:33.098Z,99.90
2019-02-26T03:29:04.691Z,99.90
2019-02-26T03:31:41.261Z,99.90
2019-02-26T03:34:14.655Z,99.90
2019-02-26T03:36:45.633Z,99.90
2019-02-26T03:39:16.807Z,99.90
2019-02-26T03:41:49.074Z,99.90
2019-02-26T03:44:21.467Z,99.90
2019-02-26T03:46:53.367Z,99.90
2019-02-26T03:49:27.111Z,99.90
2019-02-26T03:52:00.081Z,99.90
2019-02-26T03:54:31.651Z,99.90
2019-02-26T03:57:03.599Z,99.90
2019-02-26T03:59:35.431Z,99.90
2019-02-26T04:02:07.267Z,99.90
2019-02-26T04:04:40.624Z,99.90
2019-02-26T04:07:12.215Z,99.90
2019-02-26T04:09:44.330Z,99.90
2019-02-26T04:12:18.430Z,99.90
2019-02-26T04:14:50.960Z,99.90
2019-02-26T04:17:25.460Z,99.90
2019-02-26T04:19:55.890Z,99.90
2019-02-26T04:22:28.961Z,99.90
2019-02-26T04:25:11.485Z,99.90
2019-02-26T04:28:54.240Z,99.90
2019-02-26T04:32:29.429Z,99.90
2019-02-26T04:36:14.401Z,99.90
2019-02-26T04:40:01.455Z,99.90
2019-02-26T04:43:25.418Z,99.90
2019-02-26T04:46:53.923Z,99.90
2019-02-26T04:49:28.135Z,99.90
2019-02-26T04:51:59.173Z,99.90
2019-02-26T04:54:33.115Z,99.90
2019-02-26T04:57:04.126Z,99.90
2019-02-26T04:59:37.983Z,99.90
2019-02-26T05:02:09.369Z,99.90
2019-02-26T05:04:42.228Z,99.90
2019-02-26T05:07:16.271Z,99.90
2019-02-26T05:09:49.586Z,99.90
2019-02-26T05:12:20.712Z,99.90
2019-02-26T05:14:52.114Z,99.90
2019-02-26T05:17:26.376Z,99.90
2019-02-26T05:19:57.093Z,99.90
2019-02-26T05:22:30.873Z,99.90
2019-02-26T05:25:04.644Z,99.90
2019-02-26T05:27:36.362Z,99.90
2019-02-26T05:30:09.768Z,99.90
2019-02-26T05:32:42.490Z,99.90
2019-02-26T05:35:16.907Z,99.90
2019-02-26T05:37:48.022Z,99.90
2019-02-26T05:40:22.266Z,99.90
2019-02-26T05:42:55.568Z,99.90
2019-02-26T05:45:29.310Z,99.90
2019-02-26T05:48:00.307Z,99.90
2019-02-26T05:50:34.736Z,99.90
2019-02-26T05:53:07.532Z,99.90
2019-02-26T05:55:38.384Z,99.90
2019-02-26T05:58:12.455Z,99.90
2019-02-26T06:00:46.669Z,99.90
2019-02-26T06:03:18.846Z,99.90
2019-02-26T06:05:51.877Z,99.90
2019-02-26T06:08:26.712Z,99.90
2019-02-26T06:10:57.326Z,99.90
2019-02-26T06:13:31.609Z,99.90
2019-02-26T06:16:04.793Z,99.90
2019-02-26T06:18:35.985Z,99.90
2019-02-26T06:21:13.167Z,99.90
2019-02-26T06:23:46.128Z,99.90
2019-02-26T06:26:18.056Z,99.90
2019-02-26T06:28:55.586Z,99.90
2019-02-26T06:31:27.187Z,99.90
2019-02-26T06:34:01.485Z,99.90
2019-02-26T06:36:32.569Z,99.90
2019-02-26T06:39:06.022Z,99.90
2019-02-26T06:41:39.557Z,99.90
2019-02-26T06:44:11.309Z,99.90
2019-02-26T06:46:43.083Z,99.90
2019-02-26T06:49:16.839Z,99.90
2019-02-26T06:51:49.825Z,99.90
2019-02-26T06:54:24.367Z,99.90
2019-02-26T06:56:55.869Z,99.90
2019-02-26T06:59:34.286Z,99.90
2019-02-26T07:02:08.795Z,99.90
2019-02-26T07:04:40.256Z,99.90
2019-02-26T07:07:14.319Z,99.90
2019-02-26T07:09:45.587Z,99.90
2019-02-26T07:12:19.436Z,99.90
2019-02-26T07:14:51.360Z,99.90
2019-02-26T07:17:24.115Z,99.90
2019-02-26T07:19:57.714Z,99.90
2019-02-26T07:22:32.557Z,99.90
2019-02-26T07:25:05.945Z,99.90
2019-02-26T07:27:38.432Z,99.90
2019-02-26T07:30:10.803Z,99.90
2019-02-26T07:32:45.108Z,99.90
2019-02-26T07:35:16.618Z,99.90
2019-02-26T07:37:48.634Z,99.90
2019-02-26T07:40:21.520Z,99.90
2019-02-26T07:42:53.068Z,99.90
2019-02-26T07:45:27.326Z,99.90
2019-02-26T07:47:59.095Z,99.90
2019-02-26T07:50:37.055Z,99.90
2019-02-26T07:53:05.308Z,99.90
2019-02-26T07:55:38.208Z,99.90
2019-02-26T07:58:11.551Z,99.90
2019-02-26T08:00:49.119Z,99.90
2019-02-26T08:03:19.339Z,99.90
2019-02-26T08:05:51.000Z,99.90
2019-02-26T08:08:22.976Z,99.90
2019-02-26T08:10:55.017Z,99.90
2019-02-26T08:13:29.103Z,99.20
2019-02-26T08:16:02.329Z,99.40
2019-02-26T08:18:33.691Z,99.20
2019-02-26T08:21:05.545Z,98.60
2019-02-26T08:23:37.439Z,98.40
2019-02-26T08:26:09.306Z,97.80
2019-02-26T08:28:43.248Z,97.40
2019-02-26T08:31:16.040Z,98.10
2019-02-26T08:33:50.927Z,97.50
2019-02-26T08:36:21.771Z,97.70
2019-02-26T08:38:56.455Z,95.40
2019-02-26T08:41:27.001Z,94.30
2019-02-26T08:43:58.963Z,93.80
2019-02-26T08:46:30.942Z,94.10
2019-02-26T08:49:08.264Z,93.80
2019-02-26T08:51:38.882Z,93.40
2019-02-26T08:54:20.343Z,91.90
2019-02-26T08:56:44.692Z,91.40
2019-02-26T08:59:17.770Z,90.10
2019-02-26T09:01:50.068Z,86.90
2019-02-26T09:04:23.797Z,84.40
2019-02-26T09:06:57.081Z,83.10
2019-02-26T09:09:30.326Z,80.60
2019-02-26T09:12:03.379Z,80.00
2019-02-26T09:14:37.614Z,78.30
2019-02-26T09:17:09.199Z,76.90
2019-02-26T09:19:41.126Z,75.10
2019-02-26T09:22:14.948Z,71.70
2019-02-26T09:24:49.301Z,70.50
2019-02-26T09:27:20.417Z,69.30
2019-02-26T09:29:52.199Z,67.30
2019-02-26T09:32:23.899Z,66.20
2019-02-26T09:34:57.410Z,65.90
2019-02-26T09:37:29.573Z,68.70
2019-02-26T09:40:02.819Z,69.00
2019-02-26T09:42:34.832Z,70.10
2019-02-26T09:45:07.782Z,71.20
2019-02-26T09:47:39.976Z,70.70
2019-02-26T09:50:12.936Z,71.20
2019-02-26T09:52:47.778Z,70.80
2019-02-26T09:55:19.931Z,68.70
2019-02-26T09:57:51.904Z,69.40
2019-02-26T10:00:26.944Z,72.10
2019-02-26T10:02:57.672Z,72.40
2019-02-26T10:05:30.257Z,73.00
2019-02-26T10:08:04.953Z,74.10
2019-02-26T10:10:39.050Z,76.00
2019-02-26T10:13:09.640Z,76.90
2019-02-26T10:15:44.845Z,76.30
2019-02-26T10:18:16.841Z,76.90
2019-02-26T10:20:50.444Z,77.20
2019-02-26T10:23:24.062Z,78.00
2019-02-26T10:26:00.200Z,78.90
2019-02-26T10:28:35.157Z,79.00
2019-02-26T10:31:08.545Z,79.90
2019-02-26T10:33:41.120Z,79.60
2019-02-26T10:36:15.525Z,81.20
2019-02-26T10:38:46.655Z,81.40
2019-02-26T10:41:18.687Z,81.90
2019-02-26T10:43:50.413Z,80.90
2019-02-26T10:46:22.246Z,78.10
2019-02-26T10:48:54.080Z,77.40
2019-02-26T10:51:27.234Z,74.10
2019-02-26T10:53:59.858Z,73.00
2019-02-26T10:56:36.822Z,70.70
2019-02-26T10:59:09.381Z,69.90
2019-02-26T11:01:40.026Z,74.90
2019-02-26T11:04:11.864Z,78.20
2019-02-26T11:06:45.197Z,76.90
2019-02-26T11:09:19.255Z,79.80
2019-02-26T11:11:51.252Z,77.80
2019-02-26T11:14:23.129Z,77.20
2019-02-26T11:16:54.947Z,80.70
2019-02-26T11:19:32.905Z,77.60
2019-02-26T11:22:04.166Z,72.60
2019-02-26T11:24:36.181Z,72.30
2019-02-26T11:27:07.846Z,70.30
2019-02-26T11:29:40.734Z,69.80
2019-02-26T11:32:15.063Z,72.80
2019-02-26T11:34:45.934Z,70.90
2019-02-26T11:37:20.153Z,71.30
2019-02-26T11:39:52.683Z,72.60
2019-02-26T11:42:26.084Z,77.50
2019-02-26T11:44:58.563Z,78.00
2019-02-26T11:47:32.358Z,75.90
2019-02-26T11:50:07.113Z,76.00
2019-02-26T11:52:38.928Z,73.30
2019-02-26T11:55:11.568Z,73.90
2019-02-26T11:57:45.687Z,76.00
2019-02-26T12:00:31.326Z,76.70
2019-02-26T12:02:59.753Z,76.80
2019-02-26T12:05:35.461Z,78.20
2019-02-26T12:08:05.029Z,77.90
2019-02-26T12:10:37.969Z,76.70
2019-02-26T12:13:10.920Z,77.80
2019-02-26T12:15:43.146Z,78.20
2019-02-26T12:18:17.406Z,78.80
2019-02-26T12:20:48.910Z,77.10
2019-02-26T12:23:22.751Z,77.00
2019-02-26T12:25:55.501Z,76.50
2019-02-26T12:28:29.139Z,77.20
2019-02-26T12:31:04.276Z,77.30
2019-02-26T12:33:35.985Z,77.30
2019-02-26T12:36:09.808Z,76.90
2019-02-26T12:38:42.578Z,74.70
2019-02-26T12:41:15.963Z,75.60
2019-02-26T12:43:48.133Z,74.50
2019-02-26T12:46:21.709Z,74.90
2019-02-26T12:48:53.887Z,72.30
2019-02-26T12:51:28.098Z,73.30
2019-02-26T12:54:01.211Z,73.00
2019-02-26T12:56:34.116Z,72.50
2019-02-26T12:59:07.611Z,71.10
2019-02-26T13:01:42.176Z,72.40
2019-02-26T13:04:16.673Z,66.30
2019-02-26T13:10:22.342Z,66.70
2019-02-26T13:12:59.306Z,67.40
2019-02-26T13:15:30.353Z,68.40
2019-02-26T13:18:02.097Z,67.60
2019-02-26T13:20:33.979Z,67.30
2019-02-26T13:25:39.419Z,58.40
2019-02-26T13:28:11.541Z,56.80
2019-02-26T13:30:43.444Z,56.40
2019-02-26T13:33:17.845Z,59.50
2019-02-26T13:35:56.298Z,57.00
2019-02-26T13:38:24.875Z,55.40
2019-02-26T13:41:24.370Z,55.50
2019-02-26T13:43:30.650Z,54.60
2019-02-26T13:46:02.360Z,55.60
2019-02-26T13:48:33.956Z,55.20
2019-02-26T13:51:06.088Z,54.20
2019-02-26T13:53:37.829Z,53.00
2019-02-26T13:56:09.995Z,52.40
2019-02-26T13:58:42.540Z,52.00
2019-02-26T14:01:15.037Z,51.90
2019-02-26T14:03:46.642Z,52.60
2019-02-26T14:06:18.575Z,53.00
2019-02-26T14:08:51.106Z,51.60
2019-02-26T14:11:23.022Z,51.60
2019-02-26T14:13:54.955Z,51.40
2019-02-26T14:16:32.423Z,51.00
2019-02-26T14:19:00.492Z,51.30
2019-02-26T14:21:32.667Z,51.40
2019-02-26T14:24:04.932Z,51.40
2019-02-26T14:26:37.120Z,51.30
2019-02-26T14:29:09.349Z,50.50
2019-02-26T14:31:43.604Z,50.20
2019-02-26T14:34:15.597Z,49.50
2019-02-26T14:36:47.700Z,49.40
2019-02-26T14:39:19.539Z,49.10
2019-02-26T14:41:51.388Z,48.90
2019-02-26T14:44:23.372Z,49.40
2019-02-26T14:46:55.329Z,49.00
2019-02-26T14:49:27.160Z,48.80
2019-02-26T14:51:59.034Z,48.00
2019-02-26T14:54:30.976Z,48.40
2019-02-26T14:57:03.253Z,48.20
2019-02-26T14:59:35.231Z,49.80
2019-02-26T15:02:06.961Z,50.80
2019-02-26T15:04:38.549Z,51.10
2019-02-26T15:07:10.619Z,51.70
2019-02-26T15:09:43.037Z,51.90
2019-02-26T15:12:14.717Z,51.50
2019-02-26T15:14:48.793Z,51.60
2019-02-26T15:17:20.585Z,51.60
2019-02-26T15:19:53.316Z,51.90
2019-02-26T15:22:25.089Z,51.70
2019-02-26T15:24:57.277Z,51.50
2019-02-26T15:27:36.935Z,51.10
2019-02-26T15:30:02.707Z,52.20
2019-02-26T15:32:37.636Z,51.70
2019-02-26T15:35:10.130Z,52.30
2019-02-26T15:37:42.123Z,52.30
2019-02-26T15:40:15.485Z,51.80
2019-02-26T15:42:47.614Z,52.10
2019-02-26T15:45:24.922Z,51.10
2019-02-26T15:47:56.896Z,51.80
2019-02-26T15:50:30.469Z,52.00
2019-02-26T15:53:02.366Z,52.30
2019-02-26T15:55:34.220Z,52.90
2019-02-26T15:58:06.910Z,53.40
2019-02-26T16:00:38.808Z,53.60
2019-02-26T16:03:10.847Z,54.20
2019-02-26T16:05:43.091Z,54.70
2019-02-26T16:08:15.112Z,56.00
2019-02-26T16:10:47.002Z,56.10
2019-02-26T16:13:19.541Z,56.60
2019-02-26T16:15:51.601Z,57.00
2019-02-26T16:18:24.220Z,57.20
2019-02-26T16:20:56.614Z,57.50
2019-02-26T16:23:28.366Z,57.80
2019-02-26T16:26:00.815Z,58.30
2019-02-26T16:28:33.092Z,59.70
2019-02-26T16:31:05.380Z,61.00
2019-02-26T16:33:37.639Z,61.40
2019-02-26T16:36:09.813Z,62.20
2019-02-26T16:38:41.941Z,62.40
2019-02-26T16:41:15.304Z,62.90
2019-02-26T16:43:47.393Z,64.00
2019-02-26T16:46:20.018Z,64.70
2019-02-26T16:48:53.590Z,66.00
2019-02-26T16:51:26.599Z,66.20
2019-02-26T16:53:59.250Z,67.60
2019-02-26T16:56:31.720Z,68.00
2019-02-26T16:59:07.614Z,68.90
2019-02-26T17:01:38.730Z,69.40
2019-02-26T17:04:11.932Z,69.70
2019-02-26T17:06:44.341Z,70.50
2019-02-26T17:09:16.426Z,71.10
2019-02-26T17:11:48.953Z,71.80
2019-02-26T17:14:22.017Z,72.40
2019-02-26T17:16:54.307Z,73.10
2019-02-26T17:19:26.951Z,73.70
2019-02-26T17:21:59.162Z,74.00
2019-02-26T17:24:32.701Z,73.90
2019-02-26T17:27:06.456Z,74.20
2019-02-26T17:29:40.756Z,74.30
2019-02-26T17:32:12.757Z,74.60
2019-02-26T17:34:44.755Z,74.60
2019-02-26T17:37:17.651Z,75.50
2019-02-26T17:39:49.543Z,75.80
2019-02-26T17:42:22.406Z,75.60
2019-02-26T17:44:55.275Z,76.10
2019-02-26T17:47:28.231Z,76.30
2019-02-26T17:50:01.020Z,76.10
2019-02-26T17:52:33.847Z,79.20
2019-02-26T17:55:09.168Z,79.10
2019-02-26T17:57:40.538Z,81.00
2019-02-26T18:00:15.709Z,82.50
2019-02-26T18:02:48.672Z,84.30
2019-02-26T18:05:21.056Z,85.20
2019-02-26T18:07:54.023Z,85.80
2019-02-26T18:10:26.804Z,85.30
2019-02-26T18:13:00.232Z,86.30
2019-02-26T18:15:32.728Z,88.70
2019-02-26T18:18:05.051Z,89.70
2019-02-26T18:20:37.579Z,89.70
2019-02-26T18:23:10.391Z,89.60
2019-02-26T18:25:43.314Z,90.40
2019-02-26T18:28:15.743Z,90.50
2019-02-26T18:30:47.939Z,90.70
2019-02-26T18:33:21.625Z,90.70
2019-02-26T18:35:54.597Z,90.70
2019-02-26T18:38:28.237Z,90.70
2019-02-26T18:41:01.280Z,91.10
2019-02-26T18:43:34.355Z,91.00
2019-02-26T18:46:07.110Z,91.10
2019-02-26T18:48:40.774Z,91.20
2019-02-26T18:51:15.322Z,91.40
2019-02-26T18:53:48.114Z,91.60
2019-02-26T18:56:21.113Z,91.70
2019-02-26T18:58:54.933Z,92.10
2019-02-26T19:01:28.480Z,92.40
2019-02-26T19:04:02.514Z,92.70
2019-02-26T19:06:37.586Z,93.30
2019-02-26T19:09:12.285Z,93.40
2019-02-26T19:11:45.076Z,93.50
2019-02-26T19:14:17.935Z,93.60
2019-02-26T19:16:54.130Z,93.80
2019-02-26T19:19:27.421Z,94.20
2019-02-26T19:22:01.308Z,94.30
2019-02-26T19:24:35.870Z,94.70
2019-02-26T19:27:09.483Z,96.00
2019-02-26T19:29:42.799Z,97.00
2019-02-26T19:32:19.883Z,97.60
2019-02-26T19:34:53.805Z,98.10
2019-02-26T19:37:27.650Z,97.60
2019-02-26T19:40:05.730Z,97.60
2019-02-26T19:42:38.589Z,97.50
2019-02-26T19:45:14.147Z,98.60
2019-02-26T19:47:47.209Z,99.90
2019-02-26T19:50:20.870Z,99.90
2019-02-26T19:52:57.197Z,99.90
2019-02-26T19:55:33.381Z,99.90
2019-02-26T19:58:07.119Z,99.90
2019-02-26T20:00:41.170Z,99.90
2019-02-26T20:03:14.692Z,99.90
2019-02-26T20:05:48.014Z,99.90
2019-02-26T20:08:21.144Z,99.90
2019-02-26T20:10:54.970Z,99.90
2019-02-26T20:13:27.802Z,99.90
2019-02-26T20:16:00.268Z,99.90
2019-02-26T20:18:32.918Z,99.90
2019-02-26T20:21:06.925Z,99.90
2019-02-26T20:23:42.068Z,99.90
2019-02-26T20:26:16.529Z,99.90
2019-02-26T20:28:48.732Z,99.90
2019-02-26T20:31:21.886Z,99.90
2019-02-26T20:33:56.349Z,99.90
2019-02-26T20:36:29.835Z,99.90
2019-02-26T20:39:07.674Z,99.90
2019-02-26T20:41:38.877Z,99.90
2019-02-26T20:44:11.401Z,99.90
2019-02-26T20:46:45.627Z,99.90
2019-02-26T20:49:19.891Z,99.90
2019-02-26T20:51:52.811Z,99.90
2019-02-26T20:54:26.171Z,99.90
2019-02-26T20:56:58.570Z,99.90
2019-02-26T20:59:30.799Z,99.90
2019-02-26T21:02:03.439Z,99.90
2019-02-26T21:04:37.551Z,99.90
2019-02-26T21:07:10.331Z,99.90
2019-02-26T21:09:42.867Z,99.90
2019-02-26T21:12:14.971Z,99.90
2019-02-26T21:14:47.686Z,99.90
2019-02-26T21:17:19.850Z,99.90
2019-02-26T21:19:52.238Z,99.90
2019-02-26T21:22:24.574Z,99.90
2019-02-26T21:24:56.983Z,99.90
2019-02-26T21:27:32.301Z,99.90
2019-02-26T21:30:06.048Z,99.90
2019-02-26T21:32:39.305Z,99.90
2019-02-26T21:35:12.375Z,99.90
2019-02-26T21:37:48.899Z,99.90
2019-02-26T21:40:23.294Z,99.90
2019-02-26T21:42:55.725Z,99.90
2019-02-26T21:45:29.267Z,99.90
2019-02-26T21:48:02.764Z,99.90
2019-02-26T21:50:35.582Z,99.90
2019-02-26T21:53:07.410Z,99.90
2019-02-26T21:55:44.282Z,99.90
2019-02-26T21:58:15.040Z,99.90
2019-02-26T22:00:47.434Z,99.90
2019-02-26T22:03:20.275Z,99.90
2019-02-26T22:05:53.059Z,99.90
2019-02-26T22:08:25.957Z,99.90
2019-02-26T22:10:58.120Z,99.90
2019-02-26T22:13:30.483Z,99.90
2019-02-26T22:16:02.415Z,99.90
2019-02-26T22:18:34.455Z,99.90
2019-02-26T22:21:06.383Z,99.90
2019-02-26T22:23:38.848Z,99.90
2019-02-26T22:26:11.288Z,99.90
2019-02-26T22:28:43.946Z,99.90
2019-02-26T22:31:15.792Z,99.90
2019-02-26T22:33:48.135Z,99.90
2019-02-26T22:36:20.213Z,99.90
2019-02-26T22:38:52.359Z,99.90
2019-02-26T22:41:24.670Z,99.90
2019-02-26T22:43:57.258Z,99.90
2019-02-26T22:46:33.660Z,99.90
2019-02-26T22:49:04.163Z,99.90
2019-02-26T22:51:36.211Z,99.90
2019-02-26T22:54:09.832Z,99.90
2019-02-26T22:56:43.470Z,99.90
2019-02-26T22:59:15.767Z,99.90
2019-02-26T23:01:49.411Z,99.90
2019-02-26T23:04:21.314Z,99.90
2019-02-26T23:06:53.641Z,99.90
2019-02-26T23:09:28.212Z,99.90
2019-02-26T23:12:04.828Z,99.90
2019-02-26T23:14:38.755Z,99.90
2019-02-26T23:17:12.199Z,99.90
2019-02-26T23:19:44.893Z,99.90
2019-02-26T23:22:17.144Z,99.90
2019-02-26T23:24:49.017Z,99.90
2019-02-26T23:27:23.202Z,99.90
2019-02-26T23:29:54.974Z,99.90
2019-02-26T23:32:28.972Z,99.90
2019-02-26T23:35:09.915Z,99.90
2019-02-26T23:37:41.828Z,99.90
2019-02-26T23:40:13.987Z,99.90
2019-02-26T23:42:46.287Z,99.90
2019-02-26T23:45:18.934Z,99.90
2019-02-26T23:47:51.124Z,99.90
2019-02-26T23:50:22.747Z,99.90
2019-02-26T23:52:55.519Z,99.90
2019-02-26T23:55:28.111Z,99.90
2019-02-26T23:58:01.010Z,99.90
