createdAt,value
2017-08-15T00:01:45.458Z,73.72
2017-08-15T00:04:11.880Z,73.84
2017-08-15T00:06:38.294Z,74.27
2017-08-15T00:09:04.667Z,74.73
2017-08-15T00:11:31.052Z,74.24
2017-08-15T00:13:57.467Z,74.39
2017-08-15T00:16:23.854Z,74.18
2017-08-15T00:18:50.225Z,73.12
2017-08-15T00:21:16.602Z,73.58
2017-08-15T00:23:42.967Z,73.37
2017-08-15T00:26:09.364Z,73.82
2017-08-15T00:28:35.765Z,73.98
2017-08-15T00:31:02.173Z,74.25
2017-08-15T00:33:28.614Z,73.88
2017-08-15T00:35:55.019Z,73.91
2017-08-15T00:38:21.448Z,73.92
2017-08-15T00:40:47.846Z,74.17
2017-08-15T00:43:14.208Z,73.48
2017-08-15T00:45:40.588Z,74.59
2017-08-15T00:48:06.968Z,74.51
2017-08-15T00:50:33.414Z,73.64
2017-08-15T00:52:59.855Z,73.47
2017-08-15T00:55:26.272Z,73.46
2017-08-15T00:57:52.720Z,73.63
2017-08-15T01:00:19.136Z,73.67
2017-08-15T01:02:45.558Z,73.54
2017-08-15T01:05:11.958Z,73.41
2017-08-15T01:07:38.368Z,73.45
2017-08-15T01:10:04.775Z,73.30
2017-08-15T01:12:31.152Z,74.23
2017-08-15T01:14:57.523Z,73.73
2017-08-15T01:17:23.920Z,74.67
2017-08-15T01:19:50.390Z,73.87
2017-08-15T01:22:16.847Z,74.82
2017-08-15T01:24:43.232Z,74.68
2017-08-15T01:27:09.604Z,75.47
2017-08-15T01:29:35.977Z,74.33
2017-08-15T01:32:02.357Z,74.15
2017-08-15T01:34:28.765Z,75.29
2017-08-15T01:36:55.133Z,74.95
2017-08-15T01:39:21.582Z,75.15
2017-08-15T01:41:47.967Z,75.54
2017-08-15T01:44:14.331Z,75.05
2017-08-15T01:46:40.721Z,75.16
2017-08-15T01:49:07.126Z,75.41
2017-08-15T01:51:33.506Z,74.68
2017-08-15T01:53:59.965Z,74.53
2017-08-15T01:56:26.356Z,75.51
2017-08-15T01:58:52.736Z,75.20
2017-08-15T02:01:19.130Z,75.58
2017-08-15T02:03:45.542Z,75.16
2017-08-15T02:06:11.933Z,74.11
2017-08-15T02:08:38.326Z,75.48
2017-08-15T02:11:04.723Z,75.12
2017-08-15T02:13:31.139Z,74.47
2017-08-15T02:15:57.497Z,74.26
2017-08-15T02:18:23.888Z,73.90
2017-08-15T02:20:50.279Z,75.13
2017-08-15T02:23:16.656Z,74.88
2017-08-15T02:25:43.060Z,74.96
2017-08-15T02:28:09.437Z,74.71
2017-08-15T02:30:35.851Z,74.99
2017-08-15T02:33:02.218Z,74.43
2017-08-15T02:35:28.584Z,74.54
2017-08-15T02:37:54.977Z,74.26
2017-08-15T02:40:21.350Z,74.61
2017-08-15T02:42:47.771Z,74.22
2017-08-15T02:45:14.136Z,74.73
2017-08-15T02:47:40.492Z,75.05
2017-08-15T02:50:06.869Z,75.23
2017-08-15T02:52:33.302Z,74.45
2017-08-15T02:54:59.738Z,74.54
2017-08-15T02:57:26.135Z,74.37
2017-08-15T02:59:52.563Z,73.97
2017-08-15T03:02:19.016Z,74.04
2017-08-15T03:04:45.410Z,74.93
2017-08-15T03:07:11.816Z,76.00
2017-08-15T03:09:38.204Z,76.12
2017-08-15T03:12:04.587Z,75.38
2017-08-15T03:14:30.999Z,74.93
2017-08-15T03:16:57.361Z,74.89
2017-08-15T03:19:23.804Z,74.70
2017-08-15T03:21:50.214Z,74.74
2017-08-15T03:24:16.633Z,75.28
2017-08-15T03:26:43.040Z,75.11
2017-08-15T03:29:09.404Z,75.22
2017-08-15T03:31:35.776Z,75.34
2017-08-15T03:34:02.192Z,74.65
2017-08-15T03:36:28.562Z,74.87
2017-08-15T03:38:54.938Z,74.61
2017-08-15T03:41:21.287Z,74.73
2017-08-15T03:43:47.650Z,74.59
2017-08-15T03:46:14.009Z,74.68
2017-08-15T03:48:40.421Z,74.79
2017-08-15T03:51:06.863Z,74.64
2017-08-15T03:53:33.249Z,76.19
2017-08-15T03:55:59.647Z,75.90
2017-08-15T03:58:26.053Z,75.04
2017-08-15T04:00:52.444Z,74.72
2017-08-15T04:03:18.821Z,74.55
2017-08-15T04:05:45.196Z,74.67
2017-08-15T04:08:11.535Z,75.08
2017-08-15T04:10:37.939Z,75.00
2017-08-15T04:13:04.327Z,74.60
2017-08-15T04:15:30.714Z,74.35
2017-08-15T04:17:57.085Z,74.36
2017-08-15T04:20:23.461Z,74.54
2017-08-15T04:22:49.840Z,74.24
2017-08-15T04:25:16.233Z,74.77
2017-08-15T04:27:42.630Z,74.88
2017-08-15T04:30:08.978Z,74.51
2017-08-15T04:32:35.400Z,75.28
2017-08-15T04:35:01.874Z,74.78
2017-08-15T04:37:28.268Z,74.68
2017-08-15T04:39:54.633Z,74.27
2017-08-15T04:42:21.036Z,74.25
2017-08-15T04:44:47.626Z,74.42
2017-08-15T04:47:13.994Z,75.01
2017-08-15T04:49:40.377Z,74.35
2017-08-15T04:52:06.749Z,74.50
2017-08-15T04:54:33.138Z,74.38
2017-08-15T04:56:59.518Z,74.39
2017-08-15T04:59:25.874Z,74.21
2017-08-15T05:01:52.285Z,74.58
2017-08-15T05:04:18.696Z,75.32
2017-08-15T05:06:45.080Z,75.46
2017-08-15T05:09:11.490Z,75.51
2017-08-15T05:11:37.909Z,75.24
2017-08-15T05:14:04.314Z,75.03
2017-08-15T05:16:30.695Z,74.87
2017-08-15T05:18:57.116Z,74.84
2017-08-15T05:21:23.756Z,75.14
2017-08-15T05:23:50.148Z,75.63
2017-08-15T05:26:16.555Z,75.87
2017-08-15T05:28:42.926Z,76.04
2017-08-15T05:31:09.309Z,75.89
2017-08-15T05:33:35.681Z,75.97
2017-08-15T05:36:02.066Z,76.15
2017-08-15T05:38:29.341Z,76.34
2017-08-15T05:40:55.717Z,76.39
2017-08-15T05:43:22.161Z,76.62
2017-08-15T05:45:48.550Z,75.88
2017-08-15T05:48:14.953Z,76.79
2017-08-15T05:50:41.323Z,77.19
2017-08-15T05:53:07.698Z,77.39
2017-08-15T05:55:34.100Z,77.23
2017-08-15T05:58:00.482Z,77.40
2017-08-15T06:00:26.918Z,77.09
2017-08-15T06:02:53.297Z,77.16
2017-08-15T06:05:19.686Z,77.58
2017-08-15T06:07:46.076Z,77.08
2017-08-15T06:10:12.461Z,77.29
2017-08-15T06:12:38.876Z,77.45
2017-08-15T06:15:05.263Z,77.30
2017-08-15T06:17:31.625Z,77.74
2017-08-15T06:19:58.012Z,77.95
2017-08-15T06:22:24.394Z,77.83
2017-08-15T06:24:50.831Z,78.66
2017-08-15T06:27:17.204Z,78.35
2017-08-15T06:29:43.640Z,79.19
2017-08-15T06:32:10.050Z,78.87
2017-08-15T06:34:36.443Z,79.00
2017-08-15T06:37:02.897Z,78.83
2017-08-15T06:39:29.317Z,79.33
2017-08-15T06:41:55.695Z,79.02
2017-08-15T06:44:22.086Z,79.17
2017-08-15T06:46:48.452Z,79.17
2017-08-15T06:49:14.849Z,79.14
2017-08-15T06:51:41.257Z,78.62
2017-08-15T06:54:07.659Z,77.98
2017-08-15T06:56:34.065Z,78.51
2017-08-15T06:59:00.456Z,79.33
2017-08-15T07:01:26.831Z,78.82
2017-08-15T07:03:53.215Z,79.21
2017-08-15T07:06:19.593Z,79.76
2017-08-15T07:08:45.999Z,79.51
2017-08-15T07:11:12.374Z,79.95
2017-08-15T07:13:38.770Z,80.09
2017-08-15T07:16:05.164Z,78.88
2017-08-15T07:18:31.535Z,78.42
2017-08-15T07:20:57.894Z,78.51
2017-08-15T07:23:24.319Z,78.50
2017-08-15T07:25:50.711Z,78.19
2017-08-15T07:28:17.128Z,79.59
2017-08-15T07:30:43.527Z,77.96
2017-08-15T07:33:10.613Z,77.24
2017-08-15T07:35:37.040Z,77.31
2017-08-15T07:38:03.447Z,77.62
2017-08-15T07:40:29.874Z,77.06
2017-08-15T07:42:56.259Z,76.35
2017-08-15T07:45:22.674Z,77.10
2017-08-15T07:47:49.092Z,76.51
2017-08-15T07:50:15.474Z,76.14
2017-08-15T07:52:41.869Z,75.85
2017-08-15T07:55:08.248Z,75.93
2017-08-15T07:57:34.659Z,75.23
2017-08-15T08:00:01.167Z,75.76
2017-08-15T08:02:27.551Z,75.38
2017-08-15T08:04:54.776Z,75.30
2017-08-15T08:07:21.190Z,76.77
2017-08-15T08:09:48.250Z,75.14
2017-08-15T08:12:14.841Z,75.59
2017-08-15T08:14:41.206Z,76.06
2017-08-15T08:17:07.595Z,75.14
2017-08-15T08:19:33.939Z,75.35
2017-08-15T08:22:00.338Z,75.37
2017-08-15T08:24:26.752Z,77.05
2017-08-15T08:26:53.148Z,73.46
2017-08-15T08:29:19.572Z,74.38
2017-08-15T08:31:47.544Z,72.63
2017-08-15T08:34:13.971Z,73.67
2017-08-15T08:36:45.308Z,73.75
2017-08-15T08:39:13.148Z,72.72
2017-08-15T08:41:39.557Z,73.07
2017-08-15T08:44:05.929Z,72.83
2017-08-15T08:46:32.336Z,72.68
2017-08-15T08:48:58.730Z,72.61
2017-08-15T08:51:25.128Z,73.38
2017-08-15T08:53:51.524Z,73.23
2017-08-15T08:56:17.920Z,73.81
2017-08-15T08:58:44.335Z,73.50
2017-08-15T09:01:10.734Z,73.83
2017-08-15T09:03:37.158Z,73.84
2017-08-15T09:06:03.575Z,74.12
2017-08-15T09:08:29.998Z,73.44
2017-08-15T09:10:56.376Z,73.17
2017-08-15T09:13:22.840Z,73.57
2017-08-15T09:15:49.259Z,72.47
2017-08-15T09:18:15.771Z,72.11
2017-08-15T09:20:42.185Z,72.83
2017-08-15T09:23:08.610Z,71.29
2017-08-15T09:25:35.035Z,71.78
2017-08-15T09:28:01.488Z,71.37
2017-08-15T09:30:27.936Z,72.44
2017-08-15T09:32:54.335Z,71.46
2017-08-15T09:35:20.740Z,70.85
2017-08-15T09:37:47.140Z,71.62
2017-08-15T09:40:13.582Z,71.02
2017-08-15T09:42:40.043Z,71.41
2017-08-15T09:45:06.450Z,71.93
2017-08-15T09:47:32.935Z,71.09
2017-08-15T09:49:59.325Z,71.20
2017-08-15T09:52:25.786Z,71.35
2017-08-15T09:54:52.185Z,71.26
2017-08-15T09:57:18.577Z,70.81
2017-08-15T09:59:44.993Z,69.65
2017-08-15T10:02:11.432Z,69.80
2017-08-15T10:04:37.874Z,68.88
2017-08-15T10:07:04.388Z,69.12
2017-08-15T10:09:30.798Z,69.35
2017-08-15T10:11:57.218Z,69.17
2017-08-15T10:14:23.613Z,69.85
2017-08-15T10:16:50.040Z,70.14
2017-08-15T10:19:16.519Z,70.19
2017-08-15T10:21:43.017Z,70.62
2017-08-15T10:24:09.433Z,71.85
2017-08-15T10:26:35.824Z,72.71
2017-08-15T10:29:02.241Z,73.31
2017-08-15T10:31:28.605Z,73.58
2017-08-15T10:33:55.055Z,73.92
2017-08-15T10:36:21.438Z,73.92
2017-08-15T10:38:47.827Z,73.45
2017-08-15T10:41:14.212Z,73.94
2017-08-15T10:43:40.611Z,74.05
2017-08-15T10:46:07.015Z,74.35
2017-08-15T10:48:33.405Z,74.34
2017-08-15T10:50:59.839Z,75.01
2017-08-15T10:53:26.254Z,74.69
2017-08-15T10:55:52.631Z,75.26
2017-08-15T10:58:19.094Z,76.26
2017-08-15T11:00:45.541Z,77.06
2017-08-15T11:03:11.909Z,77.08
2017-08-15T11:05:38.340Z,77.58
2017-08-15T11:08:04.730Z,77.65
2017-08-15T11:10:31.106Z,76.81
2017-08-15T11:12:57.510Z,77.23
2017-08-15T11:15:24.209Z,77.87
2017-08-15T11:17:50.678Z,77.77
2017-08-15T11:20:17.123Z,77.88
2017-08-15T11:22:43.501Z,78.16
2017-08-15T11:25:10.477Z,77.55
2017-08-15T11:27:36.865Z,77.72
2017-08-15T11:30:03.292Z,77.40
2017-08-15T11:32:29.691Z,77.34
2017-08-15T11:34:56.077Z,77.31
2017-08-15T11:37:22.480Z,77.07
2017-08-15T11:39:49.873Z,77.32
2017-08-15T11:42:16.332Z,76.73
2017-08-15T11:44:42.710Z,75.28
2017-08-15T11:47:09.116Z,73.65
2017-08-15T11:49:35.512Z,73.88
2017-08-15T11:52:01.920Z,73.17
2017-08-15T11:54:28.307Z,72.78
2017-08-15T11:56:54.697Z,72.60
2017-08-15T11:59:21.067Z,72.23
2017-08-15T12:01:47.446Z,71.31
2017-08-15T12:04:13.823Z,72.03
2017-08-15T12:06:40.243Z,71.31
2017-08-15T12:09:07.291Z,70.31
2017-08-15T12:11:33.726Z,72.78
2017-08-15T12:14:00.121Z,71.87
2017-08-15T12:16:26.519Z,72.13
2017-08-15T12:18:52.921Z,70.77
2017-08-15T12:21:19.303Z,72.31
2017-08-15T12:23:45.699Z,70.76
2017-08-15T12:26:12.083Z,70.47
2017-08-15T12:28:38.470Z,70.56
2017-08-15T12:31:04.899Z,70.89
2017-08-15T12:33:31.299Z,69.34
2017-08-15T12:35:57.699Z,69.66
2017-08-15T12:38:24.076Z,67.22
2017-08-15T12:40:50.471Z,66.81
2017-08-15T12:43:16.867Z,66.60
2017-08-15T12:45:43.295Z,65.70
2017-08-15T12:48:09.703Z,65.02
2017-08-15T12:50:36.103Z,63.67
2017-08-15T12:53:02.515Z,63.69
2017-08-15T12:55:28.948Z,61.66
2017-08-15T12:57:55.356Z,62.82
2017-08-15T13:00:21.754Z,62.10
2017-08-15T13:02:48.143Z,61.64
2017-08-15T13:05:14.640Z,60.75
2017-08-15T13:07:41.047Z,59.20
2017-08-15T13:10:07.459Z,56.97
2017-08-15T13:12:33.955Z,55.11
2017-08-15T13:15:00.367Z,55.89
2017-08-15T13:17:26.750Z,54.00
2017-08-15T13:19:53.167Z,52.55
2017-08-15T13:22:19.687Z,54.63
2017-08-15T13:24:46.128Z,54.77
2017-08-15T13:27:12.572Z,54.08
2017-08-15T13:29:39.078Z,52.71
2017-08-15T13:32:05.503Z,53.36
2017-08-15T13:34:31.955Z,53.21
2017-08-15T13:36:58.417Z,53.19
2017-08-15T13:39:24.886Z,55.38
2017-08-15T13:41:51.303Z,54.15
2017-08-15T13:44:17.740Z,54.30
2017-08-15T13:46:44.240Z,53.94
2017-08-15T13:49:10.689Z,54.53
2017-08-15T13:51:37.083Z,54.54
2017-08-15T13:54:03.476Z,55.20
2017-08-15T13:56:29.887Z,56.23
2017-08-15T13:58:56.323Z,56.20
2017-08-15T14:01:22.759Z,56.17
2017-08-15T14:03:49.194Z,56.18
2017-08-15T14:06:15.636Z,56.95
2017-08-15T14:08:42.107Z,57.20
2017-08-15T14:11:08.539Z,57.66
2017-08-15T14:13:34.965Z,57.99
2017-08-15T14:16:01.414Z,59.01
2017-08-15T14:18:27.882Z,58.19
2017-08-15T14:20:54.283Z,58.95
2017-08-15T14:23:20.705Z,59.92
2017-08-15T14:25:47.127Z,59.55
2017-08-15T14:28:13.531Z,59.73
2017-08-15T14:30:39.973Z,59.73
2017-08-15T14:33:06.419Z,60.15
2017-08-15T14:35:32.857Z,60.94
2017-08-15T14:37:59.234Z,61.73
2017-08-15T14:40:25.642Z,61.29
2017-08-15T14:42:52.120Z,60.75
2017-08-15T14:45:18.503Z,61.47
2017-08-15T14:47:44.895Z,61.61
2017-08-15T14:50:11.321Z,62.43
2017-08-15T14:52:37.764Z,62.45
2017-08-15T14:55:04.174Z,62.05
2017-08-15T14:57:30.651Z,62.68
2017-08-15T14:59:57.089Z,62.96
2017-08-15T15:02:23.509Z,62.81
2017-08-15T15:04:49.953Z,62.97
2017-08-15T15:07:16.371Z,62.57
2017-08-15T15:09:42.810Z,62.17
2017-08-15T15:12:09.241Z,62.19
2017-08-15T15:14:35.648Z,62.71
2017-08-15T15:17:02.087Z,63.94
2017-08-15T15:19:28.520Z,63.51
2017-08-15T15:21:54.957Z,63.43
2017-08-15T15:24:21.391Z,64.15
2017-08-15T15:26:47.833Z,63.95
2017-08-15T15:29:14.295Z,64.63
2017-08-15T15:31:41.365Z,64.55
2017-08-15T15:34:07.823Z,64.41
2017-08-15T15:36:34.253Z,65.12
2017-08-15T15:39:00.629Z,65.73
2017-08-15T15:41:27.065Z,65.57
2017-08-15T15:43:53.493Z,65.29
2017-08-15T15:46:19.887Z,65.40
2017-08-15T15:48:46.320Z,65.98
2017-08-15T15:51:12.766Z,65.51
2017-08-15T15:53:39.146Z,65.09
2017-08-15T15:56:05.530Z,65.46
2017-08-15T15:58:31.904Z,64.91
2017-08-15T16:01:01.534Z,65.24
2017-08-15T16:03:27.935Z,65.40
2017-08-15T16:05:54.294Z,65.65
2017-08-15T16:08:20.684Z,66.01
2017-08-15T16:10:47.075Z,66.44
2017-08-15T16:13:13.472Z,67.31
2017-08-15T16:15:39.847Z,67.06
2017-08-15T16:18:06.252Z,68.27
2017-08-15T16:20:32.665Z,68.83
2017-08-15T16:22:59.031Z,69.06
2017-08-15T16:25:25.403Z,69.06
2017-08-15T16:27:51.841Z,69.49
2017-08-15T16:30:18.217Z,70.24
2017-08-15T16:32:44.580Z,70.69
2017-08-15T16:35:10.982Z,71.46
2017-08-15T16:37:37.379Z,71.22
2017-08-15T16:40:03.795Z,72.11
2017-08-15T16:42:30.220Z,73.12
2017-08-15T16:44:56.674Z,73.76
2017-08-15T16:47:23.106Z,73.93
2017-08-15T16:49:55.173Z,73.23
2017-08-15T16:52:21.853Z,73.89
2017-08-15T16:54:48.512Z,74.40
2017-08-15T16:57:14.956Z,74.53
2017-08-15T16:59:41.552Z,74.26
2017-08-15T17:02:07.994Z,73.57
2017-08-15T17:04:34.434Z,73.36
2017-08-15T17:07:00.783Z,73.74
2017-08-15T17:09:27.409Z,73.87
2017-08-15T17:11:55.665Z,73.98
2017-08-15T17:14:22.567Z,73.49
2017-08-15T17:16:49.139Z,72.81
2017-08-15T17:19:15.566Z,74.49
2017-08-15T17:21:42.211Z,73.66
2017-08-15T17:24:09.039Z,74.65
2017-08-15T17:26:35.658Z,74.11
2017-08-15T17:29:02.234Z,74.49
2017-08-15T17:31:29.229Z,74.48
2017-08-15T17:33:56.007Z,74.36
2017-08-15T17:36:22.363Z,75.24
2017-08-15T17:38:48.752Z,74.64
2017-08-15T17:41:15.190Z,74.85
2017-08-15T17:43:41.558Z,74.66
2017-08-15T17:46:07.955Z,74.94
2017-08-15T17:48:34.334Z,74.53
2017-08-15T17:51:00.762Z,74.21
2017-08-15T17:53:27.212Z,74.54
2017-08-15T17:55:53.588Z,74.60
2017-08-15T17:58:19.976Z,74.08
2017-08-15T18:00:46.335Z,74.53
2017-08-15T18:03:12.922Z,73.83
2017-08-15T18:05:39.303Z,74.22
2017-08-15T18:08:05.670Z,74.08
2017-08-15T18:10:32.062Z,74.08
2017-08-15T18:12:58.461Z,74.14
2017-08-15T18:15:26.040Z,74.07
2017-08-15T18:17:53.521Z,74.42
2017-08-15T18:20:19.892Z,74.22
2017-08-15T18:22:46.288Z,73.96
2017-08-15T18:25:12.728Z,74.12
2017-08-15T18:27:39.132Z,74.16
2017-08-15T18:30:05.512Z,73.92
2017-08-15T18:32:31.897Z,73.68
2017-08-15T18:34:58.281Z,73.56
2017-08-15T18:37:24.669Z,74.01
2017-08-15T18:39:51.092Z,73.60
2017-08-15T18:42:17.473Z,73.57
2017-08-15T18:44:43.854Z,73.66
2017-08-15T18:47:10.283Z,73.85
2017-08-15T18:49:36.692Z,73.70
2017-08-15T18:52:03.128Z,73.63
2017-08-15T18:54:29.548Z,73.86
2017-08-15T18:56:55.931Z,73.70
2017-08-15T18:59:22.317Z,73.88
2017-08-15T19:01:48.724Z,73.73
2017-08-15T19:04:15.138Z,73.79
2017-08-15T19:06:41.568Z,73.72
2017-08-15T19:09:07.969Z,74.27
2017-08-15T19:11:34.427Z,73.68
2017-08-15T19:14:00.814Z,74.15
2017-08-15T19:16:27.262Z,74.19
2017-08-15T19:18:53.744Z,74.08
2017-08-15T19:21:20.204Z,73.83
2017-08-15T19:23:46.587Z,74.31
2017-08-15T19:26:12.998Z,73.96
2017-08-15T19:28:39.391Z,74.16
2017-08-15T19:31:05.804Z,74.36
2017-08-15T19:33:32.215Z,74.46
2017-08-15T19:35:58.618Z,74.31
2017-08-15T19:38:25.022Z,74.21
2017-08-15T19:40:51.398Z,73.99
2017-08-15T19:43:17.817Z,74.25
2017-08-15T19:45:44.199Z,74.18
2017-08-15T19:48:10.599Z,74.04
2017-08-15T19:50:36.993Z,74.02
2017-08-15T19:53:03.364Z,74.80
2017-08-15T19:55:29.736Z,74.97
2017-08-15T19:57:56.110Z,74.97
2017-08-15T20:00:22.512Z,74.77
2017-08-15T20:02:48.927Z,75.41
2017-08-15T20:05:15.344Z,75.25
2017-08-15T20:07:41.770Z,75.69
2017-08-15T20:10:08.188Z,75.51
2017-08-15T20:12:34.631Z,75.50
2017-08-15T20:15:01.040Z,75.85
2017-08-15T20:17:27.473Z,75.25
2017-08-15T20:19:53.861Z,75.87
2017-08-15T20:22:20.287Z,75.72
2017-08-15T20:24:46.670Z,75.96
2017-08-15T20:27:13.128Z,75.64
2017-08-15T20:29:39.534Z,75.76
2017-08-15T20:32:05.960Z,75.94
2017-08-15T20:37:08.573Z,76.73
2017-08-15T20:39:34.955Z,76.45
2017-08-15T20:42:01.396Z,76.69
2017-08-15T20:44:28.229Z,76.33
2017-08-15T20:46:54.598Z,75.79
2017-08-15T20:49:21.596Z,76.04
2017-08-15T20:51:48.001Z,76.17
2017-08-15T20:54:14.427Z,76.15
2017-08-15T20:56:40.864Z,76.21
2017-08-15T20:59:07.279Z,76.23
2017-08-15T21:01:33.707Z,76.36
2017-08-15T21:04:00.171Z,76.20
2017-08-15T21:06:26.604Z,76.37
2017-08-15T21:08:53.019Z,76.13
2017-08-15T21:11:19.640Z,76.63
2017-08-15T21:13:46.112Z,76.25
2017-08-15T21:16:12.532Z,76.24
2017-08-15T21:18:38.943Z,76.61
2017-08-15T21:21:05.324Z,76.87
2017-08-15T21:23:31.729Z,76.56
2017-08-15T21:25:58.142Z,76.36
2017-08-15T21:28:24.537Z,76.99
2017-08-15T21:30:50.949Z,76.74
2017-08-15T21:33:17.372Z,76.56
2017-08-15T21:35:43.771Z,76.72
2017-08-15T21:38:10.168Z,77.12
2017-08-15T21:40:36.993Z,77.44
2017-08-15T21:43:03.363Z,77.07
2017-08-15T21:45:30.658Z,77.38
2017-08-15T21:47:57.090Z,77.21
2017-08-15T21:50:23.580Z,76.87
2017-08-15T21:52:49.975Z,77.16
2017-08-15T21:55:16.422Z,77.67
2017-08-15T21:57:42.890Z,77.40
2017-08-15T22:00:09.300Z,77.13
2017-08-15T22:02:35.762Z,76.78
2017-08-15T22:05:02.219Z,76.60
2017-08-15T22:07:28.621Z,76.56
2017-08-15T22:09:55.016Z,76.42
2017-08-15T22:12:21.425Z,76.42
2017-08-15T22:14:47.852Z,76.45
2017-08-15T22:17:14.370Z,76.30
2017-08-15T22:19:40.741Z,76.80
2017-08-15T22:22:07.153Z,76.36
2017-08-15T22:24:33.668Z,76.24
2017-08-15T22:27:00.042Z,75.69
2017-08-15T22:29:26.426Z,75.67
2017-08-15T22:31:52.812Z,75.65
2017-08-15T22:34:19.296Z,75.51
2017-08-15T22:36:45.744Z,75.46
2017-08-15T22:39:12.161Z,75.52
2017-08-15T22:41:38.646Z,75.25
2017-08-15T22:44:05.165Z,75.84
2017-08-15T22:46:31.600Z,75.62
2017-08-15T22:48:58.064Z,75.41
2017-08-15T22:51:24.485Z,75.38
2017-08-15T22:53:51.140Z,75.20
2017-08-15T22:56:17.803Z,74.89
2017-08-15T22:58:44.272Z,74.56
2017-08-15T23:01:11.222Z,74.78
2017-08-15T23:03:37.668Z,74.46
2017-08-15T23:06:04.991Z,74.80
2017-08-15T23:08:31.511Z,74.79
2017-08-15T23:10:57.929Z,74.64
2017-08-15T23:13:24.431Z,74.73
2017-08-15T23:15:51.790Z,74.73
2017-08-15T23:18:18.251Z,74.44
2017-08-15T23:20:44.703Z,74.45
2017-08-15T23:23:11.164Z,74.34
2017-08-15T23:25:37.650Z,74.55
2017-08-15T23:28:04.136Z,74.72
2017-08-15T23:30:30.792Z,74.56
2017-08-15T23:32:57.271Z,74.38
2017-08-15T23:35:23.722Z,74.76
2017-08-15T23:37:50.229Z,74.73
2017-08-15T23:40:16.808Z,74.80
2017-08-15T23:42:43.465Z,74.75
2017-08-15T23:45:09.941Z,74.82
2017-08-15T23:47:36.398Z,74.71
2017-08-15T23:50:03.109Z,74.69
2017-08-15T23:52:29.601Z,74.52
2017-08-15T23:54:56.069Z,74.85
2017-08-15T23:57:22.517Z,75.07
2017-08-15T23:59:49.006Z,74.93
