createdAt,value
2023-02-16T00:00:26.612Z,42.38
2023-02-16T00:01:26.608Z,40.44
2023-02-16T00:02:26.663Z,40.28
2023-02-16T00:03:26.623Z,40.12
2023-02-16T00:04:26.585Z,40.12
2023-02-16T00:05:26.572Z,40.44
2023-02-16T00:06:26.567Z,41.41
2023-02-16T00:07:26.583Z,43.99
2023-02-16T00:08:26.564Z,41.25
2023-02-16T00:09:26.540Z,49.15
2023-02-16T00:10:26.539Z,41.57
2023-02-16T00:11:26.531Z,41.89
2023-02-16T00:12:26.549Z,43.83
2023-02-16T00:13:26.516Z,42.70
2023-02-16T00:14:26.510Z,40.44
2023-02-16T00:15:26.504Z,40.61
2023-02-16T00:16:26.501Z,40.28
2023-02-16T00:17:26.509Z,43.99
2023-02-16T00:18:26.482Z,39.96
2023-02-16T00:19:26.473Z,39.80
2023-02-16T00:20:26.464Z,39.80
2023-02-16T00:21:26.457Z,40.44
2023-02-16T00:22:26.474Z,44.31
2023-02-16T00:23:26.442Z,40.44
2023-02-16T00:24:26.434Z,41.25
2023-02-16T00:25:26.433Z,40.12
2023-02-16T00:26:26.403Z,42.54
2023-02-16T00:27:27.435Z,40.93
2023-02-16T00:28:26.401Z,41.73
2023-02-16T00:29:26.396Z,48.66
2023-02-16T00:30:26.442Z,44.15
2023-02-16T00:31:26.477Z,42.70
2023-02-16T00:32:26.544Z,42.22
2023-02-16T00:33:26.388Z,42.70
2023-02-16T00:34:26.378Z,41.57
2023-02-16T00:35:26.358Z,41.73
2023-02-16T00:36:26.350Z,41.09
2023-02-16T00:37:26.372Z,41.57
2023-02-16T00:38:26.339Z,40.77
2023-02-16T00:39:26.329Z,53.01
2023-02-16T00:40:26.322Z,42.22
2023-02-16T00:41:26.325Z,41.89
2023-02-16T00:42:26.329Z,41.09
2023-02-16T00:43:26.319Z,40.28
2023-02-16T00:44:26.299Z,40.44
2023-02-16T00:45:26.305Z,41.57
2023-02-16T00:46:26.351Z,40.28
2023-02-16T00:47:26.297Z,40.44
2023-02-16T00:48:26.267Z,39.96
2023-02-16T00:49:26.262Z,41.09
2023-02-16T00:50:26.259Z,44.79
2023-02-16T00:51:26.808Z,41.41
2023-02-16T00:52:27.265Z,39.16
2023-02-16T00:53:27.053Z,38.83
2023-02-16T00:54:26.232Z,40.44
2023-02-16T00:55:26.218Z,44.96
2023-02-16T00:56:26.212Z,44.15
2023-02-16T00:57:26.242Z,41.57
2023-02-16T00:58:26.196Z,41.09
2023-02-16T00:59:26.182Z,39.80
2023-02-16T01:00:26.177Z,39.48
2023-02-16T01:01:26.187Z,39.64
2023-02-16T01:02:26.194Z,39.80
2023-02-16T01:03:26.154Z,41.09
2023-02-16T01:04:26.207Z,40.12
2023-02-16T01:05:26.148Z,42.22
2023-02-16T01:06:26.136Z,41.25
2023-02-16T01:07:26.126Z,39.64
2023-02-16T01:08:26.146Z,40.12
2023-02-16T01:09:26.115Z,40.77
2023-02-16T01:10:26.104Z,43.02
2023-02-16T01:11:26.102Z,43.83
2023-02-16T01:12:26.090Z,41.89
2023-02-16T01:13:26.102Z,41.57
2023-02-16T01:14:26.077Z,46.25
2023-02-16T01:15:26.066Z,40.61
2023-02-16T01:16:26.072Z,39.32
2023-02-16T01:17:26.051Z,39.32
2023-02-16T01:18:26.067Z,40.61
2023-02-16T01:19:26.037Z,43.83
2023-02-16T01:20:26.027Z,42.38
2023-02-16T01:21:26.018Z,40.61
2023-02-16T01:22:26.012Z,43.99
2023-02-16T01:23:26.031Z,42.38
2023-02-16T01:24:25.996Z,40.44
2023-02-16T01:25:26.000Z,50.76
2023-02-16T01:26:25.994Z,40.93
2023-02-16T01:27:25.977Z,39.64
2023-02-16T01:28:25.996Z,41.09
2023-02-16T01:29:25.965Z,40.93
2023-02-16T01:30:26.020Z,41.73
2023-02-16T01:31:26.068Z,39.96
2023-02-16T01:32:25.979Z,40.28
2023-02-16T01:33:25.968Z,40.61
2023-02-16T01:34:25.932Z,43.02
2023-02-16T01:35:25.915Z,42.70
2023-02-16T01:36:25.909Z,40.44
2023-02-16T01:37:25.911Z,40.93
2023-02-16T01:38:25.933Z,41.25
2023-02-16T01:39:25.895Z,40.12
2023-02-16T01:40:26.885Z,43.67
2023-02-16T01:41:25.882Z,40.12
2023-02-16T01:42:25.875Z,40.61
2023-02-16T01:43:25.891Z,40.61
2023-02-16T01:44:25.850Z,41.73
2023-02-16T01:45:25.848Z,48.66
2023-02-16T01:46:25.859Z,47.86
2023-02-16T01:47:25.837Z,42.22
2023-02-16T01:48:25.873Z,40.61
2023-02-16T01:49:25.817Z,39.96
2023-02-16T01:50:25.813Z,40.77
2023-02-16T01:51:25.812Z,42.54
2023-02-16T01:52:25.797Z,39.80
2023-02-16T01:53:25.825Z,40.44
2023-02-16T01:54:25.785Z,40.44
2023-02-16T01:55:25.781Z,41.89
2023-02-16T01:56:25.772Z,45.44
2023-02-16T01:57:25.763Z,42.38
2023-02-16T01:58:25.757Z,40.28
2023-02-16T01:59:25.774Z,39.80
2023-02-16T02:00:25.744Z,41.41
2023-02-16T02:01:25.776Z,43.02
2023-02-16T02:02:25.749Z,42.54
2023-02-16T02:03:25.721Z,40.61
2023-02-16T02:04:25.741Z,39.96
2023-02-16T02:05:25.723Z,41.73
2023-02-16T02:06:25.699Z,39.64
2023-02-16T02:07:25.698Z,39.80
2023-02-16T02:08:25.691Z,39.96
2023-02-16T02:09:25.704Z,41.25
2023-02-16T02:10:25.673Z,48.98
2023-02-16T02:11:25.753Z,42.38
2023-02-16T02:12:25.658Z,40.44
2023-02-16T02:13:25.648Z,42.22
2023-02-16T02:14:25.667Z,40.93
2023-02-16T02:15:25.636Z,47.37
2023-02-16T02:16:25.683Z,40.77
2023-02-16T02:17:25.629Z,40.61
2023-02-16T02:18:25.636Z,40.44
2023-02-16T02:19:25.628Z,53.50
2023-02-16T02:20:25.587Z,43.51
2023-02-16T02:21:26.595Z,41.09
2023-02-16T02:22:25.588Z,41.57
2023-02-16T02:23:25.574Z,43.83
2023-02-16T02:24:26.599Z,48.98
2023-02-16T02:25:25.563Z,40.61
2023-02-16T02:26:25.558Z,41.73
2023-02-16T02:27:25.562Z,54.46
2023-02-16T02:28:25.548Z,41.41
2023-02-16T02:29:25.562Z,40.93
2023-02-16T02:30:25.575Z,54.14
2023-02-16T02:31:25.637Z,43.02
2023-02-16T02:32:25.591Z,41.09
2023-02-16T02:33:25.505Z,45.12
2023-02-16T02:34:25.525Z,57.20
2023-02-16T02:35:25.489Z,45.28
2023-02-16T02:36:25.483Z,51.40
2023-02-16T02:37:25.479Z,41.09
2023-02-16T02:38:25.466Z,41.25
2023-02-16T02:39:25.488Z,42.22
2023-02-16T02:40:25.453Z,45.60
2023-02-16T02:41:25.444Z,54.79
2023-02-16T02:42:25.442Z,40.28
2023-02-16T02:43:25.430Z,39.64
2023-02-16T02:44:25.448Z,39.80
2023-02-16T02:45:25.420Z,39.80
2023-02-16T02:46:25.520Z,41.25
2023-02-16T02:47:25.404Z,45.76
2023-02-16T02:48:25.397Z,56.56
2023-02-16T02:49:25.415Z,41.25
2023-02-16T02:50:25.382Z,42.06
2023-02-16T02:51:25.384Z,40.28
2023-02-16T02:52:25.381Z,40.28
2023-02-16T02:53:25.366Z,40.93
2023-02-16T02:54:25.401Z,41.25
2023-02-16T02:55:25.349Z,43.83
2023-02-16T02:56:25.371Z,41.25
2023-02-16T02:57:25.330Z,39.80
2023-02-16T02:58:25.334Z,40.93
2023-02-16T02:59:25.343Z,43.18
2023-02-16T03:00:25.320Z,39.96
2023-02-16T03:01:25.410Z,42.38
2023-02-16T03:02:25.293Z,39.96
2023-02-16T03:03:25.287Z,39.48
2023-02-16T03:04:25.328Z,38.99
2023-02-16T03:05:25.277Z,40.28
2023-02-16T03:06:25.279Z,41.25
2023-02-16T03:07:25.263Z,39.32
2023-02-16T03:08:25.262Z,39.80
2023-02-16T03:09:25.246Z,42.06
2023-02-16T03:10:25.264Z,41.25
2023-02-16T03:11:25.234Z,41.25
2023-02-16T03:12:25.242Z,51.88
2023-02-16T03:13:26.221Z,39.64
2023-02-16T03:14:25.210Z,40.28
2023-02-16T03:15:25.229Z,44.31
2023-02-16T03:16:25.299Z,43.99
2023-02-16T03:17:25.192Z,46.57
2023-02-16T03:18:25.184Z,43.18
2023-02-16T03:19:25.174Z,54.30
2023-02-16T03:20:25.202Z,49.31
2023-02-16T03:21:25.161Z,45.12
2023-02-16T03:22:25.158Z,43.34
2023-02-16T03:23:25.156Z,40.93
2023-02-16T03:24:25.142Z,40.28
2023-02-16T03:25:25.154Z,42.70
2023-02-16T03:26:25.132Z,42.06
2023-02-16T03:27:25.112Z,40.93
2023-02-16T03:28:25.113Z,40.28
2023-02-16T03:29:25.101Z,41.41
2023-02-16T03:30:25.227Z,43.02
2023-02-16T03:31:25.207Z,46.89
2023-02-16T03:32:25.077Z,39.96
2023-02-16T03:33:25.068Z,39.96
2023-02-16T03:34:25.058Z,42.70
2023-02-16T03:35:25.077Z,46.08
2023-02-16T03:36:25.044Z,48.34
2023-02-16T03:37:25.038Z,48.98
2023-02-16T03:38:25.030Z,46.73
2023-02-16T03:39:25.020Z,40.12
2023-02-16T03:40:25.045Z,40.12
2023-02-16T03:41:25.006Z,42.54
2023-02-16T03:42:25.011Z,48.18
2023-02-16T03:43:24.996Z,45.28
2023-02-16T03:44:25.019Z,44.63
2023-02-16T03:45:25.025Z,41.09
2023-02-16T03:46:24.971Z,41.41
2023-02-16T03:47:24.964Z,42.86
2023-02-16T03:48:24.956Z,40.77
2023-02-16T03:49:24.949Z,43.99
2023-02-16T03:50:24.968Z,41.41
2023-02-16T03:51:24.935Z,40.28
2023-02-16T03:52:24.928Z,49.47
2023-02-16T03:53:24.922Z,43.83
2023-02-16T03:54:24.917Z,41.25
2023-02-16T03:55:24.932Z,40.77
2023-02-16T03:56:25.908Z,40.93
2023-02-16T03:57:24.894Z,42.22
2023-02-16T03:58:24.906Z,43.51
2023-02-16T03:59:24.888Z,44.31
2023-02-16T04:00:24.909Z,43.51
2023-02-16T04:01:24.866Z,43.67
2023-02-16T04:02:24.899Z,43.34
2023-02-16T04:03:24.847Z,49.47
2023-02-16T04:04:24.868Z,45.60
2023-02-16T04:05:24.840Z,43.02
2023-02-16T04:06:24.855Z,44.31
2023-02-16T04:07:24.822Z,46.41
2023-02-16T04:08:24.812Z,48.02
2023-02-16T04:09:24.810Z,44.31
2023-02-16T04:10:24.797Z,40.44
2023-02-16T04:11:24.816Z,40.44
2023-02-16T04:12:24.782Z,43.67
2023-02-16T04:13:24.771Z,46.73
2023-02-16T04:14:24.771Z,46.41
2023-02-16T04:15:24.763Z,43.34
2023-02-16T04:16:24.808Z,46.08
2023-02-16T04:17:24.754Z,46.41
2023-02-16T04:18:24.740Z,48.98
2023-02-16T04:19:24.763Z,48.66
2023-02-16T04:20:24.740Z,53.66
2023-02-16T04:21:24.750Z,49.79
2023-02-16T04:22:24.717Z,44.31
2023-02-16T04:23:24.704Z,50.76
2023-02-16T04:24:24.704Z,49.15
2023-02-16T04:25:24.956Z,48.18
2023-02-16T04:26:24.753Z,54.46
2023-02-16T04:27:24.679Z,51.40
2023-02-16T04:28:24.669Z,52.69
2023-02-16T04:29:24.669Z,49.95
2023-02-16T04:30:24.695Z,51.08
2023-02-16T04:31:24.760Z,46.73
2023-02-16T04:32:24.650Z,55.91
2023-02-16T04:33:24.637Z,50.27
2023-02-16T04:34:24.632Z,52.37
2023-02-16T04:35:24.624Z,48.82
2023-02-16T04:36:24.645Z,47.37
2023-02-16T04:37:24.627Z,48.66
2023-02-16T04:38:24.609Z,51.24
2023-02-16T04:39:24.594Z,53.01
2023-02-16T04:40:24.587Z,55.91
2023-02-16T04:41:24.609Z,49.47
2023-02-16T04:42:24.570Z,49.15
2023-02-16T04:43:24.569Z,49.63
2023-02-16T04:44:24.555Z,52.21
2023-02-16T04:45:24.555Z,46.73
2023-02-16T04:46:24.656Z,48.34
2023-02-16T04:47:24.532Z,54.95
2023-02-16T04:48:24.530Z,51.72
2023-02-16T04:49:24.525Z,50.92
2023-02-16T04:50:24.513Z,50.76
2023-02-16T04:51:24.533Z,43.02
2023-02-16T04:52:24.497Z,53.50
2023-02-16T04:53:24.491Z,55.11
2023-02-16T04:54:24.506Z,46.41
2023-02-16T04:55:24.478Z,47.21
2023-02-16T04:56:24.492Z,48.66
2023-02-16T04:57:24.468Z,49.47
2023-02-16T04:58:24.449Z,55.27
2023-02-16T04:59:24.446Z,46.89
2023-02-16T05:00:24.439Z,54.46
2023-02-16T05:01:24.577Z,50.11
2023-02-16T05:02:24.431Z,53.01
2023-02-16T05:03:24.423Z,56.56
2023-02-16T05:04:24.532Z,52.21
2023-02-16T05:05:24.401Z,52.05
2023-02-16T05:06:24.428Z,49.31
2023-02-16T05:07:24.381Z,47.05
2023-02-16T05:08:24.384Z,45.28
2023-02-16T05:09:24.372Z,45.44
2023-02-16T05:10:24.361Z,49.63
2023-02-16T05:11:24.359Z,49.47
2023-02-16T05:12:24.384Z,54.46
2023-02-16T05:13:24.343Z,54.46
2023-02-16T05:14:24.337Z,50.27
2023-02-16T05:15:24.334Z,49.63
2023-02-16T05:16:24.343Z,46.89
2023-02-16T05:17:24.342Z,51.56
2023-02-16T05:18:24.316Z,52.37
2023-02-16T05:19:24.303Z,53.33
2023-02-16T05:20:24.296Z,48.98
2023-02-16T05:21:24.287Z,49.15
2023-02-16T05:22:24.318Z,53.01
2023-02-16T05:23:24.281Z,54.62
2023-02-16T05:24:24.258Z,51.72
2023-02-16T05:25:24.251Z,49.47
2023-02-16T05:26:25.243Z,47.05
2023-02-16T05:27:24.264Z,51.56
2023-02-16T05:28:24.317Z,55.27
2023-02-16T05:29:24.248Z,48.02
2023-02-16T05:30:24.296Z,47.53
2023-02-16T05:31:24.344Z,58.17
2023-02-16T05:32:24.305Z,58.33
2023-02-16T05:33:24.226Z,49.15
2023-02-16T05:34:24.230Z,49.15
2023-02-16T05:35:24.187Z,49.79
2023-02-16T05:36:24.174Z,49.31
2023-02-16T05:37:24.198Z,53.98
2023-02-16T05:38:24.166Z,52.85
2023-02-16T05:39:24.166Z,57.04
2023-02-16T05:40:24.142Z,56.88
2023-02-16T05:41:25.148Z,50.92
2023-02-16T05:42:24.166Z,48.82
2023-02-16T05:43:24.134Z,58.65
2023-02-16T05:44:24.124Z,52.37
2023-02-16T05:45:24.119Z,57.20
2023-02-16T05:46:24.146Z,52.21
2023-02-16T05:47:24.121Z,52.85
2023-02-16T05:48:24.084Z,51.88
2023-02-16T05:49:24.272Z,54.95
2023-02-16T05:50:24.092Z,47.86
2023-02-16T05:51:24.062Z,47.21
2023-02-16T05:52:24.090Z,59.14
2023-02-16T05:53:24.055Z,59.62
2023-02-16T05:54:24.058Z,46.57
2023-02-16T05:55:24.042Z,56.24
2023-02-16T05:56:24.037Z,53.82
2023-02-16T05:57:24.055Z,53.50
2023-02-16T05:58:24.032Z,51.24
2023-02-16T05:59:24.061Z,51.72
2023-02-16T06:00:24.001Z,50.43
2023-02-16T06:01:24.006Z,55.11
2023-02-16T06:02:24.107Z,57.04
2023-02-16T06:03:23.995Z,49.47
2023-02-16T06:04:23.980Z,50.92
2023-02-16T06:05:24.027Z,51.88
2023-02-16T06:06:23.966Z,47.86
2023-02-16T06:07:24.000Z,53.98
2023-02-16T06:08:23.944Z,48.66
2023-02-16T06:09:23.948Z,49.15
2023-02-16T06:10:23.936Z,54.62
2023-02-16T06:11:24.014Z,50.92
2023-02-16T06:12:23.962Z,53.98
2023-02-16T06:13:23.910Z,53.98
2023-02-16T06:14:23.914Z,58.81
2023-02-16T06:15:23.906Z,55.43
2023-02-16T06:16:23.930Z,55.91
2023-02-16T06:17:23.918Z,57.52
2023-02-16T06:18:23.881Z,52.53
2023-02-16T06:19:23.875Z,54.62
2023-02-16T06:20:23.861Z,54.14
2023-02-16T06:21:23.857Z,54.79
2023-02-16T06:22:23.853Z,53.98
2023-02-16T06:23:23.860Z,57.52
2023-02-16T06:24:23.829Z,53.98
2023-02-16T06:25:24.699Z,50.60
2023-02-16T06:26:23.816Z,50.76
2023-02-16T06:27:23.823Z,60.10
2023-02-16T06:28:23.933Z,59.14
2023-02-16T06:29:23.794Z,51.08
2023-02-16T06:30:24.831Z,52.37
2023-02-16T06:31:23.935Z,53.66
2023-02-16T06:32:23.891Z,53.50
2023-02-16T06:33:23.789Z,56.07
2023-02-16T06:34:23.762Z,54.95
2023-02-16T06:35:23.744Z,54.14
2023-02-16T06:36:23.728Z,48.98
2023-02-16T06:37:24.767Z,48.98
2023-02-16T06:38:23.752Z,52.85
2023-02-16T06:39:23.724Z,58.01
2023-02-16T06:40:23.720Z,54.95
2023-02-16T06:41:23.701Z,57.52
2023-02-16T06:42:23.692Z,56.07
2023-02-16T06:43:23.719Z,58.97
2023-02-16T06:44:23.685Z,55.75
2023-02-16T06:45:23.671Z,54.14
2023-02-16T06:46:23.684Z,52.85
2023-02-16T06:47:23.658Z,52.69
2023-02-16T06:48:23.677Z,56.88
2023-02-16T06:49:25.474Z,55.59
2023-02-16T06:50:23.628Z,58.81
2023-02-16T06:51:24.626Z,53.66
2023-02-16T06:52:23.638Z,50.92
2023-02-16T06:53:23.642Z,56.88
2023-02-16T06:54:23.608Z,56.24
2023-02-16T06:55:23.602Z,54.79
2023-02-16T06:56:23.596Z,58.49
2023-02-16T06:57:23.584Z,53.82
2023-02-16T06:58:23.623Z,53.82
2023-02-16T06:59:23.581Z,52.37
2023-02-16T07:00:23.604Z,50.76
2023-02-16T07:01:23.680Z,48.02
2023-02-16T07:02:23.552Z,54.14
2023-02-16T07:03:23.595Z,48.02
2023-02-16T07:04:23.533Z,55.43
2023-02-16T07:05:23.559Z,55.43
2023-02-16T07:06:23.520Z,58.17
2023-02-16T07:07:23.519Z,56.24
2023-02-16T07:08:23.533Z,51.88
2023-02-16T07:09:23.503Z,53.01
2023-02-16T07:10:23.494Z,49.95
2023-02-16T07:11:23.505Z,51.40
2023-02-16T07:12:23.485Z,50.76
2023-02-16T07:13:23.500Z,52.37
2023-02-16T07:14:23.463Z,56.72
2023-02-16T07:15:23.452Z,54.30
2023-02-16T07:16:23.515Z,53.98
2023-02-16T07:17:23.444Z,52.21
2023-02-16T07:18:23.460Z,53.50
2023-02-16T07:19:23.430Z,49.31
2023-02-16T07:20:23.427Z,55.11
2023-02-16T07:21:23.416Z,49.79
2023-02-16T07:22:23.466Z,51.88
2023-02-16T07:23:23.424Z,55.75
2023-02-16T07:24:23.402Z,53.98
2023-02-16T07:25:23.380Z,55.59
2023-02-16T07:26:23.377Z,54.95
2023-02-16T07:27:23.385Z,52.53
2023-02-16T07:28:23.389Z,51.08
2023-02-16T07:29:23.353Z,55.11
2023-02-16T07:30:23.381Z,51.40
2023-02-16T07:31:23.484Z,54.62
2023-02-16T07:32:23.384Z,53.33
2023-02-16T07:33:23.360Z,51.40
2023-02-16T07:34:23.318Z,51.40
2023-02-16T07:35:23.314Z,49.47
2023-02-16T07:36:23.308Z,50.60
2023-02-16T07:37:23.299Z,58.01
2023-02-16T07:38:23.318Z,54.95
2023-02-16T07:39:23.283Z,52.21
2023-02-16T07:40:23.278Z,54.62
2023-02-16T07:41:23.269Z,59.46
2023-02-16T07:42:23.261Z,55.91
2023-02-16T07:43:23.289Z,49.95
2023-02-16T07:44:23.250Z,51.40
2023-02-16T07:45:23.291Z,59.14
2023-02-16T07:46:23.235Z,56.40
2023-02-16T07:47:23.225Z,52.69
2023-02-16T07:48:23.218Z,54.46
2023-02-16T07:49:23.238Z,52.85
2023-02-16T07:50:23.209Z,51.88
2023-02-16T07:51:23.224Z,53.33
2023-02-16T07:52:23.191Z,51.08
2023-02-16T07:53:23.191Z,53.82
2023-02-16T07:54:23.202Z,55.43
2023-02-16T07:55:23.168Z,49.95
2023-02-16T07:56:23.152Z,53.66
2023-02-16T07:57:23.143Z,54.30
2023-02-16T07:58:23.139Z,52.37
2023-02-16T07:59:23.156Z,54.30
2023-02-16T08:00:23.126Z,53.98
2023-02-16T08:01:23.114Z,47.53
2023-02-16T08:02:24.347Z,52.21
2023-02-16T08:03:23.353Z,52.05
2023-02-16T08:04:23.118Z,49.95
2023-02-16T08:05:23.085Z,53.01
2023-02-16T08:06:23.087Z,48.02
2023-02-16T08:07:23.065Z,55.75
2023-02-16T08:08:23.062Z,48.18
2023-02-16T08:09:23.085Z,49.15
2023-02-16T08:10:23.050Z,54.46
2023-02-16T08:11:23.048Z,53.33
2023-02-16T08:12:23.044Z,48.18
2023-02-16T08:13:23.031Z,50.27
2023-02-16T08:14:23.048Z,53.82
2023-02-16T08:15:23.022Z,49.79
2023-02-16T08:16:23.035Z,56.56
2023-02-16T08:17:23.012Z,52.37
2023-02-16T08:18:23.000Z,58.33
2023-02-16T08:19:23.030Z,49.79
2023-02-16T08:20:27.789Z,54.62
2023-02-16T08:21:24.989Z,48.66
2023-02-16T08:22:23.975Z,53.98
2023-02-16T08:23:22.962Z,55.43
2023-02-16T08:24:22.989Z,50.27
2023-02-16T08:25:22.948Z,53.01
2023-02-16T08:26:22.944Z,56.72
2023-02-16T08:27:22.929Z,55.75
2023-02-16T08:28:22.927Z,51.08
2023-02-16T08:29:22.923Z,46.41
2023-02-16T08:30:23.013Z,51.24
2023-02-16T08:31:23.000Z,48.98
2023-02-16T08:32:23.011Z,56.88
2023-02-16T08:33:22.887Z,58.01
2023-02-16T08:34:22.886Z,53.33
2023-02-16T08:35:22.954Z,53.01
2023-02-16T08:36:22.882Z,55.11
2023-02-16T08:37:22.859Z,51.88
2023-02-16T08:38:22.849Z,53.01
2023-02-16T08:39:22.858Z,54.79
2023-02-16T08:40:22.874Z,55.43
2023-02-16T08:41:22.824Z,53.17
2023-02-16T08:42:22.820Z,56.07
2023-02-16T08:43:22.813Z,55.27
2023-02-16T08:44:22.844Z,49.47
2023-02-16T08:45:22.815Z,49.31
2023-02-16T08:46:22.905Z,57.04
2023-02-16T08:47:22.777Z,53.50
2023-02-16T08:48:22.767Z,49.63
2023-02-16T08:49:22.762Z,49.47
2023-02-16T08:50:22.775Z,53.50
2023-02-16T08:51:22.771Z,53.50
2023-02-16T08:52:22.737Z,56.24
2023-02-16T08:53:22.735Z,54.95
2023-02-16T08:54:22.725Z,51.56
2023-02-16T08:55:22.732Z,53.98
2023-02-16T08:56:22.698Z,55.27
2023-02-16T08:57:22.698Z,54.79
2023-02-16T08:58:22.694Z,53.66
2023-02-16T08:59:22.679Z,55.11
2023-02-16T09:00:22.774Z,51.24
2023-02-16T09:01:22.726Z,53.50
2023-02-16T09:02:22.672Z,49.15
2023-02-16T09:03:22.645Z,53.01
2023-02-16T09:04:22.637Z,52.05
2023-02-16T09:05:22.652Z,55.27
2023-02-16T09:06:22.624Z,58.01
2023-02-16T09:07:22.649Z,49.63
2023-02-16T09:08:22.606Z,55.43
2023-02-16T09:09:22.599Z,53.50
2023-02-16T09:10:22.686Z,49.15
2023-02-16T09:11:22.575Z,50.43
2023-02-16T09:12:22.574Z,49.79
2023-02-16T09:13:22.609Z,50.60
2023-02-16T09:14:22.558Z,51.40
2023-02-16T09:15:22.609Z,56.40
2023-02-16T09:16:22.683Z,50.43
2023-02-16T09:17:22.542Z,50.27
2023-02-16T09:18:22.530Z,50.27
2023-02-16T09:19:22.515Z,49.63
2023-02-16T09:20:22.536Z,50.92
2023-02-16T09:21:22.534Z,51.08
2023-02-16T09:22:22.501Z,53.66
2023-02-16T09:23:22.518Z,52.85
2023-02-16T09:24:22.479Z,52.53
2023-02-16T09:25:22.504Z,48.50
2023-02-16T09:26:22.472Z,54.14
2023-02-16T09:27:22.464Z,55.91
2023-02-16T09:28:22.453Z,51.56
2023-02-16T09:29:22.446Z,56.72
2023-02-16T09:30:22.578Z,49.79
2023-02-16T09:31:22.595Z,50.60
2023-02-16T09:32:22.425Z,53.50
2023-02-16T09:33:22.418Z,56.72
2023-02-16T09:34:22.406Z,55.11
2023-02-16T09:35:22.426Z,47.86
2023-02-16T09:36:22.395Z,50.92
2023-02-16T09:37:22.383Z,51.24
2023-02-16T09:38:22.376Z,49.95
2023-02-16T09:39:22.376Z,47.21
2023-02-16T09:40:22.390Z,47.05
2023-02-16T09:41:22.356Z,55.11
2023-02-16T09:42:22.350Z,48.50
2023-02-16T09:43:22.368Z,51.56
2023-02-16T09:44:22.338Z,49.79
2023-02-16T09:45:22.359Z,58.49
2023-02-16T09:46:22.821Z,51.88
2023-02-16T09:47:23.307Z,52.21
2023-02-16T09:48:22.301Z,47.70
2023-02-16T09:49:22.313Z,52.53
2023-02-16T09:50:50.422Z,52.37
2023-02-16T09:51:33.777Z,53.66
2023-02-16T09:52:24.286Z,51.88
2023-02-16T09:53:22.265Z,54.14
2023-02-16T09:54:22.257Z,57.85
2023-02-16T09:55:22.252Z,47.53
2023-02-16T09:56:22.324Z,51.40
2023-02-16T09:57:22.232Z,51.88
2023-02-16T09:58:22.226Z,53.01
2023-02-16T09:59:22.218Z,50.43
2023-02-16T10:00:22.217Z,48.66
2023-02-16T10:01:22.300Z,50.76
2023-02-16T10:02:22.232Z,51.24
2023-02-16T10:03:22.190Z,50.76
2023-02-16T10:04:22.183Z,52.05
2023-02-16T10:05:22.173Z,49.63
2023-02-16T10:06:22.200Z,48.98
2023-02-16T10:07:22.170Z,48.34
2023-02-16T10:08:22.153Z,49.63
2023-02-16T10:09:22.142Z,54.62
2023-02-16T10:10:22.156Z,53.82
2023-02-16T10:11:22.186Z,49.63
2023-02-16T10:12:22.118Z,52.21
2023-02-16T10:13:22.110Z,49.15
2023-02-16T10:14:22.105Z,56.56
2023-02-16T10:15:22.099Z,53.01
2023-02-16T10:16:22.117Z,51.56
2023-02-16T10:17:22.078Z,52.05
2023-02-16T10:18:22.104Z,56.07
2023-02-16T10:19:22.069Z,53.33
2023-02-16T10:20:22.049Z,50.27
2023-02-16T10:21:22.077Z,52.37
2023-02-16T10:22:22.037Z,53.01
2023-02-16T10:23:22.035Z,52.53
2023-02-16T10:24:22.051Z,50.92
2023-02-16T10:25:22.027Z,49.47
2023-02-16T10:26:22.009Z,50.76
2023-02-16T10:27:22.025Z,50.60
2023-02-16T10:28:22.997Z,54.14
2023-02-16T10:29:22.981Z,49.95
2023-02-16T10:30:22.076Z,51.72
2023-02-16T10:31:22.080Z,48.34
2023-02-16T10:32:21.959Z,51.88
2023-02-16T10:33:21.952Z,50.76
2023-02-16T10:34:23.218Z,49.31
2023-02-16T10:35:22.986Z,48.98
2023-02-16T10:36:21.932Z,51.40
2023-02-16T10:37:21.947Z,53.98
2023-02-16T10:38:21.916Z,51.56
2023-02-16T10:39:21.909Z,50.76
2023-02-16T10:40:23.410Z,48.18
2023-02-16T10:41:22.903Z,53.98
2023-02-16T10:42:21.911Z,49.95
2023-02-16T10:43:21.880Z,52.85
2023-02-16T10:44:21.897Z,50.11
2023-02-16T10:45:21.865Z,50.27
2023-02-16T10:46:21.860Z,48.66
2023-02-16T10:47:21.874Z,54.14
2023-02-16T10:48:21.886Z,53.50
2023-02-16T10:49:21.851Z,50.92
2023-02-16T10:50:21.821Z,53.01
2023-02-16T10:51:21.831Z,54.79
2023-02-16T10:52:21.833Z,52.53
2023-02-16T10:53:21.801Z,50.11
2023-02-16T10:54:21.809Z,48.02
2023-02-16T10:55:21.784Z,49.63
2023-02-16T10:56:21.777Z,52.21
2023-02-16T10:57:21.798Z,53.82
2023-02-16T10:58:22.631Z,48.66
2023-02-16T10:59:22.759Z,47.37
2023-02-16T11:00:21.753Z,51.24
2023-02-16T11:01:21.763Z,52.05
2023-02-16T11:02:21.761Z,49.63
2023-02-16T11:03:21.723Z,53.01
2023-02-16T11:04:22.914Z,53.17
2023-02-16T11:05:22.706Z,51.72
2023-02-16T11:06:21.705Z,53.17
2023-02-16T11:07:21.717Z,49.95
2023-02-16T11:08:21.684Z,47.21
2023-02-16T11:09:21.682Z,49.95
2023-02-16T11:10:21.684Z,49.31
2023-02-16T11:11:21.661Z,46.25
2023-02-16T11:12:21.685Z,46.57
2023-02-16T11:13:21.649Z,54.14
2023-02-16T11:14:21.643Z,51.72
2023-02-16T11:15:21.709Z,50.92
2023-02-16T11:16:21.653Z,50.60
2023-02-16T11:17:21.671Z,47.53
2023-02-16T11:18:21.611Z,53.98
2023-02-16T11:19:21.603Z,51.88
2023-02-16T11:20:21.598Z,50.60
2023-02-16T11:21:21.586Z,52.05
2023-02-16T11:22:21.605Z,51.08
2023-02-16T11:23:21.575Z,51.08
2023-02-16T11:24:21.574Z,48.02
2023-02-16T11:25:21.554Z,50.92
2023-02-16T11:26:21.556Z,48.98
2023-02-16T11:27:21.572Z,46.73
2023-02-16T11:28:21.538Z,49.95
2023-02-16T11:29:21.526Z,50.92
2023-02-16T11:30:21.555Z,53.01
2023-02-16T11:31:21.672Z,54.14
2023-02-16T11:32:21.559Z,51.72
2023-02-16T11:33:21.504Z,47.37
2023-02-16T11:34:21.492Z,51.72
2023-02-16T11:35:21.487Z,53.66
2023-02-16T11:36:21.487Z,48.18
2023-02-16T11:37:21.502Z,46.73
2023-02-16T11:38:21.473Z,44.79
2023-02-16T11:39:21.472Z,47.21
2023-02-16T11:40:21.450Z,48.66
2023-02-16T11:41:21.436Z,49.95
2023-02-16T11:42:21.426Z,51.24
2023-02-16T11:43:21.443Z,48.50
2023-02-16T11:44:21.410Z,51.40
2023-02-16T11:45:21.400Z,49.79
2023-02-16T11:46:21.446Z,51.40
2023-02-16T11:47:21.380Z,52.85
2023-02-16T11:48:21.394Z,51.88
2023-02-16T11:49:21.393Z,50.76
2023-02-16T11:50:21.357Z,53.01
2023-02-16T11:51:21.358Z,48.50
2023-02-16T11:52:21.337Z,52.05
2023-02-16T11:53:21.359Z,48.18
2023-02-16T11:54:21.325Z,47.53
2023-02-16T11:55:21.318Z,51.72
2023-02-16T11:56:21.316Z,53.66
2023-02-16T11:57:21.296Z,50.92
2023-02-16T11:58:21.320Z,49.95
2023-02-16T11:59:21.290Z,50.92
2023-02-16T12:00:21.277Z,55.91
2023-02-16T12:01:21.277Z,52.05
2023-02-16T12:02:21.281Z,50.43
2023-02-16T12:03:21.366Z,51.88
2023-02-16T12:04:21.256Z,50.27
2023-02-16T12:05:21.249Z,48.50
2023-02-16T12:06:21.233Z,51.40
2023-02-16T12:07:21.228Z,49.47
2023-02-16T12:08:21.242Z,50.60
2023-02-16T12:09:21.214Z,50.11
2023-02-16T12:10:21.194Z,51.72
2023-02-16T12:11:22.198Z,48.98
2023-02-16T12:12:21.183Z,47.37
2023-02-16T12:13:21.208Z,53.98
2023-02-16T12:14:21.173Z,54.79
2023-02-16T12:15:21.167Z,48.18
2023-02-16T12:16:21.218Z,53.82
2023-02-16T12:17:21.153Z,54.62
2023-02-16T12:18:21.167Z,52.37
2023-02-16T12:19:21.131Z,52.53
2023-02-16T12:20:21.123Z,54.62
2023-02-16T12:21:21.121Z,49.47
2023-02-16T12:22:21.110Z,53.33
2023-02-16T12:23:21.126Z,49.95
2023-02-16T12:24:21.093Z,48.50
2023-02-16T12:25:22.086Z,48.50
2023-02-16T12:26:21.088Z,52.69
2023-02-16T12:27:21.088Z,49.79
2023-02-16T12:28:21.088Z,53.82
2023-02-16T12:29:21.056Z,49.95
2023-02-16T12:30:21.141Z,52.85
2023-02-16T12:31:21.177Z,51.72
2023-02-16T12:32:21.029Z,50.43
2023-02-16T12:33:21.050Z,48.66
2023-02-16T12:34:21.027Z,53.01
2023-02-16T12:35:21.005Z,54.46
2023-02-16T12:36:20.995Z,50.76
2023-02-16T12:37:21.005Z,48.34
2023-02-16T12:38:21.007Z,53.82
2023-02-16T12:39:20.974Z,51.56
2023-02-16T12:40:20.964Z,49.63
2023-02-16T12:41:20.957Z,46.89
2023-02-16T12:42:20.950Z,50.92
2023-02-16T12:43:20.963Z,52.05
2023-02-16T12:44:20.932Z,52.05
2023-02-16T12:45:20.922Z,55.59
2023-02-16T12:46:23.579Z,51.40
2023-02-16T12:47:20.905Z,53.17
2023-02-16T12:48:20.932Z,55.59
2023-02-16T12:49:20.896Z,57.85
2023-02-16T12:50:20.885Z,52.85
2023-02-16T12:51:20.870Z,52.53
2023-02-16T12:52:20.864Z,52.21