createdAt,value
2023-02-15T00:01:47.973Z,15.80
2023-02-15T00:04:16.019Z,17.80
2023-02-15T00:06:43.362Z,21.27
2023-02-15T00:09:11.341Z,18.53
2023-02-15T00:11:42.165Z,18.70
2023-02-15T00:14:11.316Z,19.23
2023-02-15T00:16:39.010Z,16.07
2023-02-15T00:19:06.625Z,18.00
2023-02-15T00:21:34.695Z,17.73
2023-02-15T00:24:02.922Z,17.63
2023-02-15T00:26:30.753Z,17.20
2023-02-15T00:29:00.048Z,14.63
2023-02-15T00:31:27.633Z,17.83
2023-02-15T00:33:55.051Z,15.20
2023-02-15T00:36:22.450Z,13.37
2023-02-15T00:38:49.958Z,14.13
2023-02-15T00:41:17.345Z,13.70
2023-02-15T00:43:44.744Z,15.00
2023-02-15T00:46:12.243Z,13.37
2023-02-15T00:48:39.606Z,14.37
2023-02-15T00:51:07.034Z,14.87
2023-02-15T00:53:34.377Z,17.57
2023-02-15T00:56:02.055Z,14.47
2023-02-15T00:58:29.539Z,14.17
2023-02-15T01:00:56.839Z,20.47
2023-02-15T01:03:24.193Z,20.33
2023-02-15T01:05:52.356Z,16.90
2023-02-15T01:08:19.689Z,24.57
2023-02-15T01:10:48.242Z,16.57
2023-02-15T01:13:16.750Z,18.27
2023-02-15T01:15:44.932Z,16.57
2023-02-15T01:18:12.773Z,17.43
2023-02-15T01:20:42.570Z,19.13
2023-02-15T01:23:10.114Z,24.00
2023-02-15T01:25:37.760Z,18.70
2023-02-15T01:28:05.637Z,16.47
2023-02-15T01:30:33.367Z,19.80
2023-02-15T01:33:01.841Z,26.20
2023-02-15T01:35:29.803Z,20.33
2023-02-15T01:37:57.828Z,19.83
2023-02-15T01:40:25.630Z,23.33
2023-02-15T01:42:53.861Z,20.90
2023-02-15T01:45:41.127Z,19.53
2023-02-15T01:48:27.302Z,22.43
2023-02-15T01:50:56.518Z,21.97
2023-02-15T01:53:27.115Z,20.50
2023-02-15T01:56:00.250Z,24.70
2023-02-15T01:58:30.190Z,21.93
2023-02-15T02:01:00.263Z,21.77
2023-02-15T02:03:38.081Z,23.33
2023-02-15T02:06:05.560Z,23.67
2023-02-15T02:08:33.487Z,24.30
2023-02-15T02:11:00.807Z,23.23
2023-02-15T02:13:28.362Z,22.57
2023-02-15T02:16:00.566Z,19.73
2023-02-15T02:18:47.917Z,22.10
2023-02-15T02:21:35.108Z,22.93
2023-02-15T02:24:22.285Z,25.57
2023-02-15T02:27:09.486Z,24.50
2023-02-15T02:29:57.853Z,25.70
2023-02-15T02:32:35.934Z,25.30
2023-02-15T02:35:07.436Z,26.27
2023-02-15T02:37:55.456Z,28.67
2023-02-15T02:40:42.698Z,26.10
2023-02-15T02:43:17.511Z,28.93
2023-02-15T02:46:04.903Z,22.75
2023-02-15T02:48:33.990Z,26.67
2023-02-15T02:51:01.329Z,26.87
2023-02-15T02:53:30.271Z,23.97
2023-02-15T02:55:59.603Z,22.93
2023-02-15T02:58:47.039Z,23.37
2023-02-15T03:01:17.701Z,29.10
2023-02-15T03:03:47.743Z,25.70
2023-02-15T03:06:19.177Z,29.77
2023-02-15T03:08:48.396Z,26.17
2023-02-15T03:11:16.039Z,29.50
2023-02-15T03:13:43.850Z,29.83
2023-02-15T03:16:27.850Z,30.87
2023-02-15T03:18:59.256Z,34.80
2023-02-15T03:21:34.420Z,36.17
2023-02-15T03:24:06.552Z,31.85
2023-02-15T03:26:35.689Z,33.47
2023-02-15T03:29:04.455Z,28.50
2023-02-15T03:31:33.542Z,32.17
2023-02-15T03:34:03.999Z,32.77
2023-02-15T03:36:36.579Z,34.40
2023-02-15T03:39:22.476Z,28.90
2023-02-15T03:44:20.592Z,29.13
2023-02-15T03:46:53.696Z,28.83
2023-02-15T03:49:25.533Z,27.40
2023-02-15T03:51:54.803Z,25.23
2023-02-15T03:54:45.848Z,26.70
2023-02-15T03:57:52.917Z,27.37
2023-02-15T04:00:41.513Z,25.13
2023-02-15T04:03:28.761Z,28.33
2023-02-15T04:05:56.347Z,26.77
2023-02-15T04:08:43.693Z,28.67
2023-02-15T04:11:11.020Z,26.60
2023-02-15T04:13:38.335Z,24.20
2023-02-15T04:16:07.362Z,26.53
2023-02-15T04:19:15.117Z,27.30
2023-02-15T04:22:02.287Z,26.57
2023-02-15T04:24:49.591Z,22.23
2023-02-15T04:27:17.857Z,25.60
2023-02-15T04:29:45.234Z,25.97
2023-02-15T04:32:12.705Z,24.63
2023-02-15T04:34:40.092Z,21.90
2023-02-15T04:37:07.442Z,22.90
2023-02-15T04:39:34.749Z,22.47
2023-02-15T04:42:02.167Z,22.40
2023-02-15T04:44:29.531Z,22.87
2023-02-15T04:46:56.986Z,22.33
2023-02-15T04:49:24.381Z,21.90
2023-02-15T04:51:51.739Z,24.40
2023-02-15T04:54:19.125Z,29.03
2023-02-15T04:56:46.479Z,21.80
2023-02-15T04:59:14.053Z,23.43
2023-02-15T05:01:41.445Z,26.23
2023-02-15T05:04:09.361Z,22.33
2023-02-15T05:06:36.904Z,20.53
2023-02-15T05:09:04.356Z,27.03
2023-02-15T05:11:31.706Z,22.00
2023-02-15T05:13:59.066Z,21.30
2023-02-15T05:16:28.726Z,20.93
2023-02-15T05:18:56.127Z,19.03
2023-02-15T05:21:23.562Z,20.03
2023-02-15T05:23:50.864Z,18.77
2023-02-15T05:26:39.874Z,18.20
2023-02-15T05:29:07.591Z,19.57
2023-02-15T05:31:35.560Z,21.60
2023-02-15T05:34:03.303Z,20.70
2023-02-15T05:36:30.741Z,16.60
2023-02-15T05:38:58.089Z,16.47
2023-02-15T05:41:26.607Z,17.10
2023-02-15T05:43:56.962Z,22.23
2023-02-15T05:46:24.406Z,20.43
2023-02-15T05:48:51.835Z,20.47
2023-02-15T05:51:19.301Z,18.97
2023-02-15T05:53:46.564Z,18.57
2023-02-15T05:56:14.576Z,24.17
2023-02-15T05:58:42.803Z,24.17
2023-02-15T06:01:11.308Z,20.97
2023-02-15T06:03:38.671Z,19.73
2023-02-15T06:06:07.416Z,21.80
2023-02-15T06:08:35.599Z,26.93
2023-02-15T06:11:03.174Z,21.40
2023-02-15T06:13:30.618Z,20.30
2023-02-15T06:15:57.973Z,20.83
2023-02-15T06:18:25.404Z,20.50
2023-02-15T06:20:52.929Z,19.20
2023-02-15T06:23:20.279Z,20.73
2023-02-15T06:25:47.925Z,18.40
2023-02-15T06:28:15.388Z,23.10
2023-02-15T06:30:42.907Z,24.07
2023-02-15T06:33:10.413Z,21.57
2023-02-15T06:35:37.729Z,19.13
2023-02-15T06:38:05.237Z,20.67
2023-02-15T06:40:32.531Z,22.53
2023-02-15T06:42:59.887Z,22.80
2023-02-15T06:45:27.314Z,22.40
2023-02-15T06:47:54.662Z,22.23
2023-02-15T06:50:22.056Z,26.73
2023-02-15T06:52:49.386Z,21.47
2023-02-15T06:55:16.937Z,23.40
2023-02-15T06:57:44.425Z,22.17
2023-02-15T07:00:12.187Z,18.93
2023-02-15T07:02:39.617Z,17.63
2023-02-15T07:05:07.238Z,20.33
2023-02-15T07:07:34.644Z,26.73
2023-02-15T07:10:02.039Z,23.53
2023-02-15T07:12:46.686Z,21.37
2023-02-15T07:15:15.554Z,21.13
2023-02-15T07:17:42.923Z,20.47
2023-02-15T07:20:12.099Z,18.70
2023-02-15T07:22:39.448Z,22.27
2023-02-15T07:25:07.729Z,20.97
2023-02-15T07:27:35.179Z,20.87
2023-02-15T07:30:02.930Z,25.17
2023-02-15T07:32:31.095Z,18.17
2023-02-15T07:34:58.615Z,23.13
2023-02-15T07:37:26.487Z,22.00
2023-02-15T07:39:53.853Z,21.93
2023-02-15T07:42:22.122Z,22.17
2023-02-15T07:44:49.479Z,20.77
2023-02-15T07:47:16.830Z,28.73
2023-02-15T07:49:44.263Z,23.03
2023-02-15T07:52:11.650Z,24.07
2023-02-15T07:54:38.966Z,25.03
2023-02-15T07:57:06.416Z,21.67
2023-02-15T07:59:33.829Z,24.30
2023-02-15T08:02:01.340Z,23.53
2023-02-15T08:04:28.701Z,21.40
2023-02-15T08:06:56.438Z,29.63
2023-02-15T08:09:23.968Z,23.93
2023-02-15T08:11:51.342Z,24.00
2023-02-15T08:14:19.729Z,24.63
2023-02-15T08:16:48.642Z,29.03
2023-02-15T08:19:36.706Z,27.43
2023-02-15T08:22:05.635Z,26.57
2023-02-15T08:24:34.281Z,26.33
2023-02-15T08:27:06.066Z,26.03
2023-02-15T08:29:34.091Z,29.23
2023-02-15T08:32:03.619Z,26.83
2023-02-15T08:34:31.948Z,25.47
2023-02-15T08:37:01.872Z,25.93
2023-02-15T08:39:29.766Z,30.67
2023-02-15T08:41:57.148Z,29.73
2023-02-15T08:44:24.538Z,29.83
2023-02-15T08:46:52.308Z,27.13
2023-02-15T08:49:21.232Z,27.43
2023-02-15T08:51:48.986Z,33.10
2023-02-15T08:54:17.744Z,28.77
2023-02-15T08:56:45.948Z,26.80
2023-02-15T08:59:15.506Z,27.83
2023-02-15T09:01:42.852Z,23.90
2023-02-15T09:04:10.801Z,32.33
2023-02-15T09:06:38.876Z,30.63
2023-02-15T09:09:06.581Z,34.43
2023-02-15T09:11:38.699Z,32.13
2023-02-15T09:14:10.272Z,37.20
2023-02-15T09:16:38.694Z,35.70
2023-02-15T09:19:06.196Z,32.37
2023-02-15T09:21:34.045Z,35.73
2023-02-15T09:24:02.720Z,37.10
2023-02-15T09:26:31.671Z,39.57
2023-02-15T09:29:01.871Z,33.40
2023-02-15T09:31:31.203Z,35.60
2023-02-15T09:34:01.848Z,32.00
2023-02-15T09:36:31.293Z,31.07
2023-02-15T09:39:00.154Z,28.73
2023-02-15T09:41:47.358Z,35.87
2023-02-15T09:44:34.557Z,37.23
2023-02-15T09:47:21.758Z,37.20
2023-02-15T09:50:09.876Z,31.57
2023-02-15T09:52:57.093Z,32.13
2023-02-15T09:55:44.309Z,33.07
2023-02-15T09:58:31.572Z,33.07
2023-02-15T10:01:20.808Z,33.40
2023-02-15T10:04:08.083Z,34.17
2023-02-15T10:06:57.973Z,34.43
2023-02-15T10:09:31.248Z,39.90
2023-02-15T10:12:18.482Z,40.50
2023-02-15T10:15:08.180Z,30.80
2023-02-15T10:17:50.339Z,37.67
2023-02-15T10:20:37.522Z,29.97
2023-02-15T10:23:21.943Z,31.27
2023-02-15T10:26:09.140Z,30.63
2023-02-15T10:28:56.371Z,28.77
2023-02-15T10:31:29.097Z,30.93
2023-02-15T10:34:06.699Z,33.07
2023-02-15T10:36:53.860Z,31.97
2023-02-15T10:39:41.145Z,32.70
2023-02-15T10:42:28.331Z,30.90
2023-02-15T10:45:15.923Z,33.93
2023-02-15T10:48:03.140Z,31.50
2023-02-15T10:50:50.568Z,28.97
2023-02-15T10:53:37.784Z,30.93
2023-02-15T10:56:25.024Z,30.73
2023-02-15T10:59:12.256Z,30.73
2023-02-15T11:01:59.468Z,32.23
2023-02-15T11:04:36.638Z,34.53
2023-02-15T11:07:08.095Z,35.23
2023-02-15T11:09:38.520Z,31.17
2023-02-15T11:12:09.903Z,31.10
2023-02-15T11:14:57.154Z,32.37
2023-02-15T11:17:27.664Z,33.63
2023-02-15T11:19:58.597Z,34.23
2023-02-15T11:22:25.969Z,36.23
2023-02-15T11:24:55.319Z,61.77
2023-02-15T11:27:42.570Z,75.77
2023-02-15T11:30:29.827Z,48.77
2023-02-15T11:32:59.713Z,41.97
2023-02-15T11:35:46.957Z,38.33
2023-02-15T11:38:18.872Z,51.53
2023-02-15T11:40:50.029Z,42.40
2023-02-15T11:43:22.159Z,37.37
2023-02-15T11:45:49.548Z,43.37
2023-02-15T11:48:18.909Z,37.17
2023-02-15T11:50:46.485Z,34.67
2023-02-15T11:53:15.534Z,48.93
2023-02-15T11:55:44.818Z,36.87
2023-02-15T11:58:32.068Z,39.80
2023-02-15T12:01:04.709Z,38.13
2023-02-15T12:03:52.124Z,39.40
2023-02-15T12:06:39.725Z,37.10
2023-02-15T12:09:26.895Z,38.23
2023-02-15T12:11:54.245Z,34.93
2023-02-15T12:14:21.749Z,37.70
2023-02-15T12:16:50.845Z,40.20
2023-02-15T12:19:35.841Z,38.87
2023-02-15T12:22:04.240Z,37.47
2023-02-15T12:24:33.673Z,35.23
2023-02-15T12:27:05.786Z,36.00
2023-02-15T12:29:37.402Z,36.33
2023-02-15T12:32:05.286Z,37.17
2023-02-15T12:34:40.604Z,36.80
2023-02-15T12:37:12.722Z,35.57
2023-02-15T12:39:52.064Z,34.93
2023-02-15T12:42:20.675Z,36.80
2023-02-15T12:44:59.834Z,35.80
2023-02-15T12:47:30.862Z,37.90
2023-02-15T12:50:12.203Z,39.53
2023-02-15T12:52:40.301Z,38.67
2023-02-15T12:55:25.097Z,39.83
2023-02-15T12:58:06.921Z,38.67
2023-02-15T13:00:35.789Z,40.33
2023-02-15T13:03:03.898Z,36.57
2023-02-15T13:05:37.591Z,38.57
2023-02-15T13:08:24.953Z,41.77
2023-02-15T13:11:12.135Z,34.67
2023-02-15T13:13:49.581Z,36.70
2023-02-15T13:16:17.083Z,36.40
2023-02-15T13:18:45.901Z,35.10
2023-02-15T13:21:33.132Z,38.03
2023-02-15T13:24:20.594Z,35.23
2023-02-15T13:26:49.072Z,39.20
2023-02-15T13:29:20.509Z,37.73
2023-02-15T13:31:48.666Z,34.87
2023-02-15T13:34:20.218Z,31.47
2023-02-15T13:37:07.504Z,37.83
2023-02-15T13:39:55.118Z,36.57
2023-02-15T13:42:42.373Z,35.57
2023-02-15T13:45:31.530Z,36.07
2023-02-15T13:48:18.750Z,33.00
2023-02-15T13:51:05.934Z,31.83
2023-02-15T13:53:53.156Z,35.50
2023-02-15T13:56:27.665Z,47.47
2023-02-15T13:59:14.899Z,33.78
2023-02-15T14:01:47.565Z,33.93
2023-02-15T14:04:34.906Z,30.47
2023-02-15T14:07:22.179Z,33.23
2023-02-15T14:10:09.560Z,33.87
2023-02-15T14:12:56.743Z,31.07
2023-02-15T14:15:46.392Z,37.00
2023-02-15T14:18:17.151Z,33.17
2023-02-15T14:21:04.800Z,36.93
2023-02-15T14:23:52.213Z,51.03
2023-02-15T14:26:42.755Z,33.50
2023-02-15T14:29:30.273Z,31.10
2023-02-15T14:32:14.034Z,40.93
2023-02-15T14:34:52.072Z,43.67
2023-02-15T14:37:31.191Z,123.07
2023-02-15T14:40:30.154Z,69.97
2023-02-15T14:43:00.133Z,50.83
2023-02-15T14:45:33.774Z,38.10
2023-02-15T14:48:06.399Z,37.80
2023-02-15T14:50:53.594Z,42.57
2023-02-15T14:53:39.217Z,37.70
2023-02-15T14:56:22.918Z,43.75
2023-02-15T14:59:10.140Z,36.23
2023-02-15T15:01:38.333Z,38.30
2023-02-15T15:04:09.797Z,40.57
2023-02-15T15:06:39.012Z,42.77
2023-02-15T15:09:28.087Z,36.30
2023-02-15T15:12:13.614Z,41.87
2023-02-15T15:14:43.512Z,43.25
2023-02-15T15:17:13.898Z,36.57
2023-02-15T15:20:20.618Z,42.80
2023-02-15T15:25:53.206Z,33.93
2023-02-15T15:28:59.965Z,38.40
2023-02-15T15:34:42.941Z,35.43
2023-02-15T15:37:42.058Z,37.63
2023-02-15T15:40:48.882Z,35.73
2023-02-15T15:43:55.629Z,37.83
2023-02-15T15:47:02.350Z,38.20
2023-02-15T15:52:02.696Z,40.30
2023-02-15T15:54:30.161Z,36.70
2023-02-15T15:57:02.090Z,42.17
2023-02-15T15:59:32.985Z,41.40
2023-02-15T16:02:11.895Z,36.67
2023-02-15T16:04:38.896Z,44.40
2023-02-15T16:07:27.163Z,43.83
2023-02-15T16:10:05.879Z,48.83
2023-02-15T16:12:35.926Z,54.90
2023-02-15T16:15:14.478Z,44.03
2023-02-15T16:17:45.218Z,51.73
2023-02-15T16:20:31.530Z,57.00
2023-02-15T16:23:30.840Z,53.97
2023-02-15T16:26:37.580Z,49.60
2023-02-15T16:31:41.713Z,60.40
2023-02-15T16:34:18.263Z,54.43
2023-02-15T16:36:45.277Z,49.90
2023-02-15T16:39:20.460Z,51.73
2023-02-15T16:41:49.523Z,53.58
2023-02-15T16:44:20.394Z,83.07
2023-02-15T16:46:51.015Z,58.90
2023-02-15T16:49:23.143Z,50.10
2023-02-15T16:52:08.112Z,55.23
2023-02-15T16:54:36.508Z,55.90
2023-02-15T16:57:04.027Z,63.13
2023-02-15T16:59:51.820Z,70.13
2023-02-15T17:02:43.152Z,63.83
2023-02-15T17:05:33.491Z,60.20
2023-02-15T17:08:40.166Z,59.73
2023-02-15T17:13:40.627Z,62.13
2023-02-15T17:16:29.336Z,65.57
2023-02-15T17:18:59.506Z,62.27
2023-02-15T17:21:33.842Z,70.53
2023-02-15T17:24:05.099Z,68.83
2023-02-15T17:26:35.666Z,68.10
2023-02-15T17:29:18.629Z,68.20
2023-02-15T17:31:50.059Z,82.77
2023-02-15T17:34:47.557Z,78.57
2023-02-15T17:37:44.079Z,93.60
2023-02-15T17:40:33.541Z,96.60
2023-02-15T17:43:01.687Z,81.90
2023-02-15T17:45:36.254Z,82.63
2023-02-15T17:48:05.612Z,97.55
2023-02-15T17:50:33.406Z,87.57
2023-02-15T17:53:02.164Z,85.20
2023-02-15T17:55:36.683Z,84.57
2023-02-15T17:58:06.736Z,90.55
2023-02-15T18:00:56.992Z,79.30
2023-02-15T18:03:45.605Z,82.57
2023-02-15T18:06:34.360Z,77.00
2023-02-15T18:09:21.202Z,69.43
2023-02-15T18:11:50.054Z,77.47
2023-02-15T18:14:17.169Z,87.70
2023-02-15T18:16:45.843Z,81.67
2023-02-15T18:19:18.224Z,66.13
2023-02-15T18:21:46.485Z,64.90
2023-02-15T18:24:18.043Z,73.53
2023-02-15T18:26:45.501Z,70.07
2023-02-15T18:29:12.985Z,72.17
2023-02-15T18:31:40.689Z,76.03
2023-02-15T18:34:20.924Z,73.90
2023-02-15T18:36:48.628Z,74.37
2023-02-15T18:39:45.793Z,75.43
2023-02-15T18:42:31.643Z,74.83
2023-02-15T18:47:28.023Z,70.17
2023-02-15T18:49:55.280Z,80.17
2023-02-15T18:52:26.470Z,76.00
2023-02-15T18:54:59.912Z,73.50
2023-02-15T18:57:27.991Z,69.07
2023-02-15T18:59:54.987Z,70.33
2023-02-15T19:02:22.113Z,73.97
2023-02-15T19:04:50.193Z,72.73
2023-02-15T19:07:28.107Z,79.70
2023-02-15T19:09:58.878Z,78.53
2023-02-15T19:12:28.074Z,81.47
2023-02-15T19:14:56.762Z,85.43
2023-02-15T19:17:24.555Z,85.73
2023-02-15T19:19:52.816Z,290.53
2023-02-15T19:22:28.292Z,95.03
2023-02-15T19:25:00.818Z,85.47
2023-02-15T19:27:36.166Z,81.50
2023-02-15T19:32:32.017Z,77.83
2023-02-15T19:34:59.146Z,88.73
2023-02-15T19:37:46.511Z,81.60
2023-02-15T19:40:34.389Z,150.55
2023-02-15T19:43:02.397Z,86.00
2023-02-15T19:45:31.672Z,95.73
2023-02-15T19:48:01.612Z,91.03
2023-02-15T19:50:32.315Z,96.30
2023-02-15T19:52:59.871Z,90.43
2023-02-15T19:55:29.889Z,101.43
2023-02-15T19:57:58.495Z,96.27
2023-02-15T20:00:29.898Z,100.20
2023-02-15T20:02:59.173Z,101.73
2023-02-15T20:05:28.974Z,101.20
2023-02-15T20:07:56.736Z,101.50
2023-02-15T20:10:28.734Z,98.73
2023-02-15T20:12:56.734Z,104.70
2023-02-15T20:15:44.036Z,103.10
2023-02-15T20:18:12.085Z,98.17
2023-02-15T20:21:02.655Z,97.73
2023-02-15T20:23:33.817Z,90.73
2023-02-15T20:26:07.210Z,92.90
2023-02-15T20:28:34.234Z,108.47
2023-02-15T20:31:01.459Z,99.63
2023-02-15T20:33:28.593Z,111.17
2023-02-15T20:35:55.847Z,113.60
2023-02-15T20:38:28.531Z,106.97
2023-02-15T20:41:16.559Z,113.00
2023-02-15T20:43:43.774Z,109.50
2023-02-15T20:46:10.999Z,124.60
2023-02-15T20:48:38.010Z,110.50
2023-02-15T20:51:05.899Z,116.20
2023-02-15T20:53:33.651Z,112.50
2023-02-15T20:56:00.758Z,112.77
2023-02-15T20:58:30.087Z,119.87
2023-02-15T21:00:59.059Z,111.87
2023-02-15T21:03:30.872Z,115.03
2023-02-15T21:05:58.780Z,118.20
2023-02-15T21:08:27.062Z,110.90
2023-02-15T21:10:54.552Z,115.60
2023-02-15T21:13:41.567Z,117.27
2023-02-15T21:16:09.826Z,119.20
2023-02-15T21:18:38.954Z,112.90
2023-02-15T21:21:06.848Z,112.33
2023-02-15T21:23:36.842Z,118.40
2023-02-15T21:26:04.153Z,113.17
2023-02-15T21:28:31.835Z,125.13
2023-02-15T21:30:59.098Z,115.30
2023-02-15T21:33:27.166Z,124.43
2023-02-15T21:35:56.908Z,123.50
2023-02-15T21:38:28.601Z,124.80
2023-02-15T21:41:15.605Z,114.87
2023-02-15T21:44:02.486Z,116.50
2023-02-15T21:46:49.370Z,116.27
2023-02-15T21:49:16.346Z,114.07
2023-02-15T21:52:03.290Z,109.37
2023-02-15T21:54:30.308Z,118.90
2023-02-15T21:56:57.347Z,123.50
2023-02-15T21:59:27.352Z,126.17
2023-02-15T22:01:54.479Z,116.80
2023-02-15T22:04:59.355Z,113.93
2023-02-15T22:07:26.390Z,118.57
2023-02-15T22:09:54.410Z,121.50
2023-02-15T22:12:22.152Z,113.07
2023-02-15T22:14:53.586Z,124.00
2023-02-15T22:17:23.303Z,119.37
2023-02-15T22:19:50.717Z,122.17
2023-02-15T22:22:18.401Z,128.67
2023-02-15T22:24:46.027Z,120.10
2023-02-15T22:27:35.464Z,116.67
2023-02-15T22:30:03.037Z,117.80
2023-02-15T22:32:30.070Z,120.87
2023-02-15T22:34:57.090Z,124.50
2023-02-15T22:37:24.106Z,118.63
2023-02-15T22:39:51.193Z,121.03
2023-02-15T22:42:27.647Z,118.77
2023-02-15T22:44:56.269Z,120.23
2023-02-15T22:47:26.467Z,113.57
2023-02-15T22:49:54.974Z,128.67
2023-02-15T22:52:22.251Z,126.87
2023-02-15T22:54:49.225Z,122.50
2023-02-15T22:57:23.340Z,123.80
2023-02-15T22:59:50.417Z,119.37
2023-02-15T23:02:17.929Z,124.63
2023-02-15T23:04:44.915Z,124.03
2023-02-15T23:07:15.382Z,121.83
2023-02-15T23:09:42.750Z,126.27
2023-02-15T23:12:50.957Z,129.10
2023-02-15T23:15:18.092Z,123.50
2023-02-15T23:17:45.121Z,127.73
2023-02-15T23:20:15.256Z,130.63
2023-02-15T23:22:43.922Z,129.67
2023-02-15T23:25:12.237Z,128.00
2023-02-15T23:27:59.192Z,132.50
2023-02-15T23:30:26.489Z,121.87
2023-02-15T23:32:56.422Z,121.07
2023-02-15T23:35:23.732Z,125.20
2023-02-15T23:37:50.723Z,123.90
2023-02-15T23:40:39.537Z,126.23
2023-02-15T23:43:13.829Z,117.83
2023-02-15T23:45:40.843Z,123.33
2023-02-15T23:48:30.382Z,126.07
2023-02-15T23:50:57.904Z,128.07
2023-02-15T23:53:24.970Z,133.20
2023-02-15T23:55:51.978Z,128.93
2023-02-15T23:58:21.436Z,121.00
