createdAt,value
2023-02-19T00:01:45.651Z,11.50
2023-02-19T00:04:15.921Z,11.50
2023-02-19T00:06:43.792Z,11.50
2023-02-19T00:09:12.658Z,11.40
2023-02-19T00:11:40.693Z,11.40
2023-02-19T00:14:11.021Z,11.40
2023-02-19T00:16:39.715Z,11.40
2023-02-19T00:19:12.091Z,11.40
2023-02-19T00:21:40.954Z,11.40
2023-02-19T00:24:10.413Z,11.40
2023-02-19T00:26:40.809Z,11.40
2023-02-19T00:29:07.748Z,11.40
2023-02-19T00:31:35.875Z,11.40
2023-02-19T00:34:05.655Z,11.40
2023-02-19T00:36:36.149Z,11.50
2023-02-19T00:39:04.118Z,11.40
2023-02-19T00:41:31.073Z,11.40
2023-02-19T00:44:03.777Z,11.40
2023-02-19T00:46:32.901Z,11.40
2023-02-19T00:49:00.565Z,11.40
2023-02-19T00:51:33.499Z,11.40
2023-02-19T00:54:00.928Z,11.40
2023-02-19T00:56:27.904Z,11.30
2023-02-19T00:58:55.268Z,11.30
2023-02-19T01:01:22.537Z,11.30
2023-02-19T01:03:50.819Z,11.30
2023-02-19T01:06:20.992Z,11.30
2023-02-19T01:08:47.907Z,11.30
2023-02-19T01:11:17.231Z,11.40
2023-02-19T01:13:47.072Z,11.40
2023-02-19T01:16:22.548Z,11.40
2023-02-19T01:18:49.780Z,11.40
2023-02-19T01:21:21.689Z,11.40
2023-02-19T01:23:50.052Z,11.50
2023-02-19T01:26:22.673Z,11.50
2023-02-19T01:28:49.557Z,11.50
2023-02-19T01:31:19.461Z,11.40
2023-02-19T01:33:48.194Z,11.40
2023-02-19T01:36:15.949Z,11.40
2023-02-19T01:38:43.406Z,11.40
2023-02-19T01:41:13.486Z,11.40
2023-02-19T01:44:02.526Z,11.40
2023-02-19T01:46:32.830Z,11.40
2023-02-19T01:49:07.895Z,11.50
2023-02-19T01:51:38.081Z,11.40
2023-02-19T01:54:07.051Z,11.50
2023-02-19T01:56:36.083Z,11.50
2023-02-19T01:59:04.109Z,11.50
2023-02-19T02:01:31.537Z,11.50
2023-02-19T02:03:58.569Z,11.50
2023-02-19T02:06:33.089Z,11.40
2023-02-19T02:09:22.818Z,11.40
2023-02-19T02:11:51.983Z,11.50
2023-02-19T02:14:26.738Z,11.50
2023-02-19T02:17:34.013Z,11.50
2023-02-19T02:20:44.427Z,11.50
2023-02-19T02:23:12.019Z,11.50
2023-02-19T02:26:06.849Z,11.50
2023-02-19T02:28:51.905Z,11.50
2023-02-19T02:31:54.735Z,11.50
2023-02-19T02:34:27.614Z,11.40
2023-02-19T02:36:56.744Z,11.40
2023-02-19T02:39:27.886Z,11.40
2023-02-19T02:42:18.748Z,11.40
2023-02-19T02:45:14.785Z,11.40
2023-02-19T02:47:52.627Z,11.40
2023-02-19T02:50:30.302Z,11.40
2023-02-19T02:53:22.782Z,11.40
2023-02-19T02:55:53.104Z,11.40
2023-02-19T02:58:23.620Z,11.40
2023-02-19T03:01:18.287Z,11.40
2023-02-19T03:03:47.922Z,11.40
2023-02-19T03:06:19.118Z,11.40
2023-02-19T03:08:55.931Z,11.40
2023-02-19T03:11:41.966Z,11.40
2023-02-19T03:14:40.719Z,11.30
2023-02-19T03:17:45.176Z,11.30
2023-02-19T03:20:15.628Z,11.30
2023-02-19T03:22:45.034Z,11.30
2023-02-19T03:25:39.948Z,11.30
2023-02-19T03:28:11.273Z,11.30
2023-02-19T03:30:43.899Z,11.30
2023-02-19T03:33:30.270Z,11.20
2023-02-19T03:36:01.017Z,11.20
2023-02-19T03:38:34.693Z,11.20
2023-02-19T03:41:25.620Z,11.20
2023-02-19T03:44:15.845Z,11.20
2023-02-19T03:47:03.794Z,11.20
2023-02-19T03:49:48.660Z,11.20
2023-02-19T03:52:43.896Z,11.10
2023-02-19T03:55:22.001Z,11.10
2023-02-19T03:58:06.782Z,11.10
2023-02-19T04:00:54.782Z,11.00
2023-02-19T04:03:59.176Z,11.00
2023-02-19T04:06:29.939Z,11.00
2023-02-19T04:09:00.501Z,11.00
2023-02-19T04:11:30.266Z,11.00
2023-02-19T04:14:04.229Z,11.00
2023-02-19T04:16:34.766Z,11.00
2023-02-19T04:19:12.153Z,11.00
2023-02-19T04:21:41.357Z,11.00
2023-02-19T04:24:18.230Z,11.00
2023-02-19T04:26:45.552Z,11.00
2023-02-19T04:29:12.298Z,11.00
2023-02-19T04:31:39.352Z,11.00
2023-02-19T04:34:06.353Z,11.00
2023-02-19T04:36:33.898Z,11.00
2023-02-19T04:39:00.645Z,11.00
2023-02-19T04:41:30.216Z,11.00
2023-02-19T04:43:57.100Z,11.00
2023-02-19T04:46:23.936Z,11.00
2023-02-19T04:48:51.105Z,11.00
2023-02-19T04:51:17.886Z,11.00
2023-02-19T04:53:44.649Z,11.00
2023-02-19T04:56:13.775Z,11.00
2023-02-19T04:58:41.953Z,11.00
2023-02-19T05:01:09.803Z,11.00
2023-02-19T05:03:37.468Z,11.00
2023-02-19T05:06:05.873Z,11.00
2023-02-19T05:08:33.050Z,11.10
2023-02-19T05:11:01.082Z,11.10
2023-02-19T05:13:30.222Z,11.10
2023-02-19T05:15:58.226Z,11.10
2023-02-19T05:18:25.808Z,11.10
2023-02-19T05:20:53.117Z,11.10
2023-02-19T05:23:21.255Z,11.10
2023-02-19T05:25:48.086Z,11.10
2023-02-19T05:28:18.066Z,11.10
2023-02-19T05:30:50.643Z,11.10
2023-02-19T05:33:19.607Z,11.00
2023-02-19T05:35:50.018Z,11.00
2023-02-19T05:38:17.599Z,11.00
2023-02-19T05:40:45.612Z,11.00
2023-02-19T05:43:13.671Z,11.00
2023-02-19T05:45:41.013Z,11.00
2023-02-19T05:48:08.360Z,11.00
2023-02-19T05:50:38.257Z,11.00
2023-02-19T05:53:12.737Z,11.00
2023-02-19T05:55:39.654Z,11.00
2023-02-19T05:58:06.512Z,10.90
2023-02-19T06:00:33.983Z,10.90
2023-02-19T06:03:12.434Z,10.90
2023-02-19T06:05:49.411Z,10.80
2023-02-19T06:08:16.581Z,10.80
2023-02-19T06:10:44.004Z,10.80
2023-02-19T06:13:11.355Z,10.80
2023-02-19T06:15:38.183Z,10.80
2023-02-19T06:18:04.989Z,10.80
2023-02-19T06:20:35.967Z,10.80
2023-02-19T06:23:02.715Z,10.80
2023-02-19T06:25:29.443Z,10.80
2023-02-19T06:27:56.288Z,10.80
2023-02-19T06:30:23.106Z,10.80
2023-02-19T06:32:53.835Z,10.80
2023-02-19T06:35:20.928Z,10.80
2023-02-19T06:37:48.625Z,10.80
2023-02-19T06:40:16.219Z,10.80
2023-02-19T06:42:43.110Z,10.70
2023-02-19T06:45:09.932Z,10.70
2023-02-19T06:47:36.730Z,10.70
2023-02-19T06:50:03.717Z,10.60
2023-02-19T06:52:30.535Z,10.60
2023-02-19T06:54:57.274Z,10.60
2023-02-19T06:57:24.224Z,10.60
2023-02-19T06:59:51.554Z,10.60
2023-02-19T07:02:18.311Z,10.60
2023-02-19T07:04:45.176Z,10.60
2023-02-19T07:07:12.429Z,10.70
2023-02-19T07:09:39.220Z,10.60
2023-02-19T07:12:06.332Z,10.60
2023-02-19T07:14:33.149Z,10.60
2023-02-19T07:16:59.888Z,10.60
2023-02-19T07:19:26.903Z,10.70
2023-02-19T07:21:53.705Z,10.70
2023-02-19T07:24:21.624Z,10.60
2023-02-19T07:26:48.431Z,10.60
2023-02-19T07:29:15.264Z,10.60
2023-02-19T07:31:43.420Z,10.60
2023-02-19T07:34:10.215Z,10.60
2023-02-19T07:36:40.241Z,10.60
2023-02-19T07:39:09.703Z,10.60
2023-02-19T07:41:38.280Z,10.60
2023-02-19T07:44:06.367Z,10.60
2023-02-19T07:46:33.225Z,10.60
2023-02-19T07:49:00.248Z,10.60
2023-02-19T07:51:27.038Z,10.60
2023-02-19T07:53:53.806Z,10.60
2023-02-19T07:56:20.929Z,10.60
2023-02-19T07:58:47.823Z,10.60
2023-02-19T08:01:15.955Z,10.60
2023-02-19T08:03:43.293Z,10.60
2023-02-19T08:06:11.297Z,10.60
2023-02-19T08:08:42.195Z,10.60
2023-02-19T08:11:28.546Z,10.60
2023-02-19T08:13:56.345Z,10.60
2023-02-19T08:16:36.921Z,10.60
2023-02-19T08:19:09.300Z,10.60
2023-02-19T08:21:36.127Z,10.60
2023-02-19T08:24:02.888Z,10.60
2023-02-19T08:26:29.636Z,10.60
2023-02-19T08:28:56.511Z,10.60
2023-02-19T08:31:23.527Z,10.60
2023-02-19T08:33:50.675Z,10.60
2023-02-19T08:36:17.694Z,10.60
2023-02-19T08:38:44.945Z,10.50
2023-02-19T08:41:13.831Z,10.60
2023-02-19T08:43:44.056Z,10.60
2023-02-19T08:46:11.908Z,10.60
2023-02-19T08:48:40.368Z,10.60
2023-02-19T08:51:10.844Z,10.60
2023-02-19T08:53:42.661Z,10.60
2023-02-19T08:56:12.348Z,10.60
2023-02-19T08:58:42.540Z,10.60
2023-02-19T09:01:18.628Z,10.60
2023-02-19T09:03:45.929Z,10.60
2023-02-19T09:06:17.968Z,10.60
2023-02-19T09:08:44.916Z,10.60
2023-02-19T09:11:15.276Z,10.60
2023-02-19T09:13:43.690Z,10.60
2023-02-19T09:16:11.792Z,10.70
2023-02-19T09:18:38.979Z,10.70
2023-02-19T09:21:06.388Z,10.70
2023-02-19T09:23:34.377Z,10.70
2023-02-19T09:26:03.216Z,10.60
2023-02-19T09:28:30.156Z,10.60
2023-02-19T09:30:57.030Z,10.60
2023-02-19T09:33:23.819Z,10.60
2023-02-19T09:35:51.096Z,10.60
2023-02-19T09:38:17.936Z,10.70
2023-02-19T09:40:44.830Z,10.70
2023-02-19T09:43:22.075Z,10.80
2023-02-19T09:45:55.509Z,10.80
2023-02-19T09:48:22.667Z,10.90
2023-02-19T09:50:50.834Z,11.00
2023-02-19T09:53:23.066Z,11.00
2023-02-19T09:55:50.477Z,11.00
2023-02-19T09:58:32.089Z,11.00
2023-02-19T10:01:02.300Z,11.00
2023-02-19T10:03:34.227Z,11.00
2023-02-19T10:06:10.917Z,11.10
2023-02-19T10:08:41.245Z,11.10
2023-02-19T10:11:12.649Z,11.10
2023-02-19T10:14:13.963Z,11.00
2023-02-19T10:16:48.214Z,11.00
2023-02-19T10:19:16.386Z,11.00
2023-02-19T10:21:44.234Z,11.10
2023-02-19T10:24:21.108Z,11.10
2023-02-19T10:26:49.485Z,11.20
2023-02-19T10:29:16.196Z,11.30
2023-02-19T10:31:43.147Z,11.30
2023-02-19T10:34:22.184Z,11.30
2023-02-19T10:36:53.542Z,11.30
2023-02-19T10:39:23.363Z,11.30
2023-02-19T10:41:51.204Z,11.30
2023-02-19T10:44:45.700Z,11.30
2023-02-19T10:47:18.310Z,11.20
2023-02-19T10:49:48.719Z,11.20
2023-02-19T10:52:25.890Z,11.20
2023-02-19T10:54:57.362Z,11.20
2023-02-19T10:57:30.542Z,11.20
2023-02-19T11:00:01.822Z,11.20
2023-02-19T11:02:30.452Z,11.10
2023-02-19T11:05:17.320Z,11.10
2023-02-19T11:07:56.418Z,11.10
2023-02-19T11:10:38.942Z,11.20
2023-02-19T11:13:13.363Z,11.30
2023-02-19T11:15:41.643Z,11.30
2023-02-19T11:18:25.678Z,11.30
2023-02-19T11:20:56.778Z,11.30
2023-02-19T11:23:32.086Z,11.30
2023-02-19T11:26:03.117Z,11.40
2023-02-19T11:28:37.177Z,11.50
2023-02-19T11:31:29.017Z,11.40
2023-02-19T11:34:02.010Z,11.40
2023-02-19T11:36:33.557Z,11.40
2023-02-19T11:39:18.488Z,11.50
2023-02-19T11:42:11.989Z,11.50
2023-02-19T11:45:15.736Z,11.60
2023-02-19T11:48:12.469Z,11.60
2023-02-19T11:51:09.750Z,11.60
2023-02-19T11:53:49.869Z,11.50
2023-02-19T11:56:34.080Z,11.40
2023-02-19T11:59:02.880Z,11.50
2023-02-19T12:01:54.634Z,11.50
2023-02-19T12:04:41.724Z,11.50
2023-02-19T12:07:32.928Z,11.50
2023-02-19T12:10:06.813Z,11.40
2023-02-19T12:12:52.521Z,11.40
2023-02-19T12:15:41.153Z,11.30
2023-02-19T12:18:26.345Z,11.30
2023-02-19T12:21:00.472Z,11.30
2023-02-19T12:23:58.020Z,11.30
2023-02-19T12:26:47.715Z,11.20
2023-02-19T12:29:35.238Z,11.10
2023-02-19T12:32:39.649Z,11.10
2023-02-19T12:35:27.447Z,11.00
2023-02-19T12:38:27.494Z,11.00
2023-02-19T12:41:00.179Z,10.90
2023-02-19T12:43:28.446Z,10.90
2023-02-19T12:46:02.815Z,10.90
2023-02-19T12:48:47.497Z,10.80
2023-02-19T12:51:21.364Z,10.90
2023-02-19T12:54:04.758Z,10.90
2023-02-19T12:56:49.460Z,10.90
2023-02-19T12:59:35.191Z,11.00
2023-02-19T13:02:10.766Z,11.10
2023-02-19T13:05:08.361Z,11.10
2023-02-19T13:07:55.335Z,11.20
2023-02-19T13:10:39.950Z,11.30
2023-02-19T13:13:47.580Z,11.30
2023-02-19T13:16:19.039Z,11.30
2023-02-19T13:18:56.016Z,11.20
2023-02-19T13:21:45.332Z,11.20
2023-02-19T13:24:27.613Z,11.20
2023-02-19T13:27:08.589Z,11.10
2023-02-19T13:30:09.928Z,11.10
2023-02-19T13:32:52.619Z,11.10
2023-02-19T13:35:45.096Z,11.10
2023-02-19T13:38:13.696Z,11.10
2023-02-19T13:40:44.608Z,11.00
2023-02-19T13:43:30.514Z,11.00
2023-02-19T13:46:00.581Z,10.90
2023-02-19T13:48:30.906Z,10.80
2023-02-19T13:51:16.121Z,10.80
2023-02-19T13:53:45.757Z,10.80
2023-02-19T13:56:37.092Z,10.70
2023-02-19T13:59:35.860Z,10.70
2023-02-19T14:02:02.582Z,10.60
2023-02-19T14:04:32.053Z,10.60
2023-02-19T14:07:05.491Z,10.60
2023-02-19T14:09:41.381Z,10.60
2023-02-19T14:12:09.553Z,10.60
2023-02-19T14:14:36.293Z,10.60
2023-02-19T14:17:09.364Z,10.60
2023-02-19T14:19:42.203Z,10.50
2023-02-19T14:22:45.867Z,10.50
2023-02-19T14:25:44.237Z,10.50
2023-02-19T14:28:14.457Z,10.50
2023-02-19T14:30:57.118Z,10.50
2023-02-19T14:33:27.651Z,10.50
2023-02-19T14:36:06.956Z,10.50
2023-02-19T14:38:41.900Z,10.50
2023-02-19T14:41:13.100Z,10.50
2023-02-19T14:43:40.483Z,10.50
2023-02-19T14:46:32.414Z,10.60
2023-02-19T14:49:07.856Z,10.50
2023-02-19T14:51:41.461Z,10.50
2023-02-19T14:54:20.607Z,10.50
2023-02-19T14:56:52.119Z,10.50
2023-02-19T14:59:24.851Z,10.50
2023-02-19T15:02:16.172Z,10.40
2023-02-19T15:04:46.047Z,10.40
2023-02-19T15:07:21.464Z,10.40
2023-02-19T15:09:51.268Z,10.40
2023-02-19T15:12:23.049Z,10.40
2023-02-19T15:14:53.333Z,10.40
2023-02-19T15:17:26.464Z,10.40
2023-02-19T15:19:55.664Z,10.40
2023-02-19T15:22:25.822Z,10.40
2023-02-19T15:24:52.681Z,10.40
2023-02-19T15:27:22.541Z,10.40
2023-02-19T15:29:53.446Z,10.40
2023-02-19T15:32:26.723Z,10.40
2023-02-19T15:35:01.808Z,10.40
2023-02-19T15:37:33.828Z,10.30
2023-02-19T15:40:05.473Z,10.30
2023-02-19T15:42:34.846Z,10.30
2023-02-19T15:45:05.051Z,10.30
2023-02-19T15:47:43.733Z,10.20
2023-02-19T15:50:29.951Z,10.10
2023-02-19T15:53:09.248Z,10.20
2023-02-19T15:55:39.696Z,10.20
2023-02-19T15:58:32.518Z,10.20
2023-02-19T16:01:03.661Z,10.10
2023-02-19T16:03:32.197Z,10.00
2023-02-19T16:06:00.904Z,10.00
2023-02-19T16:08:36.587Z,10.00
2023-02-19T16:11:06.942Z,10.00
2023-02-19T16:13:35.230Z,10.00
2023-02-19T16:16:16.306Z,10.00
2023-02-19T16:18:48.719Z,10.00
2023-02-19T16:21:20.137Z,9.90
2023-02-19T16:23:49.447Z,9.90
2023-02-19T16:26:16.672Z,9.80
2023-02-19T16:28:43.976Z,9.80
2023-02-19T16:31:13.325Z,9.70
2023-02-19T16:33:48.229Z,9.70
2023-02-19T16:36:38.078Z,9.60
2023-02-19T16:39:07.842Z,9.60
2023-02-19T16:41:40.968Z,9.60
2023-02-19T16:44:27.434Z,9.50
2023-02-19T16:47:16.690Z,9.50
2023-02-19T16:49:44.265Z,9.50
2023-02-19T16:52:20.961Z,9.50
2023-02-19T16:54:49.155Z,9.50
2023-02-19T16:57:16.676Z,9.50
2023-02-19T16:59:43.556Z,9.50
2023-02-19T17:02:16.803Z,9.50
2023-02-19T17:04:43.839Z,9.50
2023-02-19T17:07:15.018Z,9.60
2023-02-19T17:09:41.812Z,9.60
2023-02-19T17:12:16.888Z,9.60
2023-02-19T17:14:44.005Z,9.60
2023-02-19T17:17:11.152Z,9.60
2023-02-19T17:19:39.231Z,9.60
2023-02-19T17:22:06.709Z,9.60
2023-02-19T17:24:33.707Z,9.60
2023-02-19T17:27:01.063Z,9.50
2023-02-19T17:29:28.595Z,9.60
2023-02-19T17:31:56.199Z,9.60
2023-02-19T17:34:22.987Z,9.60
2023-02-19T17:36:52.834Z,9.60
2023-02-19T17:39:19.970Z,9.60
2023-02-19T17:41:46.726Z,9.60
2023-02-19T17:44:13.445Z,9.50
2023-02-19T17:46:40.616Z,9.50
2023-02-19T17:49:07.858Z,9.50
2023-02-19T17:51:35.320Z,9.50
2023-02-19T17:54:04.732Z,9.50
2023-02-19T17:56:32.294Z,9.40
2023-02-19T17:58:59.929Z,9.40
2023-02-19T18:01:26.760Z,9.40
2023-02-19T18:03:53.732Z,9.40
2023-02-19T18:06:20.903Z,9.40
2023-02-19T18:08:52.128Z,9.40
2023-02-19T18:11:22.140Z,9.30
2023-02-19T18:13:51.611Z,9.40
2023-02-19T18:16:19.649Z,9.30
2023-02-19T18:18:46.594Z,9.30
2023-02-19T18:21:14.423Z,9.20
2023-02-19T18:23:41.490Z,9.20
2023-02-19T18:26:10.757Z,9.20
2023-02-19T18:28:38.250Z,9.10
2023-02-19T18:31:06.200Z,9.10
2023-02-19T18:33:34.166Z,9.10
2023-02-19T18:36:02.737Z,9.10
2023-02-19T18:38:31.876Z,9.00
2023-02-19T18:40:58.980Z,9.00
2023-02-19T18:43:26.288Z,9.00
2023-02-19T18:45:53.214Z,9.00
2023-02-19T18:48:20.442Z,8.90
2023-02-19T18:50:47.979Z,8.90
2023-02-19T18:53:15.138Z,8.90
2023-02-19T18:55:41.919Z,8.90
2023-02-19T18:58:08.747Z,8.90
2023-02-19T19:00:36.065Z,8.90
2023-02-19T19:03:03.199Z,8.90
2023-02-19T19:05:30.067Z,8.90
2023-02-19T19:07:59.422Z,8.90
2023-02-19T19:10:26.887Z,8.90
2023-02-19T19:12:54.398Z,8.90
2023-02-19T19:15:22.389Z,8.90
2023-02-19T19:17:49.584Z,8.90
2023-02-19T19:20:19.289Z,8.90
2023-02-19T19:22:48.724Z,8.90
2023-02-19T19:25:15.657Z,8.90
2023-02-19T19:27:43.072Z,8.90
2023-02-19T19:30:10.241Z,8.90
2023-02-19T19:32:37.860Z,8.90
2023-02-19T19:35:04.914Z,8.90
2023-02-19T19:37:31.912Z,8.90
2023-02-19T19:39:58.898Z,8.90
2023-02-19T19:42:26.166Z,8.90
2023-02-19T19:44:53.069Z,8.80
2023-02-19T19:47:20.064Z,8.70
2023-02-19T19:49:47.510Z,8.70
2023-02-19T19:52:15.141Z,8.70
2023-02-19T19:54:43.694Z,8.70
2023-02-19T19:57:11.262Z,8.60
2023-02-19T19:59:39.524Z,8.60
2023-02-19T20:02:10.702Z,8.60
2023-02-19T20:04:37.757Z,8.60
2023-02-19T20:07:04.693Z,8.60
2023-02-19T20:09:32.290Z,8.60
2023-02-19T20:11:59.431Z,8.60
2023-02-19T20:14:26.596Z,8.60
2023-02-19T20:16:54.985Z,8.50
2023-02-19T20:19:22.463Z,8.50
2023-02-19T20:21:53.648Z,8.50
2023-02-19T20:24:24.402Z,8.40
2023-02-19T20:26:53.421Z,8.40
2023-02-19T20:29:20.301Z,8.30
2023-02-19T20:31:50.511Z,8.30
2023-02-19T20:34:18.527Z,8.20
2023-02-19T20:36:47.513Z,8.20
2023-02-19T20:39:19.295Z,8.10
2023-02-19T20:41:48.042Z,8.20
2023-02-19T20:44:15.381Z,8.10
2023-02-19T20:46:46.824Z,8.10
2023-02-19T20:49:16.143Z,8.10
2023-02-19T20:52:05.918Z,8.10
2023-02-19T20:54:35.457Z,8.00
2023-02-19T20:57:05.121Z,8.00
2023-02-19T20:59:38.773Z,8.00
2023-02-19T21:02:20.654Z,8.00
2023-02-19T21:04:48.551Z,8.00
2023-02-19T21:07:15.846Z,8.00
2023-02-19T21:09:42.809Z,8.00
2023-02-19T21:12:10.511Z,8.00
2023-02-19T21:14:37.515Z,8.00
2023-02-19T21:17:05.600Z,8.00
2023-02-19T21:19:32.939Z,8.00
2023-02-19T21:21:59.928Z,7.90
2023-02-19T21:24:26.865Z,7.90
2023-02-19T21:26:53.820Z,7.90
2023-02-19T21:29:22.620Z,7.90
2023-02-19T21:31:55.052Z,7.90
2023-02-19T21:34:25.320Z,7.90
2023-02-19T21:36:52.971Z,7.90
2023-02-19T21:39:22.133Z,7.90
2023-02-19T21:41:49.424Z,7.90
2023-02-19T21:44:16.935Z,7.90
2023-02-19T21:46:44.008Z,7.90
2023-02-19T21:49:12.909Z,7.90
2023-02-19T21:51:42.155Z,7.90
2023-02-19T21:54:21.672Z,7.80
2023-02-19T21:56:48.814Z,7.80
2023-02-19T21:59:15.938Z,7.80
2023-02-19T22:01:43.490Z,7.80
2023-02-19T22:04:18.757Z,7.80
2023-02-19T22:06:45.780Z,7.90
2023-02-19T22:09:16.926Z,7.90
2023-02-19T22:11:43.927Z,7.90
2023-02-19T22:14:10.892Z,7.90
2023-02-19T22:16:37.874Z,7.90
2023-02-19T22:19:05.275Z,7.80
2023-02-19T22:21:32.595Z,7.90
2023-02-19T22:24:00.737Z,7.80
2023-02-19T22:26:31.302Z,7.90
2023-02-19T22:28:59.632Z,7.90
2023-02-19T22:31:28.365Z,7.90
2023-02-19T22:33:56.867Z,7.90
2023-02-19T22:36:26.763Z,7.90
2023-02-19T22:38:54.039Z,7.90
2023-02-19T22:41:21.621Z,7.90
2023-02-19T22:43:49.485Z,7.90
2023-02-19T22:46:22.760Z,7.90
2023-02-19T22:48:50.679Z,7.90
2023-02-19T22:51:20.566Z,7.90
2023-02-19T22:53:55.265Z,7.90
2023-02-19T22:56:25.569Z,7.90
2023-02-19T22:58:53.521Z,7.90
2023-02-19T23:01:21.224Z,7.90
2023-02-19T23:03:55.991Z,7.80
2023-02-19T23:06:31.675Z,7.80
2023-02-19T23:09:05.376Z,7.80
2023-02-19T23:11:37.248Z,7.80
2023-02-19T23:14:04.664Z,7.80
2023-02-19T23:16:36.621Z,7.80
2023-02-19T23:19:05.388Z,7.80
2023-02-19T23:21:32.751Z,7.70
2023-02-19T23:23:59.946Z,7.70
2023-02-19T23:26:27.044Z,7.70
2023-02-19T23:28:53.929Z,7.70
2023-02-19T23:31:20.833Z,7.80
2023-02-19T23:33:48.292Z,7.80
2023-02-19T23:36:19.707Z,7.80
2023-02-19T23:38:47.558Z,7.80
2023-02-19T23:41:20.571Z,7.80
2023-02-19T23:43:47.403Z,7.80
2023-02-19T23:46:19.936Z,7.80
2023-02-19T23:48:47.027Z,7.80
2023-02-19T23:51:14.343Z,7.90
2023-02-19T23:53:43.922Z,7.90
2023-02-19T23:56:11.236Z,7.90
2023-02-19T23:58:38.503Z,7.90
