createdAt,value
2022-10-10T15:58:21.015Z,5.32
2022-10-10T16:01:15.968Z,5.78
2022-10-10T16:04:02.923Z,5.65
2022-10-10T16:06:59.507Z,4.68
2022-10-10T16:09:54.832Z,5.18
2022-10-10T16:12:40.190Z,4.90
2022-10-10T16:15:25.624Z,6.47
2022-10-10T16:18:10.736Z,6.05
2022-10-10T16:20:56.533Z,5.95
2022-10-10T16:23:41.972Z,7.40
2022-10-10T16:26:32.854Z,6.75
2022-10-10T16:29:18.673Z,5.28
2022-10-10T16:32:04.589Z,5.78
2022-10-10T16:34:50.006Z,5.65
2022-10-10T16:37:35.339Z,5.30
2022-10-10T16:40:20.563Z,5.78
2022-10-10T16:43:05.687Z,5.80
2022-10-10T16:45:51.255Z,6.45
2022-10-10T16:48:39.399Z,6.93
2022-10-10T16:51:27.583Z,6.50
2022-10-10T16:54:12.771Z,6.60
2022-10-10T16:56:58.016Z,6.10
2022-10-10T16:59:43.830Z,6.18
2022-10-10T17:02:29.266Z,7.43
2022-10-10T17:05:14.727Z,6.70
2022-10-10T17:07:59.872Z,6.80
2022-10-10T17:10:44.895Z,6.80
2022-10-10T17:13:31.309Z,7.63
2022-10-10T17:19:25.423Z,6.78
2022-10-10T17:22:19.585Z,7.93
2022-10-10T17:25:05.157Z,8.13
2022-10-10T17:27:50.519Z,7.70
2022-10-10T17:30:41.971Z,8.43
2022-10-10T17:33:27.725Z,7.03
2022-10-10T17:36:16.834Z,7.57
2022-10-10T17:39:02.302Z,7.60
2022-10-10T17:41:49.159Z,7.30
2022-10-10T17:44:41.938Z,8.25
2022-10-10T17:47:30.635Z,8.18
2022-10-10T17:50:15.924Z,8.32
2022-10-10T17:53:01.264Z,10.25
2022-10-10T17:55:46.391Z,12.00
2022-10-10T17:58:31.885Z,9.63
2022-10-10T18:01:19.407Z,10.77
2022-10-10T18:04:08.590Z,10.20
2022-10-10T18:06:53.991Z,10.55
2022-10-10T18:09:40.298Z,8.95
2022-10-10T18:12:25.745Z,9.80
2022-10-10T18:15:11.175Z,10.70
2022-10-10T18:17:57.037Z,11.80
2022-10-10T18:20:42.222Z,10.07
2022-10-10T18:23:28.111Z,10.02
2022-10-10T18:26:15.983Z,10.52
2022-10-10T18:29:01.458Z,9.05
2022-10-10T18:31:46.771Z,10.95
2022-10-10T18:34:32.043Z,9.50
2022-10-10T18:37:17.298Z,9.52
2022-10-10T18:40:03.063Z,9.93
2022-10-10T18:42:48.216Z,9.45
2022-10-10T18:45:33.493Z,9.35
2022-10-10T18:48:18.953Z,10.15
2022-10-10T18:51:09.713Z,8.98
2022-10-10T18:54:02.158Z,9.35
2022-10-10T18:56:47.579Z,9.85
2022-10-10T18:59:32.820Z,9.80
2022-10-10T19:02:18.214Z,9.00
2022-10-10T19:05:03.583Z,8.82
2022-10-10T19:07:48.675Z,9.77
2022-10-10T19:10:34.212Z,9.13
2022-10-10T19:13:20.096Z,8.13
2022-10-10T19:16:07.273Z,7.93
2022-10-10T19:18:56.297Z,8.48
2022-10-10T19:21:45.506Z,8.30
2022-10-10T19:24:30.648Z,7.97
2022-10-10T19:27:16.245Z,8.18
2022-10-10T19:30:01.377Z,7.70
2022-10-10T19:35:42.303Z,8.75
2022-10-10T19:38:28.969Z,8.77
2022-10-10T19:41:14.611Z,9.00
2022-10-10T19:44:04.613Z,8.85
2022-10-10T19:49:35.039Z,8.98
2022-10-10T19:52:20.275Z,7.95
2022-10-10T19:55:05.889Z,8.10
2022-10-10T19:57:51.092Z,7.22
2022-10-10T20:00:37.612Z,7.90
2022-10-10T20:03:23.747Z,7.72
2022-10-10T20:06:08.916Z,8.18
2022-10-10T20:08:54.845Z,7.70
2022-10-10T20:11:40.695Z,7.53
2022-10-10T20:14:26.272Z,8.32
2022-10-10T20:17:11.707Z,8.05
2022-10-10T20:19:57.069Z,7.97
2022-10-10T20:22:44.428Z,7.45
2022-10-10T20:25:29.510Z,7.60
2022-10-10T20:28:17.252Z,7.53
2022-10-10T20:31:02.515Z,7.30
2022-10-10T20:33:49.144Z,6.95
2022-10-10T20:36:35.553Z,7.88
2022-10-10T20:39:20.911Z,7.75
2022-10-10T20:42:06.430Z,7.20
2022-10-10T20:44:51.621Z,7.22
2022-10-10T20:47:36.771Z,6.30
2022-10-10T20:50:23.234Z,5.70
2022-10-10T20:53:08.429Z,6.43
2022-10-10T20:55:54.388Z,6.28
2022-10-10T20:58:40.404Z,5.22
2022-10-10T21:01:28.637Z,5.90
2022-10-10T21:04:14.136Z,5.32
2022-10-10T21:06:59.212Z,6.20
2022-10-10T21:09:44.567Z,6.30
2022-10-10T21:12:30.072Z,5.13
2022-10-10T21:15:18.128Z,4.90
2022-10-10T21:18:03.428Z,4.43
2022-10-10T21:20:48.875Z,5.03
2022-10-10T21:23:37.227Z,4.03
2022-10-10T21:26:23.906Z,5.53
2022-10-10T21:29:09.481Z,4.40
2022-10-10T21:31:54.693Z,4.93
2022-10-10T21:34:40.010Z,4.68
2022-10-10T21:37:29.147Z,4.45
2022-10-10T21:40:14.640Z,4.32
2022-10-10T21:42:59.953Z,8.70
2022-10-10T21:45:45.477Z,6.78
2022-10-10T21:48:32.897Z,6.35
2022-10-10T21:51:21.321Z,5.82
2022-10-10T21:54:08.170Z,6.20
2022-10-10T21:56:53.051Z,6.03
2022-10-10T21:59:38.482Z,5.18
2022-10-10T22:02:23.887Z,5.80
2022-10-10T22:05:13.539Z,6.10
2022-10-10T22:07:58.919Z,6.18
2022-10-10T22:10:45.050Z,6.25
2022-10-10T22:13:30.253Z,6.32
2022-10-10T22:16:17.618Z,6.82
2022-10-10T22:19:03.240Z,7.03
2022-10-10T22:21:48.823Z,6.20
2022-10-10T22:24:33.988Z,6.30
2022-10-10T22:27:19.379Z,6.85
2022-10-10T22:30:07.227Z,7.32
2022-10-10T22:32:52.492Z,6.95
2022-10-10T22:35:37.747Z,7.05
2022-10-10T22:38:22.914Z,7.47
2022-10-10T22:41:09.252Z,6.93
2022-10-10T22:43:54.735Z,7.10
2022-10-10T22:46:42.181Z,7.05
2022-10-10T22:49:34.901Z,6.15
2022-10-10T22:52:20.413Z,6.22
2022-10-10T22:55:17.276Z,5.22
2022-10-10T22:58:03.537Z,5.35
2022-10-10T23:00:49.027Z,4.00
2022-10-10T23:03:34.864Z,5.45
2022-10-10T23:06:20.287Z,4.97
2022-10-10T23:09:06.452Z,4.80
2022-10-10T23:11:51.947Z,3.80
2022-10-10T23:14:37.143Z,3.67
2022-10-10T23:17:22.605Z,4.68
2022-10-10T23:20:08.609Z,3.53
2022-10-10T23:22:54.390Z,3.45
2022-10-10T23:25:44.439Z,3.50
2022-10-10T23:28:29.813Z,3.50
2022-10-10T23:31:15.216Z,3.88
2022-10-10T23:34:00.672Z,2.92
2022-10-10T23:36:45.872Z,2.88
2022-10-10T23:39:31.147Z,2.67
2022-10-10T23:42:18.717Z,3.22
2022-10-10T23:45:04.731Z,3.03
2022-10-10T23:47:51.713Z,2.72
2022-10-10T23:50:36.915Z,2.95
2022-10-10T23:53:22.250Z,2.30
2022-10-10T23:56:08.186Z,2.08
2022-10-10T23:58:53.966Z,2.58
