createdAt,value
2019-05-28T00:01:12.258Z,99330.64
2019-05-28T00:03:41.958Z,99325.35
2019-05-28T00:06:11.680Z,99319.47
2019-05-28T00:08:41.968Z,99313.29
2019-05-28T00:11:11.678Z,99314.61
2019-05-28T00:13:41.360Z,99314.08
2019-05-28T00:16:11.644Z,99312.17
2019-05-28T00:18:41.411Z,99313.20
2019-05-28T00:21:11.071Z,99308.20
2019-05-28T00:23:40.802Z,99305.92
2019-05-28T00:26:10.631Z,99298.20
2019-05-28T00:28:40.393Z,99301.41
2019-05-28T00:31:10.106Z,99294.09
2019-05-28T00:33:39.834Z,99289.73
2019-05-28T00:36:09.577Z,99291.27
2019-05-28T00:38:39.438Z,99285.19
2019-05-28T00:41:09.154Z,99283.98
2019-05-28T00:43:39.467Z,99288.38
2019-05-28T00:46:10.156Z,99276.70
2019-05-28T00:48:39.868Z,99275.35
2019-05-28T00:51:10.738Z,99277.63
2019-05-28T00:53:40.598Z,99277.56
2019-05-28T00:56:11.512Z,99276.44
2019-05-28T00:58:41.832Z,99277.31
2019-05-28T01:01:13.185Z,99275.23
2019-05-28T01:03:43.159Z,99275.63
2019-05-28T01:06:13.432Z,99277.24
2019-05-28T01:08:43.216Z,99277.56
2019-05-28T01:11:12.988Z,99278.02
2019-05-28T01:13:43.343Z,99265.24
2019-05-28T01:16:13.191Z,99271.17
2019-05-28T01:18:42.886Z,99270.07
2019-05-28T01:21:12.611Z,99266.88
2019-05-28T01:23:42.381Z,99263.61
2019-05-28T01:26:12.163Z,99263.71
2019-05-28T01:28:41.834Z,99262.42
2019-05-28T01:31:11.589Z,99260.19
2019-05-28T01:33:41.312Z,99259.53
2019-05-28T01:36:11.175Z,99263.38
2019-05-28T01:38:41.585Z,99250.26
2019-05-28T01:41:11.434Z,99252.42
2019-05-28T01:43:41.709Z,99252.16
2019-05-28T01:46:12.063Z,99251.06
2019-05-28T01:48:41.759Z,99246.56
2019-05-28T01:51:12.073Z,99244.77
2019-05-28T01:53:41.783Z,99243.84
2019-05-28T01:56:11.475Z,99241.83
2019-05-28T01:58:41.180Z,99239.59
2019-05-28T02:01:13.102Z,99234.94
2019-05-28T02:03:42.373Z,99229.13
2019-05-28T02:06:12.683Z,99232.66
2019-05-28T02:08:42.404Z,99236.08
2019-05-28T02:11:12.109Z,99239.27
2019-05-28T02:13:41.817Z,99233.03
2019-05-28T02:16:11.647Z,99232.48
2019-05-28T02:18:44.290Z,99231.13
2019-05-28T02:21:13.969Z,99229.61
2019-05-28T02:23:43.740Z,99230.92
2019-05-28T02:26:13.447Z,99234.06
2019-05-28T02:28:43.156Z,99237.38
2019-05-28T02:31:26.938Z,99230.59
2019-05-28T02:33:44.317Z,99225.59
2019-05-28T02:36:14.030Z,99222.87
2019-05-28T02:38:43.739Z,99227.61
2019-05-28T02:41:13.553Z,99228.96
2019-05-28T02:43:43.343Z,99227.28
2019-05-28T02:46:13.065Z,99229.84
2019-05-28T02:48:44.357Z,99228.70
2019-05-28T02:51:14.392Z,99222.97
2019-05-28T02:53:44.250Z,99230.36
2019-05-28T02:56:20.553Z,99227.61
2019-05-28T02:58:51.932Z,99233.91
2019-05-28T03:01:24.151Z,99222.31
2019-05-28T03:03:57.328Z,99229.36
2019-05-28T03:06:28.764Z,99230.71
2019-05-28T03:08:58.499Z,99228.70
2019-05-28T03:11:28.273Z,99227.02
2019-05-28T03:13:58.046Z,99233.42
2019-05-28T03:16:32.592Z,99233.91
2019-05-28T03:19:04.042Z,99232.55
2019-05-28T03:21:36.888Z,99229.66
2019-05-28T03:24:08.004Z,99237.61
2019-05-28T03:26:37.778Z,99235.75
2019-05-28T03:29:23.812Z,99238.59
2019-05-28T03:32:11.023Z,99239.77
2019-05-28T03:34:27.692Z,99237.61
2019-05-28T03:36:58.653Z,99244.17
2019-05-28T03:39:30.455Z,99241.69
2019-05-28T03:42:00.277Z,99237.06
2019-05-28T03:44:30.019Z,99240.80
2019-05-28T03:46:59.758Z,99241.73
2019-05-28T03:49:29.997Z,99240.63
2019-05-28T03:52:00.275Z,99236.55
2019-05-28T03:54:30.018Z,99241.66
2019-05-28T03:56:59.691Z,99242.76
2019-05-28T03:59:31.587Z,99243.23
2019-05-28T04:02:03.123Z,99242.81
2019-05-28T04:04:32.867Z,99252.42
2019-05-28T04:07:03.190Z,99246.18
2019-05-28T04:09:33.945Z,99254.80
2019-05-28T04:12:03.706Z,99250.08
2019-05-28T04:14:34.036Z,99257.64
2019-05-28T04:17:03.774Z,99257.97
2019-05-28T04:19:33.481Z,99259.44
2019-05-28T04:22:03.253Z,99260.23
2019-05-28T04:24:32.978Z,99257.75
2019-05-28T04:27:02.715Z,99260.69
2019-05-28T04:29:32.429Z,99256.61
2019-05-28T04:32:02.112Z,99260.03
2019-05-28T04:34:32.437Z,99261.64
2019-05-28T04:37:02.355Z,99259.86
2019-05-28T04:39:35.267Z,99267.58
2019-05-28T04:42:04.285Z,99269.67
2019-05-28T04:44:35.509Z,99270.37
2019-05-28T04:47:08.472Z,99269.72
2019-05-28T04:49:37.210Z,99275.20
2019-05-28T04:52:06.992Z,99275.45
2019-05-28T04:54:36.694Z,99274.80
2019-05-28T04:57:06.458Z,99271.90
2019-05-28T04:59:36.121Z,99273.44
2019-05-28T05:02:05.812Z,99277.08
2019-05-28T05:04:35.693Z,99281.55
2019-05-28T05:07:05.567Z,99284.56
2019-05-28T05:09:35.893Z,99282.56
2019-05-28T05:12:05.882Z,99278.48
2019-05-28T05:14:36.215Z,99283.03
2019-05-28T05:17:05.917Z,99287.80
2019-05-28T05:19:36.245Z,99286.09
2019-05-28T05:22:06.042Z,99284.92
2019-05-28T05:24:39.034Z,99289.30
2019-05-28T05:27:09.288Z,99287.69
2019-05-28T05:29:39.333Z,99284.49
2019-05-28T05:32:09.247Z,99284.91
2019-05-28T05:34:39.526Z,99285.48
2019-05-28T05:37:11.448Z,99287.63
2019-05-28T05:39:43.022Z,99286.84
2019-05-28T05:42:13.326Z,99282.41
2019-05-28T05:44:43.563Z,99290.67
2019-05-28T05:47:13.433Z,99292.06
2019-05-28T05:49:43.631Z,99294.85
2019-05-28T05:52:13.930Z,99299.80
2019-05-28T05:54:44.234Z,99301.85
2019-05-28T05:57:14.510Z,99291.30
2019-05-28T05:59:44.759Z,99296.02
2019-05-28T06:02:15.025Z,99302.62
2019-05-28T06:04:45.344Z,99299.25
2019-05-28T06:07:15.038Z,99298.96
2019-05-28T06:09:46.788Z,99297.28
2019-05-28T06:12:17.152Z,99303.31
2019-05-28T06:14:47.431Z,99302.19
2019-05-28T06:17:17.791Z,99300.73
2019-05-28T06:19:48.043Z,99308.80
2019-05-28T06:22:18.337Z,99303.11
2019-05-28T06:24:48.578Z,99309.11
2019-05-28T06:27:19.546Z,99312.48
2019-05-28T06:29:49.980Z,99315.84
2019-05-28T06:32:21.965Z,99315.71
2019-05-28T06:34:52.217Z,99315.53
2019-05-28T06:37:22.505Z,99324.34
2019-05-28T06:39:52.901Z,99315.04
2019-05-28T06:42:23.308Z,99319.22
2019-05-28T06:44:53.662Z,99313.26
2019-05-28T06:47:23.921Z,99312.48
2019-05-28T06:49:54.553Z,99313.27
2019-05-28T06:52:24.827Z,99309.90
2019-05-28T06:54:55.266Z,99308.64
2019-05-28T06:57:27.355Z,99316.27
2019-05-28T06:59:57.607Z,99324.15
2019-05-28T07:02:28.293Z,99322.08
2019-05-28T07:04:58.536Z,99319.12
2019-05-28T07:07:28.907Z,99323.88
2019-05-28T07:09:59.248Z,99314.05
2019-05-28T07:12:29.612Z,99322.30
2019-05-28T07:15:00.109Z,99321.25
2019-05-28T07:17:30.755Z,99314.09
2019-05-28T07:20:01.099Z,99307.53
2019-05-28T07:22:31.402Z,99305.52
2019-05-28T07:25:01.677Z,99318.00
2019-05-28T07:27:32.116Z,99316.05
2019-05-28T07:30:05.566Z,99320.50
2019-05-28T07:32:36.052Z,99332.11
2019-05-28T07:35:07.920Z,99330.60
2019-05-28T07:37:38.251Z,99336.55
2019-05-28T07:40:09.288Z,99334.89
2019-05-28T07:42:39.555Z,99333.48
2019-05-28T07:45:10.296Z,99342.52
2019-05-28T07:47:40.603Z,99347.07
2019-05-28T07:50:12.398Z,99338.24
2019-05-28T07:52:42.708Z,99331.23
2019-05-28T07:55:13.755Z,99339.97
2019-05-28T07:57:44.047Z,99327.39
2019-05-28T08:00:16.038Z,99332.47
2019-05-28T08:02:46.313Z,99335.66
2019-05-28T08:05:17.429Z,99341.77
2019-05-28T08:07:47.986Z,99340.16
2019-05-28T08:10:18.960Z,99336.19
2019-05-28T08:12:49.287Z,99334.66
2019-05-28T08:15:19.638Z,99337.77
2019-05-28T08:17:49.900Z,99340.12
2019-05-28T08:20:20.231Z,99341.39
2019-05-28T08:22:50.598Z,99345.75
2019-05-28T08:25:40.646Z,99347.61
2019-05-28T08:27:52.886Z,99343.30
2019-05-28T08:30:23.309Z,99338.88
2019-05-28T08:32:53.565Z,99348.56
2019-05-28T08:35:23.897Z,99348.20
2019-05-28T08:37:54.211Z,99347.66
2019-05-28T08:40:25.860Z,99354.39
2019-05-28T08:42:56.186Z,99350.67
2019-05-28T08:45:26.438Z,99354.23
2019-05-28T08:47:56.738Z,99349.77
2019-05-28T08:50:34.443Z,99354.63
2019-05-28T08:52:59.106Z,99350.80
2019-05-28T08:55:29.579Z,99363.30
2019-05-28T08:58:01.678Z,99354.03
2019-05-28T09:00:45.669Z,99356.98
2019-05-28T09:03:15.988Z,99363.02
2019-05-28T09:05:46.397Z,99366.59
2019-05-28T09:08:16.843Z,99369.77
2019-05-28T09:10:47.155Z,99365.52
2019-05-28T09:13:17.414Z,99375.40
2019-05-28T09:15:47.734Z,99361.33
2019-05-28T09:18:18.293Z,99369.75
2019-05-28T09:20:48.558Z,99365.28
2019-05-28T09:23:18.821Z,99366.56
2019-05-28T09:25:49.148Z,99359.89
2019-05-28T09:28:30.034Z,99367.34
2019-05-28T09:30:51.448Z,99360.83
2019-05-28T09:33:21.718Z,99363.69
2019-05-28T09:36:07.328Z,99364.72
2019-05-28T09:38:24.097Z,99365.44
2019-05-28T09:40:54.364Z,99367.57
2019-05-28T09:43:24.637Z,99362.06
2019-05-28T09:45:54.889Z,99372.00
2019-05-28T09:48:25.435Z,99366.02
2019-05-28T09:50:55.731Z,99367.23
2019-05-28T09:53:26.009Z,99366.23
2019-05-28T09:55:56.263Z,99367.52
2019-05-28T09:58:26.695Z,99374.93
2019-05-28T10:00:58.953Z,99373.11
2019-05-28T10:03:29.171Z,99373.51
2019-05-28T10:06:15.549Z,99379.38
2019-05-28T10:08:31.420Z,99378.52
2019-05-28T10:11:01.814Z,99381.61
2019-05-28T10:13:39.441Z,99385.02
2019-05-28T10:16:04.434Z,99378.13
2019-05-28T10:18:34.871Z,99389.86
2019-05-28T10:21:17.831Z,99387.86
2019-05-28T10:23:37.193Z,99385.75
2019-05-28T10:26:07.455Z,99398.11
2019-05-28T10:28:37.730Z,99398.81
2019-05-28T10:31:08.055Z,99398.47
2019-05-28T10:33:38.354Z,99397.13
2019-05-28T10:36:08.762Z,99396.48
2019-05-28T10:38:39.027Z,99404.19
2019-05-28T10:41:09.299Z,99400.54
2019-05-28T10:43:39.580Z,99399.58
2019-05-28T10:46:09.955Z,99404.53
2019-05-28T10:48:40.441Z,99399.64
2019-05-28T10:51:10.774Z,99398.41
2019-05-28T10:53:41.062Z,99401.95
2019-05-28T10:56:11.369Z,99391.53
2019-05-28T10:58:41.651Z,99391.27
2019-05-28T11:01:11.874Z,99388.25
2019-05-28T11:03:42.126Z,99390.18
2019-05-28T11:06:12.420Z,99398.80
2019-05-28T11:08:42.870Z,99385.16
2019-05-28T11:11:13.172Z,99392.42
2019-05-28T11:13:52.445Z,99388.88
2019-05-28T11:16:15.420Z,99381.39
2019-05-28T11:18:45.705Z,99388.19
2019-05-28T11:21:17.516Z,99384.17
2019-05-28T11:23:47.788Z,99377.54
2019-05-28T11:26:18.216Z,99381.57
2019-05-28T11:28:48.604Z,99388.64
2019-05-28T11:31:18.920Z,99381.07
2019-05-28T11:33:49.167Z,99379.32
2019-05-28T11:36:19.473Z,99378.92
2019-05-28T11:38:49.740Z,99372.72
2019-05-28T11:41:20.027Z,99376.92
2019-05-28T11:43:50.272Z,99371.59
2019-05-28T11:46:20.540Z,99379.06
2019-05-28T11:48:50.810Z,99376.01
2019-05-28T11:51:21.136Z,99387.12
2019-05-28T11:53:51.361Z,99375.79
2019-05-28T11:56:21.681Z,99385.64
2019-05-28T11:58:51.943Z,99372.38
2019-05-28T12:01:33.898Z,99375.77
2019-05-28T12:03:54.250Z,99370.69
2019-05-28T12:06:24.597Z,99372.08
2019-05-28T12:08:56.294Z,99367.45
2019-05-28T12:11:26.596Z,99378.84
2019-05-28T12:13:56.843Z,99378.86
2019-05-28T12:16:27.124Z,99375.95
2019-05-28T12:18:58.437Z,99375.13
2019-05-28T12:21:28.954Z,99372.34
2019-05-28T12:23:59.223Z,99376.28
2019-05-28T12:26:29.530Z,99378.81
2019-05-28T12:28:59.769Z,99382.70
2019-05-28T12:31:30.129Z,99379.30
2019-05-28T12:34:00.390Z,99387.03
2019-05-28T12:36:30.849Z,99382.59
2019-05-28T12:39:01.118Z,99381.27
2019-05-28T12:41:31.392Z,99382.56
2019-05-28T12:44:01.704Z,99386.89
2019-05-28T12:46:31.981Z,99386.59
2019-05-28T12:49:02.675Z,99388.81
2019-05-28T12:51:32.955Z,99384.97
2019-05-28T12:54:03.250Z,99391.84
2019-05-28T12:56:33.585Z,99397.27
2019-05-28T12:59:04.115Z,99395.14
2019-05-28T13:01:34.369Z,99396.84
2019-05-28T13:04:05.341Z,99396.45
2019-05-28T13:06:35.605Z,99395.31
2019-05-28T13:09:09.048Z,99399.37
2019-05-28T13:11:39.356Z,99396.77
2019-05-28T13:14:09.640Z,99396.86
2019-05-28T13:16:39.955Z,99399.35
2019-05-28T13:19:10.257Z,99393.40
2019-05-28T13:21:40.548Z,99389.91
2019-05-28T13:24:10.825Z,99393.08
2019-05-28T13:26:41.110Z,99399.83
2019-05-28T13:29:29.465Z,99397.77
2019-05-28T13:31:59.768Z,99394.12
2019-05-28T13:34:30.024Z,99396.91
2019-05-28T13:37:00.311Z,99396.81
2019-05-28T13:39:30.566Z,99393.61
2019-05-28T13:42:01.818Z,99397.14
2019-05-28T13:44:32.082Z,99401.47
2019-05-28T13:47:02.361Z,99402.84
2019-05-28T13:49:32.613Z,99404.22
2019-05-28T13:52:12.001Z,99396.59
2019-05-28T13:54:34.901Z,99390.53
2019-05-28T13:57:06.487Z,99399.52
2019-05-28T13:59:36.573Z,99403.75
2019-05-28T14:02:06.862Z,99401.87
2019-05-28T14:04:37.119Z,99405.83
2019-05-28T14:07:07.428Z,99405.67
2019-05-28T14:09:37.735Z,99406.43
2019-05-28T14:12:08.079Z,99403.26
2019-05-28T14:14:38.380Z,99406.41
2019-05-28T14:17:08.884Z,99407.01
2019-05-28T14:19:39.328Z,99409.52
2019-05-28T14:22:09.650Z,99398.67
2019-05-28T14:24:40.026Z,99409.39
2019-05-28T14:27:13.421Z,99411.39
2019-05-28T14:29:45.252Z,99415.00
2019-05-28T14:32:15.532Z,99414.52
2019-05-28T14:34:52.275Z,99417.72
2019-05-28T14:37:20.700Z,99419.05
2019-05-28T14:39:50.975Z,99425.46
2019-05-28T14:42:21.278Z,99422.37
2019-05-28T14:44:51.577Z,99421.28
2019-05-28T14:47:21.838Z,99420.97
2019-05-28T14:49:52.119Z,99425.27
2019-05-28T14:52:22.383Z,99425.00
2019-05-28T14:54:52.655Z,99428.47
2019-05-28T14:57:22.927Z,99429.71
2019-05-28T14:59:53.239Z,99437.41
2019-05-28T15:02:23.547Z,99439.17
2019-05-28T15:04:53.854Z,99440.27
2019-05-28T15:07:24.179Z,99435.47
2019-05-28T15:09:54.442Z,99445.28
2019-05-28T15:12:24.727Z,99434.34
2019-05-28T15:14:55.006Z,99440.06
2019-05-28T15:17:26.672Z,99445.02
2019-05-28T15:19:57.335Z,99444.01
2019-05-28T15:22:27.608Z,99449.73
2019-05-28T15:24:57.897Z,99456.44
2019-05-28T15:27:28.164Z,99449.88
2019-05-28T15:29:58.537Z,99455.34
2019-05-28T15:32:28.886Z,99465.75
2019-05-28T15:34:59.136Z,99460.03
2019-05-28T15:37:29.391Z,99461.99
2019-05-28T15:39:59.675Z,99464.08
2019-05-28T15:42:29.957Z,99467.78
2019-05-28T15:45:00.239Z,99464.74
2019-05-28T15:47:30.662Z,99468.20
2019-05-28T15:50:00.926Z,99467.40
2019-05-28T15:52:31.215Z,99475.14
2019-05-28T15:55:01.694Z,99475.48
2019-05-28T15:57:31.955Z,99479.64
2019-05-28T16:00:02.223Z,99480.87
2019-05-28T16:02:32.484Z,99488.66
2019-05-28T16:05:02.895Z,99485.76
2019-05-28T16:07:33.151Z,99481.45
2019-05-28T16:10:05.061Z,99485.27
2019-05-28T16:12:35.608Z,99485.64
2019-05-28T16:15:11.822Z,99490.50
2019-05-28T16:17:42.182Z,99489.08
2019-05-28T16:20:13.260Z,99494.00
2019-05-28T16:22:43.668Z,99485.97
2019-05-28T16:25:15.005Z,99490.70
2019-05-28T16:27:45.286Z,99494.92
2019-05-28T16:30:16.412Z,99496.27
2019-05-28T16:32:46.721Z,99494.41
2019-05-28T16:35:20.274Z,99489.23
2019-05-28T16:37:50.633Z,99495.03
2019-05-28T16:40:21.167Z,99500.60
2019-05-28T16:42:51.432Z,99501.52
2019-05-28T16:45:22.112Z,99499.23
2019-05-28T16:47:52.390Z,99499.64
2019-05-28T16:50:22.930Z,99505.95
2019-05-28T16:52:53.249Z,99513.44
2019-05-28T16:55:23.505Z,99515.58
2019-05-28T16:57:53.951Z,99517.37
2019-05-28T17:00:24.768Z,99524.99
2019-05-28T17:02:55.054Z,99523.38
2019-05-28T17:05:25.353Z,99524.56
2019-05-28T17:07:55.631Z,99521.51
2019-05-28T17:10:33.164Z,99530.08
2019-05-28T17:12:58.147Z,99540.90
2019-05-28T17:15:28.508Z,99537.99
2019-05-28T17:18:01.809Z,99548.52
2019-05-28T17:20:32.046Z,99537.85
2019-05-28T17:23:02.333Z,99540.94
2019-05-28T17:25:34.267Z,99553.81
2019-05-28T17:28:08.817Z,99552.91
2019-05-28T17:30:39.122Z,99564.09
2019-05-28T17:33:09.549Z,99558.47
2019-05-28T17:35:39.933Z,99561.02
2019-05-28T17:38:10.421Z,99562.87
2019-05-28T17:40:48.386Z,99564.23
2019-05-28T17:43:12.927Z,99568.82
2019-05-28T17:45:43.186Z,99572.35
2019-05-28T17:48:14.494Z,99572.98
2019-05-28T17:50:44.819Z,99580.88
2019-05-28T17:53:15.728Z,99582.38
2019-05-28T17:55:45.985Z,99590.56
2019-05-28T17:58:16.296Z,99594.67
2019-05-28T18:00:46.607Z,99608.12
2019-05-28T18:03:18.707Z,99619.06
2019-05-28T18:05:50.514Z,99627.26
2019-05-28T18:08:20.751Z,99631.50
2019-05-28T18:11:03.760Z,99634.42
2019-05-28T18:13:23.032Z,99651.20
2019-05-28T18:15:53.411Z,99657.30
2019-05-28T18:18:23.688Z,99664.98
2019-05-28T18:20:53.963Z,99670.19
2019-05-28T18:23:24.235Z,99676.48
2019-05-28T18:25:54.664Z,99678.75
2019-05-28T18:28:27.476Z,99681.70
2019-05-28T18:30:57.804Z,99683.55
2019-05-28T18:33:28.086Z,99678.44
2019-05-28T18:35:58.319Z,99682.70
2019-05-28T18:38:28.599Z,99692.04
2019-05-28T18:40:58.886Z,99692.14
2019-05-28T18:43:29.339Z,99700.43
2019-05-28T18:45:59.599Z,99702.69
2019-05-28T18:48:29.332Z,99709.44
2019-05-28T18:51:04.886Z,99708.06
2019-05-28T18:53:34.567Z,99716.49
2019-05-28T18:56:17.127Z,99713.89
2019-05-28T18:58:36.291Z,99731.25
2019-05-28T19:01:06.062Z,99725.96
2019-05-28T19:03:37.989Z,99728.28
2019-05-28T19:06:07.778Z,99734.26
2019-05-28T19:08:37.733Z,99735.16
2019-05-28T19:11:07.407Z,99735.62
2019-05-28T19:13:37.099Z,99745.67
2019-05-28T19:16:06.811Z,99749.19
2019-05-28T19:18:36.576Z,99751.89
2019-05-28T19:21:06.421Z,99746.27
2019-05-28T19:23:36.462Z,99752.73
2019-05-28T19:26:06.176Z,99759.08
2019-05-28T19:28:35.875Z,99757.58
2019-05-28T19:31:05.623Z,99764.63
2019-05-28T19:33:35.448Z,99768.33
2019-05-28T19:36:06.245Z,99765.43
2019-05-28T19:38:45.538Z,99768.77
2019-05-28T19:41:09.152Z,99771.25
2019-05-28T19:43:38.855Z,99790.25
2019-05-28T19:46:08.558Z,99789.36
2019-05-28T19:48:38.304Z,99791.88
2019-05-28T19:51:08.002Z,99791.56
2019-05-28T19:53:37.744Z,99793.78
2019-05-28T19:56:07.441Z,99798.86
2019-05-28T19:58:37.185Z,99797.16
2019-05-28T20:01:07.013Z,99802.92
2019-05-28T20:03:36.713Z,99795.87
2019-05-28T20:06:06.388Z,99796.88
2019-05-28T20:08:36.101Z,99805.41
2019-05-28T20:11:06.253Z,99805.76
2019-05-28T20:13:35.966Z,99809.97
2019-05-28T20:16:05.638Z,99811.88
2019-05-28T20:18:35.336Z,99816.61
2019-05-28T20:21:05.595Z,99823.05
2019-05-28T20:23:35.310Z,99823.16
2019-05-28T20:26:05.096Z,99819.97
2019-05-28T20:28:34.805Z,99829.47
2019-05-28T20:31:04.585Z,99831.42
2019-05-28T20:33:34.567Z,99838.28
2019-05-28T20:36:05.791Z,99837.61
2019-05-28T20:38:35.701Z,99841.30
2019-05-28T20:41:06.158Z,99849.08
2019-05-28T20:43:35.949Z,99851.28
2019-05-28T20:46:06.596Z,99849.42
2019-05-28T20:48:36.510Z,99850.23
2019-05-28T20:51:17.745Z,99853.77
2019-05-28T20:53:38.664Z,99854.61
2019-05-28T20:56:08.364Z,99857.33
2019-05-28T20:58:40.504Z,99857.20
2019-05-28T21:01:09.506Z,99856.66
2019-05-28T21:03:39.201Z,99862.01
2019-05-28T21:06:08.925Z,99858.31
2019-05-28T21:08:38.623Z,99865.20
2019-05-28T21:11:08.422Z,99870.63
2019-05-28T21:13:38.105Z,99871.87
2019-05-28T21:16:07.856Z,99872.97
2019-05-28T21:18:37.608Z,99876.80
2019-05-28T21:21:07.430Z,99878.97
2019-05-28T21:23:37.118Z,99883.58
2019-05-28T21:26:06.870Z,99886.29
2019-05-28T21:28:36.514Z,99885.07
2019-05-28T21:31:06.247Z,99885.55
2019-05-28T21:33:37.521Z,99898.19
2019-05-28T21:36:14.625Z,99890.97
2019-05-28T21:38:44.597Z,99898.23
2019-05-28T21:41:14.617Z,99906.88
2019-05-28T21:43:44.319Z,99905.38
2019-05-28T21:46:14.078Z,99909.98
2019-05-28T21:48:44.132Z,99919.03
2019-05-28T21:51:13.879Z,99920.39
2019-05-28T21:53:43.775Z,99928.22
2019-05-28T21:56:13.559Z,99931.23
2019-05-28T21:58:43.846Z,99924.52
2019-05-28T22:01:24.034Z,99931.06
2019-05-28T22:03:53.797Z,99929.77
2019-05-28T22:06:23.553Z,99938.75
2019-05-28T22:08:53.247Z,99940.70
2019-05-28T22:11:23.031Z,99940.17
2019-05-28T22:13:53.770Z,99949.69
2019-05-28T22:16:23.523Z,99954.63
2019-05-28T22:18:53.382Z,99954.33
2019-05-28T22:21:25.433Z,99957.64
2019-05-28T22:23:56.262Z,99958.16
2019-05-28T22:26:29.074Z,99966.59
2019-05-28T22:28:59.443Z,99965.05
2019-05-28T22:31:29.253Z,99969.11
2019-05-28T22:34:01.019Z,99972.13
2019-05-28T22:36:30.830Z,99978.27
2019-05-28T22:39:09.028Z,99982.67
2019-05-28T22:41:41.626Z,99979.69
2019-05-28T22:44:11.922Z,99989.75
2019-05-28T22:46:41.818Z,99996.70
2019-05-28T22:49:11.520Z,99995.16
2019-05-28T22:51:41.281Z,100003.33
2019-05-28T22:54:10.977Z,100005.20
2019-05-28T22:56:40.720Z,100002.33
2019-05-28T22:59:10.551Z,100003.69
2019-05-28T23:01:41.735Z,100002.84
2019-05-28T23:04:17.691Z,100013.09
2019-05-28T23:06:47.425Z,100013.09
2019-05-28T23:09:17.142Z,100019.19
2019-05-28T23:11:46.831Z,100017.17
2019-05-28T23:14:16.563Z,100017.39
2019-05-28T23:16:46.337Z,100023.17
2019-05-28T23:19:16.038Z,100024.23
2019-05-28T23:21:45.777Z,100033.14
2019-05-28T23:24:15.503Z,100036.67
2019-05-28T23:26:45.212Z,100036.55
2019-05-28T23:29:14.922Z,100041.43
2019-05-28T23:31:44.598Z,100046.97
2019-05-28T23:34:14.305Z,100046.20
2019-05-28T23:36:44.083Z,100048.41
2019-05-28T23:39:13.814Z,100053.74
2019-05-28T23:41:43.528Z,100056.02
2019-05-28T23:44:13.875Z,100059.62
2019-05-28T23:46:43.693Z,100064.72
2019-05-28T23:49:14.511Z,100072.63
2019-05-28T23:51:44.350Z,100072.12
2019-05-28T23:54:14.123Z,100075.69
2019-05-28T23:56:43.849Z,100081.47
2019-05-28T23:59:13.943Z,100088.23
