createdAt,value
2023-02-26T00:00:15.314Z,3.98
2023-02-26T00:02:42.991Z,3.76
2023-02-26T00:05:10.290Z,3.79
2023-02-26T00:07:37.760Z,3.82
2023-02-26T00:10:09.585Z,3.80
2023-02-26T00:12:36.882Z,3.87
2023-02-26T00:15:05.070Z,3.77
2023-02-26T00:17:51.184Z,3.64
2023-02-26T00:20:19.519Z,3.82
2023-02-26T00:22:46.397Z,3.65
2023-02-26T00:25:13.228Z,3.83
2023-02-26T00:27:40.340Z,3.48
2023-02-26T00:30:08.390Z,3.55
2023-02-26T00:32:35.885Z,3.72
2023-02-26T00:35:03.286Z,3.52
2023-02-26T00:37:45.721Z,3.67
2023-02-26T00:40:33.826Z,3.49
2023-02-26T00:43:01.233Z,3.50
2023-02-26T00:45:28.389Z,3.49
2023-02-26T00:48:28.327Z,3.29
2023-02-26T00:51:26.078Z,3.56
2023-02-26T00:54:04.447Z,3.51
2023-02-26T00:56:31.728Z,3.20
2023-02-26T00:58:58.605Z,3.44
2023-02-26T01:01:25.289Z,3.46
2023-02-26T01:03:52.434Z,3.26
2023-02-26T01:06:21.383Z,3.25
2023-02-26T01:08:51.373Z,3.39
2023-02-26T01:11:18.230Z,3.31
2023-02-26T01:13:45.165Z,3.35
2023-02-26T01:16:18.752Z,3.22
2023-02-26T01:18:53.131Z,2.93
2023-02-26T01:21:28.776Z,3.03
2023-02-26T01:23:55.502Z,3.05
2023-02-26T01:26:27.883Z,3.25
2023-02-26T01:28:55.896Z,2.96
2023-02-26T01:31:41.701Z,3.18
2023-02-26T01:34:25.828Z,3.18
2023-02-26T01:36:58.887Z,3.08
2023-02-26T01:39:32.073Z,3.04
2023-02-26T01:42:13.570Z,2.76
2023-02-26T01:44:48.514Z,3.10
2023-02-26T01:47:23.737Z,2.91
2023-02-26T01:49:50.739Z,2.61
2023-02-26T01:52:34.659Z,3.05
2023-02-26T01:55:02.696Z,2.89
2023-02-26T01:57:29.491Z,2.98
2023-02-26T01:59:56.374Z,2.82
2023-02-26T02:02:25.146Z,2.81
2023-02-26T02:04:54.444Z,2.86
2023-02-26T02:07:23.997Z,2.54
2023-02-26T02:09:50.633Z,2.78
2023-02-26T02:12:29.416Z,2.78
2023-02-26T02:15:05.532Z,2.89
2023-02-26T02:18:09.933Z,2.88
2023-02-26T02:20:45.531Z,2.85
2023-02-26T02:23:30.862Z,2.84
2023-02-26T02:26:06.987Z,2.65
2023-02-26T02:28:50.255Z,2.72
2023-02-26T02:31:28.308Z,2.76
2023-02-26T02:34:14.054Z,2.73
2023-02-26T02:36:51.440Z,2.60
2023-02-26T02:39:39.825Z,2.68
2023-02-26T02:42:16.511Z,2.66
2023-02-26T02:44:48.178Z,2.37
2023-02-26T02:47:16.852Z,2.44
2023-02-26T02:49:50.436Z,2.50
2023-02-26T02:52:33.545Z,2.67
2023-02-26T02:55:10.006Z,2.46
2023-02-26T02:57:51.356Z,2.41
2023-02-26T03:00:22.324Z,2.66
2023-02-26T03:03:21.000Z,2.44
2023-02-26T03:05:47.836Z,2.45
2023-02-26T03:08:18.194Z,2.77
2023-02-26T03:10:45.247Z,2.77
2023-02-26T03:13:21.051Z,2.83
2023-02-26T03:16:00.549Z,2.73
2023-02-26T03:18:50.274Z,2.67
2023-02-26T03:21:53.577Z,2.89
2023-02-26T03:24:40.698Z,2.79
2023-02-26T03:27:13.553Z,2.80
2023-02-26T03:29:53.288Z,2.69
2023-02-26T03:32:30.055Z,3.03
2023-02-26T03:35:23.007Z,2.78
2023-02-26T03:37:54.749Z,3.07
2023-02-26T03:40:30.480Z,3.20
2023-02-26T03:43:30.356Z,3.28
2023-02-26T03:46:01.760Z,3.35
2023-02-26T03:48:30.437Z,3.33
2023-02-26T03:51:06.307Z,3.33
2023-02-26T03:53:39.559Z,3.24
2023-02-26T03:56:21.248Z,3.57
2023-02-26T03:58:48.054Z,3.32
2023-02-26T04:01:22.655Z,3.46
2023-02-26T04:04:03.007Z,3.39
2023-02-26T04:06:30.409Z,3.51
2023-02-26T04:08:57.933Z,3.65
2023-02-26T04:11:25.791Z,3.46
2023-02-26T04:13:52.467Z,3.50
2023-02-26T04:16:19.508Z,3.51
2023-02-26T04:18:46.340Z,3.37
2023-02-26T04:21:19.678Z,3.39
2023-02-26T04:23:46.233Z,3.44
2023-02-26T04:26:13.413Z,3.50
2023-02-26T04:28:41.002Z,3.51
2023-02-26T04:31:08.161Z,3.50
2023-02-26T04:33:34.955Z,3.20
2023-02-26T04:36:01.669Z,3.34
2023-02-26T04:38:28.890Z,3.36
2023-02-26T04:40:55.451Z,3.17
2023-02-26T04:43:22.124Z,3.29
2023-02-26T04:45:49.075Z,3.41
2023-02-26T04:48:16.850Z,3.38
2023-02-26T04:50:43.669Z,3.17
2023-02-26T04:53:10.432Z,3.37
2023-02-26T04:55:37.267Z,3.19
2023-02-26T04:58:04.384Z,3.13
2023-02-26T05:00:31.117Z,3.18
2023-02-26T05:02:58.235Z,3.01
2023-02-26T05:05:25.857Z,3.26
2023-02-26T05:07:55.524Z,3.24
2023-02-26T05:10:22.885Z,3.23
2023-02-26T05:12:49.455Z,3.04
2023-02-26T05:15:16.261Z,2.89
2023-02-26T05:17:43.083Z,3.03
2023-02-26T05:20:10.489Z,3.10
2023-02-26T05:22:38.803Z,3.15
2023-02-26T05:25:06.635Z,2.79
2023-02-26T05:27:33.873Z,2.91
2023-02-26T05:30:00.518Z,2.84
2023-02-26T05:32:27.689Z,2.91
2023-02-26T05:34:54.848Z,2.95
2023-02-26T05:37:23.549Z,2.74
2023-02-26T05:39:50.135Z,2.71
2023-02-26T05:42:16.771Z,2.85
2023-02-26T05:44:43.642Z,2.94
2023-02-26T05:47:10.268Z,2.64
2023-02-26T05:49:37.212Z,2.85
2023-02-26T05:52:05.395Z,2.59
2023-02-26T05:54:32.169Z,2.80
2023-02-26T05:56:58.972Z,2.42
2023-02-26T05:59:25.694Z,2.81
2023-02-26T06:01:52.506Z,2.77
2023-02-26T06:04:21.772Z,2.73
2023-02-26T06:06:48.437Z,2.70
2023-02-26T06:09:15.107Z,2.66
2023-02-26T06:11:41.823Z,2.67
2023-02-26T06:14:08.602Z,2.54
2023-02-26T06:16:36.068Z,2.70
2023-02-26T06:19:03.109Z,2.67
2023-02-26T06:21:29.927Z,2.47
2023-02-26T06:24:06.094Z,2.55
2023-02-26T06:26:32.835Z,2.72
2023-02-26T06:28:59.771Z,2.64
2023-02-26T06:31:26.691Z,2.74
2023-02-26T06:33:53.204Z,2.77
2023-02-26T06:36:19.796Z,2.66
2023-02-26T06:38:46.718Z,2.56
2023-02-26T06:41:13.986Z,2.58
2023-02-26T06:43:40.575Z,2.75
2023-02-26T06:46:07.214Z,2.51
2023-02-26T06:48:33.848Z,2.60
2023-02-26T06:51:00.535Z,2.56
2023-02-26T06:53:29.778Z,2.56
2023-02-26T06:56:02.117Z,2.73
2023-02-26T06:58:28.867Z,2.69
2023-02-26T07:00:55.555Z,2.57
2023-02-26T07:03:24.677Z,2.56
2023-02-26T07:05:57.308Z,2.59
2023-02-26T07:08:25.826Z,2.49
2023-02-26T07:10:52.479Z,2.34
2023-02-26T07:13:19.119Z,2.79
2023-02-26T07:15:48.348Z,2.63
2023-02-26T07:18:15.528Z,2.26
2023-02-26T07:20:50.293Z,2.53
2023-02-26T07:23:47.699Z,2.19
2023-02-26T07:26:18.626Z,2.25
2023-02-26T07:28:45.279Z,2.52
2023-02-26T07:31:11.873Z,2.41
2023-02-26T07:33:39.763Z,2.37
2023-02-26T07:36:10.389Z,2.80
2023-02-26T07:38:43.092Z,2.83
2023-02-26T07:41:09.786Z,2.44
2023-02-26T07:43:36.273Z,2.59
2023-02-26T07:46:03.813Z,2.86
2023-02-26T07:48:30.957Z,2.60
2023-02-26T07:50:57.880Z,2.93
2023-02-26T07:53:26.998Z,2.73
2023-02-26T07:55:53.600Z,2.66
2023-02-26T07:58:30.509Z,2.80
2023-02-26T08:01:03.963Z,2.98
2023-02-26T08:03:32.347Z,2.61
2023-02-26T08:06:00.560Z,2.88
2023-02-26T08:08:31.301Z,2.62
2023-02-26T08:11:00.198Z,2.54
2023-02-26T08:13:27.451Z,2.99
2023-02-26T08:15:55.013Z,2.85
2023-02-26T08:18:21.758Z,3.23
2023-02-26T08:20:50.803Z,2.99
2023-02-26T08:23:17.451Z,3.34
2023-02-26T08:25:44.091Z,3.58
2023-02-26T08:28:11.135Z,3.57
2023-02-26T08:30:39.637Z,3.77
2023-02-26T08:33:06.385Z,3.59
2023-02-26T08:35:32.982Z,3.96
2023-02-26T08:38:00.140Z,3.90
2023-02-26T08:40:26.861Z,4.00
2023-02-26T08:42:55.674Z,3.77
2023-02-26T08:45:22.354Z,4.10
2023-02-26T08:47:56.757Z,4.21
2023-02-26T08:50:25.553Z,4.60
2023-02-26T08:52:52.567Z,4.36
2023-02-26T08:55:20.128Z,4.67
2023-02-26T08:57:46.815Z,4.74
2023-02-26T09:00:16.914Z,4.96
2023-02-26T09:02:44.084Z,4.93
2023-02-26T09:05:12.244Z,5.15
2023-02-26T09:07:41.510Z,5.49
2023-02-26T09:10:12.247Z,5.57
2023-02-26T09:12:39.032Z,5.35
2023-02-26T09:15:07.794Z,5.39
2023-02-26T09:17:35.155Z,5.20
2023-02-26T09:20:02.803Z,5.69
2023-02-26T09:22:29.421Z,5.48
2023-02-26T09:24:56.100Z,5.71
2023-02-26T09:27:22.887Z,5.47
2023-02-26T09:29:49.688Z,5.77
2023-02-26T09:32:16.740Z,5.61
2023-02-26T09:34:43.488Z,5.71
2023-02-26T09:37:10.276Z,5.68
2023-02-26T09:39:48.028Z,5.80
2023-02-26T09:42:30.244Z,6.06
2023-02-26T09:45:12.168Z,6.19
2023-02-26T09:47:50.993Z,6.25
2023-02-26T09:50:24.000Z,6.77
2023-02-26T09:52:50.546Z,6.92
2023-02-26T09:55:47.844Z,7.07
2023-02-26T09:58:35.620Z,6.97
2023-02-26T10:01:21.847Z,7.25
2023-02-26T10:04:16.417Z,7.41
2023-02-26T10:06:57.904Z,7.90
2023-02-26T10:09:46.762Z,8.12
2023-02-26T10:12:38.869Z,8.15
2023-02-26T10:15:45.007Z,8.10
2023-02-26T10:18:39.208Z,8.79
2023-02-26T10:21:21.562Z,8.85
2023-02-26T10:24:11.985Z,9.19
2023-02-26T10:26:51.744Z,9.22
2023-02-26T10:29:39.509Z,9.54
2023-02-26T10:32:16.083Z,9.58
2023-02-26T10:35:13.412Z,9.38
2023-02-26T10:37:59.404Z,9.12
2023-02-26T10:41:04.476Z,9.25
2023-02-26T10:43:56.252Z,9.11
2023-02-26T10:46:35.077Z,9.38
2023-02-26T10:49:23.634Z,9.29
2023-02-26T10:51:55.020Z,9.04
2023-02-26T10:57:38.910Z,9.04
2023-02-26T11:00:17.625Z,9.20
2023-02-26T11:02:48.070Z,9.17
2023-02-26T11:05:32.423Z,9.58
2023-02-26T11:08:12.188Z,9.69
2023-02-26T11:10:51.376Z,10.25
2023-02-26T11:13:40.771Z,10.32
2023-02-26T11:16:26.043Z,10.74
2023-02-26T11:18:59.884Z,10.93
2023-02-26T11:21:48.674Z,11.10
2023-02-26T11:24:40.430Z,11.38
2023-02-26T11:27:18.553Z,11.32
2023-02-26T11:29:48.995Z,11.54
2023-02-26T11:32:20.140Z,11.21
2023-02-26T11:34:51.431Z,11.12
2023-02-26T11:38:22.873Z,11.02
2023-02-26T11:45:35.806Z,11.31
2023-02-26T11:48:07.422Z,10.68
2023-02-26T11:50:46.647Z,10.62
2023-02-26T11:53:25.879Z,10.51
2023-02-26T11:56:01.107Z,10.29
2023-02-26T11:58:46.967Z,10.31
2023-02-26T12:01:18.724Z,10.06
2023-02-26T12:03:49.523Z,9.89
2023-02-26T12:07:11.537Z,9.60
2023-02-26T12:09:22.151Z,9.85
2023-02-26T12:11:57.739Z,10.10
2023-02-26T12:14:35.741Z,9.79
2023-02-26T12:17:32.916Z,9.48
2023-02-26T12:20:32.577Z,9.93
2023-02-26T12:23:17.154Z,9.81
2023-02-26T12:26:09.074Z,9.73
2023-02-26T12:29:31.880Z,9.50
2023-02-26T12:32:10.991Z,9.30
2023-02-26T12:34:55.490Z,9.49
2023-02-26T12:37:54.927Z,9.21
2023-02-26T12:41:10.268Z,9.49
2023-02-26T12:43:43.697Z,9.49
2023-02-26T12:46:52.051Z,9.18
2023-02-26T12:49:32.151Z,9.47
2023-02-26T12:55:27.891Z,9.74
2023-02-26T12:58:25.103Z,9.25
2023-02-26T13:02:10.488Z,9.27
2023-02-26T13:05:04.347Z,9.78
2023-02-26T13:07:43.756Z,9.61
2023-02-26T13:10:39.045Z,9.68
2023-02-26T13:13:43.120Z,9.63
2023-02-26T13:16:28.589Z,9.54
2023-02-26T13:19:44.558Z,9.39
2023-02-26T13:22:35.776Z,9.01
2023-02-26T13:25:20.190Z,8.97
2023-02-26T13:27:49.227Z,8.90
2023-02-26T13:30:41.736Z,8.83
2023-02-26T13:33:18.059Z,8.75
2023-02-26T13:35:49.205Z,8.94
2023-02-26T13:38:31.040Z,8.66
2023-02-26T13:41:30.212Z,8.31
2023-02-26T13:44:23.084Z,8.85
2023-02-26T13:46:58.452Z,8.55
2023-02-26T13:50:08.953Z,8.45
2023-02-26T13:53:29.293Z,8.65
2023-02-26T13:59:38.052Z,8.60
2023-02-26T14:02:19.952Z,8.59
2023-02-26T14:05:29.866Z,8.43
2023-02-26T14:08:22.578Z,8.75
2023-02-26T14:11:06.020Z,8.85
2023-02-26T14:14:01.584Z,8.75
2023-02-26T14:16:29.688Z,8.85
2023-02-26T14:19:24.813Z,8.51
2023-02-26T14:21:57.729Z,8.99
2023-02-26T14:24:38.526Z,8.96
2023-02-26T14:27:15.624Z,9.13
2023-02-26T14:30:39.841Z,9.20
2023-02-26T14:33:15.783Z,8.91
2023-02-26T14:35:46.768Z,9.31
2023-02-26T14:38:28.541Z,9.50
2023-02-26T14:41:26.293Z,9.58
2023-02-26T15:11:29.607Z,9.57
2023-02-26T15:14:12.535Z,9.32
2023-02-26T15:22:37.289Z,9.25
2023-02-26T15:25:27.784Z,9.14
2023-02-26T15:28:07.048Z,8.85
2023-02-26T15:30:56.693Z,8.90
2023-02-26T15:33:25.984Z,8.74
2023-02-26T15:35:57.949Z,8.89
2023-02-26T15:38:25.856Z,8.88
2023-02-26T15:41:25.690Z,9.01
2023-02-26T16:28:14.150Z,8.82
2023-02-26T16:31:03.341Z,8.64
2023-02-26T16:33:40.644Z,8.28
2023-02-26T16:36:41.538Z,7.95
2023-02-26T16:39:23.536Z,8.44
2023-02-26T16:42:18.190Z,7.79
2023-02-26T16:46:02.798Z,8.29
2023-02-26T16:52:14.427Z,7.86
2023-02-26T17:02:24.055Z,7.32
2023-02-26T17:05:25.608Z,6.98
2023-02-26T17:09:12.627Z,6.87
2023-02-26T17:23:21.514Z,6.81
2023-02-26T17:26:12.756Z,6.43
2023-02-26T17:29:09.139Z,6.55
2023-02-26T17:31:48.138Z,6.56
2023-02-26T17:35:03.374Z,6.57
2023-02-26T17:41:16.642Z,6.53
2023-02-26T17:43:45.737Z,6.64
2023-02-26T17:46:22.816Z,6.70
2023-02-26T17:57:17.764Z,7.00
2023-02-26T18:00:00.104Z,6.39
2023-02-26T18:02:40.633Z,6.43
2023-02-26T18:08:02.607Z,6.37
2023-02-26T18:10:37.985Z,6.32
2023-02-26T18:13:51.871Z,6.16
2023-02-26T18:19:35.792Z,6.09
2023-02-26T18:22:40.173Z,6.13
2023-02-26T18:25:21.858Z,5.99
2023-02-26T18:28:00.441Z,6.21
2023-02-26T18:30:58.180Z,5.86
2023-02-26T18:33:33.420Z,5.81
2023-02-26T18:43:31.930Z,6.12
2023-02-26T18:46:37.118Z,5.74
2023-02-26T21:21:02.149Z,3.55
2023-02-26T21:23:38.840Z,3.23
2023-02-26T23:01:57.145Z,2.69
2023-02-26T23:46:55.060Z,2.05
2023-02-26T23:49:27.071Z,1.41
2023-02-26T23:51:53.981Z,1.74
2023-02-26T23:54:22.844Z,1.35
2023-02-26T23:56:51.712Z,1.55
2023-02-26T23:59:21.585Z,1.64
