createdAt,value
2023-04-02T00:01:02.373Z,81.19
2023-04-02T00:03:42.277Z,81.32
2023-04-02T00:06:40.424Z,80.83
2023-04-02T00:09:15.912Z,80.87
2023-04-02T00:11:50.212Z,80.44
2023-04-02T00:14:27.093Z,80.46
2023-04-02T00:16:57.836Z,80.80
2023-04-02T00:19:36.969Z,80.36
2023-04-02T00:22:09.664Z,80.30
2023-04-02T00:24:39.598Z,80.77
2023-04-02T00:27:13.738Z,81.16
2023-04-02T00:29:50.743Z,80.97
2023-04-02T00:32:27.566Z,80.71
2023-04-02T00:34:57.757Z,79.92
2023-04-02T00:37:39.490Z,80.33
2023-04-02T00:40:28.014Z,80.24
2023-04-02T00:43:00.316Z,80.53
2023-04-02T00:45:33.536Z,80.42
2023-04-02T00:48:39.489Z,80.36
2023-04-02T00:51:14.919Z,80.02
2023-04-02T00:53:47.593Z,80.44
2023-04-02T00:56:33.404Z,80.37
2023-04-02T00:59:03.145Z,80.52
2023-04-02T01:01:37.855Z,79.54
2023-04-02T01:04:27.645Z,79.50
2023-04-02T01:06:58.566Z,79.76
2023-04-02T01:09:59.403Z,79.78
2023-04-02T01:12:34.887Z,79.04
2023-04-02T01:15:25.324Z,79.36
2023-04-02T01:18:36.977Z,79.54
2023-04-02T01:21:37.144Z,79.43
2023-04-02T01:24:09.302Z,79.47
2023-04-02T01:27:01.494Z,79.70
2023-04-02T01:29:34.345Z,79.37
2023-04-02T01:32:07.722Z,78.89
2023-04-02T01:34:36.765Z,78.68
2023-04-02T01:37:14.958Z,79.18
2023-04-02T01:39:49.794Z,79.14
2023-04-02T01:42:25.657Z,78.58
2023-04-02T01:45:08.043Z,78.70
2023-04-02T01:47:38.363Z,78.72
2023-04-02T01:50:19.295Z,79.18
2023-04-02T01:52:54.754Z,78.43
2023-04-02T01:55:55.047Z,77.92
2023-04-02T01:58:27.761Z,77.85
2023-04-02T02:01:08.516Z,77.61
2023-04-02T02:03:39.441Z,78.01
2023-04-02T02:06:14.991Z,78.07
2023-04-02T02:08:54.908Z,78.02
2023-04-02T02:11:28.428Z,78.05
2023-04-02T02:14:02.588Z,77.96
2023-04-02T02:16:32.102Z,78.16
2023-04-02T02:19:04.550Z,77.99
2023-04-02T02:21:36.522Z,78.25
2023-04-02T02:24:12.642Z,77.92
2023-04-02T02:26:43.726Z,78.25
2023-04-02T02:29:18.714Z,78.78
2023-04-02T02:31:53.113Z,78.68
2023-04-02T02:34:29.850Z,78.62
2023-04-02T02:37:13.995Z,78.17
2023-04-02T02:39:46.199Z,78.23
2023-04-02T02:42:39.900Z,77.60
2023-04-02T02:45:21.613Z,77.96
2023-04-02T02:47:53.784Z,78.17
2023-04-02T02:50:26.617Z,78.05
2023-04-02T02:52:58.923Z,77.89
2023-04-02T02:55:34.915Z,78.17
2023-04-02T02:58:14.544Z,77.87
2023-04-02T03:00:44.125Z,77.96
2023-04-02T03:03:19.602Z,77.61
2023-04-02T03:06:10.339Z,77.64
2023-04-02T03:08:44.898Z,77.75
2023-04-02T03:11:29.159Z,78.00
2023-04-02T03:14:10.400Z,77.42
2023-04-02T03:16:46.986Z,77.58
2023-04-02T03:19:24.838Z,77.13
2023-04-02T03:22:08.835Z,76.62
2023-04-02T03:24:49.773Z,76.79
2023-04-02T03:27:22.765Z,76.76
2023-04-02T03:30:05.820Z,76.97
2023-04-02T03:32:39.646Z,76.70
2023-04-02T03:35:28.366Z,77.17
2023-04-02T03:38:12.714Z,77.21
2023-04-02T03:41:04.960Z,77.28
2023-04-02T03:43:43.587Z,76.83
2023-04-02T03:46:24.930Z,76.64
2023-04-02T03:49:26.786Z,76.06
2023-04-02T03:51:55.973Z,76.10
2023-04-02T03:54:25.069Z,76.03
2023-04-02T03:56:54.576Z,75.76
2023-04-02T03:59:47.526Z,75.56
2023-04-02T04:02:25.230Z,75.52
2023-04-02T04:04:57.083Z,75.48
2023-04-02T04:07:35.633Z,75.43
2023-04-02T04:10:07.898Z,75.30
2023-04-02T04:12:42.502Z,75.27
2023-04-02T04:15:21.535Z,75.49
2023-04-02T04:17:54.096Z,75.55
2023-04-02T04:20:46.240Z,75.79
2023-04-02T04:23:25.987Z,75.93
2023-04-02T04:25:59.183Z,75.22
2023-04-02T04:28:42.725Z,75.11
2023-04-02T04:31:25.333Z,74.56
2023-04-02T04:34:04.954Z,74.71
2023-04-02T04:36:53.908Z,74.31
2023-04-02T04:39:36.128Z,73.87
2023-04-02T04:42:07.439Z,73.78
2023-04-02T04:44:36.651Z,74.09
2023-04-02T04:47:15.615Z,74.62
2023-04-02T04:49:47.577Z,74.41
2023-04-02T04:52:24.376Z,74.48
2023-04-02T04:54:53.437Z,74.38
2023-04-02T04:57:38.104Z,74.45
2023-04-02T05:00:26.362Z,73.86
2023-04-02T05:03:13.902Z,74.22
2023-04-02T05:05:42.839Z,74.31
2023-04-02T05:08:22.423Z,73.47
2023-04-02T05:11:06.112Z,74.11
2023-04-02T05:13:42.746Z,73.48
2023-04-02T05:16:22.784Z,73.43
2023-04-02T05:19:14.220Z,73.26
2023-04-02T05:21:57.451Z,72.68
2023-04-02T05:24:57.090Z,72.72
2023-04-02T05:27:38.955Z,72.53
2023-04-02T05:30:23.159Z,72.36
2023-04-02T05:33:08.062Z,72.64
2023-04-02T05:35:44.578Z,72.93
2023-04-02T05:38:26.926Z,72.84
2023-04-02T05:41:03.065Z,73.35
2023-04-02T05:43:34.940Z,73.37
2023-04-02T05:46:14.488Z,73.36
2023-04-02T05:48:47.260Z,73.44
2023-04-02T05:51:23.113Z,72.47
2023-04-02T05:54:05.187Z,72.65
2023-04-02T05:56:48.957Z,72.58
2023-04-02T05:59:27.126Z,72.97
2023-04-02T06:02:05.269Z,72.38
2023-04-02T06:04:55.732Z,72.76
2023-04-02T06:07:46.609Z,72.85
2023-04-02T06:10:28.841Z,73.46
2023-04-02T06:13:06.508Z,73.05
2023-04-02T06:15:37.312Z,73.57
2023-04-02T06:18:28.400Z,73.76
2023-04-02T06:20:57.548Z,72.85
2023-04-02T06:23:54.170Z,71.65
2023-04-02T06:26:33.213Z,71.38
2023-04-02T06:29:39.784Z,70.16
2023-04-02T06:32:11.275Z,70.09
2023-04-02T06:34:42.574Z,70.28
2023-04-02T06:37:32.147Z,70.21
2023-04-02T06:40:02.883Z,70.36
2023-04-02T06:42:36.600Z,70.52
2023-04-02T06:45:06.531Z,70.17
2023-04-02T06:47:42.515Z,69.67
2023-04-02T06:50:16.978Z,69.49
2023-04-02T06:52:53.758Z,69.62
2023-04-02T06:55:32.050Z,69.71
2023-04-02T06:58:00.963Z,69.71
2023-04-02T07:00:42.641Z,69.97
2023-04-02T07:03:15.968Z,69.39
2023-04-02T07:05:45.348Z,69.70
2023-04-02T07:08:14.301Z,69.73
2023-04-02T07:10:43.329Z,69.93
2023-04-02T07:13:30.545Z,70.39
2023-04-02T07:15:59.449Z,70.48
2023-04-02T07:18:32.733Z,70.85
2023-04-02T07:21:02.067Z,70.02
2023-04-02T07:23:31.026Z,69.82
2023-04-02T07:26:00.216Z,69.82
2023-04-02T07:28:29.808Z,69.96
2023-04-02T07:30:59.064Z,70.50
2023-04-02T07:33:30.584Z,70.56
2023-04-02T07:35:59.575Z,70.75
2023-04-02T07:38:28.562Z,70.17
2023-04-02T07:40:57.450Z,70.35
2023-04-02T07:43:26.450Z,71.22
2023-04-02T07:45:55.354Z,70.53
2023-04-02T07:48:24.230Z,69.55
2023-04-02T07:50:53.220Z,69.44
2023-04-02T07:53:34.432Z,69.44
2023-04-02T07:56:05.163Z,69.99
2023-04-02T07:58:34.373Z,69.99
2023-04-02T08:01:04.495Z,69.66
2023-04-02T08:03:33.516Z,69.72
2023-04-02T08:06:02.559Z,70.18
2023-04-02T08:08:31.471Z,69.92
2023-04-02T08:11:00.617Z,69.70
2023-04-02T08:13:29.553Z,70.53
2023-04-02T08:15:59.860Z,69.49
2023-04-02T08:18:30.106Z,69.16
2023-04-02T08:20:59.971Z,69.32
2023-04-02T08:23:29.160Z,69.45
2023-04-02T08:25:58.851Z,69.00
2023-04-02T08:28:28.004Z,68.69
2023-04-02T08:30:57.125Z,68.32
2023-04-02T08:33:26.341Z,68.62
2023-04-02T08:35:55.379Z,68.84
2023-04-02T08:38:25.610Z,68.77
2023-04-02T08:40:59.905Z,69.03
2023-04-02T08:43:42.047Z,68.25
2023-04-02T08:46:29.980Z,67.98
2023-04-02T08:49:03.777Z,67.59
2023-04-02T08:51:35.704Z,67.91
2023-04-02T08:54:29.510Z,67.77
2023-04-02T08:57:13.481Z,67.71
2023-04-02T08:59:44.581Z,67.21
2023-04-02T09:02:36.078Z,67.14
2023-04-02T09:05:08.476Z,66.77
2023-04-02T09:07:37.435Z,66.75
2023-04-02T09:10:07.347Z,66.13
2023-04-02T09:12:36.416Z,65.49
2023-04-02T09:15:14.313Z,64.52
2023-04-02T09:17:53.705Z,64.70
2023-04-02T09:20:26.713Z,64.54
2023-04-02T09:22:56.999Z,64.82
2023-04-02T09:25:32.201Z,64.23
2023-04-02T09:28:03.164Z,63.59
2023-04-02T09:30:32.177Z,64.28
2023-04-02T09:33:07.693Z,64.16
2023-04-02T09:35:58.580Z,64.30
2023-04-02T09:38:33.169Z,64.00
2023-04-02T09:41:07.440Z,64.05
2023-04-02T09:43:38.791Z,64.37
2023-04-02T09:46:14.002Z,64.36
2023-04-02T09:49:01.434Z,63.89
2023-04-02T09:51:36.653Z,64.02
2023-04-02T09:54:15.562Z,64.29
2023-04-02T09:57:04.672Z,64.23
2023-04-02T09:59:33.626Z,63.97
2023-04-02T10:02:06.073Z,64.61
2023-04-02T10:04:38.752Z,63.27
2023-04-02T10:07:07.786Z,63.61
2023-04-02T10:09:38.527Z,64.35
2023-04-02T10:12:13.677Z,65.02
2023-04-02T10:14:46.978Z,64.87
2023-04-02T10:17:21.701Z,64.69
2023-04-02T10:19:56.178Z,64.08
2023-04-02T10:22:28.344Z,63.60
2023-04-02T10:24:58.925Z,63.50
2023-04-02T10:27:37.779Z,63.03
2023-04-02T10:30:19.350Z,63.39
2023-04-02T10:32:58.567Z,62.93
2023-04-02T10:35:49.100Z,63.12
2023-04-02T10:38:31.249Z,63.00
2023-04-02T10:41:19.967Z,63.75
2023-04-02T10:44:17.177Z,63.67
2023-04-02T10:47:16.491Z,63.38
2023-04-02T10:50:11.545Z,63.76
2023-04-02T10:52:49.398Z,63.76
2023-04-02T10:55:23.914Z,64.49
2023-04-02T10:57:57.323Z,64.60
2023-04-02T11:00:34.630Z,63.79
2023-04-02T11:03:14.148Z,64.04
2023-04-02T11:05:56.972Z,63.87
2023-04-02T11:08:39.067Z,63.44
2023-04-02T11:11:15.462Z,63.41
2023-04-02T11:13:53.533Z,64.15
2023-04-02T11:16:23.907Z,63.86
2023-04-02T11:19:15.034Z,63.44
2023-04-02T11:21:59.671Z,62.95
2023-04-02T11:24:38.804Z,61.61
2023-04-02T11:27:23.721Z,60.94
2023-04-02T11:30:18.191Z,60.28
2023-04-02T11:32:49.943Z,60.86
2023-04-02T11:35:31.418Z,61.04
2023-04-02T11:38:06.399Z,60.93
2023-04-02T11:40:49.499Z,60.32
2023-04-02T11:43:33.577Z,60.26
2023-04-02T11:46:24.546Z,59.61
2023-04-02T11:48:55.217Z,59.15
2023-04-02T11:51:30.869Z,59.07
2023-04-02T11:53:59.834Z,59.28
2023-04-02T11:56:35.396Z,59.67
2023-04-02T11:59:25.854Z,59.49
2023-04-02T12:02:08.313Z,59.18
2023-04-02T12:05:10.389Z,59.16
2023-04-02T12:08:22.794Z,58.71
2023-04-02T12:11:02.653Z,58.77
2023-04-02T12:13:40.850Z,58.90
2023-04-02T12:16:14.101Z,59.31
2023-04-02T12:18:54.043Z,58.23
2023-04-02T12:21:26.356Z,58.02
2023-04-02T12:23:58.708Z,58.54
2023-04-02T12:26:30.361Z,58.22
2023-04-02T12:29:36.394Z,57.96
2023-04-02T12:32:33.686Z,58.65
2023-04-02T12:35:04.817Z,58.00
2023-04-02T12:37:34.136Z,57.94
2023-04-02T12:40:17.126Z,57.51
2023-04-02T12:42:46.201Z,57.49
2023-04-02T12:45:30.914Z,57.75
2023-04-02T12:48:05.455Z,56.61
2023-04-02T12:50:35.153Z,57.65
2023-04-02T12:53:04.462Z,57.43
2023-04-02T12:55:33.609Z,57.27
2023-04-02T12:58:02.528Z,57.88
2023-04-02T13:00:32.772Z,57.36
2023-04-02T13:03:18.102Z,56.55
2023-04-02T13:05:56.330Z,56.86
2023-04-02T13:08:30.795Z,57.34
2023-04-02T13:11:05.081Z,57.16
2023-04-02T13:13:39.662Z,57.00
2023-04-02T13:16:17.507Z,57.34
2023-04-02T13:18:48.809Z,56.67
2023-04-02T13:21:21.310Z,56.51
2023-04-02T13:23:50.493Z,56.73
2023-04-02T13:26:28.295Z,57.00
2023-04-02T13:28:57.188Z,57.66
2023-04-02T13:31:26.423Z,57.10
2023-04-02T13:33:55.323Z,57.25
2023-04-02T13:36:24.399Z,57.08
2023-04-02T13:38:53.467Z,57.02
2023-04-02T13:41:24.288Z,57.71
2023-04-02T13:43:55.217Z,58.36
2023-04-02T13:46:28.652Z,58.47
2023-04-02T13:48:58.495Z,57.85
2023-04-02T13:51:39.493Z,58.14
2023-04-02T13:54:18.914Z,58.37
2023-04-02T13:56:48.074Z,58.37
2023-04-02T13:59:17.167Z,57.88
2023-04-02T14:01:48.017Z,57.88
2023-04-02T14:04:24.664Z,58.07
2023-04-02T14:07:32.127Z,58.40
2023-04-02T14:10:42.605Z,57.98
2023-04-02T14:13:34.780Z,58.23
2023-04-02T14:16:13.029Z,58.44
2023-04-02T14:19:03.292Z,58.17
2023-04-02T14:22:00.959Z,57.65
2023-04-02T14:24:32.894Z,58.28
2023-04-02T14:27:26.757Z,57.13
2023-04-02T14:30:11.355Z,56.46
2023-04-02T14:32:55.848Z,55.40
2023-04-02T14:35:44.233Z,55.52
2023-04-02T14:38:25.607Z,55.59
2023-04-02T14:41:04.692Z,56.11
2023-04-02T14:43:52.422Z,56.44
2023-04-02T14:46:26.841Z,56.11
2023-04-02T14:49:02.394Z,55.57
2023-04-02T14:51:41.816Z,55.48
2023-04-02T14:54:21.820Z,54.92
2023-04-02T14:56:54.530Z,54.94
2023-04-02T14:59:41.811Z,55.14
2023-04-02T15:02:17.190Z,55.80
2023-04-02T15:05:01.101Z,56.35
2023-04-02T15:07:41.175Z,55.87
2023-04-02T15:10:21.674Z,55.88
2023-04-02T15:12:52.554Z,56.35
2023-04-02T15:15:49.125Z,56.24
2023-04-02T15:18:18.429Z,55.94
2023-04-02T15:21:06.048Z,55.88
2023-04-02T15:23:53.001Z,54.81
2023-04-02T15:26:35.907Z,55.60
2023-04-02T15:29:30.133Z,53.38
2023-04-02T15:32:18.426Z,53.19
2023-04-02T15:34:57.973Z,53.70
2023-04-02T15:37:39.742Z,53.82
2023-04-02T15:40:24.182Z,53.10
2023-04-02T15:43:01.955Z,52.46
2023-04-02T15:46:16.401Z,52.12
2023-04-02T15:48:48.400Z,52.47
2023-04-02T15:51:42.315Z,52.94
2023-04-02T15:54:32.091Z,53.62
2023-04-02T15:57:09.229Z,53.36
2023-04-02T15:59:38.104Z,53.67
2023-04-02T16:02:28.272Z,53.64
2023-04-02T16:05:17.780Z,52.83
2023-04-02T16:07:49.781Z,53.44
2023-04-02T16:10:41.882Z,52.70
2023-04-02T16:13:32.065Z,52.63
2023-04-02T16:16:10.005Z,52.34
2023-04-02T16:18:52.860Z,51.41
2023-04-02T16:21:27.386Z,50.25
2023-04-02T16:23:56.477Z,49.88
2023-04-02T16:26:32.355Z,50.21
2023-04-02T16:29:53.970Z,50.19
2023-04-02T16:32:52.903Z,50.88
2023-04-02T16:35:44.542Z,49.28
2023-04-02T16:38:41.405Z,49.91
2023-04-02T16:41:41.571Z,49.64
2023-04-02T16:44:26.942Z,49.77
2023-04-02T16:47:17.902Z,49.93
2023-04-02T16:49:59.167Z,50.86
2023-04-02T16:52:51.244Z,50.91
2023-04-02T16:55:34.948Z,51.19
2023-04-02T16:58:32.941Z,51.57
2023-04-02T17:01:36.192Z,51.74
2023-04-02T17:04:32.852Z,50.54
2023-04-02T17:07:24.540Z,50.50
2023-04-02T17:10:11.171Z,49.55
2023-04-02T17:12:46.260Z,50.04
2023-04-02T17:17:58.445Z,49.63
2023-04-02T17:20:28.415Z,49.91
2023-04-02T17:22:58.357Z,49.60
2023-04-02T17:25:32.390Z,50.52
2023-04-02T17:28:02.658Z,50.98
2023-04-02T17:30:47.966Z,50.91
2023-04-02T17:33:18.997Z,50.60
2023-04-02T17:36:00.135Z,51.34
2023-04-02T17:38:47.683Z,52.11
2023-04-02T17:41:26.428Z,51.91
2023-04-02T17:44:05.517Z,52.45
2023-04-02T17:46:36.197Z,52.44
2023-04-02T17:49:17.164Z,52.64
2023-04-02T17:51:55.383Z,52.45
2023-04-02T17:54:44.820Z,53.08
2023-04-02T17:57:19.377Z,52.91
2023-04-02T18:00:10.464Z,53.29
2023-04-02T18:02:59.748Z,53.16
2023-04-02T18:05:38.918Z,52.92
2023-04-02T18:08:26.421Z,52.99
2023-04-02T18:11:21.308Z,53.34
2023-04-02T18:13:59.857Z,52.51
2023-04-02T18:16:43.982Z,52.58
2023-04-02T18:19:38.891Z,53.23
2023-04-02T18:22:10.688Z,53.05
2023-04-02T18:25:01.350Z,53.18
2023-04-02T18:27:59.748Z,53.29
2023-04-02T18:30:54.471Z,53.68
2023-04-02T18:33:38.795Z,54.18
2023-04-02T18:36:23.045Z,54.66
2023-04-02T18:39:02.264Z,54.41
2023-04-02T18:41:46.323Z,54.89
2023-04-02T18:44:36.686Z,54.78
2023-04-02T18:47:37.749Z,54.98
2023-04-02T18:50:29.651Z,54.62
2023-04-02T18:52:58.722Z,55.33
2023-04-02T18:55:30.599Z,55.43
2023-04-02T18:58:11.891Z,55.53
2023-04-02T19:00:44.340Z,55.20
2023-04-02T19:03:21.560Z,55.65
2023-04-02T19:06:04.265Z,56.02
2023-04-02T19:08:51.136Z,56.18
2023-04-02T19:11:31.975Z,56.24
2023-04-02T19:14:02.782Z,56.50
2023-04-02T19:16:53.064Z,56.11
2023-04-02T19:19:52.569Z,56.38
2023-04-02T19:22:24.158Z,56.49
2023-04-02T19:25:29.716Z,56.29
2023-04-02T19:28:12.319Z,56.14
2023-04-02T19:31:00.497Z,55.85
2023-04-02T19:33:51.444Z,55.55
2023-04-02T19:36:55.384Z,55.08
2023-04-02T19:39:46.850Z,55.16
2023-04-02T19:42:40.633Z,55.78
2023-04-02T19:45:39.816Z,55.54
2023-04-02T19:48:21.941Z,55.29
2023-04-02T19:50:50.958Z,55.76
2023-04-02T19:53:20.117Z,55.84
2023-04-02T19:55:49.042Z,55.92
2023-04-02T19:58:28.428Z,55.66
2023-04-02T20:00:57.859Z,55.85
2023-04-02T20:03:27.073Z,55.67
2023-04-02T20:05:58.547Z,55.24
2023-04-02T20:08:28.202Z,55.46
2023-04-02T20:11:00.975Z,55.78
2023-04-02T20:13:29.976Z,56.29
2023-04-02T20:16:01.624Z,56.24
2023-04-02T20:18:31.507Z,56.43
2023-04-02T20:21:05.653Z,56.91
2023-04-02T20:23:35.420Z,57.18
2023-04-02T20:26:05.824Z,57.41
2023-04-02T20:28:34.769Z,57.39
2023-04-02T20:31:12.723Z,57.63
2023-04-02T20:33:43.236Z,57.74
2023-04-02T20:36:14.992Z,57.97
2023-04-02T20:38:45.794Z,57.74
2023-04-02T20:41:17.541Z,58.00
2023-04-02T20:43:46.537Z,58.37
2023-04-02T20:46:16.502Z,58.61
2023-04-02T20:48:45.764Z,58.93
2023-04-02T20:51:15.742Z,59.21
2023-04-02T20:53:44.711Z,58.96
2023-04-02T20:56:15.919Z,58.68
2023-04-02T20:58:45.329Z,58.56
2023-04-02T21:01:22.274Z,58.85
2023-04-02T21:03:58.912Z,59.20
2023-04-02T21:06:33.350Z,58.98
2023-04-02T21:09:06.993Z,59.22
2023-04-02T21:11:37.800Z,59.07
2023-04-02T21:14:07.167Z,59.48
2023-04-02T21:16:36.433Z,59.53
2023-04-02T21:19:09.302Z,59.33
2023-04-02T21:21:40.537Z,59.60
2023-04-02T21:24:09.965Z,59.94
2023-04-02T21:26:42.033Z,60.12
2023-04-02T21:29:12.367Z,59.93
2023-04-02T21:31:42.214Z,60.17
2023-04-02T21:34:16.149Z,60.78
2023-04-02T21:36:47.235Z,60.92
2023-04-02T21:39:19.517Z,60.98
2023-04-02T21:41:51.094Z,61.10
2023-04-02T21:44:22.352Z,61.14
2023-04-02T21:46:53.610Z,61.25
2023-04-02T21:49:24.017Z,61.56
2023-04-02T21:51:52.982Z,61.47
2023-04-02T21:54:22.277Z,61.69
2023-04-02T21:56:51.584Z,61.96
2023-04-02T21:59:20.735Z,62.14
2023-04-02T22:01:51.337Z,62.64
2023-04-02T22:04:23.173Z,62.98
2023-04-02T22:06:53.426Z,62.80
2023-04-02T22:09:25.852Z,63.08
2023-04-02T22:11:59.425Z,63.16
2023-04-02T22:14:29.736Z,63.44
2023-04-02T22:16:59.003Z,63.59
2023-04-02T22:19:28.145Z,63.57
2023-04-02T22:21:57.077Z,63.82
2023-04-02T22:24:26.144Z,64.04
2023-04-02T22:26:55.582Z,64.25
2023-04-02T22:29:24.462Z,64.01
2023-04-02T22:31:53.448Z,64.35
2023-04-02T22:34:22.388Z,64.36
2023-04-02T22:36:53.060Z,64.60
2023-04-02T22:39:21.932Z,65.05
2023-04-02T22:41:50.788Z,65.17
2023-04-02T22:44:19.674Z,65.65
2023-04-02T22:46:48.748Z,65.67
2023-04-02T22:49:19.480Z,65.84
2023-04-02T22:51:48.718Z,66.15
2023-04-02T22:54:17.698Z,66.45
2023-04-02T22:56:46.644Z,66.66
2023-04-02T22:59:16.240Z,66.93
2023-04-02T23:01:45.295Z,66.95
2023-04-02T23:04:14.370Z,66.92
2023-04-02T23:06:43.438Z,67.05
2023-04-02T23:09:12.443Z,66.73
2023-04-02T23:11:41.506Z,66.86
2023-04-02T23:14:10.617Z,66.78
2023-04-02T23:16:39.547Z,66.90
2023-04-02T23:19:08.571Z,67.17
2023-04-02T23:21:37.468Z,67.25
2023-04-02T23:24:06.480Z,67.51
2023-04-02T23:26:35.687Z,67.73
2023-04-02T23:29:06.413Z,67.98
2023-04-02T23:31:35.618Z,68.19
2023-04-02T23:34:04.612Z,68.51
2023-04-02T23:36:35.513Z,68.70
2023-04-02T23:39:09.539Z,68.59
2023-04-02T23:41:40.958Z,68.61
2023-04-02T23:44:10.373Z,68.78
2023-04-02T23:46:39.306Z,69.13
2023-04-02T23:49:11.524Z,69.34
2023-04-02T23:51:41.037Z,69.36
2023-04-02T23:54:12.383Z,69.53
2023-04-02T23:56:42.166Z,69.82
2023-04-02T23:59:11.232Z,69.76
