createdAt,value
2023-11-18T00:00:59.760Z,60.06
2023-11-18T00:03:26.433Z,60.50
2023-11-18T00:05:52.966Z,60.41
2023-11-18T00:08:19.472Z,60.06
2023-11-18T00:10:46.044Z,59.77
2023-11-18T00:13:12.566Z,60.51
2023-11-18T00:15:39.101Z,61.20
2023-11-18T00:18:05.703Z,60.48
2023-11-18T00:20:32.630Z,60.63
2023-11-18T00:22:59.413Z,60.96
2023-11-18T00:25:26.056Z,60.39
2023-11-18T00:27:52.550Z,59.86
2023-11-18T00:30:19.197Z,59.83
2023-11-18T00:32:46.112Z,59.64
2023-11-18T00:35:12.793Z,59.80
2023-11-18T00:37:39.331Z,60.06
2023-11-18T00:40:07.788Z,60.63
2023-11-18T00:42:34.356Z,60.21
2023-11-18T00:45:00.902Z,61.19
2023-11-18T00:47:27.557Z,60.94
2023-11-18T00:49:55.054Z,60.43
2023-11-18T00:52:21.678Z,60.75
2023-11-18T00:54:48.210Z,60.62
2023-11-18T00:57:14.780Z,60.32
2023-11-18T00:59:44.852Z,60.96
2023-11-18T01:02:11.927Z,60.90
2023-11-18T01:04:38.710Z,61.01
2023-11-18T01:07:05.368Z,60.69
2023-11-18T01:09:37.687Z,60.76
2023-11-18T01:12:08.377Z,61.56
2023-11-18T01:14:37.308Z,61.66
2023-11-18T01:17:06.257Z,61.70
2023-11-18T01:19:34.739Z,61.08
2023-11-18T01:22:01.937Z,61.27
2023-11-18T01:24:29.375Z,61.48
2023-11-18T01:26:55.918Z,61.92
2023-11-18T01:29:23.433Z,61.30
2023-11-18T01:31:52.749Z,61.22
2023-11-18T01:34:23.706Z,61.62
2023-11-18T01:36:50.780Z,61.40
2023-11-18T01:39:18.971Z,61.83
2023-11-18T01:41:46.841Z,61.19
2023-11-18T01:44:16.088Z,61.91
2023-11-18T01:46:46.496Z,60.88
2023-11-18T01:49:19.307Z,61.26
2023-11-18T01:51:47.645Z,61.38
2023-11-18T01:54:17.250Z,61.25
2023-11-18T01:56:48.335Z,60.41
2023-11-18T01:59:21.126Z,61.13
2023-11-18T02:01:50.447Z,60.96
2023-11-18T02:04:17.508Z,60.63
2023-11-18T02:06:46.079Z,60.83
2023-11-18T02:09:13.976Z,60.29
2023-11-18T02:12:05.442Z,60.60
2023-11-18T02:14:34.294Z,60.54
2023-11-18T02:17:04.730Z,60.50
2023-11-18T02:19:32.475Z,60.17
2023-11-18T02:21:59.214Z,60.70
2023-11-18T02:24:31.822Z,60.65
2023-11-18T02:26:59.085Z,60.31
2023-11-18T02:29:27.416Z,59.77
2023-11-18T02:32:02.626Z,60.24
2023-11-18T02:34:33.340Z,60.03
2023-11-18T02:37:04.251Z,60.38
2023-11-18T02:39:40.404Z,60.75
2023-11-18T02:42:11.851Z,60.70
2023-11-18T02:44:39.424Z,59.84
2023-11-18T02:47:06.316Z,60.35
2023-11-18T02:49:35.450Z,60.42
2023-11-18T02:52:01.982Z,60.59
2023-11-18T02:54:29.306Z,61.39
2023-11-18T02:56:56.071Z,61.63
2023-11-18T02:59:22.992Z,60.62
2023-11-18T03:01:49.676Z,61.23
2023-11-18T03:04:17.096Z,61.70
2023-11-18T03:06:43.687Z,61.76
2023-11-18T03:09:11.603Z,61.51
2023-11-18T03:11:38.813Z,62.18
2023-11-18T03:14:06.081Z,62.44
2023-11-18T03:16:32.904Z,62.61
2023-11-18T03:19:00.067Z,62.22
2023-11-18T03:21:28.038Z,62.79
2023-11-18T03:23:54.559Z,62.69
2023-11-18T03:26:21.048Z,63.06
2023-11-18T03:28:47.701Z,62.90
2023-11-18T03:31:15.258Z,62.58
2023-11-18T03:33:42.166Z,62.16
2023-11-18T03:36:09.616Z,62.00
2023-11-18T03:38:36.144Z,62.84
2023-11-18T03:41:02.687Z,63.61
2023-11-18T03:43:29.851Z,63.15
2023-11-18T03:45:57.692Z,62.72
2023-11-18T03:48:24.874Z,63.17
2023-11-18T03:50:51.775Z,62.98
2023-11-18T03:53:18.476Z,64.49
2023-11-18T03:55:44.978Z,63.07
2023-11-18T03:58:11.504Z,62.72
2023-11-18T04:00:38.037Z,63.07
2023-11-18T04:03:08.909Z,62.96
2023-11-18T04:05:36.111Z,62.84
2023-11-18T04:08:02.832Z,62.53
2023-11-18T04:10:29.409Z,61.80
2023-11-18T04:12:55.931Z,62.56
2023-11-18T04:15:22.441Z,61.95
2023-11-18T04:17:49.097Z,62.38
2023-11-18T04:20:17.271Z,62.18
2023-11-18T04:22:44.924Z,62.59
2023-11-18T04:25:12.718Z,62.06
2023-11-18T04:27:39.585Z,61.71
2023-11-18T04:30:07.463Z,61.82
2023-11-18T04:32:34.348Z,61.91
2023-11-18T04:35:07.989Z,62.06
2023-11-18T04:37:35.888Z,61.83
2023-11-18T04:40:02.939Z,62.15
2023-11-18T04:42:30.818Z,62.08
2023-11-18T04:44:57.852Z,61.62
2023-11-18T04:47:26.260Z,61.39
2023-11-18T04:49:53.355Z,61.13
2023-11-18T04:52:20.036Z,61.82
2023-11-18T04:54:49.170Z,61.51
2023-11-18T04:57:16.125Z,61.19
2023-11-18T04:59:44.187Z,61.08
2023-11-18T05:02:10.904Z,61.71
2023-11-18T05:04:37.523Z,61.61
2023-11-18T05:07:05.347Z,61.89
2023-11-18T05:09:32.431Z,61.50
2023-11-18T05:12:00.105Z,62.07
2023-11-18T05:14:27.588Z,62.95
2023-11-18T05:16:55.018Z,62.39
2023-11-18T05:19:21.695Z,62.55
2023-11-18T05:21:50.738Z,63.60
2023-11-18T05:24:17.529Z,62.48
2023-11-18T05:26:44.090Z,62.76
2023-11-18T05:29:11.234Z,62.56
2023-11-18T05:31:38.503Z,62.60
2023-11-18T05:34:05.922Z,62.98
2023-11-18T05:36:38.321Z,62.41
2023-11-18T05:39:06.351Z,61.82
2023-11-18T05:41:33.390Z,62.56
2023-11-18T05:43:59.983Z,63.50
2023-11-18T05:46:31.332Z,63.39
2023-11-18T05:48:58.426Z,62.91
2023-11-18T05:51:27.819Z,62.54
2023-11-18T05:53:54.514Z,62.31
2023-11-18T05:56:23.940Z,61.67
2023-11-18T05:58:51.078Z,62.35
2023-11-18T06:01:18.666Z,61.93
2023-11-18T06:03:45.583Z,61.96
2023-11-18T06:06:15.080Z,61.96
2023-11-18T06:08:44.719Z,61.84
2023-11-18T06:11:15.408Z,62.25
2023-11-18T06:13:47.827Z,62.02
2023-11-18T06:16:21.699Z,62.36
2023-11-18T06:18:50.400Z,62.17
2023-11-18T06:21:21.287Z,62.91
2023-11-18T06:23:49.154Z,62.53
2023-11-18T06:26:16.735Z,62.42
2023-11-18T06:28:45.234Z,62.10
2023-11-18T06:31:13.023Z,62.58
2023-11-18T06:33:46.924Z,62.64
2023-11-18T06:36:19.477Z,62.78
2023-11-18T06:38:47.732Z,62.72
2023-11-18T06:41:16.398Z,62.51
2023-11-18T06:43:58.739Z,63.04
2023-11-18T06:46:26.917Z,62.44
2023-11-18T06:48:58.617Z,62.54
2023-11-18T06:51:28.347Z,62.70
2023-11-18T06:53:56.474Z,62.56
2023-11-18T06:56:26.734Z,62.85
2023-11-18T06:58:54.045Z,62.26
2023-11-18T07:01:20.985Z,61.76
2023-11-18T07:03:54.882Z,62.53
2023-11-18T07:06:23.852Z,62.25
2023-11-18T07:08:51.098Z,61.93
2023-11-18T07:11:17.963Z,61.65
2023-11-18T07:13:49.014Z,61.62
2023-11-18T07:16:15.791Z,61.32
2023-11-18T07:18:45.278Z,61.44
2023-11-18T07:21:11.941Z,61.40
2023-11-18T07:23:38.506Z,61.42
2023-11-18T07:26:05.285Z,60.82
2023-11-18T07:28:32.451Z,60.51
2023-11-18T07:31:00.784Z,60.62
2023-11-18T07:33:28.109Z,59.56
2023-11-18T07:35:55.128Z,59.95
2023-11-18T07:38:21.670Z,59.78
2023-11-18T07:40:48.818Z,59.05
2023-11-18T07:43:16.398Z,59.04
2023-11-18T07:45:43.381Z,59.18
2023-11-18T07:48:13.225Z,59.89
2023-11-18T07:50:45.714Z,58.85
2023-11-18T07:53:12.747Z,59.13
2023-11-18T07:55:42.268Z,58.38
2023-11-18T07:58:13.138Z,58.24
2023-11-18T08:00:43.722Z,58.71
2023-11-18T08:03:14.599Z,58.24
2023-11-18T08:05:46.394Z,57.93
2023-11-18T08:08:18.563Z,57.91
2023-11-18T08:10:46.077Z,57.93
2023-11-18T08:13:12.701Z,57.60
2023-11-18T08:15:41.059Z,56.55
2023-11-18T08:18:08.371Z,56.96
2023-11-18T08:20:34.951Z,56.53
2023-11-18T08:23:01.581Z,57.45
2023-11-18T08:25:28.141Z,57.63
2023-11-18T08:27:54.755Z,56.96
2023-11-18T08:30:22.044Z,55.93
2023-11-18T08:32:49.363Z,57.04
2023-11-18T08:35:16.874Z,56.14
2023-11-18T08:37:44.346Z,55.86
2023-11-18T08:40:21.461Z,56.34
2023-11-18T08:42:51.582Z,56.30
2023-11-18T08:45:30.417Z,54.80
2023-11-18T08:47:58.273Z,55.31
2023-11-18T08:50:25.733Z,55.27
2023-11-18T08:52:59.206Z,54.70
2023-11-18T08:55:43.859Z,55.20
2023-11-18T08:58:28.948Z,54.18
2023-11-18T09:01:14.932Z,53.93
2023-11-18T09:04:03.060Z,53.76
2023-11-18T09:06:30.200Z,53.86
2023-11-18T09:08:59.503Z,53.45
2023-11-18T09:11:33.692Z,53.23
2023-11-18T09:14:02.102Z,52.73
2023-11-18T09:16:31.048Z,53.28
2023-11-18T09:19:00.839Z,53.13
2023-11-18T09:21:30.579Z,51.96
2023-11-18T09:24:00.158Z,51.91
2023-11-18T09:26:31.377Z,51.41
2023-11-18T09:28:59.349Z,51.78
2023-11-18T09:31:25.931Z,51.20
2023-11-18T09:33:58.558Z,50.52
2023-11-18T09:36:25.249Z,50.00
2023-11-18T09:38:51.768Z,50.86
2023-11-18T09:41:18.563Z,50.47
2023-11-18T09:43:47.240Z,49.40
2023-11-18T09:46:25.781Z,49.47
2023-11-18T09:48:54.569Z,49.07
2023-11-18T09:51:23.503Z,48.65
2023-11-18T09:53:53.600Z,48.57
2023-11-18T09:56:47.183Z,47.85
2023-11-18T09:59:36.000Z,47.24
2023-11-18T10:02:05.769Z,46.81
2023-11-18T10:04:32.918Z,46.45
2023-11-18T10:07:00.705Z,45.29
2023-11-18T10:09:38.371Z,45.32
2023-11-18T10:12:08.619Z,44.97
2023-11-18T10:14:45.010Z,43.27
2023-11-18T10:17:15.635Z,43.63
2023-11-18T10:19:58.780Z,42.42
2023-11-18T10:22:27.474Z,42.42
2023-11-18T10:24:57.873Z,42.94
2023-11-18T10:27:29.433Z,42.38
2023-11-18T10:29:57.636Z,42.19
2023-11-18T10:32:28.563Z,42.23
2023-11-18T10:34:57.875Z,41.49
2023-11-18T10:37:26.460Z,41.05
2023-11-18T10:39:52.997Z,41.30
2023-11-18T10:42:19.583Z,40.59
2023-11-18T10:44:59.325Z,40.38
2023-11-18T10:47:30.161Z,41.28
2023-11-18T10:49:57.547Z,40.22
2023-11-18T10:52:27.218Z,39.93
2023-11-18T10:54:57.342Z,39.69
2023-11-18T10:57:25.125Z,39.61
2023-11-18T11:00:14.048Z,39.50
2023-11-18T11:02:42.630Z,39.90
2023-11-18T11:05:19.739Z,40.44
2023-11-18T11:07:49.961Z,38.99
2023-11-18T11:10:17.597Z,39.02
2023-11-18T11:12:53.442Z,39.95
2023-11-18T11:15:24.145Z,38.49
2023-11-18T11:18:03.762Z,37.89
2023-11-18T11:20:33.856Z,38.25
2023-11-18T11:23:29.544Z,37.97
2023-11-18T11:26:05.821Z,37.08
2023-11-18T11:28:44.974Z,37.20
2023-11-18T11:31:25.383Z,37.39
2023-11-18T11:34:00.471Z,37.15
2023-11-18T11:36:34.627Z,37.06
2023-11-18T11:39:02.295Z,36.23
2023-11-18T11:41:30.159Z,37.30
2023-11-18T11:43:59.062Z,37.57
2023-11-18T11:46:34.338Z,38.78
2023-11-18T11:49:09.188Z,39.32
2023-11-18T11:51:41.420Z,40.25
2023-11-18T11:54:24.173Z,41.33
2023-11-18T11:56:56.948Z,41.39
2023-11-18T11:59:42.894Z,42.43
2023-11-18T12:02:17.168Z,41.70
2023-11-18T12:04:45.620Z,41.54
2023-11-18T12:09:48.248Z,42.40
2023-11-18T12:12:20.473Z,43.30
2023-11-18T12:15:12.917Z,43.50
2023-11-18T12:17:59.526Z,43.41
2023-11-18T12:20:58.940Z,43.43
2023-11-18T12:23:26.647Z,43.49
2023-11-18T12:25:58.006Z,44.37
2023-11-18T12:28:35.450Z,44.13
2023-11-18T12:31:18.405Z,44.84
2023-11-18T12:33:54.349Z,45.03
2023-11-18T12:36:30.956Z,45.36
2023-11-18T12:39:17.749Z,45.48
2023-11-18T12:41:44.969Z,45.34
2023-11-18T12:44:33.088Z,45.57
2023-11-18T12:47:15.407Z,45.28
2023-11-18T12:49:43.565Z,45.56
2023-11-18T12:52:19.629Z,45.59
2023-11-18T12:54:51.998Z,46.33
2023-11-18T12:57:23.739Z,46.78
2023-11-18T12:59:51.351Z,46.39
2023-11-18T13:02:21.347Z,46.54
2023-11-18T13:04:51.372Z,46.87
2023-11-18T13:07:19.873Z,46.48
2023-11-18T13:09:47.198Z,47.49
2023-11-18T13:12:21.181Z,46.81
2023-11-18T13:14:48.705Z,47.23
2023-11-18T13:17:18.779Z,46.37
2023-11-18T13:19:46.287Z,46.50
2023-11-18T13:22:15.414Z,45.69
2023-11-18T13:24:45.820Z,45.92
2023-11-18T13:27:15.260Z,46.13
2023-11-18T13:29:46.599Z,46.83
2023-11-18T13:32:13.834Z,46.58
2023-11-18T13:34:43.361Z,47.14
2023-11-18T13:37:14.050Z,47.00
2023-11-18T13:39:42.764Z,47.92
2023-11-18T13:42:29.480Z,48.01
2023-11-18T13:45:09.534Z,47.70
2023-11-18T13:47:38.044Z,47.74
2023-11-18T13:50:09.754Z,47.81
2023-11-18T13:52:38.632Z,48.52
2023-11-18T13:55:10.398Z,48.03
2023-11-18T13:57:37.838Z,48.56
2023-11-18T14:00:07.872Z,48.25
2023-11-18T14:02:37.210Z,48.45
2023-11-18T14:05:04.288Z,48.18
2023-11-18T14:07:30.827Z,48.75
2023-11-18T14:09:58.011Z,48.49
2023-11-18T14:12:28.794Z,49.21
2023-11-18T14:14:55.467Z,48.45
2023-11-18T14:17:22.833Z,47.31
2023-11-18T14:19:49.430Z,47.99
2023-11-18T14:22:15.969Z,47.55
2023-11-18T14:24:42.527Z,47.18
2023-11-18T14:27:11.380Z,47.52
2023-11-18T14:29:39.195Z,47.69
2023-11-18T14:32:07.373Z,46.85
2023-11-18T14:34:34.497Z,47.47
2023-11-18T14:37:02.861Z,47.72
2023-11-18T14:39:29.383Z,47.26
2023-11-18T14:41:55.863Z,47.47
2023-11-18T14:44:22.471Z,46.50
2023-11-18T14:46:49.157Z,46.99
2023-11-18T14:49:15.742Z,47.40
2023-11-18T14:51:44.410Z,47.09
2023-11-18T14:54:11.016Z,46.94
2023-11-18T14:56:37.937Z,46.72
2023-11-18T14:59:06.875Z,47.10
2023-11-18T15:01:33.835Z,47.26
2023-11-18T15:04:00.584Z,47.72
2023-11-18T15:06:27.867Z,47.82
2023-11-18T15:08:55.040Z,47.58
2023-11-18T15:11:25.185Z,47.62
2023-11-18T15:13:54.520Z,48.30
2023-11-18T15:16:21.748Z,48.70
2023-11-18T15:18:48.922Z,48.20
2023-11-18T15:21:16.377Z,48.70
2023-11-18T15:23:43.361Z,49.00
2023-11-18T15:26:10.966Z,49.59
2023-11-18T15:28:38.033Z,49.65
2023-11-18T15:31:05.512Z,49.65
2023-11-18T15:33:32.785Z,49.80
2023-11-18T15:35:59.721Z,49.93
2023-11-18T15:38:26.292Z,50.09
2023-11-18T15:40:53.029Z,49.90
2023-11-18T15:43:20.656Z,50.08
2023-11-18T15:45:47.501Z,50.17
2023-11-18T15:48:15.726Z,49.82
2023-11-18T15:50:42.936Z,49.88
2023-11-18T15:53:09.830Z,50.04
2023-11-18T15:55:39.495Z,49.61
2023-11-18T15:58:06.155Z,50.10
2023-11-18T16:00:32.876Z,50.08
2023-11-18T16:03:02.834Z,50.13
2023-11-18T16:05:35.668Z,49.75
2023-11-18T16:08:05.257Z,49.83
2023-11-18T16:10:32.297Z,49.85
2023-11-18T16:12:59.693Z,50.19
2023-11-18T16:15:28.393Z,50.17
2023-11-18T16:17:58.065Z,50.12
2023-11-18T16:20:27.125Z,50.53
2023-11-18T16:22:54.944Z,50.37
2023-11-18T16:25:23.985Z,50.56
2023-11-18T16:27:55.173Z,51.08
2023-11-18T16:30:25.852Z,50.89
2023-11-18T16:32:53.470Z,50.75
2023-11-18T16:35:21.447Z,51.19
2023-11-18T16:37:48.296Z,50.97
2023-11-18T16:40:15.841Z,51.40
2023-11-18T16:42:43.339Z,51.13
2023-11-18T16:45:10.838Z,51.35
2023-11-18T16:47:38.138Z,50.96
2023-11-18T16:50:05.504Z,51.10
2023-11-18T16:52:32.369Z,51.66
2023-11-18T16:54:58.966Z,51.50
2023-11-18T16:57:27.106Z,51.44
2023-11-18T16:59:54.014Z,51.96
2023-11-18T17:02:20.659Z,51.88
2023-11-18T17:04:47.195Z,51.76
2023-11-18T17:07:15.106Z,52.06
2023-11-18T17:09:42.368Z,52.16
2023-11-18T17:12:09.166Z,52.41
2023-11-18T17:14:35.746Z,52.66
2023-11-18T17:17:02.397Z,52.65
2023-11-18T17:19:29.351Z,53.24
2023-11-18T17:21:55.867Z,53.96
2023-11-18T17:24:22.425Z,53.61
2023-11-18T17:26:48.901Z,53.45
2023-11-18T17:29:15.505Z,53.70
2023-11-18T17:31:42.687Z,54.33
2023-11-18T17:34:13.271Z,54.07
2023-11-18T17:36:39.800Z,54.56
2023-11-18T17:39:07.912Z,54.67
2023-11-18T17:41:36.136Z,54.99
2023-11-18T17:44:02.690Z,54.91
2023-11-18T17:46:29.208Z,55.13
2023-11-18T17:48:55.720Z,55.11
2023-11-18T17:51:24.151Z,55.02
2023-11-18T17:53:50.868Z,55.79
2023-11-18T17:56:17.369Z,55.23
2023-11-18T17:58:44.771Z,55.87
2023-11-18T18:01:11.426Z,55.91
2023-11-18T18:03:38.018Z,56.01
2023-11-18T18:06:04.796Z,55.83
2023-11-18T18:08:31.455Z,55.66
2023-11-18T18:10:58.076Z,55.99
2023-11-18T18:13:24.613Z,55.52
2023-11-18T18:15:51.159Z,55.48
2023-11-18T18:18:17.725Z,55.42
2023-11-18T18:20:49.166Z,55.30
2023-11-18T18:23:16.747Z,55.84
2023-11-18T18:25:43.676Z,55.22
2023-11-18T18:28:10.184Z,55.14
2023-11-18T18:30:38.031Z,54.84
2023-11-18T18:33:05.758Z,54.96
2023-11-18T18:35:32.588Z,55.05
2023-11-18T18:37:59.169Z,55.29
2023-11-18T18:40:25.751Z,55.48
2023-11-18T18:42:52.651Z,55.89
2023-11-18T18:45:19.693Z,56.13
2023-11-18T18:47:46.340Z,55.62
2023-11-18T18:50:14.032Z,55.47
2023-11-18T18:52:41.305Z,55.19
2023-11-18T18:55:08.735Z,55.83
2023-11-18T18:57:35.246Z,55.72
2023-11-18T19:00:01.841Z,55.69
2023-11-18T19:02:28.503Z,55.62
2023-11-18T19:04:55.208Z,56.02
2023-11-18T19:07:22.346Z,56.11
2023-11-18T19:09:50.021Z,55.26
2023-11-18T19:12:16.613Z,55.05
2023-11-18T19:14:43.359Z,55.13
2023-11-18T19:17:10.577Z,55.75
2023-11-18T19:19:37.436Z,55.57
2023-11-18T19:22:06.607Z,55.32
2023-11-18T19:24:33.698Z,55.12
2023-11-18T19:27:01.509Z,56.63
2023-11-18T19:29:28.189Z,55.82
2023-11-18T19:31:55.191Z,55.74
2023-11-18T19:34:22.748Z,55.63
2023-11-18T19:36:49.625Z,55.50
2023-11-18T19:39:16.198Z,55.70
2023-11-18T19:41:42.821Z,56.16
2023-11-18T19:44:09.831Z,56.06
2023-11-18T19:46:36.378Z,56.68
2023-11-18T19:49:02.915Z,56.54
2023-11-18T19:51:29.926Z,56.64
2023-11-18T19:53:56.476Z,56.86
2023-11-18T19:56:24.417Z,56.59
2023-11-18T19:58:51.062Z,56.56
2023-11-18T20:01:19.355Z,56.92
2023-11-18T20:03:46.838Z,56.64
2023-11-18T20:06:14.514Z,56.86
2023-11-18T20:08:41.714Z,56.83
2023-11-18T20:11:10.520Z,56.60
2023-11-18T20:13:37.571Z,57.10
2023-11-18T20:16:06.351Z,57.09
2023-11-18T20:18:33.628Z,56.78
2023-11-18T20:21:00.103Z,56.87
2023-11-18T20:23:27.749Z,57.27
2023-11-18T20:25:54.313Z,57.18
2023-11-18T20:28:20.876Z,57.07
2023-11-18T20:30:47.378Z,57.03
2023-11-18T20:33:14.258Z,57.04
2023-11-18T20:35:41.664Z,56.84
2023-11-18T20:38:08.206Z,56.81
2023-11-18T20:40:34.701Z,57.72
2023-11-18T20:43:02.773Z,57.18
2023-11-18T20:45:29.368Z,56.74
2023-11-18T20:47:56.144Z,57.29
2023-11-18T20:50:22.756Z,57.19
2023-11-18T20:52:50.482Z,56.95
2023-11-18T20:57:52.570Z,57.05
2023-11-18T21:00:20.868Z,57.06
2023-11-18T21:02:47.714Z,56.86
2023-11-18T21:05:15.021Z,57.54
2023-11-18T21:07:41.769Z,57.28
2023-11-18T21:10:09.055Z,57.05
2023-11-18T21:12:35.933Z,57.01
2023-11-18T21:15:05.496Z,57.19
2023-11-18T21:17:32.722Z,57.56
2023-11-18T21:19:59.355Z,57.64
2023-11-18T21:22:25.874Z,57.60
2023-11-18T21:24:54.488Z,58.07
2023-11-18T21:27:21.033Z,58.59
2023-11-18T21:29:48.009Z,58.57
2023-11-18T21:32:14.666Z,58.57
2023-11-18T21:34:45.949Z,58.95
2023-11-18T21:37:12.584Z,59.14
2023-11-18T21:39:42.079Z,59.44
2023-11-18T21:42:09.614Z,58.69
2023-11-18T21:44:36.658Z,58.76
2023-11-18T21:47:03.488Z,59.10
2023-11-18T21:49:30.361Z,58.45
2023-11-18T21:51:56.914Z,58.22
2023-11-18T21:54:26.028Z,58.54
2023-11-18T21:56:53.188Z,59.22
2023-11-18T21:59:19.867Z,58.47
2023-11-18T22:01:46.385Z,58.48
2023-11-18T22:04:12.991Z,58.49
2023-11-18T22:06:39.587Z,58.36
2023-11-18T22:09:06.622Z,58.42
2023-11-18T22:14:04.273Z,59.03
2023-11-18T22:16:30.892Z,59.28
2023-11-18T22:18:57.365Z,59.49
2023-11-18T22:21:24.709Z,60.18
2023-11-18T22:23:51.260Z,60.39
2023-11-18T22:26:17.778Z,59.55
2023-11-18T22:28:45.884Z,59.94
2023-11-18T22:31:12.397Z,59.61
2023-11-18T22:33:39.413Z,59.40
2023-11-18T22:36:08.810Z,59.37
2023-11-18T22:38:35.482Z,60.33
2023-11-18T22:41:05.126Z,59.27
2023-11-18T22:43:31.709Z,59.51
2023-11-18T22:45:58.285Z,59.57
2023-11-18T22:48:24.771Z,58.83
2023-11-18T22:50:51.335Z,59.50
2023-11-18T22:53:18.386Z,59.21
2023-11-18T22:55:45.770Z,59.30
2023-11-18T22:58:13.849Z,59.55
2023-11-18T23:00:42.935Z,59.69
2023-11-18T23:03:10.305Z,60.50
2023-11-18T23:05:39.930Z,60.42
2023-11-18T23:08:09.318Z,60.49
2023-11-18T23:10:39.851Z,60.45
2023-11-18T23:13:07.304Z,60.68
2023-11-18T23:15:36.487Z,60.84
2023-11-18T23:18:05.311Z,61.04
2023-11-18T23:20:32.596Z,61.39
2023-11-18T23:23:01.054Z,61.18
2023-11-18T23:25:27.596Z,60.93
2023-11-18T23:30:23.533Z,61.55
2023-11-18T23:32:50.801Z,61.49
2023-11-18T23:35:19.371Z,61.71
2023-11-18T23:37:46.702Z,61.66
2023-11-18T23:40:14.526Z,61.89
2023-11-18T23:42:43.714Z,61.94
2023-11-18T23:45:14.995Z,62.01
2023-11-18T23:47:42.848Z,62.53
2023-11-18T23:50:10.791Z,62.08
2023-11-18T23:52:37.293Z,61.84
2023-11-18T23:55:05.430Z,61.85
2023-11-18T23:57:32.517Z,61.69
