createdAt,value
2022-07-28T00:01:32.728Z,48.80
2022-07-28T00:04:35.533Z,49.67
2022-07-28T00:07:38.089Z,50.38
2022-07-28T00:10:40.927Z,50.81
2022-07-28T00:13:43.604Z,50.58
2022-07-28T00:16:46.642Z,50.71
2022-07-28T00:19:50.697Z,50.92
2022-07-28T00:22:53.970Z,51.31
2022-07-28T00:25:56.562Z,50.77
2022-07-28T00:28:59.373Z,51.23
2022-07-28T00:32:02.255Z,50.45
2022-07-28T00:35:08.092Z,50.59
2022-07-28T00:38:11.450Z,51.05
2022-07-28T00:41:14.424Z,51.32
2022-07-28T00:44:17.550Z,51.19
2022-07-28T00:47:20.401Z,50.53
2022-07-28T00:50:22.956Z,50.33
2022-07-28T00:53:25.893Z,50.24
2022-07-28T00:56:28.664Z,50.82
2022-07-28T00:59:33.667Z,50.76
2022-07-28T01:02:36.958Z,51.28
2022-07-28T01:05:52.344Z,51.47
2022-07-28T01:09:13.785Z,51.90
2022-07-28T01:12:25.374Z,52.48
2022-07-28T01:15:34.636Z,52.80
2022-07-28T01:18:53.016Z,52.86
2022-07-28T01:21:57.009Z,53.44
2022-07-28T01:25:16.530Z,53.78
2022-07-28T01:28:52.452Z,54.46
2022-07-28T01:32:40.276Z,54.14
2022-07-28T01:35:51.417Z,54.78
2022-07-28T01:38:55.117Z,55.55
2022-07-28T01:41:59.331Z,55.44
2022-07-28T01:45:04.136Z,56.07
2022-07-28T01:48:10.550Z,56.63
2022-07-28T01:51:15.743Z,56.84
2022-07-28T01:54:19.968Z,57.11
2022-07-28T01:57:25.232Z,57.11
2022-07-28T02:00:28.599Z,57.31
2022-07-28T02:03:34.552Z,57.96
2022-07-28T02:06:39.330Z,57.96
2022-07-28T02:09:45.791Z,58.15
2022-07-28T02:12:51.637Z,59.56
2022-07-28T02:15:55.169Z,59.46
2022-07-28T02:18:59.776Z,60.47
2022-07-28T02:22:04.900Z,60.83
2022-07-28T02:25:08.136Z,61.03
2022-07-28T02:28:12.630Z,60.38
2022-07-28T02:31:26.725Z,61.13
2022-07-28T02:34:31.915Z,61.10
2022-07-28T02:37:38.537Z,61.37
2022-07-28T02:40:44.260Z,60.94
2022-07-28T02:43:50.704Z,61.11
2022-07-28T02:46:57.407Z,61.84
2022-07-28T02:50:02.789Z,61.23
2022-07-28T02:53:15.623Z,61.30
2022-07-28T02:56:19.683Z,62.45
2022-07-28T02:59:23.685Z,61.60
2022-07-28T03:02:30.696Z,61.49
2022-07-28T03:05:33.790Z,62.05
2022-07-28T03:08:36.511Z,61.80
2022-07-28T03:11:52.571Z,60.96
2022-07-28T03:14:55.413Z,61.24
2022-07-28T03:17:59.731Z,60.81
2022-07-28T03:21:02.315Z,60.86
2022-07-28T03:24:05.586Z,60.92
2022-07-28T03:27:17.720Z,61.13
2022-07-28T03:30:29.943Z,60.60
2022-07-28T03:33:33.420Z,61.10
2022-07-28T03:36:42.576Z,60.78
2022-07-28T03:39:48.236Z,61.45
2022-07-28T03:42:53.341Z,62.08
2022-07-28T03:45:55.888Z,62.91
2022-07-28T03:48:58.921Z,62.65
2022-07-28T03:52:01.456Z,63.03
2022-07-28T03:55:05.358Z,63.59
2022-07-28T03:58:07.842Z,64.11
2022-07-28T04:01:10.921Z,63.90
2022-07-28T04:04:13.985Z,63.73
2022-07-28T04:07:16.738Z,62.56
2022-07-28T04:10:19.664Z,61.63
2022-07-28T04:13:22.161Z,59.81
2022-07-28T04:16:25.025Z,58.74
2022-07-28T04:19:27.482Z,58.82
2022-07-28T04:22:30.291Z,58.13
2022-07-28T04:25:32.800Z,58.38
2022-07-28T04:28:35.590Z,58.66
2022-07-28T04:31:38.121Z,58.08
2022-07-28T04:34:40.909Z,58.04
2022-07-28T04:37:44.142Z,57.71
2022-07-28T04:40:50.182Z,57.59
2022-07-28T04:43:52.735Z,58.06
2022-07-28T04:46:55.537Z,58.19
2022-07-28T04:49:58.041Z,58.26
2022-07-28T04:53:00.979Z,58.40
2022-07-28T04:56:03.796Z,58.41
2022-07-28T04:59:07.742Z,58.54
2022-07-28T05:02:10.402Z,57.72
2022-07-28T05:05:13.463Z,56.93
2022-07-28T05:08:16.200Z,56.55
2022-07-28T05:11:18.985Z,56.13
2022-07-28T05:14:21.485Z,55.87
2022-07-28T05:17:24.469Z,55.80
2022-07-28T05:20:27.010Z,54.97
2022-07-28T05:23:29.879Z,54.55
2022-07-28T05:26:32.375Z,54.02
2022-07-28T05:29:47.212Z,54.38
2022-07-28T05:32:51.129Z,53.22
2022-07-28T05:35:57.544Z,53.59
2022-07-28T05:39:03.062Z,54.85
2022-07-28T05:42:06.211Z,56.29
2022-07-28T05:45:16.252Z,56.86
2022-07-28T05:48:20.888Z,56.17
2022-07-28T05:51:23.430Z,55.26
2022-07-28T05:54:26.253Z,54.59
2022-07-28T05:57:28.783Z,53.75
2022-07-28T06:00:33.546Z,54.10
2022-07-28T06:03:41.869Z,54.44
2022-07-28T06:06:44.894Z,52.81
2022-07-28T06:09:47.805Z,53.11
2022-07-28T06:12:52.877Z,53.84
2022-07-28T06:15:55.801Z,54.02
2022-07-28T06:18:58.333Z,54.65
2022-07-28T06:22:01.193Z,54.22
2022-07-28T06:25:03.781Z,53.22
2022-07-28T06:28:06.836Z,52.99
2022-07-28T06:31:09.376Z,51.65
2022-07-28T06:34:12.485Z,50.98
2022-07-28T06:37:15.187Z,51.79
2022-07-28T06:40:19.988Z,52.35
2022-07-28T06:43:22.473Z,51.97
2022-07-28T06:46:25.831Z,51.10
2022-07-28T06:49:28.644Z,50.71
2022-07-28T06:52:32.629Z,49.46
2022-07-28T06:55:36.014Z,49.93
2022-07-28T06:58:38.966Z,50.35
2022-07-28T07:01:41.966Z,49.02
2022-07-28T07:04:45.465Z,49.34
2022-07-28T07:07:48.079Z,47.70
2022-07-28T07:10:50.999Z,47.93
2022-07-28T07:13:54.289Z,47.55
2022-07-28T07:16:57.068Z,46.73
2022-07-28T07:19:59.740Z,46.86
2022-07-28T07:23:02.504Z,46.05
2022-07-28T07:26:04.992Z,45.62
2022-07-28T07:29:08.506Z,46.33
2022-07-28T07:32:11.295Z,45.76
2022-07-28T07:35:14.443Z,45.40
2022-07-28T07:38:17.145Z,45.78
2022-07-28T07:41:20.183Z,47.18
2022-07-28T07:44:22.821Z,47.75
2022-07-28T07:47:26.047Z,47.75
2022-07-28T07:50:29.125Z,46.64
2022-07-28T07:53:31.988Z,47.47
2022-07-28T07:56:34.461Z,44.15
2022-07-28T07:59:38.002Z,45.91
2022-07-28T08:02:42.050Z,45.80
2022-07-28T08:05:45.026Z,46.03
2022-07-28T08:08:48.612Z,45.63
2022-07-28T08:11:51.696Z,44.04
2022-07-28T08:14:54.820Z,41.93
2022-07-28T08:17:57.773Z,42.76
2022-07-28T08:21:00.363Z,42.57
2022-07-28T08:24:03.908Z,42.44
2022-07-28T08:27:06.577Z,42.06
2022-07-28T08:30:10.894Z,40.92
2022-07-28T08:33:14.028Z,41.00
2022-07-28T08:36:17.040Z,40.32
2022-07-28T08:39:19.634Z,40.32
2022-07-28T08:42:38.759Z,39.02
2022-07-28T08:45:44.533Z,38.86
2022-07-28T08:48:48.144Z,39.45
2022-07-28T08:51:52.795Z,39.04
2022-07-28T08:54:57.394Z,39.44
2022-07-28T08:58:00.720Z,39.97
2022-07-28T09:01:05.043Z,39.12
2022-07-28T09:04:09.078Z,38.67
2022-07-28T09:07:12.517Z,38.38
2022-07-28T09:10:15.915Z,38.28
2022-07-28T09:13:19.575Z,38.33
2022-07-28T09:16:22.560Z,37.98
2022-07-28T09:19:25.418Z,36.72
2022-07-28T09:22:53.574Z,35.96
2022-07-28T09:26:10.995Z,36.28
2022-07-28T09:29:23.714Z,36.20
2022-07-28T09:32:27.497Z,35.64
2022-07-28T09:35:30.393Z,35.71
2022-07-28T09:38:41.218Z,35.26
2022-07-28T09:41:48.749Z,35.04
2022-07-28T09:45:22.516Z,35.09
2022-07-28T09:48:26.311Z,34.85
2022-07-28T09:51:31.376Z,32.83
2022-07-28T09:54:38.691Z,32.81
2022-07-28T09:57:45.889Z,33.07
2022-07-28T10:00:48.686Z,32.28
2022-07-28T10:03:57.698Z,30.90
2022-07-28T10:07:11.161Z,30.79
2022-07-28T10:10:19.931Z,30.39
2022-07-28T10:13:23.098Z,30.13
2022-07-28T10:16:28.347Z,30.47
2022-07-28T10:19:30.941Z,30.82
2022-07-28T10:22:42.796Z,30.76
2022-07-28T10:25:46.209Z,30.53
2022-07-28T10:28:51.242Z,30.27
2022-07-28T10:32:05.556Z,30.46
2022-07-28T10:35:14.353Z,29.95
2022-07-28T10:38:21.248Z,29.69
2022-07-28T10:41:30.068Z,30.69
2022-07-28T10:44:33.092Z,30.15
2022-07-28T10:47:36.602Z,29.98
2022-07-28T10:50:39.993Z,29.67
2022-07-28T10:53:45.818Z,28.96
2022-07-28T10:56:52.222Z,28.72
2022-07-28T11:00:25.605Z,28.32
2022-07-28T11:03:44.060Z,28.15
2022-07-28T11:06:48.146Z,29.13
2022-07-28T11:09:50.826Z,29.22
2022-07-28T11:12:56.338Z,29.90
2022-07-28T11:16:14.504Z,30.42
2022-07-28T11:19:40.607Z,29.87
2022-07-28T11:22:41.501Z,29.81
2022-07-28T11:25:44.314Z,29.62
2022-07-28T11:29:00.291Z,29.36
2022-07-28T11:32:04.533Z,30.13
2022-07-28T11:35:09.192Z,30.09
2022-07-28T11:38:13.832Z,30.34
2022-07-28T11:41:32.158Z,30.00
2022-07-28T11:44:37.181Z,29.03
2022-07-28T11:47:39.701Z,28.79
2022-07-28T11:50:43.356Z,28.23
2022-07-28T11:53:50.099Z,28.23
2022-07-28T11:56:59.983Z,28.18
2022-07-28T12:00:06.242Z,28.15
2022-07-28T12:03:10.932Z,27.70
2022-07-28T12:06:15.381Z,27.89
2022-07-28T12:09:41.308Z,27.93
2022-07-28T12:12:50.437Z,29.17
2022-07-28T12:15:53.366Z,28.63
2022-07-28T12:18:56.798Z,28.61
2022-07-28T12:22:15.585Z,28.21
2022-07-28T12:25:20.079Z,28.89
2022-07-28T12:28:24.013Z,28.85
2022-07-28T12:31:33.311Z,27.96
2022-07-28T12:34:37.697Z,27.30
2022-07-28T12:37:42.070Z,26.41
2022-07-28T12:40:46.396Z,26.16
2022-07-28T12:43:51.120Z,27.03
2022-07-28T12:46:54.190Z,27.77
2022-07-28T12:50:17.769Z,28.60
2022-07-28T12:53:22.803Z,28.15
2022-07-28T12:56:25.530Z,27.89
2022-07-28T12:59:33.494Z,27.84
2022-07-28T13:02:37.511Z,28.63
2022-07-28T13:05:58.716Z,28.72
2022-07-28T13:09:01.546Z,29.38
2022-07-28T13:12:23.267Z,29.33
2022-07-28T13:15:25.895Z,29.07
2022-07-28T13:18:53.416Z,29.42
2022-07-28T13:22:01.531Z,28.71
2022-07-28T13:25:07.386Z,27.76
2022-07-28T13:28:24.364Z,27.00
2022-07-28T13:31:28.025Z,27.09
2022-07-28T13:34:30.678Z,26.95
2022-07-28T13:37:33.534Z,27.05
2022-07-28T13:40:36.407Z,27.20
2022-07-28T13:43:39.230Z,27.71
2022-07-28T13:46:47.158Z,28.52
2022-07-28T13:49:52.836Z,29.15
2022-07-28T13:52:55.475Z,28.13
2022-07-28T13:55:58.344Z,28.25
2022-07-28T13:59:01.041Z,28.44
2022-07-28T14:02:04.525Z,28.96
2022-07-28T14:05:07.479Z,29.29
2022-07-28T14:08:10.483Z,29.10
2022-07-28T14:11:13.311Z,28.55
2022-07-28T14:14:20.000Z,27.63
2022-07-28T14:17:43.890Z,27.75
2022-07-28T14:20:45.630Z,27.31
2022-07-28T14:23:48.560Z,28.17
2022-07-28T14:26:51.015Z,28.66
2022-07-28T14:29:53.869Z,28.94
2022-07-28T14:32:57.202Z,28.73
2022-07-28T14:36:00.216Z,28.29
2022-07-28T14:39:03.293Z,28.55
2022-07-28T14:42:06.509Z,27.67
2022-07-28T14:45:09.807Z,27.62
2022-07-28T14:48:12.731Z,27.17
2022-07-28T14:51:15.814Z,26.64
2022-07-28T14:54:19.107Z,26.94
2022-07-28T14:57:40.806Z,27.60
2022-07-28T15:00:44.936Z,28.31
2022-07-28T15:03:47.433Z,27.18
2022-07-28T15:06:50.355Z,27.82
2022-07-28T15:09:52.851Z,27.83
2022-07-28T15:12:55.695Z,26.36
2022-07-28T15:16:00.016Z,22.85
2022-07-28T15:19:03.208Z,20.19
2022-07-28T15:22:06.435Z,18.03
2022-07-28T15:25:09.497Z,20.23
2022-07-28T15:28:12.200Z,21.53
2022-07-28T15:31:22.348Z,19.19
2022-07-28T15:34:26.281Z,17.06
2022-07-28T15:37:29.096Z,18.34
2022-07-28T15:40:31.745Z,20.98
2022-07-28T15:43:34.640Z,23.88
2022-07-28T15:46:37.426Z,25.23
2022-07-28T15:49:40.424Z,27.05
2022-07-28T15:52:46.054Z,28.40
2022-07-28T15:55:51.597Z,28.66
2022-07-28T15:58:58.670Z,29.21
2022-07-28T16:02:01.651Z,30.25
2022-07-28T16:05:04.964Z,30.50
2022-07-28T16:08:07.616Z,31.61
2022-07-28T16:11:11.710Z,31.79
2022-07-28T16:14:14.513Z,31.64
2022-07-28T16:17:18.361Z,31.86
2022-07-28T16:20:21.425Z,31.96
2022-07-28T16:23:24.279Z,32.40
2022-07-28T16:26:26.784Z,31.34
2022-07-28T16:29:30.357Z,32.00
2022-07-28T16:32:32.807Z,32.40
2022-07-28T16:35:35.604Z,31.73
2022-07-28T16:38:38.106Z,30.50
2022-07-28T16:41:47.793Z,29.34
2022-07-28T16:44:50.968Z,30.45
2022-07-28T16:47:53.926Z,30.10
2022-07-28T16:50:56.654Z,31.46
2022-07-28T16:53:59.669Z,32.40
2022-07-28T16:57:02.229Z,31.56
2022-07-28T17:00:05.646Z,32.02
2022-07-28T17:03:11.015Z,32.78
2022-07-28T17:06:14.108Z,33.39
2022-07-28T17:09:16.658Z,33.31
2022-07-28T17:12:19.568Z,34.36
2022-07-28T17:15:23.447Z,33.90
2022-07-28T17:18:26.590Z,34.36
2022-07-28T17:21:29.113Z,34.08
2022-07-28T17:24:31.934Z,34.65
2022-07-28T17:27:38.205Z,33.85
2022-07-28T17:30:41.661Z,34.71
2022-07-28T17:33:44.249Z,35.86
2022-07-28T17:36:48.164Z,35.00
2022-07-28T17:39:50.750Z,35.78
2022-07-28T17:42:53.596Z,36.21
2022-07-28T17:45:56.182Z,37.53
2022-07-28T17:48:59.262Z,38.50
2022-07-28T17:52:02.039Z,39.49
2022-07-28T17:55:55.735Z,40.25
2022-07-28T17:59:00.502Z,40.52
2022-07-28T18:02:03.482Z,40.07
2022-07-28T18:05:09.901Z,41.60
2022-07-28T18:08:14.165Z,42.37
2022-07-28T18:11:17.169Z,42.38
2022-07-28T18:14:19.934Z,43.03
2022-07-28T18:17:22.943Z,42.75
2022-07-28T18:20:26.019Z,42.51
2022-07-28T18:23:28.949Z,42.62
2022-07-28T18:26:53.441Z,43.48
2022-07-28T18:29:56.690Z,43.92
2022-07-28T18:33:00.443Z,42.76
2022-07-28T18:36:03.319Z,42.76
2022-07-28T18:39:05.941Z,43.36
2022-07-28T18:42:08.837Z,42.13
2022-07-28T18:45:12.063Z,41.40
2022-07-28T18:48:16.422Z,42.59
2022-07-28T18:51:19.266Z,42.04
2022-07-28T18:54:27.744Z,42.60
2022-07-28T18:57:30.553Z,42.87
2022-07-28T19:00:33.775Z,41.95
2022-07-28T19:03:36.325Z,41.86
2022-07-28T19:06:39.317Z,41.90
2022-07-28T19:09:42.775Z,41.67
2022-07-28T19:12:46.570Z,41.82
2022-07-28T19:15:49.189Z,42.52
2022-07-28T19:18:52.036Z,42.79
2022-07-28T19:21:54.640Z,43.04
2022-07-28T19:24:57.612Z,42.09
2022-07-28T19:28:00.174Z,42.34
2022-07-28T19:31:10.525Z,42.58
2022-07-28T19:34:13.850Z,42.43
2022-07-28T19:37:17.251Z,42.80
2022-07-28T19:40:21.641Z,42.95
2022-07-28T19:43:24.564Z,43.03
2022-07-28T19:46:27.594Z,42.96
2022-07-28T19:49:30.720Z,42.92
2022-07-28T19:52:33.767Z,43.17
2022-07-28T19:55:37.510Z,43.27
2022-07-28T19:58:41.220Z,43.66
2022-07-28T20:01:46.922Z,44.02
2022-07-28T20:04:53.456Z,44.11
2022-07-28T20:07:56.107Z,44.15
2022-07-28T20:10:59.001Z,44.94
2022-07-28T20:14:01.833Z,44.47
2022-07-28T20:17:04.675Z,44.45
2022-07-28T20:20:09.198Z,45.85
2022-07-28T20:23:12.146Z,45.42
2022-07-28T20:26:14.732Z,45.65
2022-07-28T20:29:17.582Z,45.59
2022-07-28T20:32:20.142Z,45.70
2022-07-28T20:35:23.654Z,45.63
2022-07-28T20:38:26.793Z,45.61
2022-07-28T20:41:29.862Z,45.42
2022-07-28T20:44:32.695Z,45.31
2022-07-28T20:47:35.821Z,45.78
2022-07-28T20:50:38.414Z,45.63
2022-07-28T20:53:41.296Z,45.81
2022-07-28T20:56:43.828Z,45.62
2022-07-28T20:59:48.869Z,45.97
2022-07-28T21:02:52.361Z,45.92
2022-07-28T21:05:55.291Z,47.30
2022-07-28T21:09:00.598Z,48.41
2022-07-28T21:12:03.836Z,47.28
2022-07-28T21:15:07.983Z,47.25
2022-07-28T21:18:10.860Z,47.45
2022-07-28T21:21:13.659Z,47.35
2022-07-28T21:24:16.853Z,48.27
2022-07-28T21:27:20.083Z,48.04
2022-07-28T21:30:27.922Z,48.10
2022-07-28T21:33:31.076Z,47.80
2022-07-28T21:36:34.678Z,48.79
2022-07-28T21:39:37.754Z,49.04
2022-07-28T21:42:40.531Z,50.00
2022-07-28T21:45:43.153Z,51.87
2022-07-28T21:48:46.079Z,52.75
2022-07-28T21:51:48.634Z,53.85
2022-07-28T21:54:51.436Z,56.04
2022-07-28T21:57:53.899Z,56.07
2022-07-28T22:01:02.248Z,55.18
2022-07-28T22:04:05.427Z,54.85
2022-07-28T22:07:07.876Z,55.41
2022-07-28T22:10:11.018Z,55.17
2022-07-28T22:13:18.584Z,54.94
2022-07-28T22:16:21.431Z,54.05
2022-07-28T22:19:24.023Z,53.24
2022-07-28T22:22:27.715Z,52.82
2022-07-28T22:25:30.273Z,51.60
2022-07-28T22:28:33.209Z,50.82
2022-07-28T22:31:35.832Z,51.41
2022-07-28T22:34:38.695Z,52.01
2022-07-28T22:37:41.401Z,52.80
2022-07-28T22:40:44.265Z,54.47
2022-07-28T22:43:46.991Z,55.03
2022-07-28T22:46:49.810Z,55.80
2022-07-28T22:49:55.480Z,55.76
2022-07-28T22:52:58.294Z,55.66
2022-07-28T22:59:21.325Z,56.49
2022-07-28T23:02:26.001Z,56.40
2022-07-28T23:05:31.881Z,56.20
2022-07-28T23:08:34.491Z,54.87
2022-07-28T23:11:37.345Z,56.00
2022-07-28T23:14:40.033Z,55.82
2022-07-28T23:17:42.882Z,55.85
2022-07-28T23:20:45.658Z,55.80
2022-07-28T23:23:48.532Z,55.94
2022-07-28T23:26:51.368Z,55.73
2022-07-28T23:29:54.216Z,55.87
2022-07-28T23:32:56.845Z,56.08
2022-07-28T23:35:59.740Z,56.40
2022-07-28T23:39:02.325Z,56.87
2022-07-28T23:42:05.776Z,56.68
2022-07-28T23:45:09.239Z,56.52
2022-07-28T23:48:12.340Z,57.02
2022-07-28T23:51:15.131Z,56.92
2022-07-28T23:54:18.380Z,57.31
2022-07-28T23:57:21.486Z,57.39
