createdAt,value
2023-04-02T00:00:32.566Z,0.00
2023-04-02T00:01:40.490Z,1.00
2023-04-02T00:03:00.091Z,1.00
2023-04-02T00:04:04.686Z,0.00
2023-04-02T00:05:20.865Z,0.50
2023-04-02T00:06:45.928Z,1.00
2023-04-02T00:07:51.435Z,1.00
2023-04-02T00:08:57.540Z,1.25
2023-04-02T00:10:00.836Z,2.00
2023-04-02T00:11:04.040Z,1.50
2023-04-02T00:12:17.131Z,1.00
2023-04-02T00:13:19.946Z,1.00
2023-04-02T00:14:37.935Z,1.00
2023-04-02T00:15:47.257Z,0.00
2023-04-02T00:16:50.225Z,0.00
2023-04-02T00:17:53.197Z,0.75
2023-04-02T00:18:59.420Z,0.00
2023-04-02T00:20:10.253Z,0.00
2023-04-02T00:21:33.393Z,0.00
2023-04-02T00:22:36.342Z,0.00
2023-04-02T00:23:45.043Z,0.00
2023-04-02T00:24:51.055Z,0.00
2023-04-02T00:25:54.031Z,0.00
2023-04-02T00:26:57.314Z,0.00
2023-04-02T00:28:00.175Z,1.00
2023-04-02T00:29:04.930Z,1.00
2023-04-02T00:30:09.127Z,2.00
2023-04-02T00:31:12.700Z,1.50
2023-04-02T00:32:23.481Z,0.00
2023-04-02T00:33:29.292Z,1.25
2023-04-02T00:34:37.767Z,1.00
2023-04-02T00:35:41.069Z,0.00
2023-04-02T00:36:45.311Z,1.00
2023-04-02T00:37:48.380Z,1.50
2023-04-02T00:38:51.914Z,0.00
2023-04-02T00:40:09.377Z,0.00
2023-04-02T00:41:19.573Z,0.00
2023-04-02T00:42:23.572Z,0.00
2023-04-02T00:43:29.402Z,0.00
2023-04-02T00:44:39.982Z,0.00
2023-04-02T00:45:43.015Z,1.75
2023-04-02T00:46:50.814Z,1.00
2023-04-02T00:47:54.009Z,1.00
2023-04-02T00:49:02.777Z,2.00
2023-04-02T00:50:16.967Z,3.00
2023-04-02T00:51:28.998Z,2.00
2023-04-02T00:52:34.294Z,1.00
2023-04-02T00:53:37.577Z,2.00
2023-04-02T00:55:11.687Z,1.00
2023-04-02T00:56:20.456Z,0.00
2023-04-02T00:57:27.908Z,1.00
2023-04-02T00:58:37.789Z,1.00
2023-04-02T00:59:57.318Z,2.00
2023-04-02T01:01:01.740Z,0.00
2023-04-02T01:02:18.778Z,1.25
2023-04-02T01:03:24.019Z,1.00
2023-04-02T01:04:37.748Z,0.00
2023-04-02T01:05:42.135Z,0.00
2023-04-02T01:06:45.207Z,0.50
2023-04-02T01:08:15.717Z,2.00
2023-04-02T01:09:30.049Z,1.50
2023-04-02T01:10:44.872Z,2.00
2023-04-02T01:12:13.454Z,0.00
2023-04-02T01:13:25.049Z,0.00
2023-04-02T01:14:30.663Z,0.00
2023-04-02T01:15:44.735Z,0.00
2023-04-02T01:17:07.276Z,0.00
2023-04-02T01:18:28.021Z,0.00
2023-04-02T01:19:33.830Z,0.00
2023-04-02T01:21:16.545Z,0.00
2023-04-02T01:22:54.742Z,0.00
2023-04-02T01:23:57.563Z,0.00
2023-04-02T01:25:05.662Z,0.00
2023-04-02T01:26:20.136Z,0.00
2023-04-02T01:27:29.984Z,0.00
2023-04-02T01:29:12.000Z,0.00
2023-04-02T01:30:15.843Z,0.00
2023-04-02T01:31:19.112Z,0.50
2023-04-02T01:32:23.920Z,0.00
2023-04-02T01:33:31.161Z,0.00
2023-04-02T01:34:36.073Z,0.00
2023-04-02T01:35:42.840Z,0.75
2023-04-02T01:37:16.251Z,0.00
2023-04-02T01:38:28.573Z,0.00
2023-04-02T01:39:37.682Z,1.00
2023-04-02T01:40:59.897Z,1.00
2023-04-02T01:42:21.090Z,0.00
2023-04-02T01:43:23.893Z,0.00
2023-04-02T01:44:42.977Z,0.00
2023-04-02T01:45:46.592Z,0.00
2023-04-02T01:46:51.407Z,0.00
2023-04-02T01:47:54.449Z,0.00
2023-04-02T01:49:01.030Z,0.00
2023-04-02T01:50:21.359Z,1.00
2023-04-02T01:51:30.358Z,0.00
2023-04-02T01:52:42.376Z,0.00
2023-04-02T01:53:45.336Z,0.00
2023-04-02T01:54:49.211Z,0.00
2023-04-02T01:55:58.335Z,0.00
2023-04-02T01:57:01.295Z,0.00
2023-04-02T01:58:05.258Z,0.00
2023-04-02T01:59:08.446Z,1.00
2023-04-02T02:00:17.133Z,0.00
2023-04-02T02:01:24.588Z,0.75
2023-04-02T02:02:27.863Z,0.00
2023-04-02T02:03:31.631Z,0.00
2023-04-02T02:04:35.899Z,0.00
2023-04-02T02:05:38.913Z,0.00
2023-04-02T02:06:42.312Z,0.00
2023-04-02T02:07:46.141Z,0.00
2023-04-02T02:08:56.236Z,0.00
2023-04-02T02:09:59.251Z,0.75
2023-04-02T02:11:03.048Z,0.00
2023-04-02T02:12:06.621Z,0.00
2023-04-02T02:13:16.063Z,0.75
2023-04-02T02:14:27.620Z,0.00
2023-04-02T02:15:34.426Z,0.00
2023-04-02T02:16:43.145Z,0.00
2023-04-02T02:17:46.996Z,0.00
2023-04-02T02:18:56.437Z,0.00
2023-04-02T02:20:01.831Z,0.00
2023-04-02T02:21:08.214Z,0.00
2023-04-02T02:22:23.022Z,0.00
2023-04-02T02:23:26.662Z,0.00
2023-04-02T02:24:34.779Z,0.00
2023-04-02T02:25:38.184Z,0.75
2023-04-02T02:26:43.696Z,1.00
2023-04-02T02:28:02.139Z,0.00
2023-04-02T02:29:08.945Z,0.00
2023-04-02T02:30:29.682Z,1.00
2023-04-02T02:31:34.844Z,2.00
2023-04-02T02:32:44.544Z,0.00
2023-04-02T02:33:51.635Z,2.00
2023-04-02T02:35:19.799Z,1.00
2023-04-02T02:36:29.307Z,0.00
2023-04-02T02:37:38.463Z,1.25
2023-04-02T02:39:06.402Z,4.25
2023-04-02T02:40:25.493Z,3.75
2023-04-02T02:41:41.338Z,5.00
2023-04-02T02:42:51.291Z,4.50
2023-04-02T02:44:17.091Z,4.00
2023-04-02T02:45:25.630Z,2.00
2023-04-02T02:46:31.415Z,2.00
2023-04-02T02:47:41.289Z,2.00
2023-04-02T02:48:45.297Z,1.00
2023-04-02T02:49:53.658Z,1.25
2023-04-02T02:50:58.032Z,1.50
2023-04-02T02:52:05.247Z,1.00
2023-04-02T02:53:18.193Z,0.00
2023-04-02T02:54:22.215Z,0.00
2023-04-02T02:55:46.585Z,0.25
2023-04-02T02:56:55.834Z,0.00
2023-04-02T02:58:11.684Z,0.75
2023-04-02T02:59:16.249Z,0.00
2023-04-02T03:00:21.005Z,0.00
2023-04-02T03:01:23.942Z,0.00
2023-04-02T03:02:29.542Z,0.00
2023-04-02T03:03:35.552Z,1.00
2023-04-02T03:04:43.838Z,1.00
2023-04-02T03:05:52.341Z,0.00
2023-04-02T03:06:57.951Z,0.50
2023-04-02T03:08:03.191Z,0.00
2023-04-02T03:09:21.905Z,1.00
2023-04-02T03:10:49.888Z,0.00
2023-04-02T03:12:05.508Z,1.00
2023-04-02T03:13:26.225Z,0.00
2023-04-02T03:14:36.747Z,0.00
2023-04-02T03:15:52.622Z,0.00
2023-04-02T03:17:09.804Z,0.00
2023-04-02T03:18:18.393Z,0.00
2023-04-02T03:19:37.214Z,0.00
2023-04-02T03:20:53.699Z,0.00
2023-04-02T03:22:18.406Z,0.00
2023-04-02T03:23:48.608Z,0.00
2023-04-02T03:25:00.914Z,0.00
2023-04-02T03:26:19.802Z,0.25
2023-04-02T03:27:29.292Z,0.00
2023-04-02T03:28:35.874Z,0.50
2023-04-02T03:29:44.481Z,1.00
2023-04-02T03:30:56.993Z,0.00
2023-04-02T03:32:13.380Z,1.00
2023-04-02T03:33:28.346Z,0.00
2023-04-02T03:34:38.316Z,0.00
2023-04-02T03:36:01.549Z,0.00
2023-04-02T03:37:18.429Z,0.00
2023-04-02T03:38:28.903Z,1.00
2023-04-02T03:39:38.587Z,1.00
2023-04-02T03:40:47.146Z,0.00
2023-04-02T03:42:00.196Z,1.00
2023-04-02T03:43:15.137Z,0.25
2023-04-02T03:44:25.467Z,0.00
2023-04-02T03:45:45.372Z,1.00
2023-04-02T03:46:58.650Z,0.00
2023-04-02T03:48:35.888Z,0.00
2023-04-02T03:49:49.628Z,1.00
2023-04-02T03:51:00.131Z,0.00
2023-04-02T03:52:15.099Z,0.00
2023-04-02T03:53:18.122Z,0.50
2023-04-02T03:54:21.141Z,4.00
2023-04-02T03:55:27.391Z,4.50
2023-04-02T03:56:41.011Z,4.00
2023-04-02T03:58:22.643Z,4.00
2023-04-02T03:59:47.413Z,3.75
2023-04-02T04:01:01.269Z,2.75
2023-04-02T04:02:17.240Z,3.50
2023-04-02T04:03:31.769Z,2.00
2023-04-02T04:04:36.194Z,1.00
2023-04-02T04:05:49.656Z,0.00
2023-04-02T04:06:54.062Z,0.00
2023-04-02T04:08:02.893Z,0.00
2023-04-02T04:09:22.261Z,1.00
2023-04-02T04:10:29.280Z,0.00
2023-04-02T04:11:36.200Z,1.00
2023-04-02T04:12:47.369Z,0.00
2023-04-02T04:13:58.828Z,0.00
2023-04-02T04:15:17.822Z,0.00
2023-04-02T04:16:25.823Z,0.00
2023-04-02T04:18:25.502Z,0.00
2023-04-02T04:19:53.192Z,0.00
2023-04-02T04:21:05.025Z,1.00
2023-04-02T04:22:15.857Z,0.00
2023-04-02T04:23:31.415Z,0.00
2023-04-02T04:24:40.433Z,0.00
2023-04-02T04:25:43.315Z,0.00
2023-04-02T04:26:54.830Z,0.00
2023-04-02T04:28:25.518Z,0.00
2023-04-02T04:29:46.827Z,0.00
2023-04-02T04:31:05.350Z,0.50
2023-04-02T04:32:33.780Z,0.00
2023-04-02T04:33:45.014Z,0.00
2023-04-02T04:34:54.639Z,0.00
2023-04-02T04:36:00.393Z,3.00
2023-04-02T04:37:09.041Z,2.00
2023-04-02T04:38:13.394Z,2.00
2023-04-02T04:39:24.727Z,1.75
2023-04-02T04:40:31.847Z,0.00
2023-04-02T04:41:39.194Z,0.00
2023-04-02T04:42:45.225Z,0.00
2023-04-02T04:44:12.207Z,1.75
2023-04-02T04:45:42.803Z,2.00
2023-04-02T04:47:20.375Z,1.00
2023-04-02T04:48:35.985Z,1.00
2023-04-02T04:49:55.148Z,0.00
2023-04-02T04:51:19.425Z,2.00
2023-04-02T04:52:29.210Z,2.00
2023-04-02T04:53:32.395Z,3.00
2023-04-02T04:54:39.621Z,5.00
2023-04-02T04:55:46.531Z,6.00
2023-04-02T04:56:53.123Z,5.25
2023-04-02T04:58:01.956Z,8.00
2023-04-02T04:59:43.123Z,6.75
2023-04-02T05:01:27.476Z,7.00
2023-04-02T05:02:42.247Z,6.00
2023-04-02T05:03:47.674Z,7.00
2023-04-02T05:04:53.083Z,10.00
2023-04-02T05:06:13.047Z,14.00
2023-04-02T05:07:21.582Z,14.00
2023-04-02T05:08:30.069Z,13.00
2023-04-02T05:09:35.792Z,12.25
2023-04-02T05:11:03.622Z,10.00
2023-04-02T05:12:09.209Z,11.75
2023-04-02T05:13:26.984Z,21.75
2023-04-02T05:14:45.922Z,22.25
2023-04-02T05:16:16.909Z,28.00
2023-04-02T05:17:42.942Z,35.50
2023-04-02T05:18:54.611Z,36.00
2023-04-02T05:20:18.338Z,35.00
2023-04-02T05:21:27.635Z,29.50
2023-04-02T05:22:48.561Z,24.00
2023-04-02T05:23:57.719Z,20.75
2023-04-02T05:25:26.032Z,15.00
2023-04-02T05:26:44.464Z,6.25
2023-04-02T05:27:53.947Z,4.00
2023-04-02T05:28:59.782Z,4.00
2023-04-02T05:30:12.945Z,3.75
2023-04-02T05:31:27.247Z,3.75
2023-04-02T05:32:36.212Z,3.25
2023-04-02T05:33:40.785Z,2.00
2023-04-02T05:34:49.785Z,2.75
2023-04-02T05:36:14.096Z,2.00
2023-04-02T05:37:23.640Z,2.00
2023-04-02T05:38:29.995Z,3.00
2023-04-02T05:39:34.035Z,3.00
2023-04-02T05:40:47.465Z,4.00
2023-04-02T05:42:02.230Z,5.00
2023-04-02T05:43:10.500Z,4.50
2023-04-02T05:44:39.665Z,3.00
2023-04-02T05:45:46.667Z,3.00
2023-04-02T05:47:18.828Z,3.00
2023-04-02T05:48:27.732Z,4.00
2023-04-02T05:49:48.417Z,5.00
2023-04-02T05:50:55.856Z,6.00
2023-04-02T05:52:03.335Z,7.00
2023-04-02T05:53:20.402Z,8.00
2023-04-02T05:54:35.427Z,6.00
2023-04-02T05:55:41.262Z,6.00
2023-04-02T05:56:48.357Z,6.00
2023-04-02T05:58:13.401Z,5.00
2023-04-02T05:59:45.606Z,6.00
2023-04-02T06:00:55.160Z,11.00
2023-04-02T06:02:08.701Z,11.25
2023-04-02T06:03:46.053Z,15.00
2023-04-02T06:04:56.961Z,13.50
2023-04-02T06:06:05.091Z,9.50
2023-04-02T06:07:40.125Z,6.00
2023-04-02T06:08:53.381Z,6.50
2023-04-02T06:09:56.175Z,5.25
2023-04-02T06:11:19.576Z,4.00
2023-04-02T06:12:25.387Z,4.75
2023-04-02T06:13:29.305Z,5.50
2023-04-02T06:14:32.400Z,4.00
2023-04-02T06:15:37.586Z,5.00
2023-04-02T06:16:40.754Z,5.00
2023-04-02T06:17:54.547Z,5.00
2023-04-02T06:18:58.129Z,4.00
2023-04-02T06:20:03.163Z,3.00
2023-04-02T06:21:06.798Z,2.00
2023-04-02T06:22:20.437Z,3.00
2023-04-02T06:23:41.651Z,3.00
2023-04-02T06:24:48.638Z,3.00
2023-04-02T06:26:17.940Z,3.00
2023-04-02T06:27:23.994Z,4.00
2023-04-02T06:28:43.975Z,3.00
2023-04-02T06:29:49.778Z,4.00
2023-04-02T06:30:59.477Z,4.00
2023-04-02T06:32:03.411Z,6.00
2023-04-02T06:33:06.956Z,5.25
2023-04-02T06:34:18.454Z,5.25
2023-04-02T06:35:21.565Z,4.00
2023-04-02T06:36:26.789Z,3.00
2023-04-02T06:37:35.103Z,2.50
2023-04-02T06:38:39.279Z,3.00
2023-04-02T06:39:42.555Z,3.00
2023-04-02T06:40:58.247Z,2.00
2023-04-02T06:42:11.402Z,1.00
2023-04-02T06:43:34.736Z,1.00
2023-04-02T06:44:39.084Z,1.00
2023-04-02T06:45:45.353Z,3.00
2023-04-02T06:47:11.200Z,1.25
2023-04-02T06:48:20.666Z,1.00
2023-04-02T06:49:44.024Z,2.00
2023-04-02T06:50:57.849Z,1.50
2023-04-02T06:52:03.953Z,1.00
2023-04-02T06:53:12.991Z,0.75
2023-04-02T06:54:17.877Z,0.00
2023-04-02T06:55:58.202Z,1.00
2023-04-02T06:57:01.160Z,1.00
2023-04-02T06:58:04.012Z,1.00
2023-04-02T06:59:08.634Z,1.00
2023-04-02T07:00:34.288Z,1.00
2023-04-02T07:01:48.216Z,1.00
2023-04-02T07:02:52.458Z,1.00
2023-04-02T07:03:56.098Z,1.00
2023-04-02T07:05:05.540Z,1.00
2023-04-02T07:06:15.432Z,2.00
2023-04-02T07:07:18.422Z,0.00
2023-04-02T07:08:22.050Z,0.25
2023-04-02T07:09:24.915Z,4.00
2023-04-02T07:10:28.435Z,5.00
2023-04-02T07:11:31.291Z,4.00
2023-04-02T07:12:34.102Z,2.00
2023-04-02T07:13:37.004Z,3.00
2023-04-02T07:14:39.794Z,4.00
2023-04-02T07:15:42.687Z,1.00
2023-04-02T07:16:45.901Z,0.75
2023-04-02T07:17:48.864Z,2.00
2023-04-02T07:18:51.899Z,1.00
2023-04-02T07:19:54.814Z,4.50
2023-04-02T07:20:58.351Z,4.00
2023-04-02T07:22:01.363Z,4.00
2023-04-02T07:23:04.687Z,2.00
2023-04-02T07:24:08.208Z,4.00
2023-04-02T07:25:11.836Z,0.50
2023-04-02T07:26:17.720Z,0.00
2023-04-02T07:27:20.538Z,0.00
2023-04-02T07:28:24.128Z,0.00
2023-04-02T07:29:26.963Z,1.00
2023-04-02T07:30:29.947Z,1.00
2023-04-02T07:31:32.879Z,0.00
2023-04-02T07:32:36.521Z,0.50
2023-04-02T07:33:40.691Z,0.00
2023-04-02T07:34:45.020Z,8.25
2023-04-02T07:35:49.103Z,25.00
2023-04-02T07:36:52.799Z,38.00
2023-04-02T07:37:55.645Z,29.00
2023-04-02T07:38:59.346Z,57.25
2023-04-02T07:40:02.370Z,50.75
2023-04-02T07:41:08.431Z,30.50
2023-04-02T07:42:11.480Z,12.50
2023-04-02T07:43:14.412Z,4.75
2023-04-02T07:44:17.572Z,3.75
2023-04-02T07:45:20.596Z,3.25
2023-04-02T07:46:23.556Z,4.25
2023-04-02T07:47:26.579Z,9.25
2023-04-02T07:48:30.056Z,8.00
2023-04-02T07:49:32.877Z,4.00
2023-04-02T07:50:36.059Z,4.00
2023-04-02T07:51:38.937Z,4.00
2023-04-02T07:52:45.342Z,4.75
2023-04-02T07:53:51.465Z,4.75
2023-04-02T07:54:54.253Z,3.00
2023-04-02T07:55:58.796Z,5.00
2023-04-02T07:57:01.671Z,2.75
2023-04-02T07:58:04.545Z,2.00
2023-04-02T07:59:07.686Z,6.00
2023-04-02T08:00:13.187Z,3.00
2023-04-02T08:01:27.483Z,2.00
2023-04-02T08:02:30.358Z,1.00
2023-04-02T08:03:34.183Z,2.00
2023-04-02T08:04:37.163Z,2.25
2023-04-02T08:05:40.176Z,8.75
2023-04-02T08:06:43.270Z,6.75
2023-04-02T08:07:54.136Z,5.00
2023-04-02T08:08:58.546Z,5.00
2023-04-02T08:10:01.435Z,3.00
2023-04-02T08:11:04.300Z,1.00
2023-04-02T08:12:07.399Z,1.25
2023-04-02T08:13:10.253Z,3.00
2023-04-02T08:14:13.645Z,3.75
2023-04-02T08:15:17.416Z,2.75
2023-04-02T08:16:20.514Z,2.00
2023-04-02T08:17:23.933Z,1.00
2023-04-02T08:18:26.930Z,1.00
2023-04-02T08:19:29.887Z,0.00
2023-04-02T08:20:32.881Z,0.00
2023-04-02T08:21:35.722Z,0.00
2023-04-02T08:22:38.900Z,2.00
2023-04-02T08:23:41.808Z,3.00
2023-04-02T08:24:44.658Z,2.25
2023-04-02T08:25:47.873Z,4.00
2023-04-02T08:26:52.746Z,5.75
2023-04-02T08:27:55.800Z,7.00
2023-04-02T08:28:58.666Z,8.00
2023-04-02T08:30:01.473Z,7.75
2023-04-02T08:31:05.905Z,4.00
2023-04-02T08:32:08.890Z,2.25
2023-04-02T08:33:12.069Z,4.25
2023-04-02T08:34:15.227Z,4.75
2023-04-02T08:35:18.185Z,4.00
2023-04-02T08:36:26.078Z,3.00
2023-04-02T08:37:29.381Z,5.00
2023-04-02T08:38:32.274Z,6.00
2023-04-02T08:39:36.488Z,3.25
2023-04-02T08:40:42.909Z,4.50
2023-04-02T08:42:10.215Z,6.50
2023-04-02T08:43:23.472Z,16.00
2023-04-02T08:44:39.286Z,18.75
2023-04-02T08:46:20.272Z,15.25
2023-04-02T08:47:27.283Z,10.50
2023-04-02T08:48:33.196Z,8.50
2023-04-02T08:49:38.856Z,5.25
2023-04-02T08:50:46.514Z,3.00
2023-04-02T08:51:49.576Z,3.00
2023-04-02T08:52:53.122Z,2.00
2023-04-02T08:54:01.670Z,3.00
2023-04-02T08:55:13.988Z,2.00
2023-04-02T08:57:06.508Z,2.00
2023-04-02T08:58:32.052Z,4.00
2023-04-02T08:59:41.437Z,4.00
2023-04-02T09:00:46.425Z,3.00
2023-04-02T09:01:56.414Z,3.00
2023-04-02T09:03:15.635Z,3.00
2023-04-02T09:04:22.431Z,3.00
2023-04-02T09:05:29.917Z,2.00
2023-04-02T09:06:34.844Z,2.00
2023-04-02T09:07:37.843Z,2.00
2023-04-02T09:08:41.891Z,3.00
2023-04-02T09:09:49.865Z,3.25
2023-04-02T09:11:27.401Z,3.00
2023-04-02T09:12:33.955Z,3.25
2023-04-02T09:13:42.031Z,3.75
2023-04-02T09:14:51.629Z,2.00
2023-04-02T09:16:07.398Z,3.75
2023-04-02T09:17:24.645Z,4.00
2023-04-02T09:18:31.429Z,3.75
2023-04-02T09:19:38.823Z,4.00
2023-04-02T09:20:42.291Z,4.00
2023-04-02T09:21:58.766Z,5.00
2023-04-02T09:23:01.698Z,3.00
2023-04-02T09:24:06.187Z,3.00
2023-04-02T09:25:15.831Z,2.00
2023-04-02T09:26:24.874Z,4.75
2023-04-02T09:27:33.574Z,4.00
2023-04-02T09:28:36.413Z,5.00
2023-04-02T09:29:46.028Z,3.00
2023-04-02T09:30:49.105Z,3.75
2023-04-02T09:32:06.397Z,3.00
2023-04-02T09:33:10.343Z,2.00
2023-04-02T09:34:35.954Z,3.00
2023-04-02T09:35:50.989Z,1.50
2023-04-02T09:36:54.097Z,3.00
2023-04-02T09:38:26.147Z,3.00
2023-04-02T09:39:29.133Z,3.00
2023-04-02T09:40:46.646Z,2.00
2023-04-02T09:41:59.069Z,3.00
2023-04-02T09:43:19.851Z,2.50
2023-04-02T09:44:26.627Z,2.00
2023-04-02T09:45:29.830Z,2.00
2023-04-02T09:46:32.822Z,3.00
2023-04-02T09:47:37.069Z,3.00
2023-04-02T09:48:45.569Z,4.00
2023-04-02T09:49:48.544Z,2.00
2023-04-02T09:50:51.532Z,1.00
2023-04-02T09:52:09.785Z,1.00
2023-04-02T09:53:50.410Z,3.00
2023-04-02T09:55:14.543Z,2.00
2023-04-02T09:56:19.305Z,1.50
2023-04-02T09:57:29.501Z,1.00
2023-04-02T09:58:32.524Z,2.50
2023-04-02T09:59:35.686Z,4.00
2023-04-02T10:00:39.009Z,3.00
2023-04-02T10:01:54.789Z,3.00
2023-04-02T10:03:08.185Z,2.00
2023-04-02T10:04:48.916Z,2.00
2023-04-02T10:06:12.785Z,3.00
2023-04-02T10:07:49.123Z,1.50
2023-04-02T10:08:52.972Z,2.00
2023-04-02T10:10:03.208Z,2.25
2023-04-02T10:11:26.951Z,4.00
2023-04-02T10:12:42.493Z,3.00
2023-04-02T10:14:01.908Z,4.00
2023-04-02T10:15:05.834Z,4.25
2023-04-02T10:16:11.640Z,4.00
2023-04-02T10:17:22.452Z,3.00
2023-04-02T10:18:31.059Z,5.25
2023-04-02T10:19:49.008Z,3.00
2023-04-02T10:20:55.242Z,3.75
2023-04-02T10:22:00.292Z,4.75
2023-04-02T10:23:04.441Z,4.50
2023-04-02T10:24:14.521Z,5.00
2023-04-02T10:25:20.824Z,6.00
2023-04-02T10:26:29.660Z,5.00
2023-04-02T10:27:44.257Z,5.00
2023-04-02T10:29:06.859Z,4.00
2023-04-02T10:30:10.818Z,6.00
2023-04-02T10:31:28.733Z,5.25
2023-04-02T10:32:49.942Z,5.00
2023-04-02T10:34:02.894Z,4.00
2023-04-02T10:35:12.977Z,4.00
2023-04-02T10:36:48.104Z,4.00
2023-04-02T10:38:25.763Z,4.00
2023-04-02T10:40:12.054Z,5.50
2023-04-02T10:41:27.957Z,3.50
2023-04-02T10:43:04.830Z,2.75
2023-04-02T10:44:31.765Z,3.00
2023-04-02T10:45:34.840Z,4.00
2023-04-02T10:47:15.118Z,2.00
2023-04-02T10:48:29.686Z,2.00
2023-04-02T10:49:52.782Z,3.50
2023-04-02T10:51:32.191Z,3.00
2023-04-02T10:52:44.586Z,3.00
2023-04-02T10:53:53.978Z,2.00
2023-04-02T10:55:02.960Z,3.50
2023-04-02T10:56:11.436Z,2.00
2023-04-02T10:57:40.784Z,5.00
2023-04-02T10:59:12.238Z,3.25
2023-04-02T11:00:22.353Z,3.00
2023-04-02T11:01:30.547Z,1.00
2023-04-02T11:02:36.240Z,3.00
2023-04-02T11:03:49.996Z,4.25
2023-04-02T11:04:57.123Z,2.00
2023-04-02T11:06:19.923Z,2.00
2023-04-02T11:07:27.666Z,2.00
2023-04-02T11:08:50.050Z,1.50
2023-04-02T11:09:56.101Z,3.00
2023-04-02T11:11:22.604Z,3.25
2023-04-02T11:12:41.770Z,3.00
2023-04-02T11:14:00.160Z,7.25
2023-04-02T11:15:03.981Z,4.00
2023-04-02T11:16:07.184Z,5.00
2023-04-02T11:17:15.453Z,3.00
2023-04-02T11:18:26.049Z,3.00
2023-04-02T11:19:33.163Z,2.50
2023-04-02T11:21:00.781Z,3.00
2023-04-02T11:22:06.685Z,5.00
2023-04-02T11:23:22.832Z,6.00
2023-04-02T11:24:34.095Z,5.00
2023-04-02T11:25:37.503Z,4.00
2023-04-02T11:26:47.491Z,6.00
2023-04-02T11:27:50.463Z,3.00
2023-04-02T11:29:04.358Z,4.00
2023-04-02T11:30:07.818Z,2.00
2023-04-02T11:31:22.117Z,4.00
2023-04-02T11:32:30.891Z,2.50
2023-04-02T11:33:39.920Z,2.00
2023-04-02T11:34:59.795Z,3.00
2023-04-02T11:36:47.533Z,3.75
2023-04-02T11:37:50.442Z,3.00
2023-04-02T11:38:54.943Z,2.00
2023-04-02T11:40:01.096Z,3.00
2023-04-02T11:41:04.096Z,3.50
2023-04-02T11:42:24.946Z,3.50
2023-04-02T11:43:34.187Z,4.00
2023-04-02T11:44:37.297Z,4.75
2023-04-02T11:45:52.848Z,4.75
2023-04-02T11:47:23.559Z,4.00
2023-04-02T11:48:37.574Z,4.00
2023-04-02T11:49:42.286Z,2.00
2023-04-02T11:50:47.006Z,4.75
2023-04-02T11:52:02.175Z,5.00
2023-04-02T11:53:14.834Z,7.00
2023-04-02T11:54:31.112Z,4.00
2023-04-02T11:55:36.317Z,3.75
2023-04-02T11:57:12.374Z,4.00
2023-04-02T11:58:22.369Z,3.00
2023-04-02T11:59:46.389Z,3.00
2023-04-02T12:00:53.720Z,3.00
2023-04-02T12:02:18.316Z,4.00
2023-04-02T12:03:49.817Z,4.25
2023-04-02T12:05:16.945Z,3.00
2023-04-02T12:06:27.114Z,4.00
2023-04-02T12:08:07.032Z,5.00
2023-04-02T12:09:25.055Z,5.25
2023-04-02T12:10:35.845Z,4.00
2023-04-02T12:11:41.355Z,3.00
2023-04-02T12:12:44.544Z,4.00
2023-04-02T12:13:52.244Z,2.00
2023-04-02T12:14:57.659Z,3.00
2023-04-02T12:16:01.876Z,6.00
2023-04-02T12:17:17.263Z,3.00
2023-04-02T12:18:24.820Z,4.00
2023-04-02T12:19:28.947Z,4.00
2023-04-02T12:20:32.922Z,5.00
2023-04-02T12:21:36.146Z,4.75
2023-04-02T12:22:48.923Z,3.00
2023-04-02T12:23:55.800Z,4.00
2023-04-02T12:25:16.854Z,4.25
2023-04-02T12:26:33.442Z,4.25
2023-04-02T12:27:39.328Z,3.00
2023-04-02T12:28:43.712Z,3.00
2023-04-02T12:29:46.688Z,4.25
2023-04-02T12:30:52.385Z,6.00
2023-04-02T12:31:58.090Z,5.00
2023-04-02T12:33:17.093Z,4.00
2023-04-02T12:34:22.628Z,4.00
2023-04-02T12:35:37.718Z,5.00
2023-04-02T12:36:41.665Z,3.75
2023-04-02T12:37:46.182Z,5.00
2023-04-02T12:38:57.681Z,3.00
2023-04-02T12:40:07.156Z,4.00
2023-04-02T12:41:31.299Z,4.00
2023-04-02T12:42:39.013Z,3.00
2023-04-02T12:43:44.698Z,5.50
2023-04-02T12:44:50.832Z,4.00
2023-04-02T12:46:01.855Z,5.00
2023-04-02T12:47:06.075Z,4.00
2023-04-02T12:48:12.897Z,6.00
2023-04-02T12:49:29.588Z,5.50
2023-04-02T12:50:35.283Z,5.00
2023-04-02T12:51:38.943Z,3.00
2023-04-02T12:52:47.040Z,5.00
2023-04-02T12:53:57.113Z,3.00
2023-04-02T12:55:02.658Z,4.25
2023-04-02T12:56:06.999Z,3.50
2023-04-02T12:57:28.081Z,3.00
2023-04-02T12:58:41.994Z,4.75
2023-04-02T12:59:45.179Z,4.00
2023-04-02T13:00:48.250Z,5.00
2023-04-02T13:02:02.800Z,5.00
2023-04-02T13:03:19.717Z,5.75
2023-04-02T13:04:23.468Z,4.00
2023-04-02T13:05:46.137Z,4.00
2023-04-02T13:06:53.469Z,3.00
2023-04-02T13:07:56.361Z,5.00
2023-04-02T13:09:02.170Z,5.00
2023-04-02T13:10:23.034Z,6.00
2023-04-02T13:11:36.930Z,4.00
2023-04-02T13:12:42.057Z,4.00
2023-04-02T13:13:47.453Z,3.00
2023-04-02T13:15:03.371Z,3.50
2023-04-02T13:16:18.693Z,4.00
2023-04-02T13:18:29.968Z,3.00
2023-04-02T13:19:35.087Z,3.00
2023-04-02T13:20:43.117Z,3.50
2023-04-02T13:21:47.303Z,1.75
2023-04-02T13:22:50.213Z,3.25
2023-04-02T13:23:53.076Z,3.00
2023-04-02T13:24:57.682Z,4.00
2023-04-02T13:26:27.438Z,4.00
2023-04-02T13:27:30.323Z,2.00
2023-04-02T13:28:33.193Z,3.75
2023-04-02T13:29:37.720Z,2.00
2023-04-02T13:30:40.652Z,3.25
2023-04-02T13:31:43.976Z,3.00
2023-04-02T13:32:47.197Z,4.00
2023-04-02T13:33:50.130Z,4.75
2023-04-02T13:34:53.353Z,3.00
2023-04-02T13:35:56.381Z,3.00
2023-04-02T13:36:59.888Z,3.50
2023-04-02T13:38:04.262Z,3.75
2023-04-02T13:39:07.388Z,1.25
2023-04-02T13:40:15.582Z,2.00
2023-04-02T13:41:29.815Z,3.00
2023-04-02T13:42:32.794Z,3.00
2023-04-02T13:43:35.781Z,1.75
2023-04-02T13:44:38.957Z,3.00
2023-04-02T13:45:43.851Z,3.00
2023-04-02T13:46:46.795Z,2.25
2023-04-02T13:47:49.719Z,2.25
2023-04-02T13:48:54.224Z,3.00
2023-04-02T13:49:57.041Z,2.00
2023-04-02T13:51:00.043Z,2.00
2023-04-02T13:52:07.474Z,2.00
2023-04-02T13:53:21.936Z,1.00
2023-04-02T13:54:32.404Z,2.00
2023-04-02T13:55:41.208Z,4.25
2023-04-02T13:56:44.435Z,5.00
2023-04-02T13:57:47.463Z,4.00
2023-04-02T13:58:50.464Z,3.25
2023-04-02T13:59:55.107Z,4.00
2023-04-02T14:00:58.164Z,3.00
2023-04-02T14:02:09.987Z,6.00
2023-04-02T14:03:19.922Z,4.75
2023-04-02T14:04:27.216Z,3.75
2023-04-02T14:05:55.064Z,5.50
2023-04-02T14:07:21.452Z,5.00
2023-04-02T14:08:52.859Z,5.75
2023-04-02T14:10:18.391Z,4.75
2023-04-02T14:12:09.079Z,6.50
2023-04-02T14:13:14.798Z,7.25
2023-04-02T14:14:46.235Z,7.00
2023-04-02T14:15:52.080Z,4.75
2023-04-02T14:17:12.085Z,5.00
2023-04-02T14:18:44.605Z,3.00
2023-04-02T14:20:13.370Z,3.00
2023-04-02T14:21:22.507Z,3.00
2023-04-02T14:22:51.313Z,2.00
2023-04-02T14:24:13.125Z,3.00
2023-04-02T14:25:40.934Z,3.75
2023-04-02T14:26:46.872Z,3.00
2023-04-02T14:28:24.249Z,4.00
2023-04-02T14:29:43.700Z,5.00
2023-04-02T14:31:07.895Z,3.00
2023-04-02T14:32:32.778Z,2.00
2023-04-02T14:33:45.744Z,2.00
2023-04-02T14:35:26.857Z,3.00
2023-04-02T14:36:32.622Z,3.00
2023-04-02T14:37:50.706Z,2.50
2023-04-02T14:39:07.741Z,1.00
2023-04-02T14:40:19.654Z,1.00
2023-04-02T14:41:36.208Z,1.00
2023-04-02T14:43:02.051Z,0.00
2023-04-02T14:44:07.976Z,2.00
2023-04-02T14:45:36.904Z,1.00
2023-04-02T14:46:40.955Z,2.25
2023-04-02T14:48:28.302Z,1.75
2023-04-02T14:49:40.996Z,2.00
2023-04-02T14:50:44.497Z,2.00
2023-04-02T14:51:54.203Z,1.00
2023-04-02T14:53:01.741Z,1.00
2023-04-02T14:54:05.095Z,2.00
2023-04-02T14:55:19.310Z,1.50
2023-04-02T14:56:25.576Z,1.00
2023-04-02T14:57:32.836Z,2.50
2023-04-02T14:58:39.888Z,1.00
2023-04-02T15:00:03.931Z,2.00
2023-04-02T15:01:28.592Z,2.00
2023-04-02T15:02:46.048Z,2.00
2023-04-02T15:04:06.666Z,2.00
2023-04-02T15:05:30.021Z,3.75
2023-04-02T15:06:39.008Z,2.00
2023-04-02T15:07:50.884Z,4.00
2023-04-02T15:09:09.019Z,4.00
2023-04-02T15:10:38.127Z,4.50
2023-04-02T15:12:01.200Z,2.00
2023-04-02T15:13:09.888Z,4.00
2023-04-02T15:14:29.082Z,3.00
2023-04-02T15:15:45.889Z,4.00
2023-04-02T15:16:48.852Z,5.50
2023-04-02T15:17:51.815Z,5.00
2023-04-02T15:18:57.766Z,6.75
2023-04-02T15:20:14.996Z,6.75
2023-04-02T15:21:20.600Z,7.00
2023-04-02T15:23:15.514Z,6.00
2023-04-02T15:24:52.803Z,9.00
2023-04-02T15:26:23.142Z,7.00
2023-04-02T15:27:34.651Z,8.75
2023-04-02T15:28:47.967Z,9.00
2023-04-02T15:30:04.263Z,5.75
2023-04-02T15:31:14.136Z,8.75
2023-04-02T15:32:35.480Z,8.25
2023-04-02T15:34:20.042Z,7.00
2023-04-02T15:35:41.490Z,10.00
2023-04-02T15:36:56.464Z,9.00
2023-04-02T15:38:17.847Z,11.00
2023-04-02T15:39:20.768Z,12.50
2023-04-02T15:41:03.089Z,13.00
2023-04-02T15:42:23.017Z,13.00
2023-04-02T15:43:37.602Z,12.00
2023-04-02T15:44:55.788Z,11.00
2023-04-02T15:46:10.145Z,9.75
2023-04-02T15:47:46.143Z,13.25
2023-04-02T15:49:26.581Z,13.25
2023-04-02T15:50:51.678Z,14.00
2023-04-02T15:52:15.777Z,14.00
2023-04-02T15:53:31.287Z,14.75
2023-04-02T15:54:53.020Z,14.50