createdAt,value
2017-08-20T00:02:06.955Z,13.10
2017-08-20T00:04:34.527Z,13.20
2017-08-20T00:07:02.125Z,13.20
2017-08-20T00:09:29.690Z,13.30
2017-08-20T00:11:57.257Z,13.20
2017-08-20T00:14:25.558Z,13.10
2017-08-20T00:16:53.891Z,13.20
2017-08-20T00:19:22.026Z,13.20
2017-08-20T00:21:49.617Z,13.10
2017-08-20T00:24:17.271Z,13.10
2017-08-20T00:26:44.863Z,13.10
2017-08-20T00:29:12.428Z,13.00
2017-08-20T00:31:39.994Z,13.10
2017-08-20T00:34:07.603Z,13.10
2017-08-20T00:36:35.160Z,13.00
2017-08-20T00:39:02.736Z,13.10
2017-08-20T00:41:30.330Z,13.10
2017-08-20T00:43:57.893Z,13.10
2017-08-20T00:46:25.486Z,13.00
2017-08-20T00:48:53.065Z,13.00
2017-08-20T00:51:20.672Z,13.00
2017-08-20T00:53:48.257Z,13.10
2017-08-20T00:56:15.812Z,13.20
2017-08-20T00:58:43.407Z,13.20
2017-08-20T01:01:10.982Z,13.10
2017-08-20T01:03:38.576Z,13.10
2017-08-20T01:06:06.140Z,13.30
2017-08-20T01:08:33.709Z,13.20
2017-08-20T01:11:01.295Z,13.20
2017-08-20T01:13:28.858Z,13.20
2017-08-20T01:15:57.216Z,13.10
2017-08-20T01:18:24.779Z,13.10
2017-08-20T01:20:52.386Z,13.10
2017-08-20T01:23:19.948Z,13.00
2017-08-20T01:25:47.542Z,13.00
2017-08-20T01:28:15.105Z,13.00
2017-08-20T01:30:42.668Z,13.00
2017-08-20T01:33:10.860Z,12.90
2017-08-20T01:35:38.424Z,13.00
2017-08-20T01:38:06.031Z,12.90
2017-08-20T01:40:33.594Z,12.90
2017-08-20T01:43:01.157Z,12.90
2017-08-20T01:45:28.752Z,12.90
2017-08-20T01:47:56.313Z,12.80
2017-08-20T01:50:23.905Z,12.80
2017-08-20T01:52:51.469Z,12.80
2017-08-20T01:55:19.061Z,12.80
2017-08-20T01:57:46.618Z,12.80
2017-08-20T02:00:14.172Z,12.80
2017-08-20T02:02:41.780Z,12.90
2017-08-20T02:05:09.343Z,12.90
2017-08-20T02:07:36.905Z,12.80
2017-08-20T02:10:04.503Z,12.90
2017-08-20T02:12:32.077Z,12.80
2017-08-20T02:14:59.639Z,12.70
2017-08-20T02:17:27.237Z,12.70
2017-08-20T02:19:54.815Z,12.80
2017-08-20T02:22:23.167Z,12.80
2017-08-20T02:24:50.730Z,12.80
2017-08-20T02:27:18.324Z,12.80
2017-08-20T02:29:45.886Z,12.80
2017-08-20T02:32:13.500Z,12.80
2017-08-20T02:34:41.084Z,12.80
2017-08-20T02:37:08.650Z,12.80
2017-08-20T02:39:37.008Z,12.80
2017-08-20T02:42:04.571Z,12.70
2017-08-20T02:44:32.164Z,12.80
2017-08-20T02:47:00.478Z,12.70
2017-08-20T02:49:28.040Z,12.70
2017-08-20T02:51:55.901Z,12.70
2017-08-20T02:54:23.687Z,12.70
2017-08-20T02:56:51.269Z,12.70
2017-08-20T02:59:18.901Z,12.80
2017-08-20T03:01:46.486Z,12.70
2017-08-20T03:04:14.047Z,12.70
2017-08-20T03:06:41.655Z,12.70
2017-08-20T03:09:09.220Z,12.60
2017-08-20T03:11:36.780Z,12.60
2017-08-20T03:14:04.379Z,12.60
2017-08-20T03:16:31.937Z,12.60
2017-08-20T03:18:59.499Z,12.60
2017-08-20T03:21:27.092Z,12.60
2017-08-20T03:23:54.655Z,12.50
2017-08-20T03:26:23.014Z,12.50
2017-08-20T03:28:50.582Z,12.50
2017-08-20T03:31:18.138Z,12.50
2017-08-20T03:33:45.732Z,12.50
2017-08-20T03:36:13.327Z,12.40
2017-08-20T03:38:40.883Z,12.40
2017-08-20T03:41:08.465Z,12.40
2017-08-20T03:43:36.029Z,12.40
2017-08-20T03:46:03.622Z,12.40
2017-08-20T03:48:31.215Z,12.40
2017-08-20T03:50:58.807Z,12.50
2017-08-20T03:53:26.369Z,12.40
2017-08-20T03:55:53.963Z,12.40
2017-08-20T03:58:21.526Z,12.50
2017-08-20T04:00:49.132Z,12.40
2017-08-20T04:03:16.696Z,12.40
2017-08-20T04:05:44.260Z,12.40
2017-08-20T04:08:11.883Z,12.40
2017-08-20T04:10:39.445Z,12.50
2017-08-20T04:13:07.008Z,12.40
2017-08-20T04:15:34.600Z,12.40
2017-08-20T04:18:02.269Z,12.40
2017-08-20T04:20:29.832Z,12.40
2017-08-20T04:22:57.395Z,12.30
2017-08-20T04:25:25.010Z,12.40
2017-08-20T04:27:52.564Z,12.40
2017-08-20T04:30:20.162Z,12.40
2017-08-20T04:32:47.721Z,12.40
2017-08-20T04:35:15.315Z,12.40
2017-08-20T04:37:43.647Z,12.40
2017-08-20T04:40:11.235Z,12.40
2017-08-20T04:42:38.798Z,12.40
2017-08-20T04:45:06.360Z,12.40
2017-08-20T04:47:33.952Z,12.40
2017-08-20T04:50:01.494Z,12.40
2017-08-20T04:52:29.083Z,12.40
2017-08-20T04:54:56.671Z,12.40
2017-08-20T04:57:24.265Z,12.30
2017-08-20T04:59:51.827Z,12.40
2017-08-20T05:02:19.419Z,12.40
2017-08-20T05:04:47.012Z,12.40
2017-08-20T05:07:14.561Z,12.50
2017-08-20T05:09:43.778Z,12.40
2017-08-20T05:12:11.342Z,12.40
2017-08-20T05:14:38.899Z,12.40
2017-08-20T05:17:06.493Z,12.50
2017-08-20T05:19:34.055Z,12.40
2017-08-20T05:22:01.650Z,12.50
2017-08-20T05:24:29.256Z,12.60
2017-08-20T05:26:56.819Z,12.60
2017-08-20T05:29:24.382Z,12.70
2017-08-20T05:31:51.975Z,12.80
2017-08-20T05:34:19.537Z,12.80
2017-08-20T05:36:47.135Z,12.90
2017-08-20T05:39:14.694Z,12.90
2017-08-20T05:41:42.301Z,12.90
2017-08-20T05:44:10.442Z,13.00
2017-08-20T05:46:37.996Z,13.00
2017-08-20T05:49:05.590Z,13.00
2017-08-20T05:51:33.918Z,13.10
2017-08-20T05:54:01.512Z,13.10
2017-08-20T05:56:29.073Z,13.10
2017-08-20T05:58:56.698Z,13.20
2017-08-20T06:01:24.260Z,13.20
2017-08-20T06:03:51.822Z,13.20
2017-08-20T06:06:19.430Z,13.20
2017-08-20T06:08:47.022Z,13.20
2017-08-20T06:11:14.619Z,13.20
2017-08-20T06:13:42.239Z,13.40
2017-08-20T06:16:09.803Z,13.40
2017-08-20T06:18:37.379Z,13.50
2017-08-20T06:21:04.965Z,13.60
2017-08-20T06:23:32.520Z,13.60
2017-08-20T06:26:00.128Z,13.60
2017-08-20T06:28:27.690Z,13.60
2017-08-20T06:30:55.276Z,13.70
2017-08-20T06:33:22.862Z,13.80
2017-08-20T06:35:50.424Z,13.70
2017-08-20T06:38:18.018Z,13.80
2017-08-20T06:40:46.345Z,14.20
2017-08-20T06:43:13.908Z,14.20
2017-08-20T06:45:41.503Z,14.30
2017-08-20T06:48:09.875Z,14.60
2017-08-20T06:50:37.833Z,14.60
2017-08-20T06:53:05.389Z,14.70
2017-08-20T06:55:32.992Z,14.90
2017-08-20T06:58:00.562Z,15.10
2017-08-20T07:00:28.138Z,15.30
2017-08-20T07:02:55.708Z,15.40
2017-08-20T07:05:23.294Z,15.30
2017-08-20T07:07:50.888Z,15.30
2017-08-20T07:13:33.625Z,15.30
2017-08-20T07:21:53.924Z,15.10
2017-08-20T07:24:21.507Z,15.30
2017-08-20T07:26:49.106Z,15.30
2017-08-20T07:29:16.662Z,15.50
2017-08-20T07:31:44.256Z,15.50
2017-08-20T07:34:11.819Z,15.50
2017-08-20T07:36:39.413Z,15.40
2017-08-20T07:39:06.973Z,15.40
2017-08-20T07:41:34.583Z,15.30
2017-08-20T07:44:02.177Z,15.40
2017-08-20T07:46:29.737Z,15.40
2017-08-20T07:48:57.309Z,15.40
2017-08-20T07:51:25.628Z,15.50
2017-08-20T07:53:53.222Z,15.50
2017-08-20T07:56:20.816Z,15.60
2017-08-20T07:58:48.378Z,15.70
2017-08-20T08:01:16.013Z,15.70
2017-08-20T08:03:43.554Z,15.80
2017-08-20T08:06:11.091Z,15.90
2017-08-20T08:08:38.671Z,16.00
2017-08-20T08:11:06.220Z,16.10
2017-08-20T08:13:33.753Z,16.00
2017-08-20T08:16:02.326Z,16.00
2017-08-20T08:18:29.865Z,16.00
2017-08-20T08:20:57.406Z,16.30
2017-08-20T08:23:24.969Z,16.40
2017-08-20T08:25:52.506Z,16.60
2017-08-20T08:28:20.100Z,16.60
2017-08-20T08:30:47.910Z,16.60
2017-08-20T08:33:15.457Z,16.40
2017-08-20T08:35:43.795Z,16.60
2017-08-20T08:38:11.338Z,16.60
2017-08-20T08:40:38.873Z,16.80
2017-08-20T08:43:06.442Z,16.90
2017-08-20T08:45:34.018Z,17.10
2017-08-20T08:48:01.553Z,17.10
2017-08-20T08:50:29.130Z,17.10
2017-08-20T08:52:56.667Z,17.10
2017-08-20T08:55:24.470Z,17.20
2017-08-20T08:57:52.047Z,17.30
2017-08-20T09:00:19.594Z,17.50
2017-08-20T09:02:47.164Z,17.50
2017-08-20T09:05:14.702Z,17.40
2017-08-20T09:07:42.243Z,17.30
2017-08-20T09:10:09.821Z,17.30
2017-08-20T09:12:44.992Z,17.30
2017-08-20T09:15:13.565Z,17.40
2017-08-20T09:17:43.226Z,17.40
2017-08-20T09:20:12.079Z,17.40
2017-08-20T09:22:42.305Z,17.60
2017-08-20T09:25:10.602Z,17.60
2017-08-20T09:27:38.165Z,17.60
2017-08-20T09:30:05.706Z,17.40
2017-08-20T09:32:33.283Z,17.60
2017-08-20T09:35:00.822Z,17.60
2017-08-20T09:37:28.364Z,17.60
2017-08-20T09:39:56.711Z,17.50
2017-08-20T09:42:24.258Z,17.50
2017-08-20T09:44:51.838Z,17.40
2017-08-20T09:47:19.369Z,17.40
2017-08-20T09:49:46.910Z,17.20
2017-08-20T09:52:14.482Z,17.30
2017-08-20T09:54:42.075Z,17.30
2017-08-20T09:57:09.639Z,17.40
2017-08-20T09:59:39.077Z,17.50
2017-08-20T10:02:07.565Z,17.50
2017-08-20T10:04:37.019Z,17.60
2017-08-20T10:07:05.418Z,17.50
2017-08-20T10:09:32.979Z,17.60
2017-08-20T10:12:02.933Z,17.60
2017-08-20T10:14:31.237Z,17.60
2017-08-20T10:17:00.934Z,17.70
2017-08-20T10:19:30.447Z,17.90
2017-08-20T10:21:57.981Z,18.00
2017-08-20T10:24:25.556Z,18.20
2017-08-20T10:26:53.115Z,18.30
2017-08-20T10:29:20.711Z,18.40
2017-08-20T10:31:49.056Z,18.70
2017-08-20T10:34:16.604Z,18.70
2017-08-20T10:36:44.190Z,18.90
2017-08-20T10:39:11.762Z,19.00
2017-08-20T10:41:40.114Z,18.80
2017-08-20T10:44:07.657Z,18.80
2017-08-20T10:46:35.198Z,18.80
2017-08-20T10:49:02.786Z,18.60
2017-08-20T10:51:30.339Z,18.50
2017-08-20T10:53:57.882Z,18.50
2017-08-20T10:56:25.462Z,18.50
2017-08-20T10:58:52.998Z,18.60
2017-08-20T11:01:20.546Z,18.60
2017-08-20T11:03:48.650Z,18.60
2017-08-20T11:06:16.194Z,18.70
2017-08-20T11:08:43.782Z,18.70
2017-08-20T11:11:11.364Z,18.70
2017-08-20T11:13:38.899Z,18.60
2017-08-20T11:16:06.742Z,18.70
2017-08-20T11:18:34.324Z,18.70
2017-08-20T11:21:02.790Z,19.00
2017-08-20T11:23:30.326Z,19.30
2017-08-20T11:25:57.895Z,19.30
2017-08-20T11:28:25.434Z,19.20
2017-08-20T11:30:53.823Z,19.10
2017-08-20T11:33:21.403Z,18.90
2017-08-20T11:35:52.670Z,18.70
2017-08-20T11:38:21.366Z,18.50
2017-08-20T11:40:49.671Z,18.30
2017-08-20T11:43:20.817Z,18.30
2017-08-20T11:45:50.135Z,18.20
2017-08-20T11:48:17.674Z,18.20
2017-08-20T11:50:45.252Z,18.30
2017-08-20T11:53:12.783Z,18.10
2017-08-20T11:55:40.367Z,18.10
2017-08-20T11:58:07.906Z,18.10
2017-08-20T12:00:35.434Z,18.20
2017-08-20T12:03:03.770Z,18.30
2017-08-20T12:05:31.417Z,18.30
2017-08-20T12:08:00.812Z,18.50
2017-08-20T12:10:28.456Z,18.50
2017-08-20T12:12:56.034Z,18.70
2017-08-20T12:15:23.576Z,18.90
2017-08-20T12:17:51.154Z,18.90
2017-08-20T12:20:18.695Z,19.10
2017-08-20T12:22:46.244Z,19.20
2017-08-20T12:25:13.822Z,19.30
2017-08-20T12:27:41.373Z,19.20
2017-08-20T12:30:08.917Z,19.20
2017-08-20T12:32:36.525Z,19.30
2017-08-20T12:35:04.067Z,19.50
2017-08-20T12:37:31.615Z,19.80
2017-08-20T12:39:59.192Z,20.00
2017-08-20T12:42:26.731Z,20.10
2017-08-20T12:44:54.311Z,20.20
2017-08-20T12:47:21.857Z,20.30
2017-08-20T12:49:49.401Z,20.30
2017-08-20T12:52:17.934Z,20.20
2017-08-20T12:54:45.471Z,20.10
2017-08-20T12:57:13.030Z,20.20
2017-08-20T12:59:40.575Z,20.20
2017-08-20T13:02:08.617Z,20.30
2017-08-20T13:04:36.161Z,20.30
2017-08-20T13:07:05.311Z,20.50
2017-08-20T13:09:32.853Z,20.40
2017-08-20T13:12:00.390Z,20.40
2017-08-20T13:14:27.959Z,20.20
2017-08-20T13:16:55.498Z,20.30
2017-08-20T13:19:23.066Z,20.20
2017-08-20T13:21:50.609Z,20.20
2017-08-20T13:24:18.958Z,20.10
2017-08-20T13:26:46.499Z,20.00
2017-08-20T13:29:14.134Z,19.90
2017-08-20T13:31:41.682Z,19.80
2017-08-20T13:34:09.224Z,19.80
2017-08-20T13:36:37.562Z,20.00
2017-08-20T13:39:05.127Z,20.00
2017-08-20T13:41:32.671Z,20.20
2017-08-20T13:44:00.278Z,20.30
2017-08-20T13:46:28.578Z,20.30
2017-08-20T13:48:56.115Z,20.30
2017-08-20T13:51:23.700Z,20.20
2017-08-20T13:53:51.267Z,20.20
2017-08-20T13:56:18.836Z,20.20
2017-08-20T13:58:47.195Z,20.20
2017-08-20T14:01:14.773Z,20.30
2017-08-20T14:03:42.310Z,20.20
2017-08-20T14:06:09.845Z,20.00
2017-08-20T14:08:37.425Z,20.00
2017-08-20T14:11:04.958Z,19.90
2017-08-20T14:13:32.538Z,19.80
2017-08-20T14:16:00.398Z,19.80
2017-08-20T14:18:27.933Z,19.90
2017-08-20T14:20:56.262Z,20.10
2017-08-20T14:23:23.803Z,20.10
2017-08-20T14:25:51.371Z,20.00
2017-08-20T14:28:18.899Z,20.00
2017-08-20T14:30:46.802Z,19.90
2017-08-20T14:33:14.341Z,19.90
2017-08-20T14:35:41.880Z,19.90
2017-08-20T14:38:09.457Z,19.90
2017-08-20T14:40:36.986Z,19.90
2017-08-20T14:43:05.332Z,20.00
2017-08-20T14:45:32.868Z,20.00
2017-08-20T14:48:00.530Z,20.00
2017-08-20T14:50:28.106Z,20.10
2017-08-20T14:52:55.649Z,20.00
2017-08-20T14:55:23.232Z,20.10
2017-08-20T14:57:51.388Z,20.30
2017-08-20T15:00:18.927Z,20.30
2017-08-20T15:02:46.505Z,20.30
2017-08-20T15:05:14.043Z,20.20
2017-08-20T15:07:41.613Z,20.30
2017-08-20T15:10:09.171Z,20.40
2017-08-20T15:12:36.799Z,20.40
2017-08-20T15:15:04.379Z,20.50
2017-08-20T15:17:31.958Z,20.40
2017-08-20T15:19:59.515Z,20.50
2017-08-20T15:22:27.178Z,20.40
2017-08-20T15:24:54.766Z,20.10
2017-08-20T15:27:22.375Z,20.10
2017-08-20T15:29:49.938Z,20.10
2017-08-20T15:32:17.507Z,20.20
2017-08-20T15:34:46.714Z,20.10
2017-08-20T15:37:14.282Z,20.00
2017-08-20T15:39:41.860Z,19.90
2017-08-20T15:42:10.165Z,19.80
2017-08-20T15:44:38.372Z,19.70
2017-08-20T15:47:06.026Z,19.70
2017-08-20T15:49:33.565Z,19.50
2017-08-20T15:52:01.467Z,19.60
2017-08-20T15:54:29.013Z,19.50
2017-08-20T15:56:56.587Z,19.50
2017-08-20T15:59:24.129Z,19.50
2017-08-20T16:01:51.766Z,19.50
2017-08-20T16:04:19.307Z,19.60
2017-08-20T16:06:48.501Z,19.50
2017-08-20T16:09:16.805Z,19.60
2017-08-20T16:11:45.105Z,19.50
2017-08-20T16:14:12.678Z,19.60
2017-08-20T16:16:40.211Z,19.50
2017-08-20T16:19:07.846Z,19.40
2017-08-20T16:21:35.384Z,19.30
2017-08-20T16:24:02.962Z,19.30
2017-08-20T16:26:30.507Z,19.40
2017-08-20T16:28:58.843Z,19.50
2017-08-20T16:31:26.439Z,19.50
2017-08-20T16:33:54.017Z,19.50
2017-08-20T16:36:21.558Z,19.40
2017-08-20T16:38:49.864Z,19.40
2017-08-20T16:41:17.434Z,19.40
2017-08-20T16:43:44.977Z,19.40
2017-08-20T16:46:15.054Z,19.50
2017-08-20T16:48:43.555Z,19.30
2017-08-20T16:51:12.995Z,19.30
2017-08-20T16:53:42.059Z,19.20
2017-08-20T16:56:12.097Z,19.30
2017-08-20T16:58:40.074Z,19.30
2017-08-20T17:01:07.644Z,19.20
2017-08-20T17:03:35.214Z,19.20
2017-08-20T17:06:02.751Z,19.30
2017-08-20T17:08:30.326Z,19.40
2017-08-20T17:10:57.863Z,19.40
2017-08-20T17:13:25.443Z,19.30
2017-08-20T17:15:52.979Z,19.20
2017-08-20T17:18:20.558Z,19.10
2017-08-20T17:20:48.099Z,19.10
2017-08-20T17:23:15.648Z,19.00
2017-08-20T17:25:43.220Z,19.00
2017-08-20T17:28:11.000Z,19.00
2017-08-20T17:30:38.541Z,19.00
2017-08-20T17:33:06.102Z,18.90
2017-08-20T17:35:33.645Z,18.90
2017-08-20T17:38:01.242Z,18.90
2017-08-20T17:40:28.779Z,18.70
2017-08-20T17:42:56.359Z,18.70
2017-08-20T17:45:24.852Z,18.70
2017-08-20T17:47:54.463Z,18.50
2017-08-20T17:50:22.018Z,18.50
2017-08-20T17:52:49.618Z,18.50
2017-08-20T17:55:17.204Z,18.40
2017-08-20T17:57:44.753Z,18.30
2017-08-20T18:00:12.346Z,18.20
2017-08-20T18:05:13.874Z,18.10
2017-08-20T18:07:41.418Z,18.00
2017-08-20T18:10:08.972Z,18.00
2017-08-20T18:12:37.006Z,17.90
2017-08-20T18:15:04.541Z,17.80
2017-08-20T18:17:32.122Z,17.80
2017-08-20T18:20:00.585Z,17.70
2017-08-20T18:22:28.122Z,17.70
2017-08-20T18:24:55.691Z,17.60
2017-08-20T18:27:23.450Z,17.50
2017-08-20T18:29:51.040Z,17.60
2017-08-20T18:32:18.585Z,17.40
2017-08-20T18:34:46.122Z,17.20
2017-08-20T18:37:13.691Z,17.00
2017-08-20T18:39:41.243Z,16.90
2017-08-20T18:42:08.855Z,16.60
2017-08-20T18:44:38.075Z,16.50
2017-08-20T18:47:05.610Z,16.40
2017-08-20T18:49:33.977Z,16.30
2017-08-20T18:52:01.522Z,16.20
2017-08-20T18:54:29.461Z,16.10
2017-08-20T18:56:57.030Z,16.00
2017-08-20T18:59:24.616Z,15.90
2017-08-20T19:01:52.191Z,15.90
2017-08-20T19:04:20.505Z,15.80
2017-08-20T19:06:48.058Z,15.80
2017-08-20T19:09:16.834Z,15.70
2017-08-20T19:11:44.382Z,15.60
2017-08-20T19:14:12.849Z,15.60
2017-08-20T19:16:41.909Z,15.40
2017-08-20T19:19:12.977Z,15.40
2017-08-20T19:21:40.639Z,15.40
2017-08-20T19:24:08.939Z,15.20
2017-08-20T19:26:37.400Z,15.20
2017-08-20T19:29:06.684Z,15.30
2017-08-20T19:31:35.119Z,15.20
2017-08-20T19:34:02.700Z,15.30
2017-08-20T19:36:30.871Z,15.30
2017-08-20T19:38:59.240Z,15.40
2017-08-20T19:41:27.122Z,15.40
2017-08-20T19:43:54.654Z,15.30
2017-08-20T19:46:22.201Z,15.30
2017-08-20T19:48:50.587Z,15.30
2017-08-20T19:51:18.982Z,15.10
2017-08-20T19:53:46.690Z,15.00
2017-08-20T19:56:14.998Z,15.10
2017-08-20T19:58:42.899Z,15.10
2017-08-20T20:01:11.059Z,15.20
2017-08-20T20:03:38.654Z,15.30
2017-08-20T20:06:06.185Z,15.30
2017-08-20T20:08:33.738Z,15.40
2017-08-20T20:11:03.709Z,15.30
2017-08-20T20:13:31.254Z,15.10
2017-08-20T20:15:59.838Z,14.90
2017-08-20T20:18:28.159Z,14.90
2017-08-20T20:20:55.761Z,14.90
2017-08-20T20:23:25.039Z,14.80
2017-08-20T20:25:52.583Z,14.80
2017-08-20T20:28:20.458Z,14.90
2017-08-20T20:30:48.223Z,14.90
2017-08-20T20:33:15.764Z,14.90
2017-08-20T20:35:43.329Z,14.80
2017-08-20T20:38:10.873Z,14.70
2017-08-20T20:40:38.478Z,14.70
2017-08-20T20:43:06.765Z,14.70
2017-08-20T20:45:35.067Z,14.70
2017-08-20T20:48:02.657Z,14.70
2017-08-20T20:50:30.190Z,14.70
2017-08-20T20:52:57.726Z,14.70
2017-08-20T20:55:27.296Z,14.70
2017-08-20T20:57:54.966Z,14.60
2017-08-20T21:00:23.132Z,14.60
2017-08-20T21:02:50.670Z,14.60
2017-08-20T21:05:18.243Z,14.40
2017-08-20T21:07:47.610Z,14.40
2017-08-20T21:10:15.197Z,14.30
2017-08-20T21:12:42.740Z,14.20
2017-08-20T21:15:10.347Z,14.20
2017-08-20T21:17:37.929Z,14.20
2017-08-20T21:20:05.474Z,14.10
2017-08-20T21:22:33.814Z,14.00
2017-08-20T21:25:02.496Z,14.00
2017-08-20T21:27:30.115Z,14.10
2017-08-20T21:30:03.767Z,14.10
2017-08-20T21:32:31.381Z,14.10
2017-08-20T21:34:59.697Z,14.10
2017-08-20T21:37:27.288Z,14.00
2017-08-20T21:39:54.882Z,14.10
2017-08-20T21:42:23.188Z,14.10
2017-08-20T21:50:37.653Z,14.20
2017-08-20T21:53:05.202Z,14.20
2017-08-20T21:55:33.015Z,14.20
2017-08-20T21:58:00.602Z,14.10
2017-08-20T22:00:30.438Z,14.00
2017-08-20T22:02:58.098Z,14.00
2017-08-20T22:05:26.362Z,14.10
2017-08-20T22:07:53.974Z,14.10
2017-08-20T22:10:21.564Z,14.10
2017-08-20T22:12:49.869Z,14.20
2017-08-20T22:15:17.438Z,14.20
2017-08-20T22:17:45.010Z,14.20
2017-08-20T22:23:38.906Z,14.00
2017-08-20T22:26:37.834Z,13.90
2017-08-20T22:38:27.057Z,13.70
2017-08-20T22:40:54.663Z,13.70
2017-08-20T22:43:22.282Z,13.80
2017-08-20T22:45:50.640Z,13.90
2017-08-20T22:48:18.227Z,13.90
2017-08-20T22:54:01.452Z,13.90
2017-08-20T22:56:42.507Z,13.90
2017-08-20T23:10:58.875Z,13.80
2017-08-20T23:25:52.340Z,13.60
2017-08-20T23:28:43.837Z,13.50
2017-08-20T23:37:21.131Z,13.60
2017-08-20T23:48:45.601Z,13.80
2017-08-20T23:51:13.254Z,13.60
2017-08-20T23:53:40.903Z,13.50
2017-08-20T23:56:08.511Z,13.50
2017-08-20T23:58:36.143Z,13.50
