createdAt,value
2018-02-15T00:00:42.014Z,0.00
2018-02-15T01:30:17.793Z,0.00
2018-02-15T01:30:45.348Z,0.00
2018-02-15T01:31:18.290Z,0.00
2018-02-15T01:45:58.634Z,0.00
2018-02-15T01:46:56.596Z,0.00
2018-02-15T01:47:56.586Z,0.00
2018-02-15T01:48:56.561Z,0.00
2018-02-15T01:49:56.541Z,0.00
2018-02-15T01:50:56.524Z,0.00
2018-02-15T01:51:56.511Z,0.00
2018-02-15T01:52:56.492Z,0.00
2018-02-15T01:53:56.462Z,0.00
2018-02-15T01:54:56.447Z,0.00
2018-02-15T01:55:56.435Z,0.00
2018-02-15T01:56:56.443Z,0.00
2018-02-15T01:57:56.383Z,0.00
2018-02-15T01:58:57.119Z,0.00
2018-02-15T01:59:56.356Z,0.00
2018-02-15T02:00:56.328Z,0.00
2018-02-15T02:01:56.323Z,0.00
2018-02-15T02:02:56.296Z,0.00
2018-02-15T02:03:56.299Z,0.00
2018-02-15T02:04:56.261Z,0.00
2018-02-15T02:05:56.233Z,0.00
2018-02-15T02:06:57.112Z,0.00
2018-02-15T02:07:56.237Z,0.00
2018-02-15T02:08:56.190Z,0.00
2018-02-15T02:09:56.160Z,0.00
2018-02-15T02:10:56.144Z,0.00
2018-02-15T02:11:56.121Z,0.00
2018-02-15T02:12:56.134Z,0.00
2018-02-15T02:13:56.083Z,0.00
2018-02-15T02:15:44.656Z,0.00
2018-02-15T02:15:56.657Z,0.00
2018-02-15T02:16:56.028Z,0.00
2018-02-15T02:19:38.490Z,0.00
2018-02-15T02:20:08.756Z,0.00
2018-02-15T02:20:38.987Z,0.00
2018-02-15T02:21:38.969Z,0.00
2018-02-15T02:22:38.951Z,0.00
2018-02-15T02:46:00.862Z,0.00
2018-02-15T02:47:00.512Z,0.00
2018-02-15T02:48:00.461Z,0.00
2018-02-15T02:49:00.474Z,0.00
2018-02-15T02:50:00.444Z,0.00
2018-02-15T02:51:00.406Z,0.00
2018-02-15T02:52:00.391Z,0.00
2018-02-15T02:53:00.382Z,0.00
2018-02-15T02:54:01.339Z,0.00
2018-02-15T02:55:00.370Z,0.00
2018-02-15T02:56:00.320Z,0.00
2018-02-15T02:57:00.290Z,0.00
2018-02-15T02:58:00.295Z,0.00
2018-02-15T02:59:00.253Z,0.00
2018-02-15T03:00:00.267Z,0.00
2018-02-15T03:01:00.209Z,0.00
2018-02-15T03:02:00.227Z,0.00
2018-02-15T03:03:00.175Z,0.00
2018-02-15T03:04:00.155Z,0.00
2018-02-15T03:05:00.172Z,0.00
2018-02-15T03:06:00.134Z,0.00
2018-02-15T03:07:00.100Z,0.00
2018-02-15T03:08:00.090Z,0.00
2018-02-15T03:09:00.114Z,0.00
2018-02-15T03:10:00.060Z,0.00
2018-02-15T03:11:00.036Z,0.00
2018-02-15T03:12:00.019Z,0.00
2018-02-15T03:12:59.998Z,0.00
2018-02-15T03:13:59.976Z,0.00
2018-02-15T03:15:00.016Z,0.00
2018-02-15T03:15:59.940Z,0.00
2018-02-15T03:16:59.910Z,0.00
2018-02-15T03:17:59.901Z,0.00
2018-02-15T03:18:59.887Z,0.00
2018-02-15T03:19:59.856Z,0.00
2018-02-15T03:20:59.875Z,0.00
2018-02-15T03:21:59.824Z,0.00
2018-02-15T03:22:59.811Z,0.00
2018-02-15T03:23:59.789Z,0.00
2018-02-15T03:24:59.768Z,0.00
2018-02-15T03:25:59.823Z,0.00
2018-02-15T03:26:59.726Z,0.00
2018-02-15T03:27:59.710Z,0.00
2018-02-15T03:28:59.692Z,0.00
2018-02-15T03:29:59.677Z,0.00
2018-02-15T03:30:59.652Z,0.00
2018-02-15T03:31:59.678Z,0.00
2018-02-15T03:32:59.620Z,0.00
2018-02-15T03:33:59.601Z,0.00
2018-02-15T03:34:59.612Z,0.00
2018-02-15T03:35:59.565Z,0.00
2018-02-15T03:36:59.616Z,0.00
2018-02-15T03:37:59.542Z,0.00
2018-02-15T03:38:59.512Z,0.00
2018-02-15T03:39:59.497Z,0.00
2018-02-15T03:40:59.470Z,0.00
2018-02-15T03:41:59.454Z,0.00
2018-02-15T03:42:59.446Z,0.00
2018-02-15T03:43:59.423Z,0.00
2018-02-15T03:44:59.394Z,0.00
2018-02-15T03:45:59.381Z,0.00
2018-02-15T03:46:59.363Z,0.00
2018-02-15T03:47:59.377Z,0.00
2018-02-15T03:48:59.325Z,0.00
2018-02-15T03:49:59.317Z,0.00
2018-02-15T03:50:59.290Z,0.00
2018-02-15T03:51:59.282Z,0.00
2018-02-15T03:52:59.285Z,0.00
2018-02-15T03:53:59.226Z,0.00
2018-02-15T03:54:59.207Z,0.00
2018-02-15T03:55:59.196Z,0.00
2018-02-15T03:56:59.187Z,0.00
2018-02-15T03:57:59.153Z,0.00
2018-02-15T03:58:59.143Z,0.00
2018-02-15T03:59:59.125Z,0.00
2018-02-15T04:00:59.100Z,0.00
2018-02-15T04:01:59.127Z,0.00
2018-02-15T04:02:59.070Z,0.00
2018-02-15T04:03:59.053Z,0.00
2018-02-15T04:04:59.038Z,0.00
2018-02-15T04:05:59.052Z,0.00
2018-02-15T04:06:58.996Z,0.00
2018-02-15T04:07:59.001Z,0.00
2018-02-15T04:08:58.959Z,0.00
2018-02-15T04:09:59.846Z,0.00
2018-02-15T04:10:58.925Z,0.00
2018-02-15T04:11:58.895Z,0.00
2018-02-15T04:12:59.855Z,0.00
2018-02-15T04:13:58.864Z,0.00
2018-02-15T04:14:58.855Z,0.00
2018-02-15T04:15:58.831Z,0.00
2018-02-15T04:16:58.807Z,0.00
2018-02-15T04:17:58.793Z,0.00
2018-02-15T04:18:58.799Z,0.00
2018-02-15T04:19:58.754Z,0.00
2018-02-15T04:20:58.772Z,0.00
2018-02-15T04:21:58.725Z,0.00
2018-02-15T04:22:58.696Z,0.00
2018-02-15T04:23:58.743Z,0.00
2018-02-15T04:24:58.657Z,0.00
2018-02-15T04:25:58.653Z,0.00
2018-02-15T04:26:58.623Z,0.00
2018-02-15T04:27:58.601Z,0.00
2018-02-15T04:28:59.339Z,0.00
2018-02-15T04:29:58.636Z,0.00
2018-02-15T04:30:58.588Z,0.00
2018-02-15T04:31:58.541Z,0.00
2018-02-15T04:32:58.525Z,0.00
2018-02-15T04:33:58.536Z,0.00
2018-02-15T04:34:58.483Z,0.00
2018-02-15T04:35:58.466Z,0.00
2018-02-15T04:36:58.434Z,0.00
2018-02-15T04:37:58.466Z,0.00
2018-02-15T04:38:58.412Z,0.00
2018-02-15T04:39:58.397Z,0.00
2018-02-15T04:40:58.371Z,0.00
2018-02-15T04:41:58.352Z,0.00
2018-02-15T04:42:58.357Z,0.00
2018-02-15T04:43:58.326Z,0.00
2018-02-15T04:44:58.306Z,0.00
2018-02-15T04:45:58.278Z,0.00
2018-02-15T04:46:58.268Z,0.00
2018-02-15T04:47:58.239Z,0.00
2018-02-15T04:48:58.228Z,0.00
2018-02-15T04:49:58.203Z,0.00
2018-02-15T04:50:58.198Z,0.00
2018-02-15T04:51:58.175Z,0.00
2018-02-15T04:52:58.146Z,0.00
2018-02-15T04:53:58.202Z,0.00
2018-02-15T04:54:58.121Z,0.00
2018-02-15T04:55:58.096Z,0.00
2018-02-15T04:56:58.079Z,0.00
2018-02-15T04:57:58.066Z,0.00
2018-02-15T04:58:58.042Z,0.00
2018-02-15T04:59:58.088Z,0.00
2018-02-15T05:00:58.013Z,0.00
2018-02-15T05:01:57.983Z,0.00
2018-02-15T05:02:57.966Z,0.00
2018-02-15T05:03:57.958Z,0.00
2018-02-15T05:04:57.942Z,0.00
2018-02-15T05:05:57.938Z,0.00
2018-02-15T05:06:57.904Z,0.00
2018-02-15T05:07:57.874Z,0.00
2018-02-15T05:08:57.859Z,0.00
2018-02-15T05:09:57.875Z,0.00
2018-02-15T05:10:57.820Z,0.00
2018-02-15T05:11:57.814Z,0.00
2018-02-15T05:12:57.797Z,0.00
2018-02-15T05:13:57.778Z,0.00
2018-02-15T05:14:57.753Z,0.00
2018-02-15T05:15:57.742Z,0.00
2018-02-15T05:16:57.707Z,0.00
2018-02-15T05:17:57.759Z,0.00
2018-02-15T05:18:57.681Z,0.00
2018-02-15T05:19:57.658Z,0.00
2018-02-15T05:20:57.641Z,0.00
2018-02-15T05:21:57.618Z,0.00
2018-02-15T05:22:57.610Z,0.00
2018-02-15T05:23:57.591Z,0.00
2018-02-15T05:24:57.576Z,0.00
2018-02-15T05:25:57.550Z,0.00
2018-02-15T05:26:57.536Z,0.00
2018-02-15T05:27:57.507Z,0.00
2018-02-15T05:28:57.521Z,0.00
2018-02-15T05:29:57.505Z,0.00
2018-02-15T05:30:57.463Z,0.00
2018-02-15T05:31:57.450Z,0.00
2018-02-15T05:32:57.421Z,0.00
2018-02-15T05:33:57.402Z,0.00
2018-02-15T05:34:57.413Z,0.00
2018-02-15T05:35:57.375Z,0.00
2018-02-15T05:36:57.352Z,0.00
2018-02-15T05:37:57.345Z,0.00
2018-02-15T05:38:57.320Z,0.00
2018-02-15T05:39:57.320Z,0.00
2018-02-15T05:40:57.310Z,0.00
2018-02-15T05:41:57.259Z,0.00
2018-02-15T05:42:57.242Z,0.00
2018-02-15T05:43:57.224Z,0.00
2018-02-15T05:44:57.275Z,0.00
2018-02-15T05:45:57.180Z,0.00
2018-02-15T05:46:57.163Z,0.00
2018-02-15T05:47:57.155Z,0.00
2018-02-15T05:48:57.141Z,0.00
2018-02-15T05:49:57.127Z,0.00
2018-02-15T05:50:57.097Z,0.00
2018-02-15T05:51:57.079Z,0.00
2018-02-15T05:52:57.056Z,0.00
2018-02-15T05:53:57.050Z,0.00
2018-02-15T05:54:57.063Z,0.00
2018-02-15T05:55:57.009Z,0.00
2018-02-15T05:56:57.013Z,0.00
2018-02-15T05:57:56.963Z,0.00
2018-02-15T05:58:56.953Z,0.00
2018-02-15T05:59:56.959Z,0.00
2018-02-15T06:00:56.915Z,0.00
2018-02-15T06:01:56.899Z,0.00
2018-02-15T06:02:56.884Z,0.00
2018-02-15T06:03:56.863Z,0.00
2018-02-15T06:04:56.900Z,0.00
2018-02-15T06:05:56.822Z,0.00
2018-02-15T06:06:56.811Z,0.00
2018-02-15T06:07:56.795Z,0.00
2018-02-15T06:08:56.777Z,0.00
2018-02-15T06:09:56.751Z,0.00
2018-02-15T06:10:56.737Z,0.00
2018-02-15T06:11:56.710Z,0.00
2018-02-15T06:12:56.702Z,0.00
2018-02-15T06:13:56.677Z,0.00
2018-02-15T06:14:56.665Z,0.00
2018-02-15T06:15:56.701Z,0.00
2018-02-15T06:16:56.628Z,0.00
2018-02-15T06:17:56.600Z,4.00
2018-02-15T06:18:56.589Z,4.00
2018-02-15T06:19:56.565Z,0.00
2018-02-15T06:20:56.550Z,4.00
2018-02-15T06:21:56.567Z,4.00
2018-02-15T06:22:56.512Z,4.00
2018-02-15T06:23:56.496Z,4.00
2018-02-15T06:24:56.475Z,8.00
2018-02-15T06:25:56.488Z,4.00
2018-02-15T06:26:56.450Z,8.00
2018-02-15T06:27:56.435Z,8.00
2018-02-15T06:28:56.408Z,8.00
2018-02-15T06:29:56.388Z,12.00
2018-02-15T06:30:56.411Z,16.00
2018-02-15T06:31:56.357Z,16.00
2018-02-15T06:32:56.331Z,16.00
2018-02-15T06:33:56.327Z,20.00
2018-02-15T06:34:56.306Z,24.00
2018-02-15T06:35:56.315Z,24.00
2018-02-15T06:36:56.275Z,28.00
2018-02-15T06:37:56.252Z,28.00
2018-02-15T06:38:56.229Z,32.00
2018-02-15T06:39:56.216Z,36.00
2018-02-15T06:40:56.207Z,40.00
2018-02-15T06:41:56.186Z,44.00
2018-02-15T06:42:56.162Z,48.00
2018-02-15T06:43:56.138Z,48.00
2018-02-15T06:44:56.194Z,52.00
2018-02-15T06:45:56.116Z,56.00
2018-02-15T06:46:56.091Z,60.00
2018-02-15T06:47:56.077Z,64.00
2018-02-15T06:48:56.059Z,72.00
2018-02-15T06:49:56.038Z,84.00
2018-02-15T06:50:56.079Z,92.00
2018-02-15T06:51:55.997Z,92.00
2018-02-15T06:52:55.981Z,100.00
2018-02-15T06:53:55.961Z,104.00
2018-02-15T06:54:55.939Z,108.00
2018-02-15T06:55:55.933Z,116.00
2018-02-15T06:56:55.943Z,120.00
2018-02-15T06:57:55.958Z,132.00
2018-02-15T06:58:55.875Z,136.00
2018-02-15T06:59:56.241Z,144.00
2018-02-15T07:00:55.830Z,152.00
2018-02-15T07:01:55.810Z,164.00
2018-02-15T07:02:55.796Z,176.00
2018-02-15T07:03:55.806Z,184.00
2018-02-15T07:04:55.761Z,200.00
2018-02-15T07:05:55.751Z,216.00
2018-02-15T07:06:55.727Z,232.00
2018-02-15T07:07:55.767Z,248.00
2018-02-15T07:08:55.686Z,276.00
2018-02-15T07:09:55.677Z,304.00
2018-02-15T07:10:55.664Z,336.00
2018-02-15T07:11:55.674Z,356.00
2018-02-15T07:12:55.613Z,372.00
2018-02-15T07:13:55.632Z,388.00
2018-02-15T07:14:55.599Z,408.00
2018-02-15T07:15:55.571Z,420.00
2018-02-15T07:16:55.550Z,428.00
2018-02-15T07:17:55.522Z,436.00
2018-02-15T07:18:55.544Z,448.00
2018-02-15T07:19:55.554Z,464.00
2018-02-15T07:20:55.475Z,484.00
2018-02-15T07:21:55.450Z,516.00
2018-02-15T07:22:55.446Z,544.00
2018-02-15T07:23:55.419Z,564.00
2018-02-15T07:24:55.408Z,584.00
2018-02-15T07:25:55.420Z,592.00
2018-02-15T07:26:55.373Z,600.00
2018-02-15T07:27:55.349Z,604.00
2018-02-15T07:28:55.334Z,624.00
2018-02-15T07:29:55.352Z,656.00
2018-02-15T07:30:55.307Z,676.00
2018-02-15T07:31:55.286Z,700.00
2018-02-15T07:32:55.290Z,728.00
2018-02-15T07:33:55.246Z,740.00
2018-02-15T07:34:55.230Z,752.00
2018-02-15T07:35:55.248Z,756.00
2018-02-15T07:36:55.187Z,724.00
2018-02-15T07:37:55.164Z,664.00
2018-02-15T07:38:55.157Z,604.00
2018-02-15T07:39:55.140Z,580.00
2018-02-15T07:40:55.139Z,560.00
2018-02-15T07:41:55.103Z,564.00
2018-02-15T07:42:55.078Z,572.00
2018-02-15T07:43:55.056Z,576.00
2018-02-15T07:44:55.047Z,576.00
2018-02-15T07:45:55.070Z,584.00
2018-02-15T07:46:55.015Z,596.00
2018-02-15T07:47:54.985Z,592.00
2018-02-15T07:48:54.966Z,588.00
2018-02-15T07:49:54.958Z,600.00
2018-02-15T07:50:54.944Z,596.00
2018-02-15T07:51:54.949Z,592.00
2018-02-15T07:52:54.904Z,592.00
2018-02-15T07:53:54.878Z,584.00
2018-02-15T07:54:54.871Z,612.00
2018-02-15T07:55:54.907Z,672.00
2018-02-15T07:56:54.821Z,736.00
2018-02-15T07:57:54.805Z,796.00
2018-02-15T07:58:54.790Z,820.00
2018-02-15T07:59:54.785Z,840.00
2018-02-15T08:00:54.767Z,848.00
2018-02-15T08:01:54.742Z,860.00
2018-02-15T08:02:54.732Z,876.00
2018-02-15T08:03:54.712Z,864.00
2018-02-15T08:04:54.682Z,812.00
2018-02-15T08:05:54.655Z,832.00
2018-02-15T08:06:54.756Z,848.00
2018-02-15T08:07:55.284Z,876.00
2018-02-15T08:08:54.613Z,896.00
2018-02-15T08:09:54.602Z,924.00
2018-02-15T08:10:55.216Z,948.00
2018-02-15T08:11:54.579Z,964.00
2018-02-15T08:12:54.537Z,1008.00
2018-02-15T08:13:54.530Z,1012.00
2018-02-15T08:14:54.508Z,1004.00
2018-02-15T08:15:54.538Z,1084.00
2018-02-15T08:16:54.599Z,1116.00
2018-02-15T08:17:54.442Z,1108.00
2018-02-15T08:18:54.441Z,1052.00
2018-02-15T08:19:54.427Z,1072.00
2018-02-15T08:20:54.403Z,1144.00
2018-02-15T08:21:54.408Z,1116.00
2018-02-15T08:22:54.501Z,1080.00
2018-02-15T08:23:54.341Z,1084.00
2018-02-15T08:24:54.332Z,1028.00
2018-02-15T08:25:54.434Z,948.00
2018-02-15T08:26:54.370Z,856.00
2018-02-15T08:27:54.279Z,856.00
2018-02-15T08:28:54.886Z,936.00
2018-02-15T08:29:54.238Z,988.00
2018-02-15T08:30:54.835Z,1120.00
2018-02-15T08:31:54.204Z,1252.00
2018-02-15T08:32:54.181Z,1396.00
2018-02-15T08:33:55.437Z,1500.00
2018-02-15T08:34:54.153Z,1668.00
2018-02-15T08:35:54.130Z,1652.00
2018-02-15T08:36:54.624Z,1532.00
2018-02-15T08:37:54.154Z,2020.00
2018-02-15T08:38:54.079Z,2204.00
2018-02-15T08:39:54.058Z,2184.00
2018-02-15T08:40:54.049Z,2236.00
2018-02-15T08:41:54.073Z,2248.00
2018-02-15T08:42:54.081Z,2220.00
2018-02-15T08:43:54.001Z,2364.00
2018-02-15T08:44:53.959Z,2480.00
2018-02-15T08:45:53.941Z,2488.00
2018-02-15T08:46:53.960Z,2700.00
2018-02-15T08:47:53.929Z,3008.00
2018-02-15T08:48:53.923Z,2972.00
2018-02-15T08:49:53.872Z,2912.00
2018-02-15T08:50:53.873Z,2924.00
2018-02-15T08:51:53.865Z,2996.00
2018-02-15T08:52:53.836Z,2812.00
2018-02-15T08:53:54.327Z,2932.00
2018-02-15T08:54:53.780Z,2896.00
2018-02-15T08:55:53.769Z,2648.00
2018-02-15T08:56:53.749Z,2332.00
2018-02-15T08:57:53.763Z,2672.00
2018-02-15T08:58:53.715Z,2776.00
2018-02-15T08:59:53.732Z,2796.00
2018-02-15T09:00:53.681Z,2872.00
2018-02-15T09:01:53.671Z,2732.00
2018-02-15T09:02:53.654Z,2612.00
2018-02-15T09:03:53.657Z,2404.00
2018-02-15T09:04:53.608Z,2428.00
2018-02-15T09:05:53.597Z,2120.00
2018-02-15T09:06:53.568Z,1996.00
2018-02-15T09:07:53.560Z,2288.00
2018-02-15T09:08:53.568Z,2380.00
2018-02-15T09:09:53.522Z,2324.00
2018-02-15T09:10:53.511Z,2280.00
2018-02-15T09:11:53.545Z,2004.00
2018-02-15T09:12:53.461Z,1984.00
2018-02-15T09:13:55.587Z,1876.00
2018-02-15T09:14:53.432Z,1672.00
2018-02-15T09:15:53.410Z,1708.00
2018-02-15T09:16:53.403Z,1648.00
2018-02-15T09:17:53.406Z,1512.00
2018-02-15T09:18:53.358Z,1520.00
2018-02-15T09:19:53.335Z,1316.00
2018-02-15T09:20:53.327Z,1496.00
2018-02-15T09:21:53.312Z,1384.00
2018-02-15T09:22:53.327Z,1556.00
2018-02-15T09:23:53.276Z,1304.00
2018-02-15T09:24:53.243Z,1464.00
2018-02-15T09:25:53.230Z,1368.00
2018-02-15T09:26:53.207Z,1476.00
2018-02-15T09:27:53.219Z,1404.00
2018-02-15T09:28:53.174Z,1448.00
2018-02-15T09:29:53.164Z,1504.00
2018-02-15T09:30:53.156Z,1500.00
2018-02-15T09:31:53.130Z,1500.00
2018-02-15T09:32:53.110Z,1508.00
2018-02-15T09:33:53.154Z,1676.00
2018-02-15T09:34:53.086Z,1608.00
2018-02-15T09:35:53.050Z,1460.00
2018-02-15T09:36:53.033Z,1532.00
2018-02-15T09:37:53.024Z,1548.00
2018-02-15T09:38:53.009Z,1648.00
2018-02-15T09:39:53.042Z,1592.00
2018-02-15T09:40:52.960Z,1620.00
2018-02-15T09:41:52.943Z,1680.00
2018-02-15T09:42:52.934Z,1848.00
2018-02-15T09:43:52.909Z,1760.00
2018-02-15T09:44:52.896Z,1724.00
2018-02-15T09:45:52.883Z,1872.00
2018-02-15T09:46:52.859Z,2144.00
2018-02-15T09:47:52.831Z,1952.00
2018-02-15T09:48:52.811Z,2100.00
2018-02-15T09:49:52.827Z,2164.00
2018-02-15T09:50:52.793Z,2320.00
2018-02-15T09:51:53.390Z,2572.00
2018-02-15T09:52:52.761Z,2876.00
2018-02-15T09:53:52.737Z,2976.00
2018-02-15T09:54:52.720Z,3088.00
2018-02-15T09:55:52.697Z,2964.00
2018-02-15T09:56:52.676Z,2660.00
2018-02-15T09:57:52.668Z,2484.00
2018-02-15T09:59:13.646Z,2324.00
2018-02-15T09:59:52.633Z,2360.00
2018-02-15T10:00:52.654Z,2520.00
2018-02-15T10:01:52.591Z,2560.00
2018-02-15T10:02:52.572Z,2668.00
2018-02-15T10:03:52.560Z,2612.00
2018-02-15T10:04:52.540Z,2360.00
2018-02-15T10:05:52.512Z,2164.00
2018-02-15T10:06:52.567Z,2240.00
2018-02-15T10:07:52.480Z,2284.00
2018-02-15T10:08:52.466Z,2172.00
2018-02-15T10:09:52.449Z,2052.00
2018-02-15T10:10:52.425Z,1892.00
2018-02-15T10:11:52.405Z,1832.00
2018-02-15T10:12:52.396Z,1688.00
2018-02-15T10:13:52.378Z,1616.00
2018-02-15T10:14:52.352Z,1592.00
2018-02-15T10:15:52.345Z,1640.00
2018-02-15T10:16:52.328Z,1720.00
2018-02-15T10:17:52.309Z,1752.00
2018-02-15T10:18:52.293Z,1812.00
2018-02-15T10:19:52.279Z,1868.00
2018-02-15T10:20:52.840Z,1908.00
2018-02-15T10:21:52.227Z,2056.00
2018-02-15T10:22:52.276Z,2120.00
2018-02-15T10:23:52.199Z,2108.00
2018-02-15T10:24:52.175Z,2036.00
2018-02-15T10:25:52.163Z,2120.00
2018-02-15T10:26:52.142Z,2092.00
2018-02-15T10:27:52.128Z,2060.00
2018-02-15T10:28:52.137Z,2016.00
2018-02-15T10:29:52.085Z,2036.00
2018-02-15T10:30:52.134Z,2040.00
2018-02-15T10:31:52.062Z,2164.00
2018-02-15T10:32:52.035Z,2232.00
2018-02-15T10:33:52.019Z,2212.00
2018-02-15T10:34:52.004Z,2332.00
2018-02-15T10:35:51.980Z,2396.00
2018-02-15T10:36:51.985Z,2516.00
2018-02-15T10:37:51.939Z,2568.00
2018-02-15T10:38:51.995Z,2620.00
2018-02-15T10:39:51.918Z,2712.00
2018-02-15T10:40:51.892Z,2680.00
2018-02-15T10:41:51.888Z,2704.00
2018-02-15T10:42:51.862Z,2636.00
2018-02-15T10:43:51.839Z,2604.00
2018-02-15T10:44:51.827Z,2504.00
2018-02-15T10:45:51.798Z,2440.00
2018-02-15T10:46:51.796Z,2352.00
2018-02-15T10:47:51.776Z,2288.00
2018-02-15T10:48:51.754Z,2348.00
2018-02-15T10:49:51.741Z,2356.00
2018-02-15T10:50:51.715Z,2288.00
2018-02-15T10:51:51.706Z,2204.00
2018-02-15T10:52:51.688Z,2156.00
2018-02-15T10:53:51.668Z,2124.00
2018-02-15T10:54:51.680Z,2084.00
2018-02-15T10:55:51.627Z,2004.00
2018-02-15T10:56:51.610Z,1976.00
2018-02-15T10:57:51.639Z,2092.00
2018-02-15T10:58:51.584Z,2132.00
2018-02-15T10:59:51.556Z,2188.00
2018-02-15T11:00:51.564Z,2284.00
2018-02-15T11:01:51.528Z,2264.00
2018-02-15T11:02:51.566Z,2332.00
2018-02-15T11:03:51.494Z,2444.00
2018-02-15T11:04:51.480Z,2684.00
2018-02-15T11:05:51.451Z,2772.00
2018-02-15T11:06:51.444Z,2980.00
2018-02-15T11:07:51.429Z,3048.00
2018-02-15T11:08:51.432Z,3164.00
2018-02-15T11:09:51.390Z,3036.00
2018-02-15T11:10:51.380Z,2940.00
2018-02-15T11:11:51.356Z,2864.00
2018-02-15T11:12:51.377Z,2944.00
2018-02-15T11:13:51.355Z,3036.00
2018-02-15T11:14:51.295Z,2880.00
2018-02-15T11:15:51.292Z,2716.00
2018-02-15T11:16:51.308Z,2560.00
2018-02-15T11:17:51.262Z,2484.00
2018-02-15T11:18:51.256Z,2504.00
2018-02-15T11:19:51.212Z,2432.00
2018-02-15T11:20:51.199Z,2544.00
2018-02-15T11:21:51.198Z,2656.00
2018-02-15T11:22:51.163Z,2688.00
2018-02-15T11:23:51.147Z,2684.00
2018-02-15T11:24:51.126Z,2684.00
2018-02-15T11:25:51.114Z,2532.00
2018-02-15T11:26:51.125Z,2404.00
2018-02-15T11:27:51.079Z,2396.00
2018-02-15T11:28:51.063Z,2476.00
2018-02-15T11:29:51.038Z,2396.00
2018-02-15T11:30:51.055Z,2440.00
2018-02-15T11:31:51.010Z,2580.00
2018-02-15T11:32:51.115Z,2516.00
2018-02-15T11:33:50.970Z,2412.00
2018-02-15T11:34:50.950Z,2544.00
2018-02-15T11:35:50.937Z,2696.00
2018-02-15T11:36:50.932Z,2652.00
2018-02-15T11:37:51.163Z,2672.00
2018-02-15T11:38:50.882Z,2700.00
2018-02-15T11:39:50.931Z,2656.00
2018-02-15T11:40:50.884Z,2524.00
2018-02-15T11:41:50.861Z,2524.00
2018-02-15T11:42:50.818Z,2572.00
2018-02-15T11:43:50.849Z,2416.00
2018-02-15T11:44:50.794Z,2424.00
2018-02-15T11:45:50.833Z,2548.00
2018-02-15T11:46:50.767Z,2500.00
2018-02-15T11:47:50.728Z,2504.00
2018-02-15T11:48:50.812Z,2388.00
2018-02-15T11:49:50.706Z,2340.00
2018-02-15T11:50:50.713Z,2408.00
2018-02-15T11:51:50.666Z,2388.00
2018-02-15T11:52:50.667Z,2532.00
2018-02-15T11:53:50.633Z,2432.00
2018-02-15T11:54:50.624Z,2460.00
2018-02-15T11:55:50.596Z,2560.00
2018-02-15T11:56:50.574Z,2632.00
2018-02-15T11:57:50.551Z,2732.00
2018-02-15T11:58:50.601Z,2724.00
2018-02-15T11:59:50.516Z,2788.00
2018-02-15T12:00:50.499Z,2896.00
2018-02-15T12:01:50.479Z,2940.00
2018-02-15T12:02:50.476Z,3148.00
2018-02-15T12:03:50.448Z,3452.00
2018-02-15T12:04:50.461Z,3720.00
2018-02-15T12:05:50.423Z,3840.00
2018-02-15T12:06:50.402Z,3724.00
2018-02-15T12:07:50.381Z,3868.00
2018-02-15T12:08:50.365Z,3788.00
2018-02-15T12:09:50.385Z,3984.00
2018-02-15T12:10:50.334Z,4252.00
2018-02-15T12:11:50.321Z,4076.00
2018-02-15T12:12:50.300Z,3512.00
2018-02-15T12:13:50.284Z,3212.00
2018-02-15T12:14:50.288Z,2956.00
2018-02-15T12:15:50.247Z,2716.00
2018-02-15T12:16:50.240Z,2576.00
2018-02-15T12:17:50.211Z,2632.00
2018-02-15T12:18:50.196Z,2604.00
2018-02-15T12:19:50.173Z,2660.00
2018-02-15T12:20:50.226Z,2540.00
2018-02-15T12:21:50.161Z,2232.00
2018-02-15T12:22:50.117Z,2084.00
2018-02-15T12:23:50.116Z,2160.00
2018-02-15T12:24:50.088Z,2360.00
2018-02-15T12:25:50.106Z,2420.00
2018-02-15T12:26:50.062Z,2456.00
2018-02-15T12:27:50.055Z,2388.00
2018-02-15T12:28:50.109Z,2456.00
2018-02-15T12:29:50.000Z,2472.00
2018-02-15T12:30:49.989Z,2688.00
2018-02-15T12:31:50.031Z,2708.00
2018-02-15T12:32:50.034Z,2844.00
2018-02-15T12:33:49.966Z,2656.00
2018-02-15T12:34:49.971Z,2452.00
2018-02-15T12:35:49.904Z,2552.00
2018-02-15T12:36:49.893Z,2580.00
2018-02-15T12:37:49.909Z,2596.00
2018-02-15T12:38:49.857Z,2396.00
2018-02-15T12:39:49.833Z,2244.00
2018-02-15T12:40:49.829Z,2288.00
2018-02-15T12:41:49.808Z,2396.00
2018-02-15T12:42:49.786Z,2612.00
2018-02-15T12:43:49.773Z,2708.00
2018-02-15T12:44:49.741Z,2664.00
2018-02-15T12:45:49.747Z,2732.00
2018-02-15T12:46:49.775Z,2824.00
2018-02-15T12:47:49.691Z,2748.00
2018-02-15T12:48:49.688Z,2956.00
2018-02-15T12:49:49.662Z,3160.00
2018-02-15T12:50:49.642Z,3288.00
2018-02-15T12:51:49.622Z,2948.00
2018-02-15T12:52:49.674Z,2744.00
2018-02-15T12:53:49.597Z,2660.00
2018-02-15T12:54:49.575Z,2568.00
2018-02-15T12:55:49.561Z,2532.00
2018-02-15T12:56:49.551Z,2488.00
2018-02-15T12:57:49.529Z,2288.00
2018-02-15T12:58:49.541Z,2140.00
2018-02-15T12:59:49.491Z,2104.00
2018-02-15T13:00:49.486Z,2160.00
2018-02-15T13:01:49.477Z,2112.00
2018-02-15T13:02:49.435Z,2156.00
2018-02-15T13:03:49.491Z,2348.00
2018-02-15T13:04:49.418Z,2460.00
2018-02-15T13:05:49.398Z,2500.00
2018-02-15T13:06:49.375Z,2540.00
2018-02-15T13:07:49.351Z,2416.00
2018-02-15T13:08:49.340Z,2124.00
2018-02-15T13:09:49.365Z,2096.00
2018-02-15T13:10:49.311Z,1984.00
2018-02-15T13:11:49.321Z,1976.00
2018-02-15T13:12:49.265Z,1932.00
2018-02-15T13:13:49.260Z,2092.00
2018-02-15T13:14:49.239Z,2280.00
2018-02-15T13:15:49.259Z,2224.00
2018-02-15T13:16:49.197Z,1972.00
2018-02-15T13:17:49.193Z,1960.00
2018-02-15T13:18:49.168Z,1868.00
2018-02-15T13:19:49.152Z,1748.00
2018-02-15T13:20:49.167Z,1664.00
2018-02-15T13:21:49.125Z,1728.00
2018-02-15T13:22:49.108Z,2048.00
2018-02-15T13:23:49.086Z,1960.00
2018-02-15T13:24:49.072Z,1636.00
2018-02-15T13:25:49.114Z,1444.00
2018-02-15T13:26:49.031Z,1408.00
2018-02-15T13:27:49.016Z,1492.00
2018-02-15T13:28:49.002Z,1472.00
2018-02-15T13:29:48.977Z,1696.00
2018-02-15T13:30:48.965Z,1748.00
2018-02-15T13:31:48.948Z,1744.00
2018-02-15T13:32:48.935Z,1760.00
2018-02-15T13:33:48.914Z,1656.00
2018-02-15T13:34:48.904Z,1604.00
2018-02-15T13:35:48.885Z,1536.00
2018-02-15T13:36:49.305Z,1456.00
2018-02-15T13:37:48.850Z,1460.00
2018-02-15T13:38:48.879Z,1496.00
2018-02-15T13:39:48.815Z,1520.00
2018-02-15T13:40:48.795Z,1496.00
2018-02-15T13:41:48.792Z,1268.00
2018-02-15T13:42:48.785Z,1152.00
2018-02-15T13:43:48.767Z,1156.00
2018-02-15T13:44:48.735Z,1068.00
2018-02-15T13:45:48.710Z,1212.00
2018-02-15T13:46:48.758Z,1264.00
2018-02-15T13:47:48.842Z,1244.00
2018-02-15T13:48:49.033Z,1280.00
2018-02-15T13:49:48.835Z,1196.00
2018-02-15T13:50:49.077Z,1244.00
2018-02-15T13:51:48.874Z,1308.00
2018-02-15T13:52:48.736Z,1412.00
2018-02-15T13:53:49.319Z,1472.00
2018-02-15T13:54:48.898Z,1344.00
2018-02-15T13:55:48.752Z,1152.00
2018-02-15T13:56:48.529Z,1056.00
2018-02-15T13:57:48.498Z,1040.00
2018-02-15T13:58:48.520Z,988.00
2018-02-15T13:59:48.480Z,984.00
2018-02-15T14:00:48.448Z,988.00
2018-02-15T14:01:48.443Z,996.00
2018-02-15T14:02:48.418Z,1024.00
2018-02-15T14:03:48.425Z,1080.00
2018-02-15T14:04:48.394Z,1156.00
2018-02-15T14:05:48.361Z,1336.00
2018-02-15T14:06:48.348Z,1244.00
2018-02-15T14:07:48.333Z,1132.00
2018-02-15T14:08:48.340Z,848.00
2018-02-15T14:09:48.294Z,848.00
2018-02-15T14:10:48.286Z,980.00
2018-02-15T14:11:48.260Z,1040.00
2018-02-15T14:12:48.242Z,1140.00
2018-02-15T14:13:48.294Z,1196.00
2018-02-15T14:14:48.221Z,1176.00
2018-02-15T14:15:48.200Z,1152.00
2018-02-15T14:16:48.172Z,1192.00
2018-02-15T14:17:48.152Z,1304.00
2018-02-15T14:18:48.153Z,1244.00
2018-02-15T14:19:48.189Z,1080.00
2018-02-15T14:20:48.108Z,908.00
2018-02-15T14:21:48.092Z,884.00
2018-02-15T14:22:48.074Z,1000.00
2018-02-15T14:23:48.056Z,1184.00
2018-02-15T14:24:48.045Z,1564.00
2018-02-15T14:25:48.030Z,1640.00
2018-02-15T14:26:48.112Z,1892.00
2018-02-15T14:27:47.992Z,1620.00
2018-02-15T14:28:47.963Z,1396.00
2018-02-15T14:29:47.951Z,1268.00
2018-02-15T14:30:47.937Z,1208.00
2018-02-15T14:31:47.948Z,1340.00
2018-02-15T14:32:47.908Z,1020.00
2018-02-15T14:33:47.921Z,868.00
2018-02-15T14:34:47.873Z,852.00
2018-02-15T14:35:47.854Z,788.00
2018-02-15T14:36:47.837Z,824.00
2018-02-15T14:37:47.818Z,860.00
2018-02-15T14:38:47.865Z,780.00