createdAt,value
2023-02-11T00:02:09.512Z,100066.19
2023-02-11T00:04:39.631Z,100053.38
2023-02-11T00:07:09.179Z,100059.47
2023-02-11T00:09:38.970Z,100068.00
2023-02-11T00:12:10.612Z,100070.59
2023-02-11T00:14:39.928Z,100070.59
2023-02-11T00:17:08.895Z,100078.31
2023-02-11T00:19:37.843Z,100072.94
2023-02-11T00:22:08.170Z,100069.53
2023-02-11T00:24:39.060Z,100077.09
2023-02-11T00:27:08.045Z,100070.97
2023-02-11T00:29:38.807Z,100069.28
2023-02-11T00:32:09.549Z,100073.69
2023-02-11T00:34:39.793Z,100074.50
2023-02-11T00:37:09.858Z,100068.63
2023-02-11T00:39:39.656Z,100067.44
2023-02-11T00:42:08.599Z,100065.69
2023-02-11T00:44:39.619Z,100057.78
2023-02-11T00:47:08.539Z,100058.56
2023-02-11T00:49:39.723Z,100059.31
2023-02-11T00:52:09.820Z,100058.56
2023-02-11T00:54:40.384Z,100067.03
2023-02-11T00:57:09.903Z,100072.38
2023-02-11T00:59:40.355Z,100075.72
2023-02-11T01:02:10.354Z,100070.63
2023-02-11T01:04:39.489Z,100071.28
2023-02-11T01:07:09.397Z,100079.88
2023-02-11T01:09:41.062Z,100073.69
2023-02-11T01:12:12.158Z,100070.22
2023-02-11T01:14:44.113Z,100074.44
2023-02-11T01:17:14.226Z,100070.22
2023-02-11T01:19:43.646Z,100069.22
2023-02-11T01:22:12.995Z,100058.91
2023-02-11T01:24:41.390Z,100047.66
2023-02-11T01:27:11.194Z,100044.16
2023-02-11T01:29:42.636Z,100038.03
2023-02-11T01:32:13.203Z,100036.94
2023-02-11T01:34:42.820Z,100022.28
2023-02-11T01:37:12.739Z,100024.78
2023-02-11T01:39:43.524Z,100021.28
2023-02-11T01:42:18.322Z,100015.19
2023-02-11T01:44:52.921Z,100019.44
2023-02-11T01:47:23.287Z,100028.09
2023-02-11T01:49:58.866Z,100012.63
2023-02-11T01:52:34.577Z,100022.03
2023-02-11T01:55:27.613Z,100020.09
2023-02-11T01:58:02.433Z,100009.72
2023-02-11T02:00:38.738Z,100012.13
2023-02-11T02:03:17.114Z,100006.78
2023-02-11T02:05:55.686Z,100001.53
2023-02-11T02:08:33.472Z,100001.44
2023-02-11T02:11:02.753Z,100002.19
2023-02-11T02:13:35.730Z,100013.25
2023-02-11T02:16:10.240Z,100005.53
2023-02-11T02:18:57.838Z,100005.53
2023-02-11T02:22:15.134Z,100002.03
2023-02-11T02:25:28.318Z,99996.88
2023-02-11T02:28:25.512Z,99999.34
2023-02-11T02:31:43.573Z,100001.19
2023-02-11T02:34:24.877Z,99995.09
2023-02-11T02:37:07.325Z,99997.78
2023-02-11T02:39:39.412Z,99984.78
2023-02-11T02:42:09.698Z,99992.44
2023-02-11T02:44:39.124Z,100000.38
2023-02-11T02:47:09.193Z,100004.69
2023-02-11T02:49:41.140Z,99998.78
2023-02-11T02:52:31.709Z,100006.44
2023-02-11T02:55:28.071Z,100000.19
2023-02-11T02:58:34.911Z,100003.69
2023-02-11T03:01:22.693Z,99996.03
2023-02-11T03:04:04.988Z,100002.78
2023-02-11T03:06:48.648Z,100013.94
2023-02-11T03:09:27.714Z,100010.44
2023-02-11T03:11:58.171Z,100013.81
2023-02-11T03:14:31.652Z,100018.91
2023-02-11T03:17:07.202Z,100007.69
2023-02-11T03:19:40.470Z,100016.34
2023-02-11T03:22:24.978Z,100010.25
2023-02-11T03:24:56.375Z,99999.09
2023-02-11T03:27:34.116Z,100005.09
2023-02-11T03:30:11.372Z,100002.53
2023-02-11T03:32:48.447Z,100001.56
2023-02-11T03:35:25.746Z,100007.94
2023-02-11T03:38:03.265Z,100005.34
2023-02-11T03:40:40.144Z,100002.94
2023-02-11T03:43:18.238Z,99988.38
2023-02-11T03:45:51.339Z,99989.88
2023-02-11T03:48:27.433Z,99992.28
2023-02-11T03:50:59.956Z,99986.09
2023-02-11T03:53:31.875Z,99988.84
2023-02-11T03:56:07.046Z,99980.19
2023-02-11T03:58:36.907Z,99974.97
2023-02-11T04:01:10.403Z,99981.88
2023-02-11T04:03:40.964Z,99975.13
2023-02-11T04:06:11.441Z,99973.28
2023-02-11T04:08:42.392Z,99973.28
2023-02-11T04:11:11.384Z,99968.03
2023-02-11T04:13:41.311Z,99965.44
2023-02-11T04:16:11.004Z,99974.19
2023-02-11T04:18:40.065Z,99963.81
2023-02-11T04:21:09.944Z,99955.41
2023-02-11T04:23:41.314Z,99945.81
2023-02-11T04:26:11.137Z,99926.19
2023-02-11T04:28:40.548Z,99916.78
2023-02-11T04:31:12.262Z,99909.03
2023-02-11T04:33:42.561Z,99898.97
2023-02-11T04:36:12.680Z,99891.22
2023-02-11T04:38:44.742Z,99900.75
2023-02-11T04:41:15.757Z,99898.41
2023-02-11T04:43:45.212Z,99904.50
2023-02-11T04:46:15.329Z,99909.66
2023-02-11T04:48:45.956Z,99916.66
2023-02-11T04:51:15.174Z,99919.59
2023-02-11T04:53:45.758Z,99921.50
2023-02-11T04:56:15.425Z,99924.16
2023-02-11T04:58:46.674Z,99917.03
2023-02-11T05:01:17.534Z,99903.97
2023-02-11T05:03:48.601Z,99911.81
2023-02-11T05:06:18.841Z,99925.44
2023-02-11T05:08:49.816Z,99920.53
2023-02-11T05:11:23.473Z,99919.78
2023-02-11T05:13:54.073Z,99919.88
2023-02-11T05:16:24.579Z,99929.28
2023-02-11T05:18:56.227Z,99937.91
2023-02-11T05:21:25.885Z,99929.44
2023-02-11T05:23:57.578Z,99932.28
2023-02-11T05:26:27.616Z,99940.28
2023-02-11T05:28:57.501Z,99939.34
2023-02-11T05:31:26.440Z,99940.13
2023-02-11T05:33:56.113Z,99937.59
2023-02-11T05:36:26.604Z,99931.63
2023-02-11T05:38:58.295Z,99922.97
2023-02-11T05:41:27.904Z,99926.63
2023-02-11T05:43:56.909Z,99925.31
2023-02-11T05:46:27.400Z,99922.84
2023-02-11T05:48:56.648Z,99928.00
2023-02-11T05:51:26.977Z,99916.91
2023-02-11T05:53:58.369Z,99923.00
2023-02-11T05:56:27.603Z,99931.81
2023-02-11T05:58:57.107Z,99937.81
2023-02-11T06:01:26.645Z,99936.81
2023-02-11T06:03:56.692Z,99934.13
2023-02-11T06:06:27.442Z,99935.91
2023-02-11T06:08:58.320Z,99939.44
2023-02-11T06:11:28.867Z,99942.84
2023-02-11T06:13:59.524Z,99930.81
2023-02-11T06:16:30.174Z,99924.31
2023-02-11T06:18:59.844Z,99926.31
2023-02-11T06:21:42.958Z,99926.59
2023-02-11T06:24:14.218Z,99926.66
2023-02-11T06:26:44.441Z,99930.91
2023-02-11T06:29:13.542Z,99923.97
2023-02-11T06:31:42.741Z,99928.31
2023-02-11T06:34:12.870Z,99932.94
2023-02-11T06:36:44.788Z,99929.53
2023-02-11T06:39:15.771Z,99933.22
2023-02-11T06:41:45.821Z,99941.75
2023-02-11T06:44:16.839Z,99939.09
2023-02-11T06:46:46.331Z,99946.09
2023-02-11T06:49:15.893Z,99947.00
2023-02-11T06:51:46.062Z,99947.06
2023-02-11T06:54:17.507Z,99942.56
2023-02-11T06:56:47.005Z,99944.56
2023-02-11T06:59:20.621Z,99949.41
2023-02-11T07:01:50.413Z,99954.09
2023-02-11T07:04:20.464Z,99953.03
2023-02-11T07:06:49.967Z,99944.56
2023-02-11T07:09:20.772Z,99937.88
2023-02-11T07:11:51.654Z,99944.88
2023-02-11T07:14:20.100Z,99951.84
2023-02-11T07:16:49.126Z,99954.34
2023-02-11T07:19:18.737Z,99957.59
2023-02-11T07:21:48.736Z,99956.69
2023-02-11T07:24:20.538Z,99952.66
2023-02-11T07:26:49.595Z,99963.38
2023-02-11T07:29:18.990Z,99969.44
2023-02-11T07:31:47.984Z,99973.00
2023-02-11T07:34:17.734Z,99983.03
2023-02-11T07:36:49.005Z,99988.69
2023-02-11T07:39:21.955Z,99983.53
2023-02-11T07:41:51.998Z,99993.97
2023-02-11T07:44:20.617Z,99988.53
2023-02-11T07:46:51.652Z,99983.22
2023-02-11T07:49:22.325Z,99984.56
2023-02-11T07:51:52.813Z,99985.06
2023-02-11T07:54:23.875Z,99984.00
2023-02-11T07:56:53.424Z,99981.13
2023-02-11T07:59:22.371Z,99984.28
2023-02-11T08:01:52.516Z,99977.97
2023-02-11T08:04:22.077Z,99980.31
2023-02-11T08:06:53.375Z,99981.00
2023-02-11T08:09:25.174Z,99979.03
2023-02-11T08:11:55.281Z,99981.28
2023-02-11T08:14:25.957Z,99978.44
2023-02-11T08:16:55.887Z,99978.19
2023-02-11T08:19:25.700Z,99985.69
2023-02-11T08:21:58.014Z,99983.84
2023-02-11T08:24:28.971Z,99992.25
2023-02-11T08:26:58.735Z,99992.84
2023-02-11T08:29:28.311Z,99990.09
2023-02-11T08:31:57.323Z,99990.66
2023-02-11T08:34:27.942Z,99988.69
2023-02-11T08:36:57.411Z,99993.19
2023-02-11T08:39:28.951Z,100002.16
2023-02-11T08:41:59.187Z,100005.16
2023-02-11T08:44:29.701Z,100009.91
2023-02-11T08:46:58.730Z,100007.69
2023-02-11T08:49:27.746Z,100011.59
2023-02-11T08:52:02.793Z,100006.84
2023-02-11T08:54:33.704Z,100003.00
2023-02-11T08:57:03.818Z,100012.78
2023-02-11T08:59:32.865Z,100010.69
2023-02-11T09:02:02.898Z,100001.66
2023-02-11T09:04:33.045Z,99994.41
2023-02-11T09:07:03.298Z,99997.63
2023-02-11T09:09:34.964Z,99998.22
2023-02-11T09:12:05.025Z,100002.94
2023-02-11T09:14:35.210Z,99999.97
2023-02-11T09:17:04.977Z,99999.59
2023-02-11T09:19:34.879Z,99997.50
2023-02-11T09:22:04.322Z,99995.38
2023-02-11T09:24:36.026Z,99993.34
2023-02-11T09:27:05.817Z,99984.22
2023-02-11T09:29:35.813Z,99985.47
2023-02-11T09:32:09.608Z,99989.34
2023-02-11T09:34:39.387Z,99991.47
2023-02-11T09:37:09.148Z,100000.72
2023-02-11T09:39:39.992Z,99996.00
2023-02-11T09:42:45.591Z,99999.97
2023-02-11T09:45:21.402Z,100007.16
2023-02-11T09:47:56.288Z,100014.53
2023-02-11T09:50:32.057Z,100015.16
2023-02-11T09:53:05.740Z,100020.78
2023-02-11T09:55:42.401Z,100029.09
2023-02-11T09:58:17.831Z,100022.63
2023-02-11T10:00:54.665Z,100023.16
2023-02-11T10:03:56.681Z,100039.03
2023-02-11T10:06:42.563Z,100026.63
2023-02-11T10:09:37.298Z,100032.13
2023-02-11T10:12:33.856Z,100043.13
2023-02-11T10:15:45.050Z,100040.66
2023-02-11T10:18:41.461Z,100030.31
2023-02-11T10:21:29.953Z,100035.06
2023-02-11T10:24:05.880Z,100040.25
2023-02-11T10:26:38.003Z,100040.88
2023-02-11T10:29:37.230Z,100049.78
2023-02-11T10:32:21.530Z,100042.75
2023-02-11T10:34:52.111Z,100041.94
2023-02-11T10:37:22.071Z,100040.97
2023-02-11T10:39:52.222Z,100044.19
2023-02-11T10:42:21.213Z,100048.38
2023-02-11T10:45:04.305Z,100052.72
2023-02-11T10:47:41.634Z,100048.19
2023-02-11T10:50:25.222Z,100038.25
2023-02-11T10:52:55.114Z,100045.53
2023-02-11T10:55:29.248Z,100040.44
2023-02-11T10:58:02.941Z,100035.69
2023-02-11T11:00:38.955Z,100035.47
2023-02-11T11:03:20.502Z,100039.53
2023-02-11T11:05:52.648Z,100036.00
2023-02-11T11:08:22.650Z,100037.28
2023-02-11T11:11:06.438Z,100032.41
2023-02-11T11:13:39.081Z,100034.81
2023-02-11T11:16:28.561Z,100032.72
2023-02-11T11:19:24.238Z,100030.44
2023-02-11T11:21:58.244Z,100035.13
2023-02-11T11:24:35.323Z,100032.94
2023-02-11T11:27:07.235Z,100023.81
2023-02-11T11:29:41.980Z,100029.28
2023-02-11T11:32:22.979Z,100030.75
2023-02-11T11:34:56.573Z,100024.22
2023-02-11T11:37:30.577Z,100016.22
2023-02-11T11:40:05.620Z,100014.00
2023-02-11T11:42:37.403Z,100016.91
2023-02-11T11:45:26.701Z,100020.88
2023-02-11T11:48:01.746Z,100018.66
2023-02-11T11:50:38.919Z,100022.59
2023-02-11T11:53:17.666Z,100019.78
2023-02-11T11:55:55.880Z,100026.41
2023-02-11T11:58:25.710Z,100021.88
2023-02-11T12:01:11.324Z,100013.75
2023-02-11T12:04:34.355Z,100012.50
2023-02-11T12:07:20.443Z,100021.72
2023-02-11T12:10:11.266Z,100021.59
2023-02-11T12:12:55.215Z,100022.09
2023-02-11T12:15:39.798Z,100018.47
2023-02-11T12:18:25.018Z,100015.75
2023-02-11T12:21:39.041Z,100017.91
2023-02-11T12:24:29.650Z,100025.47
2023-02-11T12:27:08.282Z,100021.94
2023-02-11T12:29:48.418Z,100028.81
2023-02-11T12:32:30.245Z,100027.16
2023-02-11T12:35:28.109Z,100019.25
2023-02-11T12:39:06.525Z,100020.56
2023-02-11T12:42:18.250Z,100020.25
2023-02-11T12:45:08.399Z,100021.28
2023-02-11T12:47:54.912Z,100013.47
2023-02-11T12:50:36.829Z,100012.31
2023-02-11T12:54:10.928Z,100011.25
2023-02-11T12:56:49.257Z,100014.38
2023-02-11T12:59:34.404Z,100009.69
2023-02-11T13:02:17.752Z,100001.03
2023-02-11T13:04:55.776Z,100002.69
2023-02-11T13:07:35.363Z,100000.81
2023-02-11T13:10:29.683Z,100004.34
2023-02-11T13:13:20.405Z,100000.59
2023-02-11T13:15:55.950Z,100001.19
2023-02-11T13:18:44.151Z,99998.47
2023-02-11T13:21:31.615Z,99992.47
2023-02-11T13:24:14.132Z,99986.44
2023-02-11T13:26:59.212Z,99983.69
2023-02-11T13:29:45.412Z,99986.19
2023-02-11T13:32:16.127Z,99987.84
2023-02-11T13:35:01.104Z,99981.81
2023-02-11T13:37:38.930Z,99982.66
2023-02-11T13:40:23.313Z,99984.91
2023-02-11T13:42:57.306Z,99977.00
2023-02-11T13:45:35.089Z,99972.03
2023-02-11T13:48:10.110Z,99975.34
2023-02-11T13:50:48.659Z,99985.50
2023-02-11T13:53:20.405Z,99974.88
2023-02-11T13:55:53.261Z,99977.47
2023-02-11T13:58:47.695Z,99968.72
2023-02-11T14:01:43.784Z,99971.94
2023-02-11T14:04:49.149Z,99968.25
2023-02-11T14:07:47.742Z,99973.47
2023-02-11T14:10:55.344Z,99978.78
2023-02-11T14:13:29.869Z,99975.13
2023-02-11T14:16:16.966Z,99973.38
2023-02-11T14:19:03.647Z,99968.03
2023-02-11T14:21:38.935Z,99964.72
2023-02-11T14:25:11.190Z,99966.25
2023-02-11T14:27:49.024Z,99968.75
2023-02-11T14:31:05.538Z,99975.72
2023-02-11T14:34:21.095Z,99975.72
2023-02-11T14:37:27.613Z,99969.47
2023-02-11T14:40:15.817Z,99971.13
2023-02-11T14:42:46.543Z,99973.72
2023-02-11T14:45:23.743Z,99971.13
2023-02-11T14:48:03.333Z,99973.72
2023-02-11T14:50:44.364Z,99979.63
2023-02-11T14:53:19.503Z,99978.69
2023-02-11T14:55:53.007Z,99973.25
2023-02-11T14:58:25.488Z,99970.88
2023-02-11T15:01:01.915Z,99957.28
2023-02-11T15:03:42.927Z,99966.84
2023-02-11T15:06:22.314Z,99970.44
2023-02-11T15:08:57.349Z,99976.31
2023-02-11T15:11:28.696Z,99973.50
2023-02-11T15:14:02.917Z,99970.78
2023-02-11T15:16:33.430Z,99966.84
2023-02-11T15:19:08.379Z,99959.78
2023-02-11T15:21:39.186Z,99968.41
2023-02-11T15:24:26.650Z,99960.38
2023-02-11T15:27:01.965Z,99966.19
2023-02-11T15:29:40.810Z,99970.41
2023-02-11T15:32:18.384Z,99974.91
2023-02-11T15:34:49.596Z,99979.03
2023-02-11T15:37:24.570Z,99969.72
2023-02-11T15:39:56.441Z,99967.22
2023-02-11T15:42:28.690Z,99965.44
2023-02-11T15:45:29.875Z,99964.50
2023-02-11T15:48:08.681Z,99965.59
2023-02-11T15:50:41.424Z,99973.25
2023-02-11T15:53:34.146Z,99974.91
2023-02-11T15:56:13.697Z,99978.44
2023-02-11T15:58:50.475Z,99986.25
2023-02-11T16:01:20.541Z,99982.81
2023-02-11T16:03:54.617Z,99984.47
2023-02-11T16:06:27.617Z,99977.50
2023-02-11T16:09:07.074Z,99978.69
2023-02-11T16:11:54.852Z,99978.81
2023-02-11T16:14:31.851Z,99976.22
2023-02-11T16:17:10.711Z,99976.31
2023-02-11T16:19:49.701Z,99981.75
2023-02-11T16:22:25.650Z,99992.25
2023-02-11T16:25:00.058Z,99985.44
2023-02-11T16:27:37.198Z,99999.47
2023-02-11T16:30:25.150Z,100001.13
2023-02-11T16:32:56.186Z,100009.16
2023-02-11T16:35:29.208Z,100016.69
2023-02-11T16:38:00.818Z,100022.84
2023-02-11T16:40:34.172Z,100028.75
2023-02-11T16:43:04.852Z,100032.28
2023-02-11T16:45:42.724Z,100036.88
2023-02-11T16:48:19.782Z,100035.44
2023-02-11T16:50:53.442Z,100036.50
2023-02-11T16:53:29.564Z,100030.59
2023-02-11T16:56:01.347Z,100040.28
2023-02-11T16:58:32.790Z,100037.81
2023-02-11T17:01:08.816Z,100046.66
2023-02-11T17:03:44.126Z,100044.25
2023-02-11T17:06:15.122Z,100035.75
2023-02-11T17:08:44.503Z,100038.34
2023-02-11T17:11:17.382Z,100039.28
2023-02-11T17:13:46.704Z,100040.97
2023-02-11T17:16:25.430Z,100054.88
2023-02-11T17:18:56.135Z,100048.03
2023-02-11T17:21:29.563Z,100056.78
2023-02-11T17:23:59.367Z,100050.13
2023-02-11T17:26:30.308Z,100052.03
2023-02-11T17:28:59.891Z,100055.34
2023-02-11T17:31:31.118Z,100059.81
2023-02-11T17:34:02.065Z,100060.84
2023-02-11T17:36:33.974Z,100067.81
2023-02-11T17:39:04.399Z,100064.19
2023-02-11T17:41:36.538Z,100065.22
2023-02-11T17:44:07.395Z,100066.16
2023-02-11T17:46:37.834Z,100059.22
2023-02-11T17:49:07.351Z,100065.34
2023-02-11T17:51:40.741Z,100066.41
2023-02-11T17:54:14.054Z,100066.41
2023-02-11T17:56:46.152Z,100069.09
2023-02-11T17:59:17.971Z,100073.44
2023-02-11T18:01:47.072Z,100083.13
2023-02-11T18:04:20.040Z,100085.00
2023-02-11T18:06:50.431Z,100092.78
2023-02-11T18:09:20.406Z,100094.69
2023-02-11T18:11:52.679Z,100087.81
2023-02-11T18:14:22.080Z,100086.97
2023-02-11T18:16:55.368Z,100096.56
2023-02-11T18:19:24.790Z,100088.88
2023-02-11T18:21:54.467Z,100086.28
2023-02-11T18:24:23.901Z,100086.50
2023-02-11T18:26:54.700Z,100093.44
2023-02-11T18:29:26.005Z,100096.06
2023-02-11T18:31:58.517Z,100098.66
2023-02-11T18:34:28.096Z,100098.66
2023-02-11T18:36:58.195Z,100097.81
2023-02-11T18:39:27.558Z,100100.53
2023-02-11T18:41:59.908Z,100103.13
2023-02-11T18:44:30.029Z,100102.53
2023-02-11T18:46:59.477Z,100107.59
2023-02-11T18:49:30.460Z,100105.91
2023-02-11T18:52:00.007Z,100108.50
2023-02-11T18:54:30.279Z,100104.50
2023-02-11T18:57:00.529Z,100113.09
2023-02-11T18:59:30.701Z,100108.03
2023-02-11T19:02:00.023Z,100109.69
2023-02-11T19:04:30.136Z,100108.25
2023-02-11T19:07:03.815Z,100110.09
2023-02-11T19:09:32.899Z,100115.50
2023-02-11T19:12:07.126Z,100113.03
2023-02-11T19:14:37.141Z,100107.00
2023-02-11T19:17:11.402Z,100108.88
2023-02-11T19:19:40.933Z,100102.88
2023-02-11T19:22:10.848Z,100108.06
2023-02-11T19:24:41.715Z,100108.25
2023-02-11T19:27:14.002Z,100110.84
2023-02-11T19:29:43.224Z,100107.63
2023-02-11T19:32:12.902Z,100109.47
2023-02-11T19:34:42.562Z,100102.44
2023-02-11T19:37:13.409Z,100113.97
2023-02-11T19:39:44.016Z,100111.38
2023-02-11T19:42:16.732Z,100111.38
2023-02-11T19:44:45.420Z,100111.56
2023-02-11T19:47:14.189Z,100114.97
2023-02-11T19:49:44.524Z,100116.75
2023-02-11T19:52:13.000Z,100122.06
2023-02-11T19:54:42.606Z,100120.31
2023-02-11T19:57:12.984Z,100122.97
2023-02-11T19:59:44.072Z,100125.50
2023-02-11T20:02:15.032Z,100127.34
2023-02-11T20:04:45.641Z,100125.72
2023-02-11T20:07:14.880Z,100123.09
2023-02-11T20:09:46.052Z,100116.13
2023-02-11T20:12:16.863Z,100123.09
2023-02-11T20:14:46.618Z,100130.16
2023-02-11T20:17:16.005Z,100119.97
2023-02-11T20:19:45.038Z,100131.28
2023-02-11T20:22:15.576Z,100127.06
2023-02-11T20:24:45.080Z,100127.16
2023-02-11T20:27:18.430Z,100133.25
2023-02-11T20:29:49.965Z,100139.28
2023-02-11T20:32:20.392Z,100142.09
2023-02-11T20:34:51.807Z,100134.44
2023-02-11T20:37:21.334Z,100138.78
2023-02-11T20:39:51.835Z,100135.44
2023-02-11T20:42:22.856Z,100140.63
2023-02-11T20:44:52.596Z,100136.28
2023-02-11T20:47:22.885Z,100142.31
2023-02-11T20:49:52.125Z,100141.38
2023-02-11T20:52:22.373Z,100138.16
2023-02-11T20:54:53.326Z,100140.84
2023-02-11T20:57:24.910Z,100143.56
2023-02-11T20:59:55.144Z,100139.38
2023-02-11T21:02:25.011Z,100151.44
2023-02-11T21:04:54.551Z,100148.13
2023-02-11T21:07:24.904Z,100141.28
2023-02-11T21:09:53.883Z,100150.81
2023-02-11T21:12:24.954Z,100138.13
2023-02-11T21:14:54.953Z,100145.00
2023-02-11T21:17:27.060Z,100145.84
2023-02-11T21:19:55.914Z,100143.94
2023-02-11T21:22:26.112Z,100151.03
2023-02-11T21:24:56.161Z,100149.56
2023-02-11T21:27:32.725Z,100146.03
2023-02-11T21:30:02.653Z,100143.53
2023-02-11T21:32:31.634Z,100142.63
2023-02-11T21:35:02.472Z,100144.38
2023-02-11T21:37:32.285Z,100146.03
2023-02-11T21:40:01.869Z,100147.81
2023-02-11T21:42:32.820Z,100151.31
2023-02-11T21:45:02.237Z,100148.00
2023-02-11T21:47:33.345Z,100150.81
2023-02-11T21:50:03.358Z,100154.41
2023-02-11T21:52:32.328Z,100154.34
2023-02-11T21:55:01.255Z,100155.03
2023-02-11T21:57:32.208Z,100153.28
2023-02-11T22:00:02.419Z,100155.78
2023-02-11T22:02:31.420Z,100166.59
2023-02-11T22:05:00.491Z,100160.56
2023-02-11T22:07:29.952Z,100155.47
2023-02-11T22:10:00.065Z,100149.16
2023-02-11T22:12:31.127Z,100148.53
2023-02-11T22:15:00.115Z,100149.16
2023-02-11T22:17:29.670Z,100146.84
2023-02-11T22:19:59.748Z,100152.03
2023-02-11T22:22:30.608Z,100161.56
2023-02-11T22:25:00.680Z,100161.56
2023-02-11T22:27:32.159Z,100159.72
2023-02-11T22:30:02.765Z,100157.34
2023-02-11T22:32:33.155Z,100154.75
2023-02-11T22:35:03.602Z,100151.19
2023-02-11T22:37:33.439Z,100157.22
2023-02-11T22:40:03.006Z,100163.25
2023-02-11T22:42:33.924Z,100165.84
2023-02-11T22:45:04.873Z,100165.13
2023-02-11T22:47:34.721Z,100170.31
2023-02-11T22:50:06.269Z,100170.31
2023-02-11T22:52:38.267Z,100166.97
2023-02-11T22:55:10.374Z,100177.34
2023-02-11T22:57:41.238Z,100182.53
2023-02-11T23:00:12.734Z,100190.00
2023-02-11T23:02:42.247Z,100185.53
2023-02-11T23:05:11.086Z,100181.91
2023-02-11T23:07:42.279Z,100187.84
2023-02-11T23:10:12.325Z,100187.91
2023-02-11T23:12:42.129Z,100198.41
2023-02-11T23:15:11.927Z,100193.31
2023-02-11T23:17:41.926Z,100189.88
2023-02-11T23:20:12.377Z,100193.31
2023-02-11T23:22:42.479Z,100194.97
2023-02-11T23:25:10.873Z,100188.97
2023-02-11T23:27:41.178Z,100189.78
2023-02-11T23:30:13.332Z,100182.22
2023-02-11T23:32:43.386Z,100186.56
2023-02-11T23:35:13.607Z,100187.63
2023-02-11T23:37:43.563Z,100187.41
2023-02-11T23:40:15.760Z,100182.94
2023-02-11T23:42:48.159Z,100185.75
2023-02-11T23:45:19.614Z,100185.75
2023-02-11T23:47:50.287Z,100183.34
2023-02-11T23:50:21.192Z,100176.28
2023-02-11T23:52:50.753Z,100175.25
2023-02-11T23:55:21.344Z,100178.78
2023-02-11T23:57:52.096Z,100181.25
