createdAt,value
2019-01-30T00:01:20.552Z,4.17
2019-01-30T00:03:49.985Z,3.98
2019-01-30T00:06:19.495Z,4.70
2019-01-30T00:08:48.862Z,3.92
2019-01-30T00:11:18.305Z,3.92
2019-01-30T00:13:47.667Z,3.67
2019-01-30T00:16:17.053Z,3.58
2019-01-30T00:18:46.415Z,4.12
2019-01-30T00:21:15.769Z,3.60
2019-01-30T00:23:45.195Z,4.37
2019-01-30T00:26:14.609Z,4.50
2019-01-30T00:28:43.949Z,3.58
2019-01-30T00:31:13.442Z,3.98
2019-01-30T00:33:42.881Z,3.65
2019-01-30T00:36:12.225Z,4.05
2019-01-30T00:38:41.702Z,3.35
2019-01-30T00:41:11.156Z,3.33
2019-01-30T00:43:40.553Z,3.72
2019-01-30T00:46:09.933Z,3.77
2019-01-30T00:48:39.383Z,3.20
2019-01-30T00:51:08.772Z,3.52
2019-01-30T00:53:38.111Z,3.72
2019-01-30T00:56:07.553Z,3.92
2019-01-30T00:58:36.895Z,3.62
2019-01-30T01:01:07.607Z,3.65
2019-01-30T01:03:37.038Z,4.17
2019-01-30T01:06:06.448Z,4.60
2019-01-30T01:08:35.841Z,3.20
2019-01-30T01:11:05.344Z,3.77
2019-01-30T01:13:34.808Z,4.22
2019-01-30T01:16:04.464Z,3.50
2019-01-30T01:18:33.852Z,4.62
2019-01-30T01:21:03.278Z,3.65
2019-01-30T01:23:32.683Z,3.37
2019-01-30T01:26:02.078Z,3.52
2019-01-30T01:28:31.418Z,3.37
2019-01-30T01:31:00.847Z,4.25
2019-01-30T01:33:30.275Z,4.12
2019-01-30T01:35:59.598Z,3.65
2019-01-30T01:38:29.071Z,3.72
2019-01-30T01:40:58.439Z,3.80
2019-01-30T01:43:27.853Z,3.60
2019-01-30T01:45:57.216Z,3.98
2019-01-30T01:48:26.712Z,3.98
2019-01-30T01:50:56.100Z,3.65
2019-01-30T01:53:25.454Z,3.87
2019-01-30T01:55:54.855Z,3.17
2019-01-30T01:58:24.236Z,4.62
2019-01-30T02:00:53.568Z,3.72
2019-01-30T02:03:22.997Z,5.08
2019-01-30T02:05:52.342Z,3.72
2019-01-30T02:08:21.684Z,4.37
2019-01-30T02:10:51.111Z,4.58
2019-01-30T02:13:20.458Z,3.20
2019-01-30T02:15:49.908Z,3.52
2019-01-30T02:18:19.432Z,3.15
2019-01-30T02:20:48.857Z,3.20
2019-01-30T02:23:18.305Z,4.95
2019-01-30T02:25:47.632Z,3.50
2019-01-30T02:28:17.040Z,3.05
2019-01-30T02:30:47.776Z,3.15
2019-01-30T02:33:17.434Z,2.95
2019-01-30T02:35:46.793Z,3.17
2019-01-30T02:38:16.165Z,3.25
2019-01-30T02:40:45.597Z,3.83
2019-01-30T02:43:14.963Z,2.95
2019-01-30T02:45:44.299Z,3.45
2019-01-30T02:48:13.682Z,3.50
2019-01-30T02:50:43.038Z,2.85
2019-01-30T02:53:12.487Z,3.58
2019-01-30T02:55:41.887Z,3.02
2019-01-30T02:58:11.335Z,3.10
2019-01-30T03:00:40.745Z,5.70
2019-01-30T03:03:10.165Z,4.05
2019-01-30T03:05:39.562Z,2.47
2019-01-30T03:08:09.028Z,2.75
2019-01-30T03:10:38.459Z,3.00
2019-01-30T03:13:07.792Z,2.77
2019-01-30T03:15:37.157Z,4.15
2019-01-30T03:18:06.706Z,3.30
2019-01-30T03:20:36.028Z,2.60
2019-01-30T03:23:05.626Z,4.10
2019-01-30T03:25:34.983Z,3.90
2019-01-30T03:28:04.602Z,3.20
2019-01-30T03:30:34.070Z,3.33
2019-01-30T03:33:03.889Z,3.25
2019-01-30T03:35:33.281Z,2.80
2019-01-30T03:38:03.532Z,3.45
2019-01-30T03:40:32.956Z,3.37
2019-01-30T03:43:02.301Z,3.90
2019-01-30T03:45:31.673Z,2.77
2019-01-30T03:48:01.037Z,2.50
2019-01-30T03:50:30.367Z,3.50
2019-01-30T03:52:59.826Z,4.17
2019-01-30T03:55:29.150Z,2.65
2019-01-30T03:57:58.487Z,2.87
2019-01-30T04:00:28.771Z,2.85
2019-01-30T04:02:58.116Z,2.80
2019-01-30T04:05:27.452Z,3.25
2019-01-30T04:07:56.875Z,2.65
2019-01-30T04:10:26.248Z,3.45
2019-01-30T04:12:55.577Z,3.37
2019-01-30T04:15:25.176Z,2.47
2019-01-30T04:17:54.556Z,3.33
2019-01-30T04:20:24.141Z,3.00
2019-01-30T04:22:53.438Z,3.60
2019-01-30T04:25:22.791Z,4.03
2019-01-30T04:27:52.124Z,3.10
2019-01-30T04:30:23.320Z,3.45
2019-01-30T04:32:52.677Z,2.40
2019-01-30T04:35:22.088Z,3.30
2019-01-30T04:37:51.444Z,2.87
2019-01-30T04:40:21.797Z,3.80
2019-01-30T04:42:51.262Z,3.58
2019-01-30T04:45:24.872Z,3.33
2019-01-30T04:47:54.313Z,2.55
2019-01-30T04:50:23.770Z,2.50
2019-01-30T04:52:53.129Z,2.62
2019-01-30T04:55:22.605Z,3.05
2019-01-30T04:57:52.087Z,3.02
2019-01-30T05:00:23.550Z,2.77
2019-01-30T05:02:53.125Z,2.90
2019-01-30T05:05:22.603Z,3.22
2019-01-30T05:07:52.033Z,2.70
2019-01-30T05:10:21.376Z,3.08
2019-01-30T05:12:50.696Z,3.45
2019-01-30T05:15:20.489Z,2.60
2019-01-30T05:17:49.826Z,2.62
2019-01-30T05:20:20.110Z,2.92
2019-01-30T05:22:49.447Z,2.80
2019-01-30T05:25:20.269Z,2.98
2019-01-30T05:27:49.704Z,4.40
2019-01-30T05:30:29.969Z,2.85
2019-01-30T05:32:59.897Z,2.80
2019-01-30T05:35:29.395Z,2.70
2019-01-30T05:37:58.757Z,3.27
2019-01-30T05:40:28.185Z,3.10
2019-01-30T05:42:58.552Z,4.60
2019-01-30T05:45:27.872Z,3.95
2019-01-30T05:47:57.224Z,3.72
2019-01-30T05:50:26.668Z,3.02
2019-01-30T05:52:56.006Z,2.87
2019-01-30T05:55:25.446Z,3.12
2019-01-30T05:57:54.941Z,2.65
2019-01-30T06:00:33.937Z,3.17
2019-01-30T06:03:03.494Z,2.98
2019-01-30T06:05:32.839Z,3.27
2019-01-30T06:08:02.360Z,4.03
2019-01-30T06:10:31.842Z,3.95
2019-01-30T06:13:01.314Z,3.85
2019-01-30T06:15:30.675Z,5.87
2019-01-30T06:18:00.064Z,18.15
2019-01-30T06:20:29.649Z,11.30
2019-01-30T06:23:01.615Z,23.92
2019-01-30T06:25:31.190Z,19.75
2019-01-30T06:28:00.597Z,14.25
2019-01-30T06:30:30.046Z,21.48
2019-01-30T06:32:59.515Z,13.05
2019-01-30T06:35:28.962Z,21.50
2019-01-30T06:37:58.302Z,12.10
2019-01-30T06:40:30.113Z,17.92
2019-01-30T06:42:59.575Z,20.27
2019-01-30T06:45:29.006Z,31.12
2019-01-30T06:47:58.362Z,30.48
2019-01-30T06:50:27.752Z,26.40
2019-01-30T06:52:57.144Z,24.87
2019-01-30T06:55:26.481Z,28.30
2019-01-30T06:57:55.820Z,19.50
2019-01-30T07:00:26.807Z,30.32
2019-01-30T07:02:57.537Z,22.87
2019-01-30T07:05:26.956Z,15.58
2019-01-30T07:07:56.250Z,20.00
2019-01-30T07:10:27.469Z,14.85
2019-01-30T07:12:56.947Z,14.13
2019-01-30T07:15:26.311Z,14.10
2019-01-30T07:17:55.672Z,11.25
2019-01-30T07:20:25.129Z,15.35
2019-01-30T07:22:54.592Z,12.18
2019-01-30T07:25:24.127Z,16.67
2019-01-30T07:27:53.529Z,13.13
2019-01-30T07:30:28.458Z,9.65
2019-01-30T07:32:57.871Z,10.53
2019-01-30T07:35:27.262Z,10.32
2019-01-30T07:37:58.654Z,10.32
2019-01-30T07:40:27.761Z,12.78
2019-01-30T07:42:58.103Z,7.08
2019-01-30T07:45:28.865Z,10.75
2019-01-30T07:47:58.308Z,7.35
2019-01-30T07:50:27.676Z,6.53
2019-01-30T07:52:58.950Z,6.12
2019-01-30T07:55:28.243Z,7.80
2019-01-30T07:57:57.587Z,9.53
2019-01-30T08:00:31.882Z,5.67
2019-01-30T08:03:01.247Z,9.45
2019-01-30T08:05:30.614Z,14.65
2019-01-30T08:08:00.098Z,13.48
2019-01-30T08:10:29.476Z,17.02
2019-01-30T08:12:58.890Z,12.20
2019-01-30T08:15:28.302Z,16.62
2019-01-30T08:17:57.652Z,11.30
2019-01-30T08:20:27.063Z,13.25
2019-01-30T08:22:56.883Z,11.15
2019-01-30T08:25:26.316Z,12.30
2019-01-30T08:27:56.218Z,10.48
2019-01-30T08:30:30.811Z,9.43
2019-01-30T08:33:05.881Z,11.65
2019-01-30T08:35:34.547Z,6.00
2019-01-30T08:38:04.508Z,6.95
2019-01-30T08:40:34.170Z,8.05
2019-01-30T08:43:03.650Z,8.03
2019-01-30T08:45:33.324Z,7.97
2019-01-30T08:48:02.785Z,6.67
2019-01-30T08:50:32.347Z,10.90
2019-01-30T08:53:01.916Z,8.40
2019-01-30T08:55:31.269Z,9.20
2019-01-30T08:58:00.756Z,7.47
2019-01-30T09:00:30.747Z,9.08
2019-01-30T09:03:00.187Z,9.00
2019-01-30T09:05:29.558Z,7.45
2019-01-30T09:07:58.898Z,7.15
2019-01-30T09:10:28.519Z,6.55
2019-01-30T09:12:58.260Z,11.83
2019-01-30T09:15:28.383Z,10.60
2019-01-30T09:17:57.853Z,6.05
2019-01-30T09:20:28.103Z,6.87
2019-01-30T09:22:57.499Z,5.95
2019-01-30T09:25:28.559Z,9.28
2019-01-30T09:27:58.515Z,7.25
2019-01-30T09:30:33.488Z,5.60
2019-01-30T09:33:03.093Z,5.35
2019-01-30T09:35:32.475Z,7.42
2019-01-30T09:38:01.921Z,6.03
2019-01-30T09:40:31.270Z,5.22
2019-01-30T09:43:00.691Z,5.80
2019-01-30T09:45:30.102Z,6.90
2019-01-30T09:47:59.470Z,5.72
2019-01-30T09:50:28.819Z,4.62
2019-01-30T09:52:58.191Z,5.20
2019-01-30T09:55:27.665Z,4.17
2019-01-30T09:57:58.538Z,6.47
2019-01-30T10:00:30.152Z,5.45
2019-01-30T10:02:59.709Z,4.75
2019-01-30T10:05:29.182Z,7.28
2019-01-30T10:07:58.586Z,4.55
2019-01-30T10:10:32.722Z,5.78
2019-01-30T10:13:02.191Z,4.62
2019-01-30T10:15:36.613Z,6.45
2019-01-30T10:18:06.288Z,3.65
2019-01-30T10:20:36.301Z,4.70
2019-01-30T10:23:05.895Z,6.33
2019-01-30T10:25:35.641Z,4.20
2019-01-30T10:28:15.946Z,5.03
2019-01-30T10:30:38.545Z,7.67
2019-01-30T10:33:07.942Z,4.75
2019-01-30T10:35:37.374Z,6.90
2019-01-30T10:38:07.129Z,6.75
2019-01-30T10:40:36.516Z,5.17
2019-01-30T10:43:06.765Z,6.05
2019-01-30T10:45:38.170Z,5.85
2019-01-30T10:48:07.376Z,6.35
2019-01-30T10:50:36.865Z,7.03
2019-01-30T10:53:06.361Z,6.75
2019-01-30T10:55:36.509Z,4.83
2019-01-30T10:58:09.112Z,13.90
2019-01-30T11:00:49.860Z,13.83
2019-01-30T11:03:19.580Z,17.37
2019-01-30T11:05:49.082Z,17.95
2019-01-30T11:08:18.504Z,9.65
2019-01-30T11:10:50.794Z,15.32
2019-01-30T11:13:19.676Z,21.80
2019-01-30T11:15:49.060Z,19.07
2019-01-30T11:18:18.689Z,11.30
2019-01-30T11:20:48.048Z,14.73
2019-01-30T11:23:17.421Z,17.07
2019-01-30T11:25:49.053Z,24.75
2019-01-30T11:28:18.455Z,20.75
2019-01-30T11:30:47.802Z,16.57
2019-01-30T11:33:17.438Z,15.28
2019-01-30T11:35:46.825Z,14.40
2019-01-30T11:38:16.195Z,13.08
2019-01-30T11:40:45.624Z,12.13
2019-01-30T11:43:14.988Z,10.48
2019-01-30T11:45:45.477Z,10.75
2019-01-30T11:48:15.036Z,7.78
2019-01-30T11:50:44.460Z,11.08
2019-01-30T11:53:13.930Z,9.23
2019-01-30T11:55:43.343Z,5.75
2019-01-30T11:58:12.744Z,17.92
2019-01-30T12:00:49.122Z,12.78
2019-01-30T12:03:18.671Z,10.95
2019-01-30T12:05:48.395Z,8.10
2019-01-30T12:08:17.922Z,8.05
2019-01-30T12:10:47.798Z,8.68
2019-01-30T12:13:17.144Z,7.65
2019-01-30T12:15:46.549Z,7.10
2019-01-30T12:18:15.887Z,8.40
2019-01-30T12:20:45.402Z,9.15
2019-01-30T12:23:15.008Z,5.47
2019-01-30T12:25:44.374Z,5.80
2019-01-30T12:28:13.776Z,7.22
2019-01-30T12:30:43.188Z,7.45
2019-01-30T12:33:12.558Z,7.55
2019-01-30T12:35:41.970Z,7.53
2019-01-30T12:38:11.388Z,5.62
2019-01-30T12:40:40.829Z,5.87
2019-01-30T12:43:10.193Z,7.85
2019-01-30T12:45:39.923Z,7.05
2019-01-30T12:48:10.779Z,5.85
2019-01-30T12:50:40.305Z,7.83
2019-01-30T12:53:09.681Z,5.62
2019-01-30T12:55:39.060Z,5.67
2019-01-30T12:58:08.554Z,6.92
2019-01-30T13:00:40.300Z,5.97
2019-01-30T13:03:09.771Z,4.80
2019-01-30T13:05:39.354Z,5.70
2019-01-30T13:08:08.734Z,6.08
2019-01-30T13:10:38.116Z,7.83
2019-01-30T13:13:07.519Z,5.58
2019-01-30T13:15:36.908Z,5.45
2019-01-30T13:18:17.796Z,6.12
2019-01-30T13:20:38.321Z,5.90
2019-01-30T13:23:07.700Z,5.33
2019-01-30T13:25:37.259Z,8.55
2019-01-30T13:28:07.238Z,7.67
2019-01-30T13:30:38.960Z,6.37
2019-01-30T13:33:11.646Z,6.83
2019-01-30T13:35:41.110Z,5.80
2019-01-30T13:38:10.526Z,7.10
2019-01-30T13:40:41.992Z,5.85
2019-01-30T13:43:11.508Z,6.45
2019-01-30T13:45:40.878Z,6.50
2019-01-30T13:48:16.701Z,6.58
2019-01-30T13:50:46.201Z,7.15
2019-01-30T13:53:15.592Z,5.90
2019-01-30T13:55:45.119Z,5.58
2019-01-30T13:58:14.629Z,6.35
2019-01-30T14:00:43.947Z,5.15
2019-01-30T14:03:13.449Z,6.55
2019-01-30T14:05:42.839Z,6.15
2019-01-30T14:08:13.240Z,5.50
2019-01-30T14:10:42.715Z,6.40
2019-01-30T14:13:12.108Z,6.97
2019-01-30T14:15:41.655Z,5.50
2019-01-30T14:18:11.204Z,4.90
2019-01-30T14:20:40.662Z,6.03
2019-01-30T14:23:10.108Z,6.75
2019-01-30T14:25:39.545Z,9.30
2019-01-30T14:28:09.033Z,6.37
2019-01-30T14:30:40.157Z,6.37
2019-01-30T14:33:09.852Z,9.95
2019-01-30T14:35:44.297Z,7.30
2019-01-30T14:38:16.278Z,8.30
2019-01-30T14:40:49.350Z,7.83
2019-01-30T14:43:18.788Z,6.00
2019-01-30T14:45:48.163Z,9.43
2019-01-30T14:48:17.600Z,8.08
2019-01-30T14:50:47.046Z,6.83
2019-01-30T14:53:16.426Z,6.90
2019-01-30T14:55:47.893Z,10.00
2019-01-30T14:58:17.327Z,5.70
2019-01-30T15:00:46.745Z,6.95
2019-01-30T15:03:16.148Z,10.28
2019-01-30T15:05:45.663Z,22.25
2019-01-30T15:08:15.055Z,7.35
2019-01-30T15:10:44.437Z,6.17
2019-01-30T15:13:13.897Z,11.55
2019-01-30T15:15:44.243Z,11.03
2019-01-30T15:18:13.926Z,13.95
2019-01-30T15:20:43.318Z,10.13
2019-01-30T15:23:12.697Z,17.73
2019-01-30T15:25:42.110Z,9.30
2019-01-30T15:28:11.474Z,9.53
2019-01-30T15:30:43.547Z,10.18
2019-01-30T15:33:15.676Z,5.35
2019-01-30T15:35:45.190Z,10.35
2019-01-30T15:38:16.531Z,8.18
2019-01-30T15:40:46.293Z,13.48
2019-01-30T15:43:15.646Z,22.27
2019-01-30T15:45:45.024Z,9.30
2019-01-30T15:48:14.467Z,9.65
2019-01-30T15:50:44.277Z,10.65
2019-01-30T15:53:19.405Z,7.28
2019-01-30T15:55:48.944Z,9.43
2019-01-30T15:58:18.348Z,14.28
2019-01-30T16:00:57.283Z,12.05
2019-01-30T16:03:27.122Z,6.37
2019-01-30T16:05:56.522Z,12.85
2019-01-30T16:08:26.041Z,10.32
2019-01-30T16:10:56.655Z,18.02
2019-01-30T16:13:26.044Z,10.60
2019-01-30T16:16:00.744Z,10.13
2019-01-30T16:18:30.342Z,10.88
2019-01-30T16:20:59.719Z,12.25
2019-01-30T16:23:29.118Z,6.70
2019-01-30T16:25:58.557Z,10.55
2019-01-30T16:28:27.958Z,10.50
2019-01-30T16:30:57.395Z,9.93
2019-01-30T16:33:26.826Z,7.50
2019-01-30T16:35:56.593Z,9.60
2019-01-30T16:38:26.046Z,6.95
2019-01-30T16:40:55.572Z,5.72
2019-01-30T16:43:24.931Z,10.20
2019-01-30T16:45:54.325Z,11.15
2019-01-30T16:48:23.802Z,6.95
2019-01-30T16:50:53.205Z,6.30
2019-01-30T16:53:22.606Z,6.95
2019-01-30T16:55:52.125Z,6.83
2019-01-30T16:58:21.630Z,6.08
2019-01-30T17:00:51.017Z,7.08
2019-01-30T17:03:20.434Z,5.30
2019-01-30T17:05:49.887Z,6.05
2019-01-30T17:08:19.271Z,7.12
2019-01-30T17:10:48.705Z,5.83
2019-01-30T17:13:18.180Z,5.58
2019-01-30T17:15:47.787Z,6.87
2019-01-30T17:18:17.231Z,7.90
2019-01-30T17:20:46.617Z,6.20
2019-01-30T17:23:16.013Z,9.88
2019-01-30T17:25:45.408Z,5.65
2019-01-30T17:28:14.831Z,5.22
2019-01-30T17:30:51.181Z,5.10
2019-01-30T17:33:20.693Z,7.30
2019-01-30T17:35:50.161Z,6.30
2019-01-30T17:38:19.552Z,5.90
2019-01-30T17:40:49.114Z,6.95
2019-01-30T17:43:18.564Z,5.50
2019-01-30T17:45:48.047Z,5.72
2019-01-30T17:48:17.568Z,4.67
2019-01-30T17:50:47.065Z,7.80
2019-01-30T17:53:16.612Z,7.78
2019-01-30T17:55:44.888Z,9.63
2019-01-30T17:58:14.346Z,7.05
2019-01-30T18:00:48.389Z,11.10
2019-01-30T18:03:17.874Z,15.75
2019-01-30T18:05:47.574Z,6.55
2019-01-30T18:08:17.035Z,6.37
2019-01-30T18:10:46.424Z,7.78
2019-01-30T18:13:15.914Z,7.80
2019-01-30T18:15:45.383Z,7.67
2019-01-30T18:18:14.976Z,6.10
2019-01-30T18:20:44.452Z,11.10
2019-01-30T18:23:14.000Z,7.25
2019-01-30T18:25:43.518Z,12.13
2019-01-30T18:28:13.114Z,5.72
2019-01-30T18:30:42.529Z,7.08
2019-01-30T18:33:12.191Z,6.58
2019-01-30T18:35:41.759Z,10.35
2019-01-30T18:38:11.331Z,10.10
2019-01-30T18:40:40.921Z,6.10
2019-01-30T18:43:10.423Z,12.75
2019-01-30T18:45:40.101Z,9.30
2019-01-30T18:48:09.644Z,10.60
2019-01-30T18:50:39.209Z,12.95
2019-01-30T18:53:08.656Z,12.00
2019-01-30T18:55:39.244Z,10.80
2019-01-30T18:58:08.617Z,7.50
2019-01-30T19:00:42.926Z,13.10
2019-01-30T19:03:17.552Z,37.98
2019-01-30T19:05:47.223Z,44.30
2019-01-30T19:08:16.733Z,62.73
2019-01-30T19:10:46.141Z,62.85
2019-01-30T19:13:15.565Z,55.00
2019-01-30T19:15:45.188Z,52.62
2019-01-30T19:18:15.984Z,35.35
2019-01-30T19:20:48.741Z,33.80
2019-01-30T19:23:18.133Z,25.97
2019-01-30T19:25:47.623Z,31.65
2019-01-30T19:28:17.101Z,29.77
2019-01-30T19:30:46.567Z,32.08
2019-01-30T19:33:16.289Z,30.17
2019-01-30T19:35:45.781Z,23.27
2019-01-30T19:38:15.164Z,19.80
2019-01-30T19:40:44.646Z,28.47
2019-01-30T19:43:14.089Z,25.10
2019-01-30T19:45:43.525Z,24.20
2019-01-30T19:48:12.957Z,18.00
2019-01-30T19:50:42.359Z,26.55
2019-01-30T19:53:11.827Z,21.05
2019-01-30T19:55:41.350Z,22.02
2019-01-30T19:58:12.279Z,20.48
2019-01-30T20:00:47.242Z,17.35
2019-01-30T20:03:21.972Z,20.60
2019-01-30T20:05:51.522Z,18.12
2019-01-30T20:08:21.590Z,14.73
2019-01-30T20:10:51.149Z,20.43
2019-01-30T20:13:20.693Z,15.70
2019-01-30T20:15:50.448Z,15.85
2019-01-30T20:18:19.908Z,22.60
2019-01-30T20:20:50.874Z,14.85
2019-01-30T20:23:20.481Z,12.73
2019-01-30T20:25:50.055Z,15.70
2019-01-30T20:28:19.451Z,14.35
2019-01-30T20:30:48.928Z,13.03
2019-01-30T20:33:18.622Z,14.80
2019-01-30T20:35:49.574Z,11.43
2019-01-30T20:38:19.208Z,12.88
2019-01-30T20:40:48.636Z,15.25
2019-01-30T20:43:18.180Z,12.93
2019-01-30T20:45:47.738Z,9.75
2019-01-30T20:48:17.116Z,12.82
2019-01-30T20:50:46.527Z,14.15
2019-01-30T20:53:16.046Z,10.65
2019-01-30T20:55:45.611Z,11.43
2019-01-30T20:58:15.042Z,11.57
2019-01-30T21:00:44.536Z,13.45
2019-01-30T21:03:14.050Z,14.05
2019-01-30T21:05:45.046Z,12.90
2019-01-30T21:08:14.679Z,10.88
2019-01-30T21:10:44.263Z,10.20
2019-01-30T21:13:13.885Z,10.20
2019-01-30T21:15:43.398Z,10.68
2019-01-30T21:18:12.955Z,11.60
2019-01-30T21:20:41.165Z,12.50
2019-01-30T21:23:10.847Z,17.57
2019-01-30T21:25:40.380Z,10.03
2019-01-30T21:28:10.567Z,12.70
2019-01-30T21:30:40.349Z,13.43
2019-01-30T21:33:09.859Z,12.05
2019-01-30T21:35:39.481Z,8.58
2019-01-30T21:38:08.947Z,8.95
2019-01-30T21:40:38.360Z,12.53
2019-01-30T21:43:07.890Z,29.85
2019-01-30T21:45:37.554Z,22.67
2019-01-30T21:48:07.359Z,34.53
2019-01-30T21:50:36.865Z,43.55
2019-01-30T21:53:07.899Z,55.30
2019-01-30T21:55:37.670Z,39.55
2019-01-30T21:58:07.068Z,38.92
2019-01-30T22:00:36.888Z,43.15
2019-01-30T22:03:06.664Z,38.78
2019-01-30T22:05:36.104Z,33.40
2019-01-30T22:08:06.119Z,37.50
2019-01-30T22:10:35.526Z,43.42
2019-01-30T22:13:05.979Z,35.33
2019-01-30T22:15:35.411Z,32.05
2019-01-30T22:18:05.561Z,31.55
2019-01-30T22:20:34.961Z,30.25
2019-01-30T22:23:04.739Z,31.35
2019-01-30T22:25:34.145Z,32.00
2019-01-30T22:28:03.592Z,36.73
2019-01-30T22:30:34.624Z,42.88
2019-01-30T22:33:04.029Z,28.52
2019-01-30T22:35:34.527Z,39.18
2019-01-30T22:38:11.970Z,28.50
2019-01-30T22:40:35.125Z,25.12
2019-01-30T22:43:04.906Z,25.97
2019-01-30T22:45:34.286Z,23.47
2019-01-30T22:48:03.856Z,24.65
2019-01-30T22:50:33.291Z,22.02
2019-01-30T22:53:02.812Z,22.35
2019-01-30T22:55:32.244Z,20.10
2019-01-30T22:58:01.675Z,19.00
2019-01-30T23:00:55.604Z,18.67
2019-01-30T23:03:33.275Z,20.15
2019-01-30T23:06:56.959Z,17.17
2019-01-30T23:10:12.021Z,19.48
2019-01-30T23:13:11.579Z,17.10
2019-01-30T23:15:47.367Z,14.55
2019-01-30T23:18:49.395Z,14.85
2019-01-30T23:21:23.730Z,16.12
2019-01-30T23:24:12.341Z,15.43
2019-01-30T23:27:18.307Z,14.95
2019-01-30T23:30:36.152Z,13.60
2019-01-30T23:33:44.012Z,12.63
2019-01-30T23:36:45.996Z,12.33
2019-01-30T23:39:41.447Z,12.58
2019-01-30T23:43:03.480Z,11.97
2019-01-30T23:45:57.442Z,11.40
2019-01-30T23:49:12.140Z,11.00
2019-01-30T23:52:07.222Z,10.82
2019-01-30T23:55:23.434Z,9.75
2019-01-30T23:58:24.124Z,11.65
