createdAt,value
2018-03-03T00:02:13.606Z,51.30
2018-03-03T00:04:41.085Z,58.47
2018-03-03T00:07:08.564Z,50.43
2018-03-03T00:09:36.803Z,52.60
2018-03-03T00:12:04.266Z,48.43
2018-03-03T00:14:31.741Z,53.67
2018-03-03T00:16:59.203Z,46.07
2018-03-03T00:19:27.447Z,47.90
2018-03-03T00:24:28.904Z,51.80
2018-03-03T00:26:56.378Z,51.10
2018-03-03T00:29:23.852Z,53.30
2018-03-03T00:31:51.307Z,53.03
2018-03-03T00:34:18.787Z,55.50
2018-03-03T00:36:47.021Z,53.70
2018-03-03T00:39:14.496Z,49.67
2018-03-03T00:41:41.961Z,49.40
2018-03-03T00:44:09.432Z,54.77
2018-03-03T00:46:37.664Z,55.17
2018-03-03T00:49:05.142Z,53.93
2018-03-03T00:51:32.615Z,42.03
2018-03-03T00:54:00.854Z,58.17
2018-03-03T00:56:28.317Z,54.33
2018-03-03T00:58:55.787Z,47.73
2018-03-03T01:01:23.260Z,51.33
2018-03-03T01:03:50.737Z,45.07
2018-03-03T01:06:18.967Z,46.73
2018-03-03T01:08:46.449Z,48.60
2018-03-03T01:11:13.907Z,38.97
2018-03-03T01:13:41.384Z,43.30
2018-03-03T01:16:09.616Z,47.30
2018-03-03T01:18:37.092Z,43.80
2018-03-03T01:21:05.328Z,45.27
2018-03-03T01:23:32.791Z,39.30
2018-03-03T01:26:00.274Z,43.33
2018-03-03T01:28:27.729Z,35.40
2018-03-03T01:30:55.204Z,43.57
2018-03-03T01:33:22.674Z,44.87
2018-03-03T01:35:50.913Z,46.90
2018-03-03T01:38:18.383Z,40.23
2018-03-03T01:40:45.856Z,43.20
2018-03-03T01:43:14.088Z,40.60
2018-03-03T01:45:41.552Z,37.73
2018-03-03T01:48:09.785Z,40.30
2018-03-03T01:50:37.260Z,45.57
2018-03-03T01:53:04.732Z,43.03
2018-03-03T01:55:32.203Z,40.63
2018-03-03T01:57:59.672Z,41.30
2018-03-03T02:00:27.151Z,40.87
2018-03-03T02:02:54.611Z,39.27
2018-03-03T02:05:22.852Z,42.20
2018-03-03T02:07:50.324Z,44.00
2018-03-03T02:10:17.794Z,41.47
2018-03-03T02:12:45.260Z,39.90
2018-03-03T02:15:13.496Z,33.73
2018-03-03T02:17:40.956Z,31.87
2018-03-03T02:20:08.433Z,34.23
2018-03-03T02:22:35.892Z,32.90
2018-03-03T02:25:03.366Z,30.70
2018-03-03T02:27:31.623Z,24.40
2018-03-03T02:29:59.068Z,21.73
2018-03-03T02:32:26.534Z,16.60
2018-03-03T02:34:54.004Z,19.70
2018-03-03T02:37:21.476Z,18.20
2018-03-03T02:39:49.716Z,18.63
2018-03-03T02:42:17.198Z,21.90
2018-03-03T02:44:44.663Z,19.33
2018-03-03T02:47:12.903Z,20.77
2018-03-03T02:49:40.355Z,21.03
2018-03-03T02:52:07.829Z,19.57
2018-03-03T02:54:35.288Z,16.63
2018-03-03T02:57:02.760Z,18.17
2018-03-03T02:59:30.220Z,21.57
2018-03-03T03:01:58.466Z,21.47
2018-03-03T03:04:25.930Z,25.17
2018-03-03T03:06:53.404Z,21.63
2018-03-03T03:09:20.863Z,21.97
2018-03-03T03:11:48.331Z,23.40
2018-03-03T03:14:16.563Z,27.50
2018-03-03T03:16:44.036Z,29.23
2018-03-03T03:19:11.499Z,26.80
2018-03-03T03:21:38.968Z,27.67
2018-03-03T03:24:06.442Z,30.73
2018-03-03T03:26:34.679Z,30.40
2018-03-03T03:29:02.145Z,31.40
2018-03-03T03:31:29.620Z,30.93
2018-03-03T03:33:57.080Z,31.83
2018-03-03T03:36:24.557Z,37.07
2018-03-03T03:38:52.791Z,31.43
2018-03-03T03:41:20.253Z,32.60
2018-03-03T03:43:47.728Z,34.97
2018-03-03T03:46:15.191Z,34.07
2018-03-03T03:48:42.668Z,32.10
2018-03-03T03:51:10.125Z,33.10
2018-03-03T03:53:37.610Z,32.37
2018-03-03T03:56:05.063Z,33.80
2018-03-03T03:58:32.540Z,32.27
2018-03-03T04:00:59.999Z,27.77
2018-03-03T04:03:27.479Z,30.53
2018-03-03T04:05:54.946Z,30.80
2018-03-03T04:08:22.423Z,27.03
2018-03-03T04:10:50.652Z,32.60
2018-03-03T04:13:18.120Z,33.83
2018-03-03T04:15:45.589Z,30.90
2018-03-03T04:18:13.052Z,31.63
2018-03-03T04:20:41.283Z,40.87
2018-03-03T04:23:08.760Z,41.00
2018-03-03T04:25:36.224Z,40.20
2018-03-03T04:28:03.699Z,39.13
2018-03-03T04:30:31.932Z,41.67
2018-03-03T04:32:59.408Z,39.00
2018-03-03T04:35:26.880Z,37.80
2018-03-03T04:37:54.353Z,38.20
2018-03-03T04:40:21.814Z,37.17
2018-03-03T04:42:50.047Z,36.10
2018-03-03T04:45:18.293Z,37.00
2018-03-03T04:47:45.774Z,38.57
2018-03-03T04:50:13.251Z,37.80
2018-03-03T04:52:40.771Z,38.23
2018-03-03T04:55:08.252Z,37.60
2018-03-03T04:57:35.712Z,40.87
2018-03-03T05:00:06.664Z,38.50
2018-03-03T05:05:42.700Z,33.10
2018-03-03T05:08:15.912Z,32.17
2018-03-03T05:10:43.420Z,33.53
2018-03-03T05:13:16.469Z,33.07
2018-03-03T05:18:45.820Z,34.23
2018-03-03T05:21:31.099Z,34.13
2018-03-03T05:24:04.206Z,33.03
2018-03-03T05:26:38.204Z,32.57
2018-03-03T05:32:24.272Z,34.13
2018-03-03T05:34:57.368Z,35.13
2018-03-03T05:37:30.423Z,31.70
2018-03-03T05:40:03.630Z,33.53
2018-03-03T05:45:50.637Z,35.00
2018-03-03T05:51:39.087Z,31.57
2018-03-03T05:54:12.184Z,31.97
2018-03-03T05:56:45.280Z,35.40
2018-03-03T05:59:19.234Z,32.67
2018-03-03T06:01:52.443Z,30.20
2018-03-03T06:04:25.676Z,35.97
2018-03-03T06:09:57.845Z,32.57
2018-03-03T06:12:25.308Z,33.03
2018-03-03T06:14:52.780Z,31.23
2018-03-03T06:17:21.011Z,31.17
2018-03-03T06:19:48.476Z,31.87
2018-03-03T06:22:15.951Z,28.70
2018-03-03T06:24:43.420Z,29.00
2018-03-03T06:27:10.892Z,30.83
2018-03-03T06:29:39.136Z,30.73
2018-03-03T06:32:06.612Z,30.10
2018-03-03T06:34:34.836Z,32.03
2018-03-03T06:37:02.308Z,32.70
2018-03-03T06:39:29.776Z,34.63
2018-03-03T06:41:57.248Z,30.70
2018-03-03T06:44:24.711Z,32.10
2018-03-03T06:46:52.180Z,32.60
2018-03-03T06:49:20.406Z,32.40
2018-03-03T06:51:47.876Z,31.53
2018-03-03T06:54:15.331Z,32.63
2018-03-03T06:56:42.810Z,32.70
2018-03-03T06:59:10.272Z,31.47
2018-03-03T07:01:37.749Z,32.10
2018-03-03T07:04:05.988Z,31.80
2018-03-03T07:06:33.464Z,32.97
2018-03-03T07:09:00.932Z,32.80
2018-03-03T07:11:28.408Z,33.63
2018-03-03T07:13:55.880Z,27.47
2018-03-03T07:16:23.353Z,33.07
2018-03-03T07:18:50.824Z,31.13
2018-03-03T07:21:18.297Z,38.13
2018-03-03T07:23:45.755Z,33.30
2018-03-03T07:26:13.242Z,28.53
2018-03-03T07:28:41.500Z,28.07
2018-03-03T07:31:08.955Z,31.87
2018-03-03T07:33:36.428Z,27.67
2018-03-03T07:36:04.666Z,35.73
2018-03-03T07:38:32.140Z,32.00
2018-03-03T07:40:59.608Z,31.83
2018-03-03T07:43:27.084Z,33.63
2018-03-03T07:45:55.317Z,32.90
2018-03-03T07:48:23.548Z,31.83
2018-03-03T07:50:51.015Z,34.80
2018-03-03T07:53:18.492Z,31.70
2018-03-03T07:55:45.964Z,34.50
2018-03-03T07:58:25.357Z,33.77
2018-03-03T08:00:52.832Z,34.83
2018-03-03T08:03:20.303Z,32.27
2018-03-03T08:05:47.765Z,32.87
2018-03-03T08:08:15.229Z,31.70
2018-03-03T08:10:42.701Z,33.30
2018-03-03T08:13:10.173Z,31.10
2018-03-03T08:15:37.640Z,31.43
2018-03-03T08:18:05.905Z,31.57
2018-03-03T08:20:33.365Z,30.67
2018-03-03T08:23:00.832Z,33.00
2018-03-03T08:25:29.056Z,32.23
2018-03-03T08:27:56.523Z,34.13
2018-03-03T08:30:24.039Z,35.67
2018-03-03T08:32:51.520Z,33.77
2018-03-03T08:35:18.976Z,34.33
2018-03-03T08:37:46.449Z,33.00
2018-03-03T08:40:13.904Z,31.70
2018-03-03T08:42:41.380Z,34.60
2018-03-03T08:45:08.841Z,36.60
2018-03-03T08:47:36.296Z,33.60
2018-03-03T08:50:03.760Z,33.93
2018-03-03T08:52:31.229Z,32.77
2018-03-03T08:54:58.696Z,35.50
2018-03-03T08:57:26.918Z,36.00
2018-03-03T08:59:54.383Z,34.67
2018-03-03T09:02:21.846Z,33.80
2018-03-03T09:04:49.319Z,35.97
2018-03-03T09:07:16.781Z,31.80
2018-03-03T09:09:44.263Z,33.73
2018-03-03T09:12:12.489Z,32.40
2018-03-03T09:14:39.956Z,28.67
2018-03-03T09:17:07.711Z,30.53
2018-03-03T09:19:35.186Z,34.17
2018-03-03T09:22:02.641Z,28.00
2018-03-03T09:24:30.108Z,29.30
2018-03-03T09:26:57.579Z,31.97
2018-03-03T09:29:25.046Z,33.30
2018-03-03T09:31:53.279Z,34.07
2018-03-03T09:34:22.572Z,31.80
2018-03-03T09:36:50.073Z,35.87
2018-03-03T09:39:17.823Z,32.67
2018-03-03T09:41:45.284Z,32.80
2018-03-03T09:44:12.766Z,36.33
2018-03-03T09:46:41.014Z,35.87
2018-03-03T09:49:08.499Z,35.17
2018-03-03T09:51:36.724Z,33.83
2018-03-03T09:54:04.172Z,30.23
2018-03-03T09:56:31.650Z,35.30
2018-03-03T09:58:59.106Z,33.53
2018-03-03T10:01:27.388Z,33.83
2018-03-03T10:03:54.812Z,29.30
2018-03-03T10:06:22.281Z,34.40
2018-03-03T10:08:49.738Z,33.00
2018-03-03T10:11:17.220Z,35.70
2018-03-03T10:13:44.679Z,32.97
2018-03-03T10:16:12.150Z,31.70
2018-03-03T10:18:39.621Z,27.47
2018-03-03T10:21:07.860Z,34.73
2018-03-03T10:23:36.094Z,34.57
2018-03-03T10:26:03.560Z,33.43
2018-03-03T10:28:31.015Z,35.33
2018-03-03T10:30:58.491Z,31.17
2018-03-03T10:33:25.944Z,35.40
2018-03-03T10:35:53.478Z,34.67
2018-03-03T10:38:21.704Z,34.47
2018-03-03T10:40:49.177Z,34.23
2018-03-03T10:43:16.628Z,36.10
2018-03-03T10:45:44.110Z,37.00
2018-03-03T10:48:12.335Z,32.20
2018-03-03T10:50:40.026Z,33.97
2018-03-03T10:53:07.433Z,38.10
2018-03-03T10:55:34.893Z,37.97
2018-03-03T10:58:02.361Z,34.20
2018-03-03T11:00:29.820Z,29.50
2018-03-03T11:02:57.315Z,36.40
2018-03-03T11:05:24.783Z,35.93
2018-03-03T11:07:52.261Z,38.67
2018-03-03T11:10:20.488Z,36.57
2018-03-03T11:12:47.960Z,34.03
2018-03-03T11:15:15.429Z,38.03
2018-03-03T11:17:42.926Z,38.83
2018-03-03T11:20:10.389Z,36.80
2018-03-03T11:22:37.861Z,37.63
2018-03-03T11:25:05.319Z,38.07
2018-03-03T11:27:32.792Z,35.53
2018-03-03T11:30:00.251Z,37.20
2018-03-03T11:32:27.723Z,37.43
2018-03-03T11:34:55.180Z,36.90
2018-03-03T11:37:22.655Z,36.03
2018-03-03T11:39:50.892Z,37.33
2018-03-03T11:42:18.357Z,33.70
2018-03-03T11:44:45.826Z,29.73
2018-03-03T11:47:13.304Z,36.80
2018-03-03T11:49:41.544Z,32.13
2018-03-03T11:52:09.030Z,36.43
2018-03-03T11:54:36.497Z,34.10
2018-03-03T11:57:04.739Z,39.50
2018-03-03T11:59:32.205Z,33.80
2018-03-03T12:01:59.672Z,35.70
2018-03-03T12:04:27.484Z,34.77
2018-03-03T12:06:54.956Z,39.90
2018-03-03T12:09:22.413Z,37.53
2018-03-03T12:11:49.871Z,39.47
2018-03-03T12:14:17.362Z,35.10
2018-03-03T12:16:44.872Z,37.47
2018-03-03T12:19:12.357Z,36.50
2018-03-03T12:21:39.830Z,38.83
2018-03-03T12:24:07.312Z,42.20
2018-03-03T12:26:34.766Z,38.00
2018-03-03T12:29:03.064Z,37.97
2018-03-03T12:31:31.292Z,38.17
2018-03-03T12:33:58.769Z,38.00
2018-03-03T12:36:26.585Z,42.13
2018-03-03T12:38:54.072Z,39.30
2018-03-03T12:41:21.542Z,35.87
2018-03-03T12:43:49.012Z,40.80
2018-03-03T12:46:16.483Z,38.40
2018-03-03T12:48:44.769Z,40.50
2018-03-03T12:51:12.238Z,40.00
2018-03-03T12:53:39.708Z,40.73
2018-03-03T12:56:07.178Z,39.03
2018-03-03T12:58:34.764Z,40.70
2018-03-03T13:01:02.140Z,38.27
2018-03-03T13:03:30.386Z,37.53
2018-03-03T13:05:57.951Z,41.40
2018-03-03T13:08:26.242Z,39.10
2018-03-03T13:10:53.723Z,38.67
2018-03-03T13:13:21.930Z,40.10
2018-03-03T13:15:49.432Z,38.30
2018-03-03T13:18:16.912Z,38.10
2018-03-03T13:20:45.148Z,38.53
2018-03-03T13:23:12.623Z,41.00
2018-03-03T13:25:40.084Z,38.40
2018-03-03T13:28:08.099Z,38.57
2018-03-03T13:30:35.565Z,39.30
2018-03-03T13:33:03.049Z,39.37
2018-03-03T13:35:30.515Z,40.60
2018-03-03T13:37:57.995Z,43.00
2018-03-03T13:40:26.278Z,43.67
2018-03-03T13:42:54.657Z,42.50
2018-03-03T13:45:22.997Z,41.77
2018-03-03T13:47:51.379Z,44.43
2018-03-03T13:50:18.892Z,39.43
2018-03-03T13:52:46.384Z,43.93
2018-03-03T13:55:13.914Z,44.27
2018-03-03T13:57:41.779Z,41.87
2018-03-03T14:00:10.005Z,45.27
2018-03-03T14:02:37.530Z,43.00
2018-03-03T14:05:05.050Z,43.00
2018-03-03T14:07:33.340Z,40.30
2018-03-03T14:10:00.881Z,40.67
2018-03-03T14:12:30.161Z,40.20
2018-03-03T14:14:58.032Z,43.40
2018-03-03T14:17:25.521Z,42.60
2018-03-03T14:19:53.008Z,43.50
2018-03-03T14:22:20.635Z,40.83
2018-03-03T14:24:48.884Z,41.77
2018-03-03T14:27:16.354Z,44.20
2018-03-03T14:29:43.824Z,42.07
2018-03-03T14:32:12.058Z,43.97
2018-03-03T14:34:39.532Z,45.50
2018-03-03T14:37:07.001Z,45.60
2018-03-03T14:39:34.476Z,45.10
2018-03-03T14:42:02.717Z,45.60
2018-03-03T14:44:31.471Z,42.03
2018-03-03T14:46:59.267Z,41.20
2018-03-03T14:49:26.805Z,45.57
2018-03-03T14:51:54.293Z,39.97
2018-03-03T14:54:21.802Z,42.17
2018-03-03T14:56:49.303Z,41.33
2018-03-03T14:59:16.776Z,41.90
2018-03-03T15:01:44.251Z,42.33
2018-03-03T15:04:12.876Z,45.03
2018-03-03T15:06:40.476Z,42.07
2018-03-03T15:09:09.064Z,40.80
2018-03-03T15:11:37.316Z,41.10
2018-03-03T15:14:04.971Z,43.50
2018-03-03T15:16:32.469Z,44.10
2018-03-03T15:19:00.709Z,41.10
2018-03-03T15:21:28.183Z,47.20
2018-03-03T15:23:56.870Z,44.87
2018-03-03T15:26:24.403Z,41.63
2018-03-03T15:28:51.921Z,43.53
2018-03-03T15:31:19.441Z,43.43
2018-03-03T15:33:46.947Z,40.93
2018-03-03T15:36:14.461Z,41.00
2018-03-03T15:38:41.946Z,39.10
2018-03-03T15:41:10.202Z,44.00
2018-03-03T15:43:37.676Z,41.40
2018-03-03T15:46:05.932Z,45.43
2018-03-03T15:48:33.424Z,46.30
2018-03-03T15:51:00.931Z,43.43
2018-03-03T15:53:28.406Z,42.57
2018-03-03T15:55:55.892Z,41.60
2018-03-03T15:58:23.357Z,41.77
2018-03-03T16:00:50.832Z,41.87
2018-03-03T16:03:18.291Z,43.60
2018-03-03T16:05:45.772Z,46.00
2018-03-03T16:08:13.237Z,43.97
2018-03-03T16:10:40.712Z,44.40
2018-03-03T16:13:08.200Z,42.07
2018-03-03T16:15:35.670Z,45.70
2018-03-03T16:18:03.176Z,44.70
2018-03-03T16:20:30.616Z,43.10
2018-03-03T16:22:58.189Z,42.53
2018-03-03T16:25:25.673Z,46.17
2018-03-03T16:27:54.028Z,44.17
2018-03-03T16:30:21.496Z,43.60
2018-03-03T16:32:49.024Z,44.37
2018-03-03T16:35:17.216Z,38.43
2018-03-03T16:37:44.688Z,43.27
2018-03-03T16:40:12.264Z,46.20
2018-03-03T16:42:40.500Z,46.27
2018-03-03T16:45:08.747Z,44.80
2018-03-03T16:47:36.205Z,41.13
2018-03-03T16:50:03.674Z,46.73
2018-03-03T16:52:31.145Z,48.10
2018-03-03T16:54:58.599Z,47.83
2018-03-03T16:57:26.134Z,46.53
2018-03-03T16:59:53.578Z,45.73
2018-03-03T17:02:21.060Z,43.67
2018-03-03T17:04:48.554Z,43.30
2018-03-03T17:07:16.044Z,44.43
2018-03-03T17:09:44.297Z,42.20
2018-03-03T17:12:11.804Z,44.10
2018-03-03T17:14:39.290Z,43.07
2018-03-03T17:17:06.771Z,41.67
2018-03-03T17:19:34.252Z,40.80
2018-03-03T17:22:02.509Z,42.60
2018-03-03T17:24:30.039Z,37.43
2018-03-03T17:26:57.571Z,39.30
2018-03-03T17:29:25.036Z,42.63
2018-03-03T17:31:52.525Z,40.50
2018-03-03T17:34:20.018Z,41.40
2018-03-03T17:36:48.285Z,42.23
2018-03-03T17:39:16.522Z,37.83
2018-03-03T17:41:44.002Z,41.60
2018-03-03T17:44:11.501Z,41.60
2018-03-03T17:46:39.014Z,42.87
2018-03-03T17:49:06.477Z,43.63
2018-03-03T17:51:33.950Z,41.70
2018-03-03T17:54:02.193Z,39.63
2018-03-03T17:56:29.657Z,41.07
2018-03-03T17:58:57.144Z,42.83
2018-03-03T18:01:25.379Z,45.47
2018-03-03T18:03:52.872Z,41.00
2018-03-03T18:06:21.113Z,44.37
2018-03-03T18:08:48.590Z,44.87
2018-03-03T18:11:16.062Z,43.10
2018-03-03T18:13:43.568Z,40.97
2018-03-03T18:16:11.126Z,46.77
2018-03-03T18:18:38.598Z,46.87
2018-03-03T18:21:06.085Z,45.27
2018-03-03T18:23:33.742Z,45.50
2018-03-03T18:26:01.216Z,48.50
2018-03-03T18:28:29.462Z,45.47
2018-03-03T18:30:56.970Z,45.83
2018-03-03T18:33:24.443Z,48.00
2018-03-03T18:35:51.919Z,46.47
2018-03-03T18:38:19.387Z,45.20
2018-03-03T18:40:46.872Z,45.43
2018-03-03T18:43:14.345Z,42.63
2018-03-03T18:45:42.589Z,44.37
2018-03-03T18:48:10.076Z,45.77
2018-03-03T18:50:38.310Z,46.40
2018-03-03T18:53:05.774Z,47.30
2018-03-03T18:55:33.252Z,44.73
2018-03-03T18:58:00.716Z,42.87
2018-03-03T19:00:28.181Z,45.87
2018-03-03T19:02:56.074Z,48.17
2018-03-03T19:05:23.544Z,49.50
2018-03-03T19:07:51.007Z,46.67
2018-03-03T19:10:18.479Z,46.07
2018-03-03T19:12:45.941Z,45.20
2018-03-03T19:15:13.413Z,47.37
2018-03-03T19:17:40.870Z,46.80
2018-03-03T19:20:08.338Z,54.60
2018-03-03T19:22:35.800Z,51.37
2018-03-03T19:25:03.272Z,46.10
2018-03-03T19:27:31.514Z,42.90
2018-03-03T19:29:58.992Z,46.57
2018-03-03T19:32:26.459Z,44.50
2018-03-03T19:34:54.696Z,45.80
2018-03-03T19:37:22.164Z,47.17
2018-03-03T19:39:49.645Z,48.23
2018-03-03T19:42:17.111Z,50.33
2018-03-03T19:44:45.361Z,45.90
2018-03-03T19:47:12.859Z,47.37
2018-03-03T19:49:40.311Z,47.10
2018-03-03T19:52:08.546Z,44.00
2018-03-03T19:54:36.018Z,45.90
2018-03-03T19:57:03.479Z,46.30
2018-03-03T19:59:30.962Z,56.30
2018-03-03T20:01:58.432Z,50.73
2018-03-03T20:04:25.900Z,49.57
2018-03-03T20:06:53.385Z,49.90
2018-03-03T20:09:20.874Z,48.17
2018-03-03T20:11:49.113Z,44.47
2018-03-03T20:14:16.574Z,52.80
2018-03-03T20:16:44.085Z,48.20
2018-03-03T20:19:11.508Z,50.17
2018-03-03T20:21:38.986Z,51.63
2018-03-03T20:24:07.209Z,49.07
2018-03-03T20:26:34.688Z,46.10
2018-03-03T20:29:02.149Z,48.20
2018-03-03T20:31:29.644Z,47.37
2018-03-03T20:33:57.880Z,44.50
2018-03-03T20:36:25.353Z,44.80
2018-03-03T20:38:52.822Z,43.73
2018-03-03T20:41:21.064Z,42.77
2018-03-03T20:43:48.520Z,43.80
2018-03-03T20:46:15.997Z,46.47
2018-03-03T20:48:43.451Z,36.47
2018-03-03T20:51:10.918Z,37.50
2018-03-03T20:53:38.373Z,30.73
2018-03-03T20:56:05.854Z,34.77
2018-03-03T20:58:34.119Z,31.00
2018-03-03T21:01:02.349Z,29.20
2018-03-03T21:03:32.402Z,31.20
2018-03-03T21:06:00.671Z,27.20
2018-03-03T21:08:28.172Z,27.23
2018-03-03T21:10:55.716Z,27.07
2018-03-03T21:13:23.978Z,25.93
2018-03-03T21:15:52.218Z,29.93
2018-03-03T21:18:19.700Z,32.30
2018-03-03T21:20:47.164Z,41.80
2018-03-03T21:23:14.636Z,40.37
2018-03-03T21:25:42.876Z,34.30
2018-03-03T21:28:10.344Z,22.93
2018-03-03T21:30:37.812Z,25.67
2018-03-03T21:33:05.280Z,24.90
2018-03-03T21:35:33.523Z,23.40
2018-03-03T21:38:00.992Z,13.70
2018-03-03T21:40:28.460Z,15.93
2018-03-03T21:42:56.244Z,23.50
2018-03-03T21:45:24.470Z,21.40
2018-03-03T21:47:51.946Z,24.47
2018-03-03T21:50:19.419Z,23.73
2018-03-03T21:52:46.888Z,22.07
2018-03-03T21:55:15.112Z,18.73
2018-03-03T21:57:42.584Z,20.40
2018-03-03T22:00:10.050Z,19.53
2018-03-03T22:02:37.519Z,20.43
2018-03-03T22:05:04.976Z,20.80
2018-03-03T22:07:32.444Z,21.50
2018-03-03T22:10:00.685Z,19.83
2018-03-03T22:12:28.160Z,18.43
2018-03-03T22:14:55.624Z,17.53
2018-03-03T22:17:23.107Z,18.30
2018-03-03T22:19:51.340Z,20.33
2018-03-03T22:22:18.799Z,18.70
2018-03-03T22:24:46.276Z,19.07
2018-03-03T22:27:13.757Z,19.47
2018-03-03T22:29:41.991Z,28.07
2018-03-03T22:32:09.444Z,36.77
2018-03-03T22:34:36.944Z,38.20
2018-03-03T22:37:05.164Z,40.33
2018-03-03T22:39:32.643Z,39.87
2018-03-03T22:42:00.097Z,38.50
2018-03-03T22:44:27.569Z,36.80
2018-03-03T22:46:55.041Z,39.20
2018-03-03T22:49:23.275Z,34.07
2018-03-03T22:51:50.732Z,33.70
2018-03-03T22:54:18.206Z,30.90
2018-03-03T22:56:45.676Z,29.40
2018-03-03T22:59:13.147Z,22.83
2018-03-03T23:01:41.380Z,13.90
2018-03-03T23:04:08.874Z,10.70
2018-03-03T23:06:36.332Z,8.00
2018-03-03T23:09:04.852Z,6.63
2018-03-03T23:11:32.312Z,6.60
2018-03-03T23:13:59.784Z,5.10
2018-03-03T23:16:27.242Z,5.27
2018-03-03T23:18:54.714Z,5.47
2018-03-03T23:21:22.171Z,5.30
2018-03-03T23:23:49.655Z,4.43
2018-03-03T23:26:17.108Z,4.90
2018-03-03T23:28:44.552Z,4.50
2018-03-03T23:31:12.020Z,4.47
2018-03-03T23:33:39.472Z,4.30
2018-03-03T23:36:06.937Z,4.53
2018-03-03T23:38:34.393Z,4.07
2018-03-03T23:41:01.852Z,3.10
2018-03-03T23:43:29.308Z,4.20
2018-03-03T23:45:56.777Z,3.37
2018-03-03T23:48:25.003Z,4.10
2018-03-03T23:50:52.466Z,3.63
2018-03-03T23:53:20.699Z,3.13
2018-03-03T23:55:48.932Z,3.30
2018-03-03T23:58:16.379Z,3.63
