createdAt,value
2022-09-05T00:02:03.656Z,49.60
2022-09-05T00:04:56.018Z,49.50
2022-09-05T00:08:05.290Z,49.70
2022-09-05T00:11:14.406Z,49.60
2022-09-05T00:13:46.512Z,49.60
2022-09-05T00:16:48.595Z,49.60
2022-09-05T00:24:17.163Z,49.90
2022-09-05T00:24:36.741Z,49.70
2022-09-05T00:25:50.044Z,49.50
2022-09-05T00:28:46.835Z,49.90
2022-09-05T00:31:53.956Z,49.70
2022-09-05T00:34:57.743Z,49.80
2022-09-05T00:37:46.894Z,49.80
2022-09-05T00:40:26.550Z,49.80
2022-09-05T00:43:14.750Z,49.60
2022-09-05T00:45:58.737Z,49.70
2022-09-05T00:48:38.983Z,49.80
2022-09-05T00:51:34.870Z,49.80
2022-09-05T00:54:01.946Z,50.00
2022-09-05T00:57:03.979Z,49.80
2022-09-05T01:00:18.002Z,50.10
2022-09-05T01:03:09.964Z,50.10
2022-09-05T01:06:32.124Z,49.90
2022-09-05T01:09:38.739Z,50.20
2022-09-05T01:12:35.237Z,50.70
2022-09-05T01:15:41.470Z,50.20
2022-09-05T01:18:29.320Z,50.20
2022-09-05T01:21:12.095Z,50.30
2022-09-05T01:24:11.972Z,50.30
2022-09-05T01:27:42.270Z,50.60
2022-09-05T01:30:45.442Z,50.70
2022-09-05T01:33:31.488Z,50.60
2022-09-05T01:36:13.494Z,50.70
2022-09-05T01:40:10.526Z,50.80
2022-09-05T01:42:05.342Z,51.00
2022-09-05T01:45:06.167Z,50.90
2022-09-05T01:47:54.041Z,51.20
2022-09-05T01:50:48.000Z,51.30
2022-09-05T01:53:31.651Z,51.30
2022-09-05T01:56:24.453Z,52.00
2022-09-05T01:59:34.111Z,51.50
2022-09-05T02:02:50.081Z,51.70
2022-09-05T02:05:59.356Z,51.70
2022-09-05T02:08:58.853Z,51.80
2022-09-05T02:11:49.773Z,51.90
2022-09-05T02:14:54.307Z,52.10
2022-09-05T02:17:50.098Z,52.20
2022-09-05T02:20:46.356Z,52.20
2022-09-05T02:23:41.649Z,51.90
2022-09-05T02:26:23.454Z,52.00
2022-09-05T02:29:29.057Z,52.20
2022-09-05T02:32:40.508Z,52.30
2022-09-05T02:35:10.211Z,52.60
2022-09-05T02:39:22.685Z,52.40
2022-09-05T02:45:09.109Z,52.60
2022-09-05T02:45:14.649Z,52.60
2022-09-05T02:47:22.784Z,53.00
2022-09-05T02:56:48.766Z,52.80
2022-09-05T02:57:34.200Z,52.80
2022-09-05T02:57:37.968Z,53.00
2022-09-05T03:00:11.387Z,53.00
2022-09-05T03:03:20.408Z,53.20
2022-09-05T03:06:08.945Z,53.30
2022-09-05T03:09:09.895Z,53.10
2022-09-05T03:12:29.096Z,53.20
2022-09-05T03:15:22.913Z,53.50
2022-09-05T03:18:31.450Z,53.40
2022-09-05T03:21:29.481Z,53.70
2022-09-05T03:24:30.200Z,53.70
2022-09-05T03:27:31.965Z,53.70
2022-09-05T03:30:25.152Z,53.80
2022-09-05T03:33:31.699Z,53.80
2022-09-05T03:36:22.337Z,54.00
2022-09-05T03:38:49.916Z,53.90
2022-09-05T03:41:49.197Z,53.80
2022-09-05T03:44:50.163Z,54.10
2022-09-05T03:47:46.736Z,54.10
2022-09-05T03:55:05.922Z,54.00
2022-09-05T03:57:13.709Z,54.10
2022-09-05T03:57:33.703Z,54.00
2022-09-05T04:00:08.301Z,54.00
2022-09-05T04:08:07.370Z,54.10
2022-09-05T04:08:31.880Z,54.00
2022-09-05T04:09:50.997Z,54.40
2022-09-05T04:12:22.781Z,54.00
2022-09-05T04:15:00.841Z,54.00
2022-09-05T04:17:45.245Z,54.20
2022-09-05T04:20:40.420Z,54.60
2022-09-05T04:24:09.475Z,54.60
2022-09-05T04:26:55.737Z,54.80
2022-09-05T04:30:05.081Z,54.70
2022-09-05T04:33:17.001Z,54.60
2022-09-05T04:36:19.153Z,54.60
2022-09-05T04:39:06.744Z,55.00
2022-09-05T04:41:40.163Z,54.90
2022-09-05T04:44:15.587Z,55.00
2022-09-05T04:46:52.114Z,55.20
2022-09-05T04:49:33.627Z,55.40
2022-09-05T04:52:54.550Z,55.40
2022-09-05T04:55:26.099Z,55.70
2022-09-05T04:59:37.609Z,55.40
2022-09-05T05:06:16.121Z,55.50
2022-09-05T05:06:17.343Z,55.40
2022-09-05T05:07:26.487Z,55.40
2022-09-05T05:11:10.213Z,55.40
2022-09-05T05:18:01.974Z,55.50
2022-09-05T05:18:11.660Z,55.60
2022-09-05T05:19:21.348Z,55.50
2022-09-05T05:21:57.808Z,55.50
2022-09-05T05:24:34.467Z,55.50
2022-09-05T05:27:16.903Z,55.40
2022-09-05T05:30:08.091Z,55.40
2022-09-05T05:32:45.749Z,55.30
2022-09-05T05:35:29.511Z,55.30
2022-09-05T05:38:16.531Z,55.20
2022-09-05T05:40:57.196Z,55.20
2022-09-05T05:43:42.834Z,55.20
2022-09-05T05:46:49.814Z,54.90
2022-09-05T05:49:49.399Z,54.70
2022-09-05T05:52:49.334Z,54.50
2022-09-05T05:55:51.798Z,54.40
2022-09-05T05:58:57.718Z,54.20
2022-09-05T06:01:37.640Z,54.00
2022-09-05T06:04:08.427Z,53.80
2022-09-05T06:06:56.948Z,53.70
2022-09-05T06:14:51.931Z,53.70
2022-09-05T06:14:59.170Z,53.80
2022-09-05T06:17:10.081Z,53.80
2022-09-05T06:22:04.096Z,53.60
2022-09-05T06:23:47.589Z,53.50
2022-09-05T06:26:36.158Z,53.30
2022-09-05T06:29:38.130Z,53.20
2022-09-05T06:32:58.626Z,53.10
2022-09-05T06:35:40.669Z,53.10
2022-09-05T06:38:46.807Z,53.10
2022-09-05T06:41:42.499Z,53.00
2022-09-05T06:44:37.318Z,52.90
2022-09-05T06:47:22.667Z,52.70
2022-09-05T06:50:27.732Z,52.60
2022-09-05T06:53:27.009Z,52.50
2022-09-05T06:56:26.079Z,52.30
2022-09-05T06:59:23.846Z,52.10
2022-09-05T07:02:42.713Z,51.60
2022-09-05T07:05:39.736Z,51.50
2022-09-05T07:08:48.092Z,51.00
2022-09-05T07:11:19.281Z,50.70
2022-09-05T07:14:08.189Z,50.60
2022-09-05T07:17:24.931Z,49.90
2022-09-05T07:20:22.132Z,49.60
2022-09-05T07:22:58.698Z,49.70
2022-09-05T07:25:50.462Z,48.80
2022-09-05T07:28:28.637Z,48.40
2022-09-05T07:31:14.303Z,48.10
2022-09-05T07:34:22.877Z,47.60
2022-09-05T07:36:57.833Z,47.30
2022-09-05T07:40:06.682Z,47.50
2022-09-05T07:43:22.730Z,47.80
2022-09-05T07:46:11.309Z,47.00
2022-09-05T07:48:47.740Z,46.30
2022-09-05T07:56:49.492Z,45.80
2022-09-05T07:56:55.224Z,45.10
2022-09-05T07:57:31.208Z,44.70
2022-09-05T08:00:27.163Z,43.60
2022-09-05T08:03:12.293Z,43.30
2022-09-05T08:05:50.345Z,43.30
2022-09-05T08:08:23.519Z,42.50
2022-09-05T08:11:25.058Z,42.50
2022-09-05T08:14:45.073Z,42.10
2022-09-05T08:17:21.078Z,41.40
2022-09-05T08:20:26.787Z,41.60
2022-09-05T08:23:38.393Z,40.70
2022-09-05T08:26:15.028Z,39.80
2022-09-05T08:29:00.091Z,39.70
2022-09-05T08:31:42.266Z,38.60
2022-09-05T08:34:18.472Z,37.60
2022-09-05T08:36:56.265Z,37.50
2022-09-05T08:39:29.360Z,36.90
2022-09-05T08:42:09.429Z,36.20
2022-09-05T08:46:43.161Z,36.30
2022-09-05T08:47:55.533Z,36.20
2022-09-05T08:50:33.650Z,36.10
2022-09-05T08:53:32.536Z,35.20
2022-09-05T08:56:24.419Z,34.20
2022-09-05T08:59:31.536Z,33.30
2022-09-05T09:02:37.993Z,33.70
2022-09-05T09:05:20.239Z,32.40
2022-09-05T09:08:03.903Z,31.60
2022-09-05T09:10:58.089Z,31.30
2022-09-05T09:14:08.861Z,30.10
2022-09-05T09:17:12.271Z,29.40
2022-09-05T09:19:49.577Z,29.20
2022-09-05T09:22:41.016Z,29.00
2022-09-05T09:25:18.435Z,28.70
2022-09-05T09:28:48.960Z,29.00
2022-09-05T09:31:02.803Z,27.90
2022-09-05T09:33:43.516Z,28.20
2022-09-05T09:36:30.480Z,27.70
2022-09-05T09:39:38.916Z,27.20
2022-09-05T09:42:32.466Z,26.70
2022-09-05T09:45:27.837Z,26.90
2022-09-05T09:48:47.353Z,26.30
2022-09-05T09:51:48.047Z,25.40
2022-09-05T09:54:54.946Z,25.20
2022-09-05T09:58:03.976Z,25.20
2022-09-05T10:00:55.433Z,24.30
2022-09-05T10:09:38.400Z,23.80
2022-09-05T10:10:33.267Z,23.90
2022-09-05T10:10:43.932Z,24.10
2022-09-05T10:13:08.713Z,23.80
2022-09-05T10:15:39.577Z,23.60
2022-09-05T10:18:24.534Z,23.00
2022-09-05T10:21:33.618Z,21.70
2022-09-05T10:24:49.111Z,21.60
2022-09-05T10:27:25.303Z,21.20
2022-09-05T10:30:19.862Z,21.70
2022-09-05T10:35:09.288Z,21.00
2022-09-05T10:36:39.746Z,20.60
2022-09-05T10:39:21.199Z,20.70
2022-09-05T10:42:27.006Z,20.30
2022-09-05T10:45:00.196Z,20.00
2022-09-05T10:47:55.657Z,19.70
2022-09-05T10:50:44.255Z,19.20
2022-09-05T10:53:39.247Z,19.00
2022-09-05T10:56:48.584Z,18.50
2022-09-05T11:02:20.818Z,18.30
2022-09-05T11:02:58.254Z,18.30
2022-09-05T11:05:38.186Z,18.10
2022-09-05T11:08:27.592Z,17.90
2022-09-05T11:11:28.795Z,17.50
2022-09-05T11:14:11.178Z,17.90
2022-09-05T11:17:01.669Z,17.90
2022-09-05T11:19:45.599Z,17.90
2022-09-05T11:22:23.916Z,18.10
2022-09-05T11:24:59.943Z,18.30
2022-09-05T11:27:50.973Z,18.00
2022-09-05T11:30:30.269Z,18.00
2022-09-05T11:39:48.085Z,17.80
2022-09-05T11:40:05.510Z,17.50
2022-09-05T11:40:06.174Z,17.60
2022-09-05T11:42:55.446Z,17.50
2022-09-05T11:45:45.858Z,17.30
2022-09-05T11:49:06.892Z,17.50
2022-09-05T11:52:31.067Z,17.70
2022-09-05T11:55:21.140Z,18.00
2022-09-05T11:58:44.493Z,18.40
2022-09-05T12:01:44.830Z,18.70
2022-09-05T12:05:49.440Z,18.50
2022-09-05T12:07:57.454Z,18.50
2022-09-05T12:10:46.306Z,18.40
2022-09-05T12:13:51.597Z,18.40
2022-09-05T12:16:26.838Z,18.30
2022-09-05T12:19:20.195Z,18.30
2022-09-05T12:22:34.936Z,18.30
2022-09-05T12:27:38.282Z,18.30
2022-09-05T12:29:27.795Z,18.20
2022-09-05T12:33:17.516Z,18.20
2022-09-05T12:36:12.902Z,18.10
2022-09-05T12:40:43.289Z,18.20
2022-09-05T12:42:09.640Z,18.20
2022-09-05T12:44:42.741Z,18.10
2022-09-05T12:47:16.840Z,18.00
2022-09-05T12:50:02.775Z,18.00
2022-09-05T12:52:33.758Z,18.10
2022-09-05T12:55:26.240Z,18.20
2022-09-05T13:02:27.763Z,18.00
2022-09-05T13:03:00.953Z,17.70
2022-09-05T13:04:29.679Z,17.80
2022-09-05T13:07:12.312Z,18.00
2022-09-05T13:11:10.057Z,18.20
2022-09-05T13:14:49.646Z,18.20
2022-09-05T13:15:50.994Z,18.50
2022-09-05T13:18:28.534Z,18.60
2022-09-05T13:21:23.096Z,18.90
2022-09-05T13:24:12.397Z,19.10
2022-09-05T13:26:50.105Z,19.50
2022-09-05T13:29:23.288Z,19.70
2022-09-05T13:37:55.710Z,19.90
2022-09-05T13:38:17.823Z,19.90
2022-09-05T13:38:30.664Z,19.90
2022-09-05T13:40:51.523Z,19.90
2022-09-05T13:43:27.630Z,19.90
2022-09-05T13:46:18.880Z,19.70
2022-09-05T13:49:29.770Z,19.60
2022-09-05T13:52:34.492Z,19.70
2022-09-05T13:55:33.426Z,19.80
2022-09-05T13:58:45.314Z,19.90
2022-09-05T14:02:26.645Z,19.90
2022-09-05T14:05:27.278Z,20.30
2022-09-05T14:08:17.021Z,20.70
2022-09-05T14:11:22.750Z,20.90
2022-09-05T14:15:08.351Z,20.90
2022-09-05T14:20:27.515Z,20.50
2022-09-05T14:23:07.405Z,20.50
2022-09-05T14:25:44.224Z,20.30
2022-09-05T14:28:27.207Z,20.20
2022-09-05T14:37:55.080Z,20.10
2022-09-05T14:37:55.341Z,20.10
2022-09-05T14:38:01.213Z,20.10
2022-09-05T14:41:11.882Z,19.60
2022-09-05T14:43:47.527Z,19.40
2022-09-05T14:46:52.353Z,19.20
2022-09-05T14:49:55.931Z,19.00
2022-09-05T14:52:29.994Z,18.80
2022-09-05T15:02:40.962Z,19.20
2022-09-05T15:02:53.353Z,19.50
2022-09-05T15:06:37.395Z,20.30
2022-09-05T15:12:16.059Z,20.60
2022-09-05T15:12:32.977Z,20.70
2022-09-05T15:15:07.382Z,20.90
2022-09-05T15:17:35.202Z,21.10
2022-09-05T15:20:07.671Z,21.50
2022-09-05T15:22:39.838Z,21.70
2022-09-05T15:25:17.508Z,21.70
2022-09-05T15:27:47.836Z,21.90
2022-09-05T15:30:21.081Z,22.20
2022-09-05T15:32:50.827Z,22.80
2022-09-05T15:35:36.831Z,22.90
2022-09-05T15:38:54.453Z,23.20
2022-09-05T15:41:26.840Z,23.40
2022-09-05T15:44:09.659Z,23.30
2022-09-05T15:46:51.413Z,23.50
2022-09-05T15:49:39.290Z,23.60
2022-09-05T15:52:18.700Z,23.70
2022-09-05T15:55:25.979Z,23.70
2022-09-05T15:57:56.454Z,23.90
2022-09-05T16:00:51.667Z,23.60
2022-09-05T16:10:39.234Z,23.80
2022-09-05T16:10:48.476Z,24.10
2022-09-05T16:12:17.001Z,24.20
2022-09-05T16:16:20.167Z,24.40
2022-09-05T16:23:17.309Z,24.40
2022-09-05T16:23:24.106Z,24.60
2022-09-05T16:23:46.398Z,24.80
2022-09-05T16:26:25.830Z,24.80
2022-09-05T16:29:10.654Z,25.00
2022-09-05T16:32:07.774Z,25.10
2022-09-05T16:34:57.271Z,25.20
2022-09-05T16:37:40.593Z,25.40
2022-09-05T16:40:41.360Z,25.60
2022-09-05T16:43:29.547Z,25.60
2022-09-05T16:46:37.866Z,26.30
2022-09-05T16:49:41.535Z,26.10
2022-09-05T16:52:17.023Z,26.30
2022-09-05T16:55:29.466Z,26.40
2022-09-05T16:58:26.936Z,26.90
2022-09-05T17:01:25.062Z,27.30
2022-09-05T17:04:21.019Z,27.60
2022-09-05T17:07:16.965Z,27.90
2022-09-05T17:09:45.430Z,28.40
2022-09-05T17:12:27.154Z,28.40
2022-09-05T17:15:02.102Z,28.80
2022-09-05T17:18:20.466Z,29.10
2022-09-05T17:20:37.736Z,29.40
2022-09-05T17:29:18.430Z,29.50
2022-09-05T17:29:31.061Z,30.00
2022-09-05T17:29:41.271Z,30.00
2022-09-05T17:31:56.292Z,30.10
2022-09-05T17:34:46.931Z,30.60
2022-09-05T17:37:24.263Z,31.20
2022-09-05T17:40:18.013Z,31.20
2022-09-05T17:43:01.273Z,31.70
2022-09-05T17:45:51.595Z,32.10
2022-09-05T17:49:02.576Z,32.40
2022-09-05T17:51:34.548Z,32.80
2022-09-05T17:54:05.218Z,32.60
2022-09-05T17:56:40.556Z,33.10
2022-09-05T17:59:28.328Z,33.40
2022-09-05T18:02:18.886Z,34.30
2022-09-05T18:04:52.085Z,34.60
2022-09-05T18:07:31.051Z,34.70
2022-09-05T18:10:15.728Z,35.10
2022-09-05T18:13:12.452Z,35.00
2022-09-05T18:15:43.802Z,35.20
2022-09-05T18:21:25.814Z,36.20
2022-09-05T18:24:05.108Z,35.90
2022-09-05T18:26:43.764Z,36.50
2022-09-05T18:29:57.129Z,36.70
2022-09-05T18:32:12.406Z,36.90
2022-09-05T18:34:41.701Z,36.80
2022-09-05T18:37:37.744Z,37.20
2022-09-05T18:40:16.551Z,37.80
2022-09-05T18:43:10.557Z,37.70
2022-09-05T18:45:52.544Z,37.90
2022-09-05T18:48:29.979Z,38.10
2022-09-05T18:51:13.031Z,38.40
2022-09-05T18:53:47.506Z,38.40
2022-09-05T18:57:09.779Z,38.60
2022-09-05T18:59:37.368Z,39.10
2022-09-05T19:02:26.590Z,39.00
2022-09-05T19:05:15.798Z,39.20
2022-09-05T19:07:50.651Z,39.40
2022-09-05T19:10:35.577Z,39.70
2022-09-05T19:13:19.506Z,39.90
2022-09-05T19:16:33.227Z,41.00
2022-09-05T19:19:16.048Z,40.50
2022-09-05T19:22:33.332Z,40.70
2022-09-05T19:24:46.298Z,40.50
2022-09-05T19:32:24.671Z,40.50
2022-09-05T19:36:45.116Z,40.70
2022-09-05T19:36:52.705Z,40.80
2022-09-05T19:37:10.871Z,40.80
2022-09-05T19:39:57.721Z,40.80
2022-09-05T19:47:25.845Z,41.10
2022-09-05T19:47:50.279Z,41.00
2022-09-05T19:50:26.788Z,41.40
2022-09-05T19:53:07.534Z,41.20
2022-09-05T19:55:37.738Z,41.70
2022-09-05T19:58:29.276Z,41.60
2022-09-05T20:01:12.649Z,41.70
2022-09-05T20:03:53.251Z,41.90
2022-09-05T20:06:30.533Z,42.00
2022-09-05T20:09:22.598Z,41.90
2022-09-05T20:11:59.744Z,42.10
2022-09-05T20:14:31.056Z,42.10
2022-09-05T20:17:20.803Z,42.10
2022-09-05T20:19:48.663Z,42.30
2022-09-05T20:22:47.650Z,42.20
2022-09-05T20:25:47.401Z,42.30
2022-09-05T20:28:20.838Z,42.40
2022-09-05T20:30:55.603Z,42.40
2022-09-05T20:33:52.473Z,42.40
2022-09-05T20:43:12.429Z,42.60
2022-09-05T20:43:31.462Z,42.70
2022-09-05T20:43:35.652Z,42.60
2022-09-05T20:46:17.471Z,42.50
2022-09-05T20:54:15.345Z,42.90
2022-09-05T20:54:26.878Z,42.70
2022-09-05T20:54:34.866Z,42.70
2022-09-05T20:57:29.022Z,42.90
2022-09-05T21:00:04.360Z,43.00
2022-09-05T21:02:33.517Z,42.80
2022-09-05T21:05:19.850Z,42.80
2022-09-05T21:08:06.846Z,42.80
2022-09-05T21:11:06.427Z,42.70
2022-09-05T21:13:45.386Z,42.80
2022-09-05T21:16:22.914Z,42.60
2022-09-05T21:18:51.709Z,42.50
2022-09-05T21:21:30.170Z,42.50
2022-09-05T21:24:23.680Z,42.50
2022-09-05T21:26:51.259Z,42.60
2022-09-05T21:29:32.758Z,42.40
2022-09-05T21:32:03.997Z,42.40
2022-09-05T21:34:45.423Z,42.20
2022-09-05T21:37:15.584Z,42.30
2022-09-05T21:39:59.822Z,42.10
2022-09-05T21:46:55.882Z,42.20
2022-09-05T21:47:40.314Z,42.00
2022-09-05T21:48:15.342Z,41.80
2022-09-05T21:50:49.484Z,41.70
2022-09-05T21:55:19.546Z,41.60
2022-09-05T21:59:15.062Z,41.50
2022-09-05T21:59:36.659Z,41.30
2022-09-05T22:02:07.104Z,41.20
2022-09-05T22:04:41.048Z,41.00
2022-09-05T22:07:14.546Z,40.90
2022-09-05T22:09:42.013Z,40.80
2022-09-05T22:12:17.444Z,40.80
2022-09-05T22:15:08.694Z,40.70
2022-09-05T22:17:51.172Z,40.60
2022-09-05T22:20:22.912Z,40.50
2022-09-05T22:22:56.761Z,40.40
2022-09-05T22:25:31.228Z,40.50
2022-09-05T22:28:12.908Z,40.40
2022-09-05T22:30:40.208Z,40.30
2022-09-05T22:33:07.908Z,40.30
2022-09-05T22:35:37.297Z,40.10
2022-09-05T22:38:11.859Z,40.20
2022-09-05T22:40:41.814Z,40.00
2022-09-05T22:43:10.746Z,40.00
2022-09-05T22:45:39.472Z,40.10
2022-09-05T22:48:14.634Z,39.90
2022-09-05T22:50:42.646Z,40.00
2022-09-05T22:53:10.419Z,40.00
2022-09-05T22:55:41.522Z,39.90
2022-09-05T22:58:14.075Z,39.90
2022-09-05T23:00:41.779Z,39.80
2022-09-05T23:03:08.895Z,39.80
2022-09-05T23:05:36.281Z,39.80
2022-09-05T23:08:05.807Z,39.70
2022-09-05T23:10:34.007Z,39.60
2022-09-05T23:13:06.612Z,39.60
2022-09-05T23:15:35.355Z,39.60
2022-09-05T23:18:02.657Z,39.50
2022-09-05T23:20:31.873Z,39.60
2022-09-05T23:23:04.318Z,39.50
2022-09-05T23:25:32.369Z,39.50
2022-09-05T23:27:59.523Z,39.40
2022-09-05T23:30:26.633Z,39.40
2022-09-05T23:32:53.605Z,39.40
2022-09-05T23:35:20.724Z,39.50
2022-09-05T23:37:48.817Z,39.50
2022-09-05T23:40:20.170Z,39.50
2022-09-05T23:42:55.551Z,39.50
2022-09-05T23:45:24.297Z,39.50
2022-09-05T23:47:51.769Z,39.60
2022-09-05T23:50:20.583Z,39.60
2022-09-05T23:52:48.187Z,39.60
2022-09-05T23:55:18.871Z,39.70
2022-09-05T23:57:46.850Z,39.80
