createdAt,value
2018-02-26T00:02:05.501Z,52.10
2018-02-26T00:04:33.777Z,52.70
2018-02-26T00:07:02.079Z,52.50
2018-02-26T00:09:29.598Z,52.40
2018-02-26T00:11:57.146Z,52.60
2018-02-26T00:14:24.662Z,53.40
2018-02-26T00:16:52.192Z,52.80
2018-02-26T00:19:20.466Z,52.60
2018-02-26T00:21:48.738Z,54.10
2018-02-26T00:24:17.038Z,54.00
2018-02-26T00:26:45.301Z,54.20
2018-02-26T00:29:13.599Z,54.10
2018-02-26T00:31:41.109Z,54.00
2018-02-26T00:34:08.616Z,54.30
2018-02-26T00:36:36.138Z,54.50
2018-02-26T00:39:03.643Z,54.00
2018-02-26T00:41:31.169Z,54.40
2018-02-26T00:43:59.449Z,54.50
2018-02-26T00:46:27.725Z,55.20
2018-02-26T00:48:55.249Z,55.10
2018-02-26T00:51:22.768Z,54.10
2018-02-26T00:53:50.276Z,55.10
2018-02-26T00:56:17.798Z,53.80
2018-02-26T00:58:45.309Z,55.20
2018-02-26T01:01:12.836Z,54.80
2018-02-26T01:03:40.338Z,54.10
2018-02-26T01:06:07.852Z,54.40
2018-02-26T01:08:35.357Z,54.80
2018-02-26T01:11:02.861Z,55.70
2018-02-26T01:13:30.386Z,56.00
2018-02-26T01:15:58.654Z,54.10
2018-02-26T01:18:26.212Z,54.00
2018-02-26T01:20:54.685Z,55.00
2018-02-26T01:23:22.203Z,56.60
2018-02-26T01:25:49.721Z,54.30
2018-02-26T01:28:18.035Z,54.30
2018-02-26T01:30:46.221Z,54.20
2018-02-26T01:33:14.397Z,55.20
2018-02-26T01:35:41.946Z,55.80
2018-02-26T01:38:10.472Z,56.10
2018-02-26T01:40:37.997Z,57.60
2018-02-26T01:43:05.499Z,57.10
2018-02-26T01:45:33.021Z,56.40
2018-02-26T01:48:00.569Z,58.20
2018-02-26T01:50:28.105Z,58.20
2018-02-26T01:52:55.616Z,59.60
2018-02-26T01:55:23.115Z,59.80
2018-02-26T01:57:51.400Z,61.40
2018-02-26T02:00:18.923Z,61.30
2018-02-26T02:02:46.469Z,61.30
2018-02-26T02:05:13.969Z,61.50
2018-02-26T02:07:42.269Z,63.10
2018-02-26T02:10:09.783Z,63.00
2018-02-26T02:12:37.313Z,63.30
2018-02-26T02:15:04.829Z,61.70
2018-02-26T02:17:33.117Z,62.80
2018-02-26T02:20:00.660Z,62.60
2018-02-26T02:22:28.936Z,67.00
2018-02-26T02:24:57.230Z,68.30
2018-02-26T02:27:25.501Z,67.40
2018-02-26T02:29:53.792Z,69.10
2018-02-26T02:32:21.310Z,69.00
2018-02-26T02:34:48.864Z,70.60
2018-02-26T02:37:16.348Z,73.50
2018-02-26T02:39:44.635Z,76.50
2018-02-26T02:42:12.153Z,76.20
2018-02-26T02:44:39.668Z,80.00
2018-02-26T02:47:07.206Z,79.70
2018-02-26T02:49:35.474Z,85.30
2018-02-26T02:52:03.000Z,85.20
2018-02-26T02:54:30.532Z,89.20
2018-02-26T02:56:58.050Z,85.60
2018-02-26T02:59:25.590Z,90.40
2018-02-26T03:01:53.117Z,92.10
2018-02-26T03:04:20.625Z,88.00
2018-02-26T03:06:48.453Z,90.40
2018-02-26T03:09:15.957Z,90.40
2018-02-26T03:11:43.464Z,92.90
2018-02-26T03:14:10.991Z,94.60
2018-02-26T03:16:38.493Z,94.30
2018-02-26T03:19:06.026Z,94.40
2018-02-26T03:21:33.533Z,93.70
2018-02-26T03:24:01.053Z,92.70
2018-02-26T03:26:28.556Z,94.50
2018-02-26T03:28:56.090Z,95.60
2018-02-26T03:31:23.601Z,95.10
2018-02-26T03:33:51.897Z,94.70
2018-02-26T03:36:19.402Z,94.70
2018-02-26T03:38:46.912Z,95.20
2018-02-26T03:41:14.446Z,93.20
2018-02-26T03:43:41.945Z,93.00
2018-02-26T03:46:09.473Z,91.70
2018-02-26T03:48:36.998Z,93.50
2018-02-26T03:51:04.521Z,96.70
2018-02-26T03:53:32.881Z,96.90
2018-02-26T03:56:01.173Z,98.50
2018-02-26T03:58:28.702Z,98.40
2018-02-26T04:00:56.221Z,99.90
2018-02-26T04:03:23.725Z,99.90
2018-02-26T04:05:51.859Z,98.50
2018-02-26T04:08:19.372Z,99.60
2018-02-26T04:10:47.658Z,99.90
2018-02-26T04:13:15.952Z,99.90
2018-02-26T04:15:43.452Z,99.90
2018-02-26T04:18:10.960Z,99.90
2018-02-26T04:20:38.452Z,99.90
2018-02-26T04:23:05.963Z,99.90
2018-02-26T04:25:34.228Z,99.90
2018-02-26T04:28:01.755Z,99.90
2018-02-26T04:30:29.248Z,99.90
2018-02-26T04:32:56.735Z,99.90
2018-02-26T04:35:24.260Z,99.90
2018-02-26T04:37:51.752Z,99.90
2018-02-26T04:40:19.272Z,99.90
2018-02-26T04:42:46.772Z,99.90
2018-02-26T04:45:14.294Z,99.90
2018-02-26T04:47:41.801Z,99.90
2018-02-26T04:50:09.332Z,99.90
2018-02-26T04:52:37.613Z,99.90
2018-02-26T04:55:05.897Z,99.90
2018-02-26T04:57:34.191Z,99.90
2018-02-26T05:00:01.705Z,99.90
2018-02-26T05:02:29.224Z,99.90
2018-02-26T05:04:56.729Z,99.90
2018-02-26T05:07:24.262Z,99.90
2018-02-26T05:09:51.772Z,99.90
2018-02-26T05:12:19.302Z,99.90
2018-02-26T05:14:46.818Z,99.90
2018-02-26T05:17:14.350Z,99.90
2018-02-26T05:19:43.651Z,99.90
2018-02-26T05:22:11.919Z,99.90
2018-02-26T05:24:40.213Z,99.90
2018-02-26T05:27:08.500Z,99.90
2018-02-26T05:29:39.200Z,99.90
2018-02-26T05:32:06.664Z,99.90
2018-02-26T05:34:34.962Z,99.90
2018-02-26T05:37:02.494Z,99.90
2018-02-26T05:39:31.024Z,99.90
2018-02-26T05:41:58.564Z,99.90
2018-02-26T05:44:26.086Z,99.90
2018-02-26T05:46:53.618Z,99.90
2018-02-26T05:49:23.177Z,99.90
2018-02-26T05:51:51.530Z,99.90
2018-02-26T05:54:19.093Z,99.90
2018-02-26T05:56:46.654Z,99.90
2018-02-26T05:59:14.181Z,99.90
2018-02-26T06:01:42.476Z,99.90
2018-02-26T06:04:09.991Z,99.90
2018-02-26T06:06:37.516Z,99.90
2018-02-26T06:09:05.036Z,99.90
2018-02-26T06:11:32.644Z,99.90
2018-02-26T06:14:00.181Z,99.90
2018-02-26T06:16:27.707Z,99.90
2018-02-26T06:18:55.242Z,99.90
2018-02-26T06:21:23.519Z,99.90
2018-02-26T06:23:51.813Z,99.90
2018-02-26T06:26:19.345Z,99.90
2018-02-26T06:28:47.653Z,99.90
2018-02-26T06:31:15.172Z,99.90
2018-02-26T06:33:42.708Z,99.90
2018-02-26T06:36:10.225Z,99.90
2018-02-26T06:38:37.805Z,99.90
2018-02-26T06:41:05.332Z,99.90
2018-02-26T06:43:33.998Z,99.90
2018-02-26T06:46:01.524Z,99.90
2018-02-26T06:48:29.041Z,99.90
2018-02-26T06:50:57.356Z,99.90
2018-02-26T06:53:24.870Z,99.90
2018-02-26T06:55:53.184Z,99.90
2018-02-26T06:58:20.692Z,99.90
2018-02-26T07:00:48.207Z,99.90
2018-02-26T07:03:15.744Z,99.90
2018-02-26T07:05:43.278Z,99.90
2018-02-26T07:08:11.592Z,99.90
2018-02-26T07:10:39.170Z,99.90
2018-02-26T07:13:06.741Z,99.90
2018-02-26T07:15:34.258Z,99.90
2018-02-26T07:18:01.807Z,99.90
2018-02-26T07:20:30.092Z,99.90
2018-02-26T07:22:59.035Z,99.90
2018-02-26T07:25:26.658Z,99.90
2018-02-26T07:27:54.183Z,99.90
2018-02-26T07:30:21.710Z,99.90
2018-02-26T07:32:49.257Z,99.90
2018-02-26T07:35:16.788Z,99.90
2018-02-26T07:37:45.078Z,99.90
2018-02-26T07:40:12.608Z,99.90
2018-02-26T07:42:40.948Z,99.90
2018-02-26T07:45:09.114Z,99.90
2018-02-26T07:47:36.663Z,99.90
2018-02-26T07:50:04.174Z,99.90
2018-02-26T07:52:31.706Z,99.90
2018-02-26T07:54:59.239Z,99.90
2018-02-26T07:57:26.766Z,99.90
2018-02-26T07:59:55.033Z,99.90
2018-02-26T08:02:22.553Z,99.90
2018-02-26T08:04:50.090Z,99.90
2018-02-26T08:07:17.589Z,99.90
2018-02-26T08:09:45.127Z,99.90
2018-02-26T08:12:12.636Z,99.90
2018-02-26T08:14:40.183Z,99.90
2018-02-26T08:17:07.686Z,99.90
2018-02-26T08:19:35.229Z,99.90
2018-02-26T08:22:03.497Z,99.90
2018-02-26T08:24:31.789Z,99.90
2018-02-26T08:27:00.548Z,99.90
2018-02-26T08:29:28.052Z,99.90
2018-02-26T08:31:55.582Z,99.90
2018-02-26T08:34:23.858Z,99.90
2018-02-26T08:36:52.190Z,99.90
2018-02-26T08:39:19.704Z,99.90
2018-02-26T08:41:48.002Z,99.90
2018-02-26T08:44:15.516Z,99.90
2018-02-26T08:46:43.066Z,99.90
2018-02-26T08:49:10.570Z,99.90
2018-02-26T08:51:38.848Z,99.90
2018-02-26T08:54:06.445Z,99.90
2018-02-26T08:56:33.956Z,99.90
2018-02-26T08:59:02.280Z,99.90
2018-02-26T09:01:29.811Z,99.90
2018-02-26T09:03:57.321Z,99.90
2018-02-26T09:06:25.079Z,99.90
2018-02-26T09:08:52.586Z,99.90
2018-02-26T09:11:20.116Z,99.90
2018-02-26T09:13:47.621Z,99.90
2018-02-26T09:16:15.155Z,98.50
2018-02-26T09:18:43.437Z,95.10
2018-02-26T09:21:11.705Z,98.80
2018-02-26T09:23:39.233Z,98.80
2018-02-26T09:26:06.737Z,99.90
2018-02-26T09:28:35.051Z,94.60
2018-02-26T09:31:02.662Z,94.50
2018-02-26T09:33:30.183Z,95.20
2018-02-26T09:35:57.701Z,94.70
2018-02-26T09:38:25.237Z,94.60
2018-02-26T09:40:52.743Z,95.80
2018-02-26T09:43:20.262Z,94.90
2018-02-26T09:45:48.563Z,96.90
2018-02-26T09:48:16.076Z,96.80
2018-02-26T09:50:49.453Z,95.80
2018-02-26T09:53:16.964Z,96.20
2018-02-26T09:55:45.264Z,98.50
2018-02-26T09:58:12.768Z,98.40
2018-02-26T10:00:40.290Z,98.70
2018-02-26T10:03:07.804Z,99.70
2018-02-26T10:05:35.325Z,97.40
2018-02-26T10:08:02.853Z,97.00
2018-02-26T10:10:30.373Z,94.70
2018-02-26T10:12:57.911Z,93.10
2018-02-26T10:15:25.426Z,92.50
2018-02-26T10:17:53.700Z,93.70
2018-02-26T10:20:21.993Z,95.70
2018-02-26T10:22:49.502Z,95.70
2018-02-26T10:25:17.031Z,93.90
2018-02-26T10:27:44.566Z,90.60
2018-02-26T10:30:12.136Z,86.80
2018-02-26T10:32:39.677Z,87.80
2018-02-26T10:35:07.949Z,87.20
2018-02-26T10:37:36.253Z,82.40
2018-02-26T10:40:03.788Z,83.10
2018-02-26T10:42:32.084Z,83.00
2018-02-26T10:44:59.591Z,82.90
2018-02-26T10:47:27.149Z,84.60
2018-02-26T10:49:54.664Z,85.20
2018-02-26T10:52:22.200Z,77.60
2018-02-26T10:54:50.498Z,80.70
2018-02-26T10:57:18.024Z,80.60
2018-02-26T10:59:45.553Z,82.50
2018-02-26T11:02:13.076Z,84.10
2018-02-26T11:04:40.607Z,81.90
2018-02-26T11:07:08.110Z,77.90
2018-02-26T11:09:35.616Z,78.30
2018-02-26T11:12:03.154Z,78.30
2018-02-26T11:14:30.664Z,78.30
2018-02-26T11:16:58.976Z,77.20
2018-02-26T11:19:26.489Z,77.10
2018-02-26T11:21:54.025Z,76.80
2018-02-26T11:24:21.753Z,75.70
2018-02-26T11:26:49.277Z,77.10
2018-02-26T11:29:17.555Z,73.90
2018-02-26T11:31:45.821Z,73.00
2018-02-26T11:34:13.352Z,72.90
2018-02-26T11:36:40.866Z,73.50
2018-02-26T11:39:09.153Z,74.60
2018-02-26T11:41:36.671Z,74.60
2018-02-26T11:44:04.201Z,74.30
2018-02-26T11:46:31.698Z,74.50
2018-02-26T11:48:59.240Z,76.60
2018-02-26T11:51:26.742Z,75.00
2018-02-26T11:53:55.003Z,72.10
2018-02-26T11:56:23.293Z,71.80
2018-02-26T11:58:51.580Z,71.10
2018-02-26T12:01:19.102Z,70.90
2018-02-26T12:03:46.612Z,66.90
2018-02-26T12:06:14.139Z,67.10
2018-02-26T12:08:42.427Z,65.40
2018-02-26T12:11:10.728Z,65.10
2018-02-26T12:13:38.270Z,65.00
2018-02-26T12:16:06.321Z,67.60
2018-02-26T12:18:33.886Z,60.80
2018-02-26T12:21:02.398Z,59.20
2018-02-26T12:23:29.954Z,59.10
2018-02-26T12:25:57.474Z,57.40
2018-02-26T12:28:24.993Z,56.20
2018-02-26T12:30:52.524Z,55.30
2018-02-26T12:33:20.061Z,56.60
2018-02-26T12:35:47.583Z,55.70
2018-02-26T12:38:15.098Z,55.40
2018-02-26T12:40:43.403Z,53.50
2018-02-26T12:43:10.933Z,53.30
2018-02-26T12:45:39.219Z,53.40
2018-02-26T12:48:06.762Z,53.30
2018-02-26T12:50:35.036Z,54.40
2018-02-26T12:53:02.566Z,54.40
2018-02-26T12:55:30.087Z,53.70
2018-02-26T12:57:57.620Z,54.00
2018-02-26T13:00:25.898Z,53.60
2018-02-26T13:02:54.171Z,54.10
2018-02-26T13:05:22.467Z,53.60
2018-02-26T13:07:49.994Z,53.50
2018-02-26T13:10:17.532Z,54.80
2018-02-26T13:12:45.038Z,53.10
2018-02-26T13:15:13.339Z,55.20
2018-02-26T13:17:40.845Z,55.10
2018-02-26T13:20:08.367Z,54.40
2018-02-26T13:22:35.879Z,53.70
2018-02-26T13:25:03.387Z,53.50
2018-02-26T13:27:30.917Z,53.20
2018-02-26T13:29:59.168Z,52.80
2018-02-26T13:32:26.691Z,52.70
2018-02-26T13:34:54.202Z,51.00
2018-02-26T13:37:22.492Z,51.80
2018-02-26T13:39:50.761Z,51.20
2018-02-26T13:42:19.063Z,49.60
2018-02-26T13:44:46.578Z,49.50
2018-02-26T13:47:14.089Z,51.40
2018-02-26T13:49:41.604Z,50.70
2018-02-26T13:52:09.113Z,51.10
2018-02-26T13:54:36.644Z,52.20
2018-02-26T13:57:04.928Z,51.30
2018-02-26T13:59:32.470Z,51.20
2018-02-26T14:02:00.741Z,52.30
2018-02-26T14:04:28.255Z,52.30
2018-02-26T14:06:56.700Z,52.30
2018-02-26T14:09:24.977Z,52.30
2018-02-26T14:11:53.271Z,52.80
2018-02-26T14:14:20.793Z,52.70
2018-02-26T14:16:48.333Z,52.20
2018-02-26T14:19:15.854Z,51.10
2018-02-26T14:21:43.382Z,51.50
2018-02-26T14:24:10.892Z,51.30
2018-02-26T14:26:38.405Z,51.40
2018-02-26T14:29:06.736Z,53.90
2018-02-26T14:31:34.257Z,53.80
2018-02-26T14:34:01.783Z,53.10
2018-02-26T14:36:29.326Z,51.60
2018-02-26T14:38:56.869Z,53.20
2018-02-26T14:41:24.382Z,51.50
2018-02-26T14:43:51.902Z,53.00
2018-02-26T14:46:19.426Z,49.80
2018-02-26T14:48:46.953Z,50.30
2018-02-26T14:51:14.473Z,56.80
2018-02-26T14:53:41.977Z,60.60
2018-02-26T14:56:10.286Z,62.90
2018-02-26T14:58:37.789Z,62.70
2018-02-26T15:01:05.333Z,63.60
2018-02-26T15:03:32.849Z,65.30
2018-02-26T15:06:00.357Z,63.80
2018-02-26T15:08:27.868Z,65.00
2018-02-26T15:10:55.370Z,69.20
2018-02-26T15:13:22.903Z,72.80
2018-02-26T15:15:50.416Z,74.30
2018-02-26T15:18:17.942Z,75.20
2018-02-26T15:20:45.460Z,75.60
2018-02-26T15:23:13.732Z,68.70
2018-02-26T15:25:42.018Z,69.80
2018-02-26T15:28:10.280Z,68.10
2018-02-26T15:30:38.594Z,68.30
2018-02-26T15:33:06.097Z,68.30
2018-02-26T15:35:33.626Z,71.20
2018-02-26T15:38:01.134Z,76.00
2018-02-26T15:40:29.416Z,99.90
2018-02-26T15:42:57.719Z,97.70
2018-02-26T15:45:25.221Z,97.30
2018-02-26T15:47:52.833Z,90.90
2018-02-26T15:50:20.358Z,84.30
2018-02-26T15:52:47.893Z,84.30
2018-02-26T15:55:15.399Z,83.50
2018-02-26T15:57:43.664Z,81.90
2018-02-26T16:00:11.209Z,81.80
2018-02-26T16:02:38.740Z,80.30
2018-02-26T16:05:06.293Z,82.10
2018-02-26T16:07:33.796Z,76.90
2018-02-26T16:10:01.328Z,76.70
2018-02-26T16:12:28.850Z,77.90
2018-02-26T16:14:56.365Z,78.50
2018-02-26T16:17:23.904Z,76.80
2018-02-26T16:19:51.424Z,75.70
2018-02-26T16:22:19.759Z,82.10
2018-02-26T16:24:47.246Z,82.10
2018-02-26T16:27:15.553Z,87.00
2018-02-26T16:29:43.064Z,86.60
2018-02-26T16:32:10.592Z,89.80
2018-02-26T16:34:38.094Z,89.00
2018-02-26T16:37:05.609Z,90.80
2018-02-26T16:39:33.145Z,85.70
2018-02-26T16:42:00.656Z,89.40
2018-02-26T16:44:28.171Z,91.00
2018-02-26T16:46:55.682Z,92.10
2018-02-26T16:49:23.202Z,92.10
2018-02-26T16:51:50.715Z,94.70
2018-02-26T16:54:19.453Z,99.90
2018-02-26T16:56:47.002Z,99.90
2018-02-26T16:59:14.553Z,99.90
2018-02-26T17:01:42.092Z,99.90
2018-02-26T17:04:10.367Z,99.90
2018-02-26T17:06:39.470Z,99.90
2018-02-26T17:09:07.776Z,99.90
2018-02-26T17:11:35.325Z,99.90
2018-02-26T17:14:02.854Z,99.90
2018-02-26T17:16:30.397Z,99.90
2018-02-26T17:18:57.933Z,99.90
2018-02-26T17:21:25.444Z,99.90
2018-02-26T17:23:53.736Z,99.90
2018-02-26T17:26:22.005Z,99.90
2018-02-26T17:28:50.292Z,99.90
2018-02-26T17:31:17.834Z,99.90
2018-02-26T17:33:46.113Z,99.90
2018-02-26T17:36:14.877Z,99.90
2018-02-26T17:38:43.386Z,99.90
2018-02-26T17:41:11.696Z,99.90
2018-02-26T17:43:39.228Z,99.90
2018-02-26T17:46:07.536Z,99.90
2018-02-26T17:48:35.059Z,99.90
2018-02-26T17:51:03.330Z,99.40
2018-02-26T17:53:30.853Z,99.30
2018-02-26T17:55:58.365Z,98.10
2018-02-26T17:58:30.422Z,97.60
2018-02-26T18:00:57.928Z,97.80
2018-02-26T18:03:25.459Z,97.80
2018-02-26T18:05:53.741Z,94.60
2018-02-26T18:08:21.279Z,94.90
2018-02-26T18:10:49.595Z,95.00
2018-02-26T18:13:17.109Z,94.90
2018-02-26T18:15:45.411Z,95.60
2018-02-26T18:18:12.941Z,95.60
2018-02-26T18:20:40.477Z,96.70
2018-02-26T18:23:07.985Z,95.80
2018-02-26T18:25:36.252Z,96.60
2018-02-26T18:28:04.558Z,97.10
2018-02-26T18:59:53.946Z,99.90
2018-02-26T19:02:21.466Z,99.90
2018-02-26T19:04:49.769Z,99.90
2018-02-26T19:07:17.279Z,99.90
2018-02-26T19:09:44.823Z,99.90
2018-02-26T19:12:12.868Z,99.90
2018-02-26T19:17:07.881Z,99.90
2018-02-26T19:19:35.413Z,99.20
2018-02-26T19:22:03.709Z,99.80
2018-02-26T19:24:31.213Z,99.80
2018-02-26T19:26:58.757Z,99.50
2018-02-26T19:29:26.259Z,99.20
2018-02-26T19:31:53.773Z,99.30
2018-02-26T19:34:22.187Z,99.90
2018-02-26T19:36:49.696Z,99.90
2018-02-26T19:39:17.238Z,99.90
2018-02-26T19:41:45.549Z,99.90
2018-02-26T19:44:13.131Z,99.90
2018-02-26T19:46:40.643Z,99.90
2018-02-26T19:49:08.147Z,99.90
2018-02-26T19:51:35.678Z,99.90
2018-02-26T19:54:03.198Z,99.90
2018-02-26T19:56:30.752Z,99.90
2018-02-26T19:58:58.262Z,99.90
2018-02-26T20:01:25.776Z,99.90
2018-02-26T20:03:53.308Z,99.90
2018-02-26T20:06:20.870Z,99.90
2018-02-26T20:08:48.368Z,99.90
2018-02-26T20:11:16.644Z,99.40
2018-02-26T20:13:44.929Z,99.30
2018-02-26T20:16:13.217Z,99.10
2018-02-26T20:18:40.740Z,99.10
2018-02-26T20:21:08.268Z,98.90
2018-02-26T20:23:35.772Z,99.30
2018-02-26T20:26:04.056Z,99.90
2018-02-26T20:28:32.356Z,99.90
2018-02-26T20:30:59.887Z,99.90
2018-02-26T20:33:27.413Z,99.90
2018-02-26T20:35:54.912Z,99.90
2018-02-26T20:38:23.181Z,99.90
2018-02-26T20:40:51.684Z,99.90
2018-02-26T20:43:19.200Z,99.90
2018-02-26T20:45:46.743Z,99.90
2018-02-26T20:48:14.254Z,99.90
2018-02-26T20:50:42.575Z,99.90
2018-02-26T20:53:10.080Z,99.90
2018-02-26T20:55:37.593Z,99.90
2018-02-26T20:58:05.902Z,99.90
2018-02-26T21:00:33.419Z,99.90
2018-02-26T21:03:00.943Z,99.90
2018-02-26T21:05:28.468Z,99.90
2018-02-26T21:07:55.982Z,99.90
2018-02-26T21:10:23.802Z,99.90
2018-02-26T21:12:51.349Z,99.90
2018-02-26T21:15:18.877Z,99.90
2018-02-26T21:17:46.383Z,99.90
2018-02-26T21:20:13.908Z,99.90
2018-02-26T21:22:42.168Z,99.90
2018-02-26T21:25:09.693Z,99.90
2018-02-26T21:27:37.274Z,99.90
2018-02-26T21:30:05.562Z,99.90
2018-02-26T21:32:33.092Z,99.90
2018-02-26T21:35:00.606Z,99.90
2018-02-26T21:37:28.136Z,99.90
2018-02-26T21:39:56.419Z,99.90
2018-02-26T21:42:23.941Z,99.90
2018-02-26T21:44:51.478Z,99.90
2018-02-26T21:47:18.976Z,99.90
2018-02-26T21:49:46.513Z,99.90
2018-02-26T21:52:14.014Z,99.90
2018-02-26T21:54:42.296Z,99.90
2018-02-26T21:57:10.602Z,99.90
2018-02-26T21:59:38.118Z,99.90
2018-02-26T22:02:06.415Z,99.90
2018-02-26T22:04:33.921Z,99.90
2018-02-26T22:07:01.446Z,99.90
2018-02-26T22:09:28.964Z,99.90
2018-02-26T22:11:56.470Z,99.90
2018-02-26T22:14:24.008Z,99.90
2018-02-26T22:16:52.283Z,99.90
2018-02-26T22:19:19.808Z,99.90
2018-02-26T22:21:47.343Z,99.90
2018-02-26T22:24:14.868Z,99.90
2018-02-26T22:26:42.377Z,99.90
2018-02-26T22:29:09.872Z,99.90
2018-02-26T22:31:38.160Z,99.90
2018-02-26T22:34:06.439Z,99.90
2018-02-26T22:36:33.973Z,99.90
2018-02-26T22:39:01.479Z,99.90
2018-02-26T22:41:29.009Z,99.90
2018-02-26T22:43:57.283Z,99.90
2018-02-26T22:46:25.585Z,99.90
2018-02-26T22:48:53.093Z,99.90
2018-02-26T22:51:20.605Z,99.90
2018-02-26T22:53:48.137Z,99.90
2018-02-26T22:56:16.408Z,99.90
2018-02-26T22:58:43.923Z,99.90
2018-02-26T23:01:11.440Z,99.90
2018-02-26T23:03:39.752Z,99.90
2018-02-26T23:06:07.256Z,99.90
2018-02-26T23:08:35.734Z,99.90
2018-02-26T23:11:03.261Z,99.90
2018-02-26T23:13:30.772Z,99.90
2018-02-26T23:15:59.060Z,99.90
2018-02-26T23:18:28.329Z,99.90
2018-02-26T23:20:55.850Z,99.90
2018-02-26T23:23:23.352Z,99.90
2018-02-26T23:25:50.847Z,99.90
2018-02-26T23:28:18.444Z,99.90
2018-02-26T23:30:45.940Z,99.90
2018-02-26T23:33:13.464Z,99.90
2018-02-26T23:35:40.971Z,99.90
2018-02-26T23:38:09.275Z,99.90
2018-02-26T23:40:36.788Z,99.90
2018-02-26T23:43:04.317Z,99.90
2018-02-26T23:45:31.829Z,99.90
2018-02-26T23:48:00.121Z,99.90
2018-02-26T23:50:27.632Z,99.90
2018-02-26T23:52:55.136Z,99.90
2018-02-26T23:55:22.666Z,99.90
2018-02-26T23:57:50.171Z,99.90
