createdAt,value
2022-08-16T00:02:33.235Z,158.87
2022-08-16T00:05:01.264Z,159.60
2022-08-16T00:07:30.922Z,160.60
2022-08-16T00:09:59.865Z,159.87
2022-08-16T00:12:29.720Z,159.80
2022-08-16T00:15:00.190Z,160.17
2022-08-16T00:17:28.952Z,159.73
2022-08-16T00:20:16.844Z,159.30
2022-08-16T00:22:51.387Z,158.97
2022-08-16T00:25:21.394Z,160.00
2022-08-16T00:28:09.485Z,159.70
2022-08-16T00:30:39.507Z,159.50
2022-08-16T00:33:07.469Z,159.83
2022-08-16T00:35:39.159Z,159.43
2022-08-16T00:38:40.250Z,160.37
2022-08-16T00:40:57.004Z,159.77
2022-08-16T00:43:42.655Z,159.20
2022-08-16T00:46:33.897Z,159.77
2022-08-16T00:49:05.504Z,159.67
2022-08-16T00:51:33.750Z,158.80
2022-08-16T00:54:03.373Z,158.90
2022-08-16T00:56:57.573Z,160.57
2022-08-16T00:59:27.387Z,160.47
2022-08-16T01:01:56.198Z,159.83
2022-08-16T01:04:29.791Z,159.33
2022-08-16T01:07:01.195Z,160.50
2022-08-16T01:09:33.337Z,159.30
2022-08-16T01:12:03.099Z,160.37
2022-08-16T01:14:35.784Z,160.03
2022-08-16T01:17:08.402Z,160.40
2022-08-16T01:19:41.100Z,160.20
2022-08-16T01:22:58.895Z,160.40
2022-08-16T01:25:08.874Z,159.20
2022-08-16T01:27:42.615Z,159.37
2022-08-16T01:30:20.413Z,159.63
2022-08-16T01:33:02.529Z,160.10
2022-08-16T01:35:46.643Z,159.73
2022-08-16T01:38:25.916Z,158.97
2022-08-16T01:41:02.022Z,159.80
2022-08-16T01:43:31.827Z,160.40
2022-08-16T01:46:37.053Z,158.70
2022-08-16T01:48:56.147Z,159.80
2022-08-16T01:51:26.559Z,158.93
2022-08-16T01:53:55.941Z,159.57
2022-08-16T01:56:31.547Z,159.20
2022-08-16T01:59:02.647Z,160.20
2022-08-16T02:01:32.712Z,159.57
2022-08-16T02:04:10.648Z,159.77
2022-08-16T02:06:40.299Z,159.83
2022-08-16T02:09:18.057Z,158.80
2022-08-16T02:11:53.329Z,159.77
2022-08-16T02:14:26.348Z,158.20
2022-08-16T02:16:57.537Z,160.83
2022-08-16T02:19:59.561Z,159.70
2022-08-16T02:22:33.726Z,159.50
2022-08-16T02:25:09.756Z,159.70
2022-08-16T02:27:39.921Z,159.27
2022-08-16T02:30:35.914Z,159.70
2022-08-16T02:33:03.429Z,159.03
2022-08-16T02:35:32.980Z,159.33
2022-08-16T02:38:08.528Z,159.93
2022-08-16T02:40:37.840Z,160.00
2022-08-16T02:43:07.792Z,158.90
2022-08-16T02:45:36.247Z,159.80
2022-08-16T02:48:29.648Z,159.20
2022-08-16T02:51:06.497Z,160.30
2022-08-16T02:53:43.385Z,159.37
2022-08-16T02:56:15.039Z,159.37
2022-08-16T02:58:45.915Z,160.17
2022-08-16T03:01:23.983Z,159.27
2022-08-16T03:04:39.224Z,159.20
2022-08-16T03:06:43.183Z,159.27
2022-08-16T03:09:23.877Z,159.33
2022-08-16T03:11:54.961Z,160.17
2022-08-16T03:14:24.665Z,159.53
2022-08-16T03:16:59.915Z,159.90
2022-08-16T03:19:47.220Z,159.47
2022-08-16T03:22:19.367Z,159.37
2022-08-16T03:25:00.977Z,160.37
2022-08-16T03:27:32.300Z,160.57
2022-08-16T03:30:16.362Z,159.67
2022-08-16T03:32:51.590Z,159.57
2022-08-16T03:35:24.249Z,160.07
2022-08-16T03:38:04.091Z,158.13
2022-08-16T03:40:43.307Z,159.53
2022-08-16T03:43:20.118Z,159.97
2022-08-16T03:45:53.420Z,160.00
2022-08-16T03:48:36.283Z,159.13
2022-08-16T03:51:12.841Z,159.17
2022-08-16T03:54:00.824Z,159.77
2022-08-16T03:56:30.549Z,159.17
2022-08-16T03:59:00.749Z,159.60
2022-08-16T04:01:36.261Z,158.40
2022-08-16T04:04:05.483Z,160.73
2022-08-16T04:06:33.641Z,158.83
2022-08-16T04:09:01.827Z,160.47
2022-08-16T04:11:36.747Z,160.10
2022-08-16T04:14:08.794Z,160.53
2022-08-16T04:16:56.263Z,159.10
2022-08-16T04:19:35.345Z,160.70
2022-08-16T04:22:08.651Z,159.73
2022-08-16T04:24:43.944Z,159.50
2022-08-16T04:27:28.802Z,159.23
2022-08-16T04:30:02.802Z,159.93
2022-08-16T04:32:36.187Z,160.57
2022-08-16T04:35:08.591Z,160.27
2022-08-16T04:37:42.288Z,159.10
2022-08-16T04:40:21.630Z,160.40
2022-08-16T04:42:50.945Z,159.10
2022-08-16T04:45:35.579Z,160.70
2022-08-16T04:48:10.244Z,159.97
2022-08-16T04:50:47.731Z,159.17
2022-08-16T04:53:19.280Z,159.37
2022-08-16T04:55:53.265Z,159.33
2022-08-16T04:58:45.010Z,159.53
2022-08-16T05:01:10.549Z,158.63
2022-08-16T05:03:41.881Z,159.23
2022-08-16T05:06:42.119Z,159.03
2022-08-16T05:09:23.205Z,160.17
2022-08-16T05:11:52.999Z,159.77
2022-08-16T05:14:45.460Z,158.60
2022-08-16T05:17:13.762Z,160.03
2022-08-16T05:19:46.558Z,159.23
2022-08-16T05:22:22.861Z,159.23
2022-08-16T05:24:57.159Z,158.40
2022-08-16T05:27:25.203Z,159.10
2022-08-16T05:29:57.568Z,159.97
2022-08-16T05:32:32.554Z,158.60
2022-08-16T05:35:07.587Z,159.47
2022-08-16T05:37:41.605Z,159.07
2022-08-16T05:40:14.426Z,159.90
2022-08-16T05:42:47.709Z,159.87
2022-08-16T05:45:22.074Z,159.67
2022-08-16T05:47:59.799Z,159.23
2022-08-16T05:50:36.105Z,160.13
2022-08-16T05:53:05.552Z,159.40
2022-08-16T05:55:40.648Z,160.00
2022-08-16T05:58:08.849Z,159.37
2022-08-16T06:00:57.407Z,158.93
2022-08-16T06:03:29.604Z,159.60
2022-08-16T06:06:28.078Z,160.40
2022-08-16T06:08:57.493Z,159.57
2022-08-16T06:11:25.717Z,159.30
2022-08-16T06:13:57.531Z,159.30
2022-08-16T06:16:50.996Z,159.57
2022-08-16T06:19:20.219Z,160.00
2022-08-16T06:22:02.338Z,159.70
2022-08-16T06:24:54.099Z,159.60
2022-08-16T06:27:19.958Z,158.73
2022-08-16T06:29:50.303Z,159.37
2022-08-16T06:32:27.316Z,159.57
2022-08-16T06:35:02.701Z,159.00
2022-08-16T06:37:36.894Z,159.33
2022-08-16T06:40:12.959Z,159.67
2022-08-16T06:42:48.499Z,159.23
2022-08-16T06:45:37.823Z,160.60
2022-08-16T06:48:14.114Z,159.83
2022-08-16T06:50:51.904Z,159.20
2022-08-16T06:53:21.740Z,158.93
2022-08-16T06:55:59.499Z,158.67
2022-08-16T06:58:38.213Z,158.87
2022-08-16T07:01:15.790Z,159.43
2022-08-16T07:03:55.884Z,159.67
2022-08-16T07:06:28.019Z,159.50
2022-08-16T07:09:02.129Z,160.13
2022-08-16T07:11:47.271Z,159.33
2022-08-16T07:14:26.998Z,159.20
2022-08-16T07:16:59.477Z,160.07
2022-08-16T07:20:01.436Z,159.57
2022-08-16T07:22:37.182Z,159.37
2022-08-16T07:25:16.870Z,158.87
2022-08-16T07:27:45.178Z,158.93
2022-08-16T07:30:38.570Z,160.10
2022-08-16T07:33:09.296Z,159.83
2022-08-16T07:35:44.022Z,159.83
2022-08-16T07:38:13.795Z,159.33
2022-08-16T07:41:09.649Z,159.10
2022-08-16T07:43:40.293Z,159.33
2022-08-16T07:46:39.737Z,158.93
2022-08-16T07:49:02.521Z,159.37
2022-08-16T07:51:37.032Z,158.47
2022-08-16T07:54:09.969Z,159.83
2022-08-16T07:56:43.999Z,159.13
2022-08-16T07:59:12.244Z,160.67
2022-08-16T08:01:42.681Z,161.40
2022-08-16T08:04:13.284Z,159.03
2022-08-16T08:06:44.007Z,159.57
2022-08-16T08:09:16.241Z,160.40
2022-08-16T08:11:59.877Z,160.13
2022-08-16T08:14:30.355Z,159.77
2022-08-16T08:17:01.761Z,158.93
2022-08-16T08:19:32.216Z,159.33
2022-08-16T08:22:02.565Z,159.00
2022-08-16T08:24:43.853Z,159.87
2022-08-16T08:27:22.807Z,160.47
2022-08-16T08:30:49.331Z,159.53
2022-08-16T08:33:02.258Z,160.73
2022-08-16T08:35:36.945Z,160.33
2022-08-16T08:38:07.605Z,159.43
2022-08-16T08:40:39.088Z,159.23
2022-08-16T08:43:18.269Z,160.30
2022-08-16T08:45:56.501Z,160.20
2022-08-16T08:48:34.026Z,159.60
2022-08-16T08:51:08.687Z,160.47
2022-08-16T08:53:43.483Z,159.30
2022-08-16T08:56:22.940Z,159.47
2022-08-16T08:58:58.856Z,159.53
2022-08-16T09:01:56.165Z,159.77
2022-08-16T09:04:41.599Z,159.23
2022-08-16T09:07:09.550Z,159.60
2022-08-16T09:09:41.049Z,160.00
2022-08-16T09:12:36.343Z,159.73
2022-08-16T09:15:05.801Z,159.93
2022-08-16T09:17:52.359Z,159.97
2022-08-16T09:20:25.552Z,159.97
2022-08-16T09:22:54.748Z,159.87
2022-08-16T09:25:34.495Z,160.20
2022-08-16T09:28:10.671Z,159.20
2022-08-16T09:31:00.186Z,159.03
2022-08-16T09:33:28.450Z,159.03
2022-08-16T09:36:05.391Z,159.77
2022-08-16T09:38:41.025Z,159.17
2022-08-16T09:41:14.970Z,159.13
2022-08-16T09:44:00.210Z,159.47
2022-08-16T09:46:44.821Z,160.00
2022-08-16T09:49:19.689Z,158.27
2022-08-16T09:51:54.812Z,159.17
2022-08-16T09:54:25.017Z,158.93
2022-08-16T09:57:00.841Z,159.60
2022-08-16T09:59:30.731Z,159.40
2022-08-16T10:02:00.789Z,158.43
2022-08-16T10:04:48.627Z,158.80
2022-08-16T10:07:22.736Z,159.13
2022-08-16T10:09:55.797Z,158.93
2022-08-16T10:12:43.751Z,159.30
2022-08-16T10:15:15.559Z,159.50
2022-08-16T10:18:01.288Z,159.20
2022-08-16T10:20:32.396Z,160.43
2022-08-16T10:23:06.941Z,159.30
2022-08-16T10:27:17.978Z,160.27
2022-08-16T10:28:28.151Z,160.07
2022-08-16T10:30:59.107Z,160.00
2022-08-16T10:33:33.373Z,159.33
2022-08-16T10:36:03.938Z,159.77
2022-08-16T10:38:32.847Z,159.53
2022-08-16T10:41:01.458Z,159.83
2022-08-16T10:43:31.106Z,159.63
2022-08-16T10:46:00.543Z,158.67
2022-08-16T10:48:31.262Z,159.53
2022-08-16T10:50:59.868Z,160.53
2022-08-16T10:53:32.702Z,159.20
2022-08-16T10:56:03.064Z,159.83
2022-08-16T10:58:34.945Z,159.93
2022-08-16T11:03:54.593Z,158.33
2022-08-16T11:06:27.975Z,159.63
2022-08-16T11:14:35.507Z,160.20
2022-08-16T11:17:09.592Z,159.03
2022-08-16T11:22:47.032Z,160.47
2022-08-16T11:28:09.030Z,159.27
2022-08-16T11:30:38.803Z,159.90
2022-08-16T11:33:07.540Z,159.43
2022-08-16T11:36:22.211Z,160.30
2022-08-16T11:38:52.048Z,159.57
2022-08-16T11:41:14.298Z,159.57
2022-08-16T11:43:42.713Z,159.17
2022-08-16T11:46:27.858Z,158.47
2022-08-16T11:49:01.198Z,159.93
2022-08-16T11:51:30.516Z,159.60
2022-08-16T11:53:58.780Z,158.77
2022-08-16T11:56:40.066Z,159.20
2022-08-16T11:59:14.652Z,159.67
2022-08-16T12:01:44.581Z,159.27
2022-08-16T12:04:27.233Z,159.13
2022-08-16T12:06:57.273Z,158.57
2022-08-16T12:09:27.238Z,160.17
2022-08-16T12:11:58.345Z,159.07
2022-08-16T12:14:26.210Z,160.17
2022-08-16T12:16:59.469Z,160.07
2022-08-16T12:19:33.693Z,158.60
2022-08-16T12:22:05.443Z,160.10
2022-08-16T12:24:34.715Z,159.10
2022-08-16T12:27:03.546Z,159.53
2022-08-16T12:29:31.425Z,158.80
2022-08-16T12:32:26.784Z,159.20
2022-08-16T12:34:52.839Z,159.07
2022-08-16T12:37:24.470Z,158.53
2022-08-16T12:39:52.941Z,159.57
2022-08-16T12:42:22.314Z,159.03
2022-08-16T12:45:02.567Z,159.33
2022-08-16T12:47:48.676Z,159.10
2022-08-16T12:50:17.800Z,159.10
2022-08-16T12:52:53.140Z,159.50
2022-08-16T12:55:21.951Z,159.67
2022-08-16T12:57:58.807Z,159.37
2022-08-16T13:00:32.862Z,160.00
2022-08-16T13:03:02.774Z,159.87
2022-08-16T13:08:02.104Z,158.70
2022-08-16T13:10:37.470Z,159.37
2022-08-16T13:13:09.201Z,159.40
2022-08-16T13:15:55.857Z,159.93
2022-08-16T13:18:33.909Z,160.00
2022-08-16T13:21:03.644Z,159.43
2022-08-16T13:23:33.402Z,159.47
2022-08-16T13:26:04.438Z,158.63
2022-08-16T13:28:33.170Z,159.53
2022-08-16T13:31:01.271Z,159.23
2022-08-16T13:33:36.865Z,160.33
2022-08-16T13:36:17.080Z,159.47
2022-08-16T13:38:55.552Z,159.13
2022-08-16T13:41:25.582Z,159.73
2022-08-16T13:43:59.479Z,159.70
2022-08-16T13:46:28.781Z,160.27
2022-08-16T13:48:58.950Z,159.30
2022-08-16T13:51:29.194Z,159.50
2022-08-16T13:54:04.065Z,158.47
2022-08-16T13:56:37.728Z,158.83
2022-08-16T13:59:19.972Z,158.70
2022-08-16T14:01:55.913Z,159.83
2022-08-16T14:04:26.363Z,159.50
2022-08-16T14:06:56.415Z,159.87
2022-08-16T14:09:27.171Z,159.13
2022-08-16T14:11:56.435Z,159.97
2022-08-16T14:14:28.718Z,159.60
2022-08-16T14:16:58.316Z,159.93
2022-08-16T14:19:27.901Z,160.57
2022-08-16T14:22:14.130Z,159.83
2022-08-16T14:24:47.073Z,159.20
2022-08-16T14:27:16.970Z,160.17
2022-08-16T14:29:45.758Z,159.60
2022-08-16T14:32:33.411Z,159.73
2022-08-16T14:35:07.408Z,159.37
2022-08-16T14:37:35.675Z,158.83
2022-08-16T14:40:05.973Z,159.10
2022-08-16T14:42:33.999Z,160.07
2022-08-16T14:45:05.994Z,158.73
2022-08-16T14:47:36.983Z,159.57
2022-08-16T14:50:05.634Z,159.10
2022-08-16T14:55:23.898Z,158.87
2022-08-16T14:57:52.794Z,160.83
2022-08-16T15:00:33.083Z,158.87
2022-08-16T15:03:04.783Z,159.27
2022-08-16T15:05:35.148Z,160.27
2022-08-16T15:08:03.335Z,158.97
2022-08-16T15:10:32.793Z,159.57
2022-08-16T15:13:01.495Z,159.87
2022-08-16T15:15:30.782Z,159.63
2022-08-16T15:18:01.498Z,159.77
2022-08-16T15:20:33.070Z,159.17
2022-08-16T15:23:02.940Z,159.07
2022-08-16T15:25:35.788Z,159.20
2022-08-16T15:28:30.863Z,158.93
2022-08-16T15:31:00.609Z,160.27
2022-08-16T15:33:32.045Z,160.27
2022-08-16T15:36:00.633Z,160.80
2022-08-16T15:38:57.300Z,160.27
2022-08-16T15:41:54.553Z,159.23
2022-08-16T15:44:25.449Z,159.33
2022-08-16T15:46:58.778Z,159.23
2022-08-16T15:49:37.979Z,159.57
2022-08-16T15:52:18.322Z,158.77
2022-08-16T15:54:53.588Z,158.53
2022-08-16T15:57:26.398Z,159.83
2022-08-16T15:59:55.928Z,159.60
2022-08-16T16:02:31.075Z,159.60
2022-08-16T16:05:02.288Z,159.47
2022-08-16T16:07:33.792Z,159.33
2022-08-16T16:10:02.738Z,159.97
2022-08-16T16:12:50.968Z,159.43
2022-08-16T16:15:22.830Z,159.33
2022-08-16T16:17:52.094Z,159.67
2022-08-16T16:20:21.457Z,159.20
2022-08-16T16:22:49.962Z,159.07
2022-08-16T16:25:18.743Z,160.10
2022-08-16T16:27:55.854Z,159.13
2022-08-16T16:30:37.509Z,160.03
2022-08-16T16:33:15.807Z,160.30
2022-08-16T16:35:55.190Z,158.73
2022-08-16T16:38:30.690Z,158.93
2022-08-16T16:40:59.433Z,158.67
2022-08-16T16:43:31.870Z,159.97
2022-08-16T16:46:02.162Z,158.93
2022-08-16T16:48:34.876Z,159.87
2022-08-16T16:51:09.510Z,159.70
2022-08-16T16:53:40.987Z,159.23
2022-08-16T16:56:19.481Z,160.33
2022-08-16T16:59:01.281Z,160.03
2022-08-16T17:01:56.757Z,159.70
2022-08-16T17:04:31.568Z,159.30
2022-08-16T17:07:01.879Z,160.10
2022-08-16T17:09:30.129Z,160.00
2022-08-16T17:11:59.242Z,161.67
2022-08-16T17:14:33.273Z,164.33
2022-08-16T17:17:06.040Z,163.63
2022-08-16T17:19:34.298Z,163.23
2022-08-16T17:22:14.377Z,163.10
2022-08-16T17:24:45.169Z,163.77
2022-08-16T17:27:17.704Z,164.17
2022-08-16T17:29:51.552Z,163.77
2022-08-16T17:32:46.597Z,162.70
2022-08-16T17:35:18.464Z,163.53
2022-08-16T17:37:51.110Z,163.03
2022-08-16T17:40:40.589Z,162.40
2022-08-16T17:43:21.963Z,162.83
2022-08-16T17:45:52.447Z,161.50
2022-08-16T17:48:20.625Z,162.93
2022-08-16T17:50:48.493Z,162.60
2022-08-16T17:53:23.020Z,163.17
2022-08-16T17:55:51.589Z,163.43
2022-08-16T17:58:23.596Z,163.90
2022-08-16T18:00:55.779Z,163.43
2022-08-16T18:04:02.267Z,163.87
2022-08-16T18:06:16.832Z,163.80
2022-08-16T18:08:46.725Z,164.47
2022-08-16T18:11:18.039Z,162.80
2022-08-16T18:13:46.303Z,163.40
2022-08-16T18:16:16.888Z,163.90
2022-08-16T18:18:45.994Z,163.70
2022-08-16T18:21:33.334Z,164.10
2022-08-16T18:24:01.462Z,163.80
2022-08-16T18:26:29.909Z,163.23
2022-08-16T18:28:57.752Z,163.13
2022-08-16T18:31:26.866Z,163.00
2022-08-16T18:33:56.887Z,163.10
2022-08-16T18:36:24.913Z,163.90
2022-08-16T18:38:54.458Z,162.50
2022-08-16T18:41:23.935Z,162.67
2022-08-16T18:44:00.934Z,163.50
2022-08-16T18:46:45.680Z,163.67
2022-08-16T18:49:17.910Z,163.60
2022-08-16T18:51:46.222Z,163.03
2022-08-16T18:54:17.804Z,162.60
2022-08-16T18:56:56.605Z,162.90
2022-08-16T18:59:27.307Z,164.07
2022-08-16T19:02:00.545Z,163.20
2022-08-16T19:04:50.452Z,162.57
2022-08-16T19:07:22.728Z,162.37
2022-08-16T19:09:50.602Z,163.00
2022-08-16T19:12:38.620Z,162.20
2022-08-16T19:15:11.872Z,162.43
2022-08-16T19:17:41.552Z,162.73
2022-08-16T19:20:11.264Z,163.60
2022-08-16T19:23:02.293Z,163.07
2022-08-16T19:25:48.102Z,163.03
2022-08-16T19:28:51.863Z,162.30
2022-08-16T19:31:10.582Z,162.60
2022-08-16T19:33:40.129Z,163.30
2022-08-16T19:36:11.665Z,163.13
2022-08-16T19:38:56.329Z,163.03
2022-08-16T19:41:32.027Z,163.20
2022-08-16T19:43:59.923Z,164.03
2022-08-16T19:46:27.729Z,163.23
2022-08-16T19:48:56.894Z,163.87
2022-08-16T19:51:24.734Z,163.30
2022-08-16T19:53:52.585Z,162.73
2022-08-16T19:56:21.519Z,164.37
2022-08-16T19:59:17.047Z,163.60
2022-08-16T20:01:41.970Z,165.47
2022-08-16T20:04:13.246Z,163.90
2022-08-16T20:06:41.475Z,164.73
2022-08-16T20:09:14.523Z,164.30
2022-08-16T20:11:43.121Z,164.90
2022-08-16T20:14:10.990Z,166.07
2022-08-16T20:16:38.915Z,165.00
2022-08-16T20:19:06.791Z,164.93
2022-08-16T20:21:36.294Z,164.83
2022-08-16T20:24:32.074Z,166.40
2022-08-16T20:26:52.472Z,165.77
2022-08-16T20:29:20.681Z,165.63
2022-08-16T20:31:48.603Z,165.07
2022-08-16T20:34:16.712Z,165.77
2022-08-16T20:36:45.988Z,164.67
2022-08-16T20:39:14.222Z,164.50
2022-08-16T20:41:43.537Z,165.63
2022-08-16T20:44:12.532Z,166.13
2022-08-16T20:46:40.468Z,165.87
2022-08-16T20:49:10.206Z,165.57
2022-08-16T20:51:49.377Z,164.87
2022-08-16T20:54:21.409Z,164.27
2022-08-16T20:56:49.783Z,165.67
2022-08-16T20:59:18.009Z,164.80
2022-08-16T21:01:50.125Z,164.30
2022-08-16T21:04:19.659Z,163.97
2022-08-16T21:06:54.045Z,164.70
2022-08-16T21:09:25.503Z,165.00
2022-08-16T21:11:55.530Z,164.07
2022-08-16T21:14:23.780Z,164.73
2022-08-16T21:16:51.987Z,163.90
2022-08-16T21:19:20.057Z,164.80
2022-08-16T21:21:48.215Z,164.50
2022-08-16T21:24:16.857Z,166.40
2022-08-16T21:26:53.911Z,165.50
2022-08-16T21:29:24.999Z,164.20
2022-08-16T21:31:53.555Z,164.93
2022-08-16T21:34:21.428Z,165.43
2022-08-16T21:36:49.716Z,165.07
2022-08-16T21:39:17.596Z,165.53
2022-08-16T21:41:46.810Z,165.17
2022-08-16T21:44:14.662Z,164.70
2022-08-16T21:46:43.616Z,165.00
2022-08-16T21:49:11.439Z,164.60
2022-08-16T21:51:39.367Z,165.87
2022-08-16T21:54:07.220Z,165.63
2022-08-16T21:56:35.180Z,165.30
2022-08-16T21:59:10.570Z,165.53
2022-08-16T22:01:41.549Z,165.87
2022-08-16T22:04:38.132Z,166.07
2022-08-16T22:06:58.553Z,166.10
2022-08-16T22:09:26.512Z,164.33
2022-08-16T22:11:54.320Z,164.53
2022-08-16T22:14:23.517Z,164.93
2022-08-16T22:16:51.502Z,164.17
2022-08-16T22:19:19.322Z,164.77
2022-08-16T22:21:47.177Z,163.90
2022-08-16T22:24:15.026Z,164.27
2022-08-16T22:26:43.679Z,163.63
2022-08-16T22:29:14.774Z,164.20
2022-08-16T22:31:44.907Z,165.23
2022-08-16T22:34:13.855Z,164.97
2022-08-16T22:36:42.241Z,164.53
2022-08-16T22:39:12.855Z,165.40
2022-08-16T22:41:43.260Z,164.70
2022-08-16T22:44:11.156Z,163.77
2022-08-16T22:46:39.656Z,165.20
2022-08-16T22:49:09.603Z,163.90
2022-08-16T22:51:39.153Z,164.23
2022-08-16T22:54:44.415Z,164.80
2022-08-16T22:56:57.176Z,164.17
2022-08-16T22:59:25.866Z,165.00
2022-08-16T23:01:53.908Z,164.57
2022-08-16T23:04:24.714Z,165.43
2022-08-16T23:06:52.808Z,164.73
2022-08-16T23:09:21.072Z,163.60
2022-08-16T23:11:49.071Z,164.10
2022-08-16T23:14:17.366Z,164.47
2022-08-16T23:16:47.118Z,164.87
2022-08-16T23:19:17.438Z,165.33
2022-08-16T23:21:49.095Z,164.23
2022-08-16T23:24:19.163Z,164.03
2022-08-16T23:26:48.978Z,164.60
2022-08-16T23:29:23.249Z,164.83
2022-08-16T23:31:54.047Z,164.23
2022-08-16T23:34:22.026Z,165.40
2022-08-16T23:36:51.377Z,164.87
2022-08-16T23:39:19.327Z,164.60
2022-08-16T23:41:47.183Z,165.23
2022-08-16T23:44:58.739Z,165.03
2022-08-16T23:47:03.009Z,164.37
2022-08-16T23:49:56.846Z,164.87
2022-08-16T23:52:48.799Z,164.63
2022-08-16T23:55:10.000Z,164.27
2022-08-16T23:57:37.878Z,164.97
