createdAt,value
2022-12-19T00:00:32.806Z,16.88
2022-12-19T00:03:00.547Z,13.32
2022-12-19T00:05:28.308Z,16.08
2022-12-19T00:07:55.949Z,15.63
2022-12-19T00:10:24.526Z,12.77
2022-12-19T00:12:52.300Z,17.23
2022-12-19T00:15:19.814Z,21.58
2022-12-19T00:17:47.417Z,16.05
2022-12-19T00:20:15.971Z,16.20
2022-12-19T00:22:46.700Z,15.10
2022-12-19T00:25:14.350Z,15.18
2022-12-19T00:27:42.124Z,15.18
2022-12-19T00:30:10.854Z,17.48
2022-12-19T00:32:38.576Z,16.38
2022-12-19T00:35:06.601Z,19.80
2022-12-19T00:37:35.250Z,15.95
2022-12-19T00:40:06.980Z,15.52
2022-12-19T00:42:34.529Z,16.92
2022-12-19T00:45:02.201Z,10.70
2022-12-19T00:47:29.894Z,11.68
2022-12-19T00:49:57.745Z,12.60
2022-12-19T00:52:25.294Z,12.50
2022-12-19T00:54:53.121Z,11.35
2022-12-19T00:57:20.650Z,12.02
2022-12-19T00:59:48.330Z,12.07
2022-12-19T01:02:15.978Z,10.00
2022-12-19T01:04:43.749Z,8.52
2022-12-19T01:07:13.487Z,9.25
2022-12-19T01:09:41.438Z,8.25
2022-12-19T01:12:30.003Z,9.57
2022-12-19T01:15:04.242Z,11.63
2022-12-19T01:17:43.503Z,13.15
2022-12-19T01:20:15.188Z,11.90
2022-12-19T01:22:43.070Z,12.07
2022-12-19T01:25:11.017Z,10.30
2022-12-19T01:27:40.398Z,12.77
2022-12-19T01:30:08.611Z,10.38
2022-12-19T01:32:39.137Z,11.60
2022-12-19T01:35:09.906Z,11.80
2022-12-19T01:37:54.884Z,9.88
2022-12-19T01:40:36.680Z,10.63
2022-12-19T01:43:04.320Z,10.32
2022-12-19T01:45:36.606Z,10.60
2022-12-19T01:48:12.384Z,11.40
2022-12-19T01:51:01.457Z,13.52
2022-12-19T01:53:49.029Z,11.88
2022-12-19T01:56:25.896Z,9.45
2022-12-19T01:59:06.516Z,11.57
2022-12-19T02:01:47.720Z,10.68
2022-12-19T02:04:29.417Z,11.20
2022-12-19T02:07:15.595Z,12.18
2022-12-19T02:09:57.053Z,6.55
2022-12-19T02:12:35.990Z,11.38
2022-12-19T02:15:05.529Z,8.40
2022-12-19T02:18:20.333Z,9.73
2022-12-19T02:21:06.666Z,10.48
2022-12-19T02:23:42.265Z,9.65
2022-12-19T02:26:45.560Z,8.50
2022-12-19T02:29:34.555Z,9.90
2022-12-19T02:32:10.670Z,7.30
2022-12-19T02:34:53.021Z,8.00
2022-12-19T02:37:29.353Z,8.73
2022-12-19T02:40:45.096Z,5.65
2022-12-19T02:43:18.093Z,10.75
2022-12-19T02:45:47.980Z,7.60
2022-12-19T02:48:19.298Z,9.95
2022-12-19T02:50:50.077Z,7.63
2022-12-19T02:53:23.755Z,5.25
2022-12-19T02:56:17.804Z,8.30
2022-12-19T02:59:08.558Z,7.35
2022-12-19T03:01:46.804Z,8.82
2022-12-19T03:04:36.401Z,6.90
2022-12-19T03:07:30.197Z,5.80
2022-12-19T03:10:35.935Z,10.40
2022-12-19T03:13:33.961Z,11.85
2022-12-19T03:16:03.665Z,8.82
2022-12-19T03:18:33.327Z,6.63
2022-12-19T03:21:11.946Z,7.03
2022-12-19T03:23:40.697Z,10.50
2022-12-19T03:26:19.300Z,11.52
2022-12-19T03:28:55.898Z,7.18
2022-12-19T03:31:27.783Z,10.30
2022-12-19T03:33:59.378Z,9.23
2022-12-19T03:36:42.938Z,7.47
2022-12-19T03:39:12.809Z,8.02
2022-12-19T03:42:01.818Z,5.90
2022-12-19T03:44:35.576Z,8.60
2022-12-19T03:47:33.085Z,6.80
2022-12-19T03:50:00.892Z,8.30
2022-12-19T03:52:58.162Z,9.43
2022-12-19T03:55:45.891Z,9.82
2022-12-19T03:58:19.203Z,12.02
2022-12-19T04:00:48.431Z,14.82
2022-12-19T04:03:19.273Z,8.87
2022-12-19T04:05:48.875Z,10.10
2022-12-19T04:08:17.535Z,17.77
2022-12-19T04:10:51.270Z,8.48
2022-12-19T04:13:27.330Z,10.07
2022-12-19T04:16:18.535Z,12.02
2022-12-19T04:18:52.964Z,10.02
2022-12-19T04:21:28.122Z,7.22
2022-12-19T04:24:03.543Z,12.77
2022-12-19T04:26:32.686Z,12.85
2022-12-19T04:29:04.910Z,10.23
2022-12-19T04:31:32.800Z,10.90
2022-12-19T04:34:00.374Z,10.80
2022-12-19T04:36:28.087Z,9.95
2022-12-19T04:38:55.675Z,10.20
2022-12-19T04:41:23.286Z,10.02
2022-12-19T04:43:50.835Z,9.40
2022-12-19T04:46:18.475Z,7.38
2022-12-19T04:48:46.045Z,11.65
2022-12-19T04:51:13.890Z,11.25
2022-12-19T04:53:41.476Z,12.93
2022-12-19T04:56:10.238Z,9.27
2022-12-19T04:58:37.795Z,11.95
2022-12-19T05:01:06.778Z,12.15
2022-12-19T05:03:35.821Z,11.90
2022-12-19T05:06:09.148Z,10.93
2022-12-19T05:08:38.602Z,7.63
2022-12-19T05:11:08.534Z,4.95
2022-12-19T05:16:06.566Z,8.45
2022-12-19T05:18:34.947Z,9.07
2022-12-19T05:21:02.714Z,11.65
2022-12-19T05:23:30.654Z,6.28
2022-12-19T05:25:59.007Z,7.85
2022-12-19T05:28:27.244Z,6.40
2022-12-19T05:31:13.981Z,7.18
2022-12-19T05:33:42.694Z,8.93
2022-12-19T05:36:11.527Z,8.15
2022-12-19T05:38:39.608Z,8.35
2022-12-19T05:41:14.858Z,8.32
2022-12-19T05:43:43.584Z,14.52
2022-12-19T05:46:11.521Z,10.98
2022-12-19T05:48:39.246Z,9.32
2022-12-19T05:51:07.077Z,7.25
2022-12-19T05:53:39.271Z,7.63
2022-12-19T05:56:17.207Z,10.32
2022-12-19T05:58:45.584Z,8.38
2022-12-19T06:01:17.583Z,12.82
2022-12-19T06:03:46.266Z,8.45
2022-12-19T06:06:17.260Z,12.90
2022-12-19T06:08:45.027Z,7.60
2022-12-19T06:11:14.071Z,11.63
2022-12-19T06:13:42.387Z,15.05
2022-12-19T06:16:15.320Z,11.38
2022-12-19T06:18:45.206Z,6.25
2022-12-19T06:23:42.763Z,14.33
2022-12-19T06:26:17.158Z,7.70
2022-12-19T06:28:47.782Z,6.95
2022-12-19T06:31:16.214Z,7.80
2022-12-19T06:33:43.929Z,7.47
2022-12-19T06:36:16.294Z,8.02
2022-12-19T06:38:43.941Z,9.50
2022-12-19T06:41:30.216Z,11.07
2022-12-19T06:44:02.437Z,7.47
2022-12-19T06:46:30.841Z,7.72
2022-12-19T06:48:58.511Z,10.25
2022-12-19T06:51:26.496Z,9.57
2022-12-19T06:53:54.135Z,6.70
2022-12-19T06:56:22.178Z,5.13
2022-12-19T06:58:50.468Z,10.00
2022-12-19T07:01:22.158Z,14.68
2022-12-19T07:03:50.220Z,9.98
2022-12-19T07:06:17.783Z,14.57
2022-12-19T07:08:45.368Z,8.48
2022-12-19T07:11:12.955Z,7.50
2022-12-19T07:13:40.503Z,9.43
2022-12-19T07:16:08.604Z,9.25
2022-12-19T07:18:39.818Z,7.72
2022-12-19T07:21:11.263Z,13.68
2022-12-19T07:23:40.025Z,10.90
2022-12-19T07:26:08.276Z,9.68
2022-12-19T07:28:36.775Z,9.10
2022-12-19T07:31:04.502Z,4.88
2022-12-19T07:33:32.036Z,9.05
2022-12-19T07:35:59.557Z,5.47
2022-12-19T07:38:27.110Z,9.02
2022-12-19T07:40:54.632Z,6.65
2022-12-19T07:43:22.326Z,11.05
2022-12-19T07:45:55.147Z,8.00
2022-12-19T07:48:23.187Z,11.07
2022-12-19T07:50:50.754Z,10.25
2022-12-19T07:53:18.481Z,3.85
2022-12-19T07:55:45.984Z,9.40
2022-12-19T07:58:13.655Z,8.02
2022-12-19T08:00:41.195Z,3.58
2022-12-19T08:03:09.030Z,5.28
2022-12-19T08:05:36.665Z,6.03
2022-12-19T08:08:04.920Z,6.28
2022-12-19T08:10:32.419Z,5.07
2022-12-19T08:12:59.940Z,6.60
2022-12-19T08:15:27.617Z,7.47
2022-12-19T08:17:55.373Z,6.85
2022-12-19T08:20:22.996Z,3.17
2022-12-19T08:22:51.479Z,5.45
2022-12-19T08:25:18.971Z,6.93
2022-12-19T08:27:46.646Z,4.57
2022-12-19T08:30:14.906Z,6.55
2022-12-19T08:32:42.570Z,2.35
2022-12-19T08:35:10.199Z,4.95
2022-12-19T08:37:39.684Z,7.93
2022-12-19T08:40:08.280Z,5.43
2022-12-19T08:42:36.971Z,5.38
2022-12-19T08:45:05.047Z,4.53
2022-12-19T08:47:32.649Z,6.28
2022-12-19T08:50:00.296Z,2.72
2022-12-19T08:52:27.980Z,5.78
2022-12-19T08:54:55.517Z,2.10
2022-12-19T08:57:23.096Z,2.85
2022-12-19T08:59:50.757Z,5.45
2022-12-19T09:02:19.892Z,7.82
2022-12-19T09:06:00.930Z,8.95
2022-12-19T09:07:38.812Z,2.78
2022-12-19T09:10:07.908Z,0.93
2022-12-19T09:12:35.548Z,2.30
2022-12-19T09:15:03.547Z,4.30
2022-12-19T09:17:31.194Z,2.90
2022-12-19T09:19:58.859Z,4.53
2022-12-19T09:22:29.344Z,4.32
2022-12-19T09:24:57.285Z,4.28
2022-12-19T09:27:24.850Z,2.25
2022-12-19T09:29:52.464Z,4.50
2022-12-19T09:32:19.950Z,1.90
2022-12-19T09:34:47.600Z,6.60
2022-12-19T09:37:17.671Z,3.10
2022-12-19T09:39:47.154Z,3.25
2022-12-19T09:42:42.920Z,4.32
2022-12-19T09:45:38.061Z,2.08
2022-12-19T09:48:24.219Z,3.03
2022-12-19T09:50:56.924Z,5.22
2022-12-19T09:54:25.859Z,4.00
2022-12-19T09:56:59.615Z,2.22
2022-12-19T09:59:42.922Z,2.33
2022-12-19T10:02:44.330Z,4.80
2022-12-19T10:05:49.612Z,3.88
2022-12-19T10:09:17.094Z,4.30
2022-12-19T10:12:45.571Z,4.95
2022-12-19T10:14:45.865Z,4.18
2022-12-19T10:17:35.740Z,6.00
2022-12-19T10:20:12.301Z,6.70
2022-12-19T10:22:54.647Z,4.80
2022-12-19T10:25:40.911Z,6.43
2022-12-19T10:28:48.963Z,10.95
2022-12-19T10:31:21.809Z,4.05
2022-12-19T10:34:18.725Z,5.15
2022-12-19T10:40:03.316Z,8.68
2022-12-19T10:42:49.039Z,9.95
2022-12-19T10:45:19.339Z,9.88
2022-12-19T10:47:49.848Z,11.82
2022-12-19T10:50:22.974Z,7.40
2022-12-19T10:52:53.904Z,8.85
2022-12-19T10:55:46.916Z,9.02
2022-12-19T10:58:32.243Z,9.20
2022-12-19T11:01:15.625Z,8.95
2022-12-19T11:03:51.581Z,6.35
2022-12-19T11:06:52.305Z,10.60
2022-12-19T11:09:24.542Z,11.27
2022-12-19T11:12:47.648Z,4.20
2022-12-19T11:18:28.461Z,12.15
2022-12-19T11:26:44.841Z,4.85
2022-12-19T11:29:19.662Z,3.25
2022-12-19T11:29:31.806Z,8.00
2022-12-19T11:29:32.465Z,9.05
2022-12-19T11:32:45.133Z,3.80
2022-12-19T11:35:24.712Z,3.80
2022-12-19T11:37:57.213Z,6.43
2022-12-19T11:40:48.611Z,2.63
2022-12-19T11:43:49.547Z,3.60
2022-12-19T11:46:41.979Z,2.65
2022-12-19T11:49:38.848Z,2.65
2022-12-19T11:52:54.062Z,5.35
2022-12-19T11:55:29.020Z,5.25
2022-12-19T11:57:58.320Z,3.75
2022-12-19T12:00:25.897Z,6.37
2022-12-19T12:03:24.862Z,5.40
2022-12-19T12:05:55.398Z,3.53
2022-12-19T12:10:12.778Z,3.00
2022-12-19T12:18:35.937Z,3.33
2022-12-19T12:26:24.351Z,7.60
2022-12-19T12:31:13.692Z,6.03
2022-12-19T12:31:31.016Z,3.80
2022-12-19T12:31:46.928Z,2.70
2022-12-19T12:31:47.730Z,4.88
2022-12-19T12:31:54.114Z,4.25
2022-12-19T12:35:46.911Z,1.95
2022-12-19T12:38:12.179Z,2.42
2022-12-19T12:40:08.244Z,5.30
2022-12-19T12:43:04.941Z,6.57
2022-12-19T12:45:40.029Z,6.30
2022-12-19T12:48:42.201Z,3.80
2022-12-19T12:51:10.954Z,2.58
2022-12-19T12:53:43.021Z,3.10
2022-12-19T12:56:14.014Z,5.45
2022-12-19T12:59:21.867Z,1.85
2022-12-19T13:01:52.462Z,7.03
2022-12-19T13:04:27.552Z,4.68
2022-12-19T13:07:19.996Z,4.63
2022-12-19T13:09:53.697Z,9.27
2022-12-19T13:12:44.577Z,6.18
2022-12-19T13:15:32.703Z,3.63
2022-12-19T13:18:08.537Z,3.47
2022-12-19T13:20:43.040Z,6.43
2022-12-19T13:23:29.419Z,2.90
2022-12-19T13:25:57.245Z,2.97
2022-12-19T13:28:24.809Z,6.13
2022-12-19T13:31:20.398Z,5.47
2022-12-19T13:33:55.653Z,9.60
2022-12-19T13:39:47.687Z,7.32
2022-12-19T13:40:07.487Z,6.15
2022-12-19T13:43:14.220Z,5.72
2022-12-19T13:45:51.757Z,6.45
2022-12-19T13:48:30.226Z,6.35
2022-12-19T13:51:11.645Z,1.88
2022-12-19T13:53:40.656Z,7.07
2022-12-19T13:56:17.834Z,3.38
2022-12-19T13:59:02.017Z,3.75
2022-12-19T14:01:41.843Z,4.60
2022-12-19T14:04:30.800Z,8.35
2022-12-19T14:07:16.054Z,7.45
2022-12-19T14:11:33.286Z,6.90
2022-12-19T14:13:57.432Z,7.75
2022-12-19T14:15:52.390Z,9.10
2022-12-19T14:18:44.351Z,11.48
2022-12-19T14:22:10.915Z,9.82
2022-12-19T14:24:23.566Z,7.03
2022-12-19T14:28:17.826Z,8.02
2022-12-19T14:30:28.412Z,8.68
2022-12-19T14:33:44.055Z,9.98
2022-12-19T14:36:10.736Z,9.52
2022-12-19T14:39:22.602Z,9.88
2022-12-19T14:41:47.407Z,6.75
2022-12-19T14:52:08.041Z,8.55
2022-12-19T14:54:01.798Z,5.53
2022-12-19T14:54:05.222Z,11.10
2022-12-19T14:54:20.955Z,6.15
2022-12-19T14:56:14.056Z,6.55
2022-12-19T14:58:52.744Z,6.35
2022-12-19T15:01:24.358Z,4.65
2022-12-19T15:04:50.502Z,13.07
2022-12-19T15:07:08.285Z,8.25
2022-12-19T15:11:03.470Z,12.82
2022-12-19T15:14:52.405Z,10.20
2022-12-19T15:16:04.050Z,8.02
2022-12-19T15:18:42.678Z,7.00
2022-12-19T15:21:12.833Z,11.00
2022-12-19T15:23:41.005Z,5.72
2022-12-19T15:26:17.171Z,11.00
2022-12-19T15:28:52.813Z,9.35
2022-12-19T15:31:29.948Z,7.82
2022-12-19T15:36:45.871Z,4.70
2022-12-19T15:39:15.117Z,8.82
2022-12-19T15:41:43.742Z,8.48
2022-12-19T15:44:31.081Z,5.85
2022-12-19T15:46:59.821Z,5.75
2022-12-19T15:49:27.474Z,6.55
2022-12-19T15:51:55.066Z,3.67
2022-12-19T15:54:47.769Z,7.95
2022-12-19T15:57:23.435Z,6.38
2022-12-19T15:59:51.834Z,9.27
2022-12-19T16:02:27.955Z,4.90
2022-12-19T16:05:05.568Z,4.22
2022-12-19T16:07:33.262Z,1.38
2022-12-19T16:10:01.093Z,8.88
2022-12-19T16:12:39.204Z,9.10
2022-12-19T16:15:13.421Z,7.13
2022-12-19T16:17:41.232Z,8.32
2022-12-19T16:20:17.823Z,4.00
2022-12-19T16:22:45.604Z,6.32
2022-12-19T16:25:13.776Z,5.32
2022-12-19T16:27:42.364Z,5.38
2022-12-19T16:30:20.953Z,6.97
2022-12-19T16:32:50.722Z,5.85
2022-12-19T16:35:40.157Z,5.10
2022-12-19T16:38:09.888Z,3.88
2022-12-19T16:40:37.619Z,5.22
2022-12-19T16:43:11.826Z,5.78
2022-12-19T16:45:39.664Z,6.25
2022-12-19T16:48:27.710Z,6.65
2022-12-19T16:50:59.344Z,8.32
2022-12-19T16:53:27.286Z,4.30
2022-12-19T16:55:56.535Z,8.55
2022-12-19T16:58:27.406Z,7.22
2022-12-19T17:00:55.925Z,9.10
2022-12-19T17:03:37.053Z,2.10
2022-12-19T17:06:05.153Z,7.22
2022-12-19T17:08:32.878Z,8.43
2022-12-19T17:11:00.716Z,3.17
2022-12-19T17:13:28.466Z,8.15
2022-12-19T17:15:57.592Z,2.42
2022-12-19T17:18:38.931Z,3.83
2022-12-19T17:21:06.718Z,4.78
2022-12-19T17:23:34.310Z,4.38
2022-12-19T17:26:02.155Z,14.80
2022-12-19T17:28:29.914Z,5.38
2022-12-19T17:31:02.397Z,4.15
2022-12-19T17:33:38.572Z,5.13
2022-12-19T17:36:07.947Z,5.30
2022-12-19T17:38:35.767Z,4.22
2022-12-19T17:41:03.616Z,3.58
2022-12-19T17:43:31.186Z,6.85
2022-12-19T17:45:59.443Z,5.25
2022-12-19T17:48:29.747Z,4.85
2022-12-19T17:50:58.305Z,9.07
2022-12-19T17:53:26.408Z,3.78
2022-12-19T17:55:54.059Z,2.85
2022-12-19T17:58:21.925Z,8.93
2022-12-19T18:00:50.986Z,4.82
2022-12-19T18:03:23.376Z,3.03
2022-12-19T18:05:54.918Z,0.95
2022-12-19T18:08:24.712Z,1.27
2022-12-19T18:10:53.444Z,2.20
2022-12-19T18:13:21.093Z,3.70
2022-12-19T18:15:48.979Z,0.95
2022-12-19T18:18:25.665Z,2.40
2022-12-19T18:20:53.272Z,4.47
2022-12-19T18:23:23.696Z,2.88
2022-12-19T18:25:56.112Z,4.05
2022-12-19T18:28:27.044Z,1.55
2022-12-19T18:31:02.221Z,1.67
2022-12-19T18:33:38.238Z,3.08
2022-12-19T18:36:07.260Z,1.42
2022-12-19T18:38:34.832Z,2.28
2022-12-19T18:41:02.583Z,6.32
2022-12-19T18:43:31.275Z,6.60
2022-12-19T18:48:37.169Z,4.07
2022-12-19T18:51:05.978Z,1.55
2022-12-19T18:53:35.610Z,2.90
2022-12-19T18:58:32.608Z,1.45
2022-12-19T19:01:02.393Z,4.28
2022-12-19T19:03:33.649Z,3.70
2022-12-19T19:06:01.789Z,4.32
2022-12-19T19:08:32.670Z,6.03
2022-12-19T19:11:14.951Z,3.38
2022-12-19T19:13:42.925Z,4.95
2022-12-19T19:16:25.391Z,3.45
2022-12-19T19:18:55.123Z,3.28
2022-12-19T19:21:32.437Z,6.43
2022-12-19T19:24:10.602Z,5.93
2022-12-19T19:26:38.446Z,5.45
2022-12-19T19:29:06.007Z,5.93
2022-12-19T19:31:38.081Z,2.88
2022-12-19T19:34:12.868Z,8.38
2022-12-19T19:36:44.893Z,6.90
2022-12-19T19:39:14.078Z,4.47
2022-12-19T19:41:41.646Z,12.73
2022-12-19T19:44:09.189Z,4.57
2022-12-19T19:46:37.630Z,7.95
2022-12-19T19:49:05.452Z,7.07
2022-12-19T19:51:33.148Z,10.93
2022-12-19T19:54:00.929Z,18.98
2022-12-19T19:56:28.947Z,7.18
2022-12-19T19:58:59.463Z,7.80
2022-12-19T20:01:28.398Z,7.05
2022-12-19T20:03:56.117Z,5.32
2022-12-19T20:06:24.193Z,4.90
2022-12-19T20:08:51.785Z,3.88
2022-12-19T20:11:20.581Z,8.30
2022-12-19T20:13:48.481Z,3.97
2022-12-19T20:16:18.234Z,5.60
2022-12-19T20:18:50.763Z,5.72
2022-12-19T20:21:19.953Z,3.55
2022-12-19T20:23:48.330Z,3.63
2022-12-19T20:26:17.138Z,3.85
2022-12-19T20:28:49.571Z,4.03
2022-12-19T20:31:19.645Z,2.65
2022-12-19T20:33:48.514Z,4.90
2022-12-19T20:36:16.757Z,5.15
2022-12-19T20:38:44.495Z,1.70
2022-12-19T20:41:12.963Z,2.08
2022-12-19T20:43:41.391Z,2.60
2022-12-19T20:46:17.904Z,4.82
2022-12-19T20:48:46.969Z,2.65
2022-12-19T20:51:17.227Z,6.00
2022-12-19T20:53:45.546Z,2.65
2022-12-19T20:56:18.822Z,3.33
2022-12-19T20:58:46.972Z,2.80
2022-12-19T21:01:20.936Z,6.15
2022-12-19T21:03:49.396Z,3.40
2022-12-19T21:06:18.864Z,2.03
2022-12-19T21:08:46.903Z,2.55
2022-12-19T21:11:15.762Z,7.10
2022-12-19T21:13:44.108Z,3.53
2022-12-19T21:16:14.650Z,1.10
2022-12-19T21:18:44.984Z,0.82
2022-12-19T21:21:20.210Z,4.10
2022-12-19T21:23:48.528Z,4.70
2022-12-19T21:26:16.480Z,2.30
2022-12-19T21:28:45.095Z,4.90
2022-12-19T21:31:19.440Z,3.70
2022-12-19T21:33:47.700Z,6.65
2022-12-19T21:36:21.718Z,5.53
2022-12-19T21:38:51.910Z,2.58
2022-12-19T21:41:20.242Z,5.05
2022-12-19T21:43:53.931Z,3.20
2022-12-19T21:46:24.107Z,4.35
2022-12-19T21:48:54.239Z,5.80
2022-12-19T21:51:25.339Z,7.30
2022-12-19T21:53:56.334Z,3.05
2022-12-19T21:56:31.805Z,2.63
2022-12-19T21:59:01.884Z,1.95
2022-12-19T22:04:09.391Z,3.08
2022-12-19T22:06:37.883Z,2.30
2022-12-19T22:09:08.082Z,3.08
2022-12-19T22:11:36.412Z,3.67
2022-12-19T22:14:05.167Z,4.05
2022-12-19T22:16:34.257Z,3.00
2022-12-19T22:19:02.579Z,3.88
2022-12-19T22:21:31.137Z,4.22
2022-12-19T22:24:00.183Z,3.58
2022-12-19T22:26:29.464Z,2.07
2022-12-19T22:28:57.923Z,3.95
2022-12-19T22:31:32.599Z,2.65
2022-12-19T22:34:10.316Z,0.70
2022-12-19T22:36:39.749Z,4.22
2022-12-19T22:39:10.989Z,2.28
2022-12-19T22:41:38.906Z,2.15
2022-12-19T22:44:07.450Z,0.90
2022-12-19T22:46:37.048Z,0.95
2022-12-19T22:49:06.576Z,3.10
2022-12-19T22:51:35.579Z,0.85
2022-12-19T22:54:04.550Z,1.80
2022-12-19T22:56:34.819Z,2.47
2022-12-19T22:59:05.984Z,1.65
2022-12-19T23:01:39.064Z,3.45
2022-12-19T23:04:08.161Z,3.83
2022-12-19T23:06:37.293Z,2.25
2022-12-19T23:09:09.496Z,1.63
2022-12-19T23:11:40.849Z,1.95
2022-12-19T23:14:12.591Z,1.17
2022-12-19T23:16:40.583Z,2.85
2022-12-19T23:19:09.736Z,1.90
2022-12-19T23:21:37.634Z,1.60
2022-12-19T23:24:05.595Z,5.00
2022-12-19T23:26:35.459Z,10.70
2022-12-19T23:29:09.288Z,4.28
2022-12-19T23:31:40.496Z,3.67
2022-12-19T23:34:08.264Z,3.63
2022-12-19T23:37:09.574Z,4.00
2022-12-19T23:39:23.769Z,3.55
2022-12-19T23:41:51.286Z,2.78
2022-12-19T23:44:19.116Z,1.25
2022-12-19T23:46:46.793Z,4.43
2022-12-19T23:49:14.383Z,3.65
2022-12-19T23:51:42.048Z,7.43
2022-12-19T23:54:09.777Z,5.88
2022-12-19T23:56:37.375Z,7.93
2022-12-19T23:59:05.304Z,4.63
