createdAt,value
2022-10-04T00:01:53.213Z,12.20
2022-10-04T00:04:25.875Z,11.53
2022-10-04T00:06:57.134Z,12.47
2022-10-04T00:09:26.380Z,11.33
2022-10-04T00:11:56.571Z,11.07
2022-10-04T00:14:27.547Z,14.00
2022-10-04T00:16:56.971Z,12.90
2022-10-04T00:19:28.735Z,7.40
2022-10-04T00:22:27.172Z,10.20
2022-10-04T00:25:22.794Z,16.30
2022-10-04T00:28:10.501Z,4.13
2022-10-04T00:30:39.761Z,9.57
2022-10-04T00:33:08.317Z,12.80
2022-10-04T00:35:49.902Z,7.60
2022-10-04T00:38:18.813Z,8.93
2022-10-04T00:40:48.801Z,10.57
2022-10-04T00:43:19.449Z,9.50
2022-10-04T00:45:49.286Z,11.30
2022-10-04T00:48:31.600Z,10.00
2022-10-04T00:51:04.158Z,8.07
2022-10-04T00:53:44.118Z,9.60
2022-10-04T00:56:16.028Z,8.90
2022-10-04T00:58:48.724Z,12.00
2022-10-04T01:01:19.988Z,2.33
2022-10-04T01:03:48.521Z,2.20
2022-10-04T01:06:18.776Z,8.77
2022-10-04T01:08:49.975Z,7.73
2022-10-04T01:11:19.936Z,10.00
2022-10-04T01:13:50.655Z,10.00
2022-10-04T01:16:19.946Z,11.40
2022-10-04T01:18:48.691Z,8.10
2022-10-04T01:21:30.072Z,7.10
2022-10-04T01:24:13.311Z,7.30
2022-10-04T01:26:43.774Z,12.07
2022-10-04T01:29:13.847Z,11.37
2022-10-04T01:31:43.572Z,8.23
2022-10-04T01:34:14.287Z,10.17
2022-10-04T01:36:42.680Z,8.97
2022-10-04T01:39:12.648Z,8.80
2022-10-04T01:41:46.192Z,11.63
2022-10-04T01:44:20.131Z,14.80
2022-10-04T01:46:48.914Z,9.63
2022-10-04T01:49:19.332Z,10.47
2022-10-04T01:51:57.904Z,9.73
2022-10-04T01:54:32.633Z,11.60
2022-10-04T01:57:06.389Z,8.97
2022-10-04T01:59:39.530Z,9.00
2022-10-04T02:02:09.348Z,13.20
2022-10-04T02:04:39.615Z,14.83
2022-10-04T02:07:13.043Z,10.83
2022-10-04T02:09:43.715Z,9.97
2022-10-04T02:12:16.946Z,8.27
2022-10-04T02:14:47.364Z,13.20
2022-10-04T02:17:17.292Z,9.73
2022-10-04T02:19:45.857Z,16.37
2022-10-04T02:22:14.225Z,4.87
2022-10-04T02:24:47.262Z,11.37
2022-10-04T02:27:17.345Z,8.20
2022-10-04T02:29:45.786Z,12.40
2022-10-04T02:32:33.110Z,12.40
2022-10-04T02:35:01.518Z,11.73
2022-10-04T02:37:30.450Z,14.10
2022-10-04T02:40:01.627Z,11.70
2022-10-04T02:42:39.694Z,6.90
2022-10-04T02:45:11.409Z,14.70
2022-10-04T02:47:44.158Z,17.40
2022-10-04T02:50:20.890Z,12.43
2022-10-04T02:52:52.197Z,15.67
2022-10-04T02:55:22.476Z,18.37
2022-10-04T02:57:52.493Z,6.43
2022-10-04T03:00:22.194Z,15.17
2022-10-04T03:03:09.217Z,16.27
2022-10-04T03:05:38.545Z,14.00
2022-10-04T03:08:07.298Z,15.00
2022-10-04T03:10:35.941Z,8.03
2022-10-04T03:13:07.415Z,17.10
2022-10-04T03:15:35.875Z,1.60
2022-10-04T03:18:04.257Z,1.17
2022-10-04T03:20:32.720Z,9.87
2022-10-04T03:23:01.988Z,7.83
2022-10-04T03:25:31.702Z,13.53
2022-10-04T03:28:02.735Z,16.47
2022-10-04T03:30:32.902Z,14.93
2022-10-04T03:33:01.643Z,17.70
2022-10-04T03:35:31.128Z,17.47
2022-10-04T03:38:03.100Z,11.67
2022-10-04T03:40:32.669Z,15.10
2022-10-04T03:43:01.234Z,13.13
2022-10-04T03:45:30.306Z,14.60
2022-10-04T03:48:04.985Z,13.10
2022-10-04T03:50:35.081Z,13.90
2022-10-04T03:53:04.527Z,12.20
2022-10-04T03:55:34.664Z,18.00
2022-10-04T03:58:03.250Z,13.30
2022-10-04T04:00:36.056Z,12.50
2022-10-04T04:03:08.998Z,14.60
2022-10-04T04:05:39.259Z,14.23
2022-10-04T04:08:09.569Z,18.87
2022-10-04T04:10:39.859Z,14.47
2022-10-04T04:13:13.800Z,20.00
2022-10-04T04:15:45.626Z,16.60
2022-10-04T04:18:17.687Z,11.40
2022-10-04T04:20:49.764Z,11.40
2022-10-04T04:23:23.497Z,15.87
2022-10-04T04:25:55.475Z,12.50
2022-10-04T04:28:26.575Z,18.03
2022-10-04T04:30:56.675Z,21.03
2022-10-04T04:33:28.565Z,14.87
2022-10-04T04:35:57.732Z,18.00
2022-10-04T04:38:27.294Z,16.47
2022-10-04T04:40:55.958Z,13.57
2022-10-04T04:43:27.288Z,8.73
2022-10-04T04:46:15.351Z,12.07
2022-10-04T04:48:49.146Z,16.17
2022-10-04T04:51:21.209Z,20.83
2022-10-04T04:53:50.150Z,18.20
2022-10-04T04:56:21.431Z,20.30
2022-10-04T04:58:51.179Z,20.73
2022-10-04T05:01:23.234Z,22.87
2022-10-04T05:04:03.334Z,15.53
2022-10-04T05:06:32.653Z,17.10
2022-10-04T05:09:01.009Z,19.33
2022-10-04T05:11:31.066Z,17.23
2022-10-04T05:14:01.177Z,18.10
2022-10-04T05:16:40.968Z,26.67
2022-10-04T05:19:15.495Z,24.00
2022-10-04T05:21:45.212Z,23.27
2022-10-04T05:24:15.742Z,16.80
2022-10-04T05:26:44.571Z,17.70
2022-10-04T05:29:14.148Z,24.43
2022-10-04T05:31:47.435Z,20.23
2022-10-04T05:34:20.642Z,19.97
2022-10-04T05:37:07.082Z,11.93
2022-10-04T05:39:39.172Z,3.07
2022-10-04T05:42:12.693Z,12.23
2022-10-04T05:44:47.939Z,14.93
2022-10-04T05:47:23.813Z,10.17
2022-10-04T05:49:55.532Z,15.20
2022-10-04T05:52:31.490Z,18.20
2022-10-04T05:55:23.679Z,21.27
2022-10-04T05:57:58.918Z,25.17
2022-10-04T06:00:35.197Z,22.73
2022-10-04T06:03:13.463Z,25.57
2022-10-04T06:05:53.825Z,26.93
2022-10-04T06:08:33.018Z,18.53
2022-10-04T06:11:05.899Z,23.80
2022-10-04T06:13:51.304Z,22.70
2022-10-04T06:16:24.311Z,23.63
2022-10-04T06:19:08.537Z,27.40
2022-10-04T06:21:42.533Z,24.17
2022-10-04T06:24:12.728Z,21.93
2022-10-04T06:26:43.933Z,12.47
2022-10-04T06:29:13.648Z,25.10
2022-10-04T06:31:57.390Z,23.60
2022-10-04T06:34:50.197Z,17.10
2022-10-04T06:37:27.236Z,18.60
2022-10-04T06:40:04.247Z,23.27
2022-10-04T06:42:39.229Z,26.27
2022-10-04T06:45:30.216Z,19.67
2022-10-04T06:48:08.104Z,19.67
2022-10-04T06:50:42.016Z,18.30
2022-10-04T06:53:16.699Z,14.67
2022-10-04T06:55:50.404Z,22.03
2022-10-04T06:58:37.302Z,22.43
2022-10-04T07:01:10.893Z,17.93
2022-10-04T07:03:42.657Z,13.33
2022-10-04T07:06:11.803Z,23.17
2022-10-04T07:08:48.022Z,23.30
2022-10-04T07:11:19.407Z,19.10
2022-10-04T07:13:51.352Z,10.87
2022-10-04T07:16:26.178Z,15.50
2022-10-04T07:19:00.035Z,18.07
2022-10-04T07:21:36.540Z,24.00
2022-10-04T07:24:11.541Z,24.70
2022-10-04T07:26:45.769Z,13.03
2022-10-04T07:29:22.593Z,23.00
2022-10-04T07:31:53.980Z,21.00
2022-10-04T07:34:27.898Z,19.43
2022-10-04T07:36:57.969Z,26.00
2022-10-04T07:39:29.905Z,19.40
2022-10-04T07:42:02.244Z,22.93
2022-10-04T07:44:37.234Z,21.20
2022-10-04T07:47:10.308Z,22.47
2022-10-04T07:49:39.675Z,18.00
2022-10-04T07:52:21.739Z,15.60
2022-10-04T07:55:01.076Z,25.67
2022-10-04T07:57:32.412Z,21.20
2022-10-04T08:00:08.264Z,23.93
2022-10-04T08:02:45.264Z,18.43
2022-10-04T08:05:20.759Z,19.97
2022-10-04T08:07:59.660Z,20.63
2022-10-04T08:10:34.150Z,18.27
2022-10-04T08:13:07.903Z,16.97
2022-10-04T08:15:40.572Z,19.83
2022-10-04T08:18:21.890Z,13.90
2022-10-04T08:20:52.181Z,21.33
2022-10-04T08:23:27.826Z,20.40
2022-10-04T08:26:01.674Z,26.30
2022-10-04T08:28:59.084Z,19.27
2022-10-04T08:31:40.060Z,18.10
2022-10-04T08:34:18.035Z,17.20
2022-10-04T08:36:53.976Z,22.80
2022-10-04T08:39:29.826Z,12.07
2022-10-04T08:42:20.560Z,16.83
2022-10-04T08:45:16.857Z,9.20
2022-10-04T08:48:07.085Z,11.00
2022-10-04T08:50:50.785Z,18.20
2022-10-04T08:53:45.782Z,4.30
2022-10-04T08:56:20.627Z,6.73
2022-10-04T08:58:57.192Z,8.27
2022-10-04T09:01:45.637Z,7.37
2022-10-04T09:04:51.949Z,16.43
2022-10-04T09:07:53.735Z,15.73
2022-10-04T09:12:12.179Z,19.67
2022-10-04T09:14:15.488Z,18.70
2022-10-04T09:17:06.551Z,18.33
2022-10-04T09:20:14.004Z,15.90
2022-10-04T09:26:30.642Z,12.77
2022-10-04T09:29:17.872Z,13.47
2022-10-04T09:32:09.667Z,10.80
2022-10-04T09:38:16.702Z,13.47
2022-10-04T09:42:55.855Z,14.93
2022-10-04T09:44:58.011Z,15.53
2022-10-04T09:47:56.020Z,14.87
2022-10-04T09:51:35.135Z,13.20
2022-10-04T09:54:27.421Z,12.83
2022-10-04T09:57:33.588Z,22.00
2022-10-04T10:00:17.360Z,17.80
2022-10-04T10:03:05.580Z,16.87
2022-10-04T10:06:01.849Z,11.03
2022-10-04T10:08:56.182Z,14.97
2022-10-04T10:12:08.833Z,6.03
2022-10-04T10:15:29.460Z,18.30
2022-10-04T10:18:22.110Z,13.67
2022-10-04T10:21:02.453Z,9.53
2022-10-04T10:23:58.097Z,12.00
2022-10-04T10:26:50.629Z,9.13
2022-10-04T10:29:40.650Z,9.13
2022-10-04T10:32:37.627Z,13.53
2022-10-04T10:35:38.536Z,10.30
2022-10-04T10:38:23.085Z,13.77
2022-10-04T10:41:02.987Z,10.30
2022-10-04T10:43:49.818Z,7.23
2022-10-04T10:46:25.733Z,10.20
2022-10-04T10:49:03.683Z,13.43
2022-10-04T10:51:56.306Z,8.67
2022-10-04T10:54:46.316Z,5.50
2022-10-04T10:57:20.748Z,8.50
2022-10-04T11:00:08.480Z,4.50
2022-10-04T11:03:12.651Z,8.90
2022-10-04T11:06:14.242Z,3.97
2022-10-04T11:09:12.804Z,4.33
2022-10-04T11:11:51.777Z,4.80
2022-10-04T11:14:38.155Z,3.90
2022-10-04T11:17:27.854Z,9.23
2022-10-04T11:20:11.283Z,8.93
2022-10-04T11:22:53.048Z,5.43
2022-10-04T11:25:42.927Z,7.10
2022-10-04T11:28:17.032Z,3.27
2022-10-04T11:31:10.135Z,5.37
2022-10-04T11:34:05.761Z,9.90
2022-10-04T11:36:49.002Z,4.83
2022-10-04T11:39:26.494Z,6.63
2022-10-04T11:42:19.309Z,5.03
2022-10-04T11:45:06.332Z,8.17
2022-10-04T11:47:46.076Z,7.10
2022-10-04T11:50:22.915Z,4.63
2022-10-04T11:52:58.411Z,5.43
2022-10-04T11:55:37.777Z,5.33
2022-10-04T11:58:12.164Z,7.13
2022-10-04T12:00:54.941Z,6.90
2022-10-04T12:03:44.114Z,6.07
2022-10-04T12:06:23.007Z,4.87
2022-10-04T12:08:56.866Z,3.90
2022-10-04T12:12:10.152Z,7.90
2022-10-04T12:14:55.594Z,2.53
2022-10-04T12:17:56.768Z,7.80
2022-10-04T12:20:40.348Z,8.27
2022-10-04T12:23:20.300Z,7.47
2022-10-04T12:26:19.402Z,4.30
2022-10-04T12:29:01.383Z,3.13
2022-10-04T12:31:33.997Z,4.60
2022-10-04T12:34:06.848Z,4.23
2022-10-04T12:36:44.769Z,4.20
2022-10-04T12:39:21.627Z,3.57
2022-10-04T12:41:56.037Z,4.03
2022-10-04T12:44:29.881Z,3.80
2022-10-04T12:47:05.744Z,6.93
2022-10-04T12:49:45.647Z,4.77
2022-10-04T12:52:18.786Z,5.90
2022-10-04T12:54:50.779Z,2.77
2022-10-04T12:57:49.996Z,5.50
2022-10-04T13:00:20.840Z,3.47
2022-10-04T13:03:10.338Z,3.03
2022-10-04T13:05:41.440Z,3.90
2022-10-04T13:08:19.385Z,4.67
2022-10-04T13:11:02.808Z,2.80
2022-10-04T13:13:49.196Z,7.03
2022-10-04T13:19:17.332Z,6.07
2022-10-04T13:22:03.585Z,5.30
2022-10-04T13:24:55.092Z,6.43
2022-10-04T13:27:28.882Z,5.97
2022-10-04T13:30:02.492Z,4.60
2022-10-04T13:32:37.531Z,5.20
2022-10-04T13:35:14.760Z,2.40
2022-10-04T13:37:47.397Z,1.93
2022-10-04T13:40:36.195Z,6.80
2022-10-04T13:43:12.459Z,3.40
2022-10-04T13:45:54.426Z,4.07
2022-10-04T13:48:28.697Z,5.93
2022-10-04T13:51:05.688Z,2.93
2022-10-04T13:53:56.813Z,1.03
2022-10-04T13:56:43.005Z,5.23
2022-10-04T13:59:19.444Z,4.37
2022-10-04T14:02:13.863Z,6.47
2022-10-04T14:04:54.666Z,8.40
2022-10-04T14:07:32.962Z,6.83
2022-10-04T14:10:05.287Z,4.83
2022-10-04T14:13:03.925Z,2.30
2022-10-04T14:15:53.149Z,6.03
2022-10-04T14:18:43.501Z,4.40
2022-10-04T14:21:24.052Z,6.33
2022-10-04T14:24:12.529Z,6.50
2022-10-04T14:26:59.942Z,6.73
2022-10-04T14:29:47.352Z,5.47
2022-10-04T14:32:33.977Z,6.73
2022-10-04T14:35:10.679Z,4.83
2022-10-04T14:37:51.614Z,2.20
2022-10-04T14:40:29.933Z,1.87
2022-10-04T14:43:15.318Z,3.67
2022-10-04T14:45:53.123Z,5.20
2022-10-04T14:48:40.633Z,1.97
2022-10-04T14:51:16.795Z,3.27
2022-10-04T14:53:51.689Z,1.17
2022-10-04T14:56:42.191Z,1.80
2022-10-04T14:59:29.000Z,4.00
2022-10-04T15:02:14.049Z,2.13
2022-10-04T15:04:57.329Z,3.53
2022-10-04T15:07:31.203Z,2.60
2022-10-04T15:10:05.696Z,3.87
2022-10-04T15:16:02.931Z,1.80
2022-10-04T15:18:48.873Z,7.10
2022-10-04T15:21:32.482Z,2.17
2022-10-04T15:24:24.054Z,1.43
2022-10-04T15:26:56.402Z,5.50
2022-10-04T15:29:28.126Z,2.87
2022-10-04T15:32:05.143Z,4.33
2022-10-04T15:34:37.161Z,9.97
2022-10-04T15:37:09.884Z,3.40
2022-10-04T15:39:57.312Z,3.67
2022-10-04T15:42:30.309Z,7.70
2022-10-04T15:45:21.841Z,2.33
2022-10-04T15:48:01.654Z,3.07
2022-10-04T15:50:34.495Z,6.03
2022-10-04T15:53:20.009Z,7.60
2022-10-04T15:56:09.204Z,3.43
2022-10-04T15:58:53.292Z,5.37
2022-10-04T16:01:36.782Z,6.47
2022-10-04T16:04:21.668Z,6.23
2022-10-04T16:06:54.057Z,3.67
2022-10-04T16:09:28.299Z,2.83
2022-10-04T16:12:07.075Z,6.43
2022-10-04T16:14:40.160Z,6.83
2022-10-04T16:17:24.163Z,6.70
2022-10-04T16:20:02.109Z,5.43
2022-10-04T16:22:31.143Z,6.03
2022-10-04T16:25:00.457Z,6.67
2022-10-04T16:27:52.994Z,2.57
2022-10-04T16:30:28.076Z,3.97
2022-10-04T16:33:08.077Z,8.00
2022-10-04T16:35:39.528Z,6.73
2022-10-04T16:38:16.877Z,2.10
2022-10-04T16:40:58.585Z,6.97
2022-10-04T16:43:28.876Z,5.70
2022-10-04T16:46:15.340Z,4.73
2022-10-04T16:48:53.591Z,7.00
2022-10-04T16:51:37.727Z,4.27
2022-10-04T16:54:11.780Z,4.00
2022-10-04T16:56:56.461Z,3.10
2022-10-04T16:59:41.586Z,6.43
2022-10-04T17:02:26.447Z,3.87
2022-10-04T17:05:03.650Z,9.23
2022-10-04T17:07:40.105Z,3.20
2022-10-04T17:10:21.202Z,4.27
2022-10-04T17:12:53.455Z,5.27
2022-10-04T17:15:27.473Z,7.47
2022-10-04T17:18:00.408Z,1.67
2022-10-04T17:20:39.807Z,3.40
2022-10-04T17:23:13.668Z,4.37
2022-10-04T17:25:46.277Z,3.57
2022-10-04T17:28:21.879Z,6.10
2022-10-04T17:30:55.298Z,1.63
2022-10-04T17:33:29.227Z,6.93
2022-10-04T17:36:07.039Z,1.60
2022-10-04T17:38:38.692Z,1.50
2022-10-04T17:41:10.932Z,4.17
2022-10-04T17:43:42.218Z,2.07
2022-10-04T17:46:17.990Z,2.90
2022-10-04T17:49:05.807Z,2.77
2022-10-04T17:52:00.529Z,1.33
2022-10-04T17:54:48.338Z,3.30
2022-10-04T17:57:25.018Z,2.17
2022-10-04T17:59:55.764Z,1.57
2022-10-04T18:02:25.905Z,2.50
2022-10-04T18:04:56.806Z,3.43
2022-10-04T18:07:27.636Z,0.80
2022-10-04T18:09:56.873Z,2.67
2022-10-04T18:12:28.242Z,5.77
2022-10-04T18:15:02.553Z,3.10
2022-10-04T18:17:33.102Z,4.13
2022-10-04T18:20:08.629Z,1.47
2022-10-04T18:22:48.014Z,1.90
2022-10-04T18:25:18.039Z,3.67
2022-10-04T18:27:50.808Z,1.83
2022-10-04T18:30:20.890Z,1.93
2022-10-04T18:32:49.798Z,5.10
2022-10-04T18:35:26.616Z,5.40
2022-10-04T18:37:57.803Z,1.47
2022-10-04T18:40:28.530Z,2.47
2022-10-04T18:42:58.234Z,1.07
2022-10-04T18:45:28.510Z,2.17
2022-10-04T18:47:57.557Z,6.43
2022-10-04T18:50:32.899Z,1.47
2022-10-04T18:53:13.503Z,5.67
2022-10-04T18:55:43.623Z,3.40
2022-10-04T18:58:35.965Z,2.83
2022-10-04T19:01:30.220Z,2.30
2022-10-04T19:04:01.857Z,5.00
2022-10-04T19:06:31.653Z,4.80
2022-10-04T19:09:05.194Z,7.47
2022-10-04T19:11:38.856Z,3.00
2022-10-04T19:14:17.941Z,5.70
2022-10-04T19:16:50.251Z,2.83
2022-10-04T19:19:26.703Z,1.60
2022-10-04T19:21:59.126Z,2.37
2022-10-04T19:24:51.491Z,2.73
2022-10-04T19:27:26.008Z,3.43
2022-10-04T19:30:04.617Z,4.40
2022-10-04T19:32:39.560Z,3.93
2022-10-04T19:35:13.841Z,5.97
2022-10-04T19:37:46.269Z,5.83
2022-10-04T19:40:18.188Z,3.03
2022-10-04T19:42:52.967Z,5.63
2022-10-04T19:45:27.101Z,10.73
2022-10-04T19:47:56.515Z,2.60
2022-10-04T19:50:26.077Z,5.53
2022-10-04T19:52:55.936Z,15.00
2022-10-04T19:55:27.331Z,6.70
2022-10-04T19:58:01.400Z,6.77
2022-10-04T20:00:29.807Z,5.33
2022-10-04T20:02:58.265Z,11.40
2022-10-04T20:05:28.215Z,2.30
2022-10-04T20:08:05.106Z,8.50
2022-10-04T20:10:34.659Z,3.00
2022-10-04T20:13:10.705Z,6.43
2022-10-04T20:15:46.771Z,1.23
2022-10-04T20:18:35.535Z,2.77
2022-10-04T20:21:10.028Z,1.90
2022-10-04T20:23:56.553Z,11.17
2022-10-04T20:26:55.144Z,3.17
2022-10-04T20:29:42.885Z,3.80
2022-10-04T20:32:13.464Z,5.63
2022-10-04T20:34:50.134Z,1.50
2022-10-04T20:37:19.286Z,1.67
2022-10-04T20:40:02.522Z,5.27
2022-10-04T20:42:39.761Z,4.63
2022-10-04T20:45:27.844Z,2.27
2022-10-04T20:47:58.226Z,3.97
2022-10-04T20:50:35.364Z,2.87
2022-10-04T20:53:06.674Z,3.20
2022-10-04T20:55:36.386Z,3.23
2022-10-04T20:58:05.836Z,4.87
2022-10-04T21:00:35.401Z,4.63
2022-10-04T21:03:15.555Z,4.77
2022-10-04T21:05:44.344Z,4.37
2022-10-04T21:08:30.575Z,7.20
2022-10-04T21:11:20.783Z,3.93
2022-10-04T21:13:50.595Z,0.60
2022-10-04T21:16:34.969Z,6.53
2022-10-04T21:19:24.292Z,3.53
2022-10-04T21:21:54.087Z,5.80
2022-10-04T21:24:29.651Z,1.57
2022-10-04T21:26:58.341Z,7.93
2022-10-04T21:29:26.786Z,2.13
2022-10-04T21:31:57.403Z,3.37
2022-10-04T21:34:51.377Z,9.10
2022-10-04T21:37:15.942Z,6.67
2022-10-04T21:39:44.516Z,3.20
2022-10-04T21:42:13.205Z,10.40
2022-10-04T21:44:41.582Z,7.67
2022-10-04T21:47:10.197Z,5.43
2022-10-04T21:49:38.679Z,3.67
2022-10-04T21:52:07.335Z,5.93
2022-10-04T21:54:37.142Z,1.97
2022-10-04T21:57:05.495Z,5.33
2022-10-04T21:59:33.875Z,1.63
2022-10-04T22:02:02.208Z,6.07
2022-10-04T22:04:30.560Z,4.87
2022-10-04T22:06:58.959Z,4.70
2022-10-04T22:09:27.313Z,3.00
2022-10-04T22:11:57.054Z,12.63
2022-10-04T22:14:25.473Z,1.80
2022-10-04T22:16:53.814Z,5.23
2022-10-04T22:19:22.132Z,2.27
2022-10-04T22:21:50.531Z,4.77
2022-10-04T22:24:22.292Z,2.40
2022-10-04T22:26:50.719Z,3.20
2022-10-04T22:29:20.495Z,3.30
2022-10-04T22:31:51.460Z,3.73
2022-10-04T22:34:21.058Z,3.17
2022-10-04T22:36:51.326Z,2.17
2022-10-04T22:39:20.454Z,5.73
2022-10-04T22:41:49.496Z,7.10
2022-10-04T22:44:22.365Z,4.97
2022-10-04T22:46:53.405Z,5.73
2022-10-04T22:49:23.196Z,6.93
2022-10-04T22:51:52.222Z,14.60
2022-10-04T22:54:21.570Z,4.30
2022-10-04T22:56:50.166Z,6.30
2022-10-04T22:59:19.573Z,4.70
2022-10-04T23:01:48.357Z,8.40
2022-10-04T23:04:22.622Z,6.00
2022-10-04T23:06:51.662Z,6.80
2022-10-04T23:09:20.532Z,2.27
2022-10-04T23:11:49.000Z,3.33
2022-10-04T23:14:17.423Z,3.73
2022-10-04T23:16:46.131Z,4.43
2022-10-04T23:19:18.769Z,4.27
2022-10-04T23:21:49.257Z,4.93
2022-10-04T23:24:18.875Z,5.70
2022-10-04T23:26:48.783Z,6.23
2022-10-04T23:29:19.945Z,5.43
2022-10-04T23:31:49.779Z,1.97
2022-10-04T23:34:20.386Z,6.27
2022-10-04T23:36:50.337Z,3.07
2022-10-04T23:39:23.877Z,6.60
2022-10-04T23:41:52.963Z,3.70
2022-10-04T23:44:21.391Z,2.83
2022-10-04T23:46:49.749Z,2.53
2022-10-04T23:49:18.749Z,0.80
2022-10-04T23:51:47.558Z,3.27
2022-10-04T23:54:17.970Z,4.10
2022-10-04T23:56:47.562Z,2.70
2022-10-04T23:59:18.380Z,3.23
