createdAt,value
2023-05-12T00:01:08.150Z,8.44
2023-05-12T00:03:34.984Z,8.42
2023-05-12T00:06:05.111Z,8.41
2023-05-12T00:08:31.848Z,8.42
2023-05-12T00:10:58.517Z,8.47
2023-05-12T00:13:25.326Z,8.48
2023-05-12T00:15:52.189Z,8.47
2023-05-12T00:18:18.982Z,8.55
2023-05-12T00:20:45.684Z,8.55
2023-05-12T00:23:12.458Z,8.52
2023-05-12T00:25:39.172Z,8.51
2023-05-12T00:28:05.973Z,8.54
2023-05-12T00:30:32.598Z,8.56
2023-05-12T00:32:59.332Z,8.51
2023-05-12T00:35:25.967Z,8.54
2023-05-12T00:37:52.802Z,8.51
2023-05-12T00:40:19.664Z,8.55
2023-05-12T00:42:46.555Z,8.53
2023-05-12T00:45:13.241Z,8.54
2023-05-12T00:47:40.090Z,8.54
2023-05-12T00:50:08.476Z,8.58
2023-05-12T00:52:35.874Z,8.59
2023-05-12T00:55:03.499Z,8.60
2023-05-12T00:57:30.297Z,8.55
2023-05-12T00:59:57.617Z,8.56
2023-05-12T01:02:24.764Z,8.57
2023-05-12T01:04:52.096Z,8.64
2023-05-12T01:07:22.177Z,8.64
2023-05-12T01:09:55.312Z,8.59
2023-05-12T01:12:26.217Z,8.62
2023-05-12T01:14:53.488Z,8.68
2023-05-12T01:17:24.369Z,8.73
2023-05-12T01:19:57.034Z,8.76
2023-05-12T01:22:24.129Z,8.68
2023-05-12T01:25:03.019Z,8.66
2023-05-12T01:27:31.764Z,8.74
2023-05-12T01:30:02.315Z,8.77
2023-05-12T01:32:33.028Z,8.78
2023-05-12T01:35:00.184Z,8.79
2023-05-12T01:37:29.061Z,8.79
2023-05-12T01:39:56.608Z,8.82
2023-05-12T01:42:23.385Z,8.78
2023-05-12T01:44:51.962Z,8.83
2023-05-12T01:47:20.960Z,8.80
2023-05-12T01:49:57.516Z,8.77
2023-05-12T01:52:25.319Z,8.79
2023-05-12T01:54:52.397Z,8.81
2023-05-12T01:57:19.325Z,8.81
2023-05-12T01:59:46.793Z,8.75
2023-05-12T02:02:13.582Z,8.78
2023-05-12T02:04:40.352Z,8.80
2023-05-12T02:07:07.015Z,8.82
2023-05-12T02:09:33.751Z,8.85
2023-05-12T02:12:02.600Z,8.92
2023-05-12T02:14:29.382Z,8.90
2023-05-12T02:16:56.961Z,8.91
2023-05-12T02:19:25.297Z,8.91
2023-05-12T02:21:52.532Z,8.89
2023-05-12T02:24:19.222Z,8.84
2023-05-12T02:26:46.008Z,8.84
2023-05-12T02:29:13.491Z,8.89
2023-05-12T02:31:40.356Z,8.79
2023-05-12T02:34:16.426Z,8.84
2023-05-12T02:36:43.286Z,8.84
2023-05-12T02:39:11.587Z,8.84
2023-05-12T02:41:38.762Z,8.95
2023-05-12T02:44:05.405Z,8.93
2023-05-12T02:46:32.414Z,8.97
2023-05-12T02:48:59.137Z,8.94
2023-05-12T02:51:25.899Z,8.90
2023-05-12T02:53:52.533Z,8.94
2023-05-12T02:56:19.301Z,8.96
2023-05-12T02:58:45.930Z,9.00
2023-05-12T03:01:12.724Z,8.97
2023-05-12T03:03:41.399Z,8.95
2023-05-12T03:06:08.391Z,8.93
2023-05-12T03:08:35.074Z,8.96
2023-05-12T03:11:02.577Z,8.98
2023-05-12T03:13:29.577Z,9.01
2023-05-12T03:15:57.208Z,8.99
2023-05-12T03:18:23.876Z,8.97
2023-05-12T03:20:50.838Z,9.00
2023-05-12T03:23:17.420Z,9.04
2023-05-12T03:25:44.209Z,9.01
2023-05-12T03:28:11.472Z,8.99
2023-05-12T03:30:38.362Z,9.05
2023-05-12T03:33:05.136Z,9.08
2023-05-12T03:35:32.404Z,9.09
2023-05-12T03:38:01.818Z,9.12
2023-05-12T03:40:29.092Z,9.06
2023-05-12T03:42:55.705Z,9.01
2023-05-12T03:45:22.457Z,8.96
2023-05-12T03:47:49.244Z,8.95
2023-05-12T03:50:16.058Z,8.87
2023-05-12T03:52:42.693Z,8.93
2023-05-12T03:55:10.510Z,8.92
2023-05-12T03:57:38.194Z,8.90
2023-05-12T04:00:07.354Z,8.93
2023-05-12T04:02:39.722Z,8.96
2023-05-12T04:05:08.696Z,8.96
2023-05-12T04:07:35.799Z,8.99
2023-05-12T04:10:03.073Z,8.98
2023-05-12T04:12:29.899Z,8.98
2023-05-12T04:14:57.292Z,8.92
2023-05-12T04:17:24.607Z,8.93
2023-05-12T04:19:53.479Z,8.99
2023-05-12T04:22:20.214Z,8.99
2023-05-12T04:24:46.897Z,8.97
2023-05-12T04:27:13.639Z,8.98
2023-05-12T04:29:40.523Z,8.96
2023-05-12T04:32:07.927Z,8.86
2023-05-12T04:34:35.322Z,8.84
2023-05-12T04:37:02.135Z,8.87
2023-05-12T04:39:29.755Z,8.87
2023-05-12T04:41:57.874Z,8.84
2023-05-12T04:44:24.885Z,8.89
2023-05-12T04:46:54.111Z,8.88
2023-05-12T04:49:20.856Z,8.90
2023-05-12T04:51:48.106Z,8.92
2023-05-12T04:54:14.805Z,9.00
2023-05-12T04:56:42.587Z,9.10
2023-05-12T04:59:09.606Z,9.17
2023-05-12T05:01:36.373Z,9.24
2023-05-12T05:04:03.333Z,9.27
2023-05-12T05:06:30.830Z,9.21
2023-05-12T05:08:59.043Z,9.33
2023-05-12T05:11:25.973Z,9.37
2023-05-12T05:13:52.798Z,9.41
2023-05-12T05:16:20.419Z,9.43
2023-05-12T05:18:48.047Z,9.53
2023-05-12T05:21:15.070Z,9.58
2023-05-12T05:23:42.438Z,9.64
2023-05-12T05:26:09.481Z,9.67
2023-05-12T05:28:36.676Z,9.71
2023-05-12T05:31:03.416Z,9.76
2023-05-12T05:33:30.283Z,9.81
2023-05-12T05:35:57.044Z,9.84
2023-05-12T05:38:24.035Z,9.82
2023-05-12T05:40:54.212Z,9.86
2023-05-12T05:43:23.051Z,9.77
2023-05-12T05:45:50.423Z,9.83
2023-05-12T05:48:18.581Z,9.86
2023-05-12T05:50:46.740Z,9.90
2023-05-12T05:53:13.432Z,9.89
2023-05-12T05:55:40.850Z,9.91
2023-05-12T05:58:07.773Z,9.87
2023-05-12T06:00:34.560Z,9.82
2023-05-12T06:03:01.893Z,9.77
2023-05-12T06:05:29.030Z,9.77
2023-05-12T06:07:55.945Z,9.71
2023-05-12T06:10:22.792Z,9.69
2023-05-12T06:12:50.567Z,9.61
2023-05-12T06:15:17.787Z,9.66
2023-05-12T06:17:44.911Z,9.80
2023-05-12T06:20:13.418Z,9.78
2023-05-12T06:22:42.339Z,9.77
2023-05-12T06:25:10.008Z,9.83
2023-05-12T06:27:38.226Z,9.87
2023-05-12T06:30:06.446Z,9.86
2023-05-12T06:32:33.254Z,9.93
2023-05-12T06:34:59.949Z,10.04
2023-05-12T06:37:27.509Z,10.17
2023-05-12T06:39:54.303Z,10.22
2023-05-12T06:42:23.455Z,10.28
2023-05-12T06:44:51.895Z,10.38
2023-05-12T06:47:20.608Z,10.52
2023-05-12T06:49:50.068Z,10.67
2023-05-12T06:52:17.147Z,10.88
2023-05-12T06:54:43.815Z,11.06
2023-05-12T06:57:10.871Z,11.23
2023-05-12T06:59:37.523Z,11.47
2023-05-12T07:02:04.270Z,11.66
2023-05-12T07:04:31.049Z,11.76
2023-05-12T07:06:57.843Z,12.04
2023-05-12T07:09:24.573Z,12.32
2023-05-12T07:11:51.249Z,12.64
2023-05-12T07:14:17.957Z,12.73
2023-05-12T07:16:44.614Z,12.83
2023-05-12T07:19:11.376Z,12.89
2023-05-12T07:21:38.248Z,12.97
2023-05-12T07:24:06.276Z,12.99
2023-05-12T07:26:33.506Z,12.92
2023-05-12T07:29:01.020Z,13.02
2023-05-12T07:31:28.663Z,13.09
2023-05-12T07:33:55.516Z,13.19
2023-05-12T07:36:22.315Z,13.22
2023-05-12T07:38:48.972Z,13.47
2023-05-12T07:41:15.722Z,13.86
2023-05-12T07:43:42.299Z,13.93
2023-05-12T07:46:09.071Z,14.09
2023-05-12T07:48:39.950Z,14.35
2023-05-12T07:51:07.417Z,14.61
2023-05-12T07:53:34.045Z,15.04
2023-05-12T07:56:00.751Z,15.26
2023-05-12T07:58:27.328Z,15.10
2023-05-12T08:00:54.598Z,15.35
2023-05-12T08:03:21.387Z,15.21
2023-05-12T08:05:48.113Z,14.99
2023-05-12T08:08:16.774Z,15.23
2023-05-12T08:10:44.300Z,14.68
2023-05-12T08:13:10.967Z,14.66
2023-05-12T08:15:37.728Z,14.76
2023-05-12T08:18:04.513Z,14.76
2023-05-12T08:20:32.198Z,14.90
2023-05-12T08:22:59.424Z,15.13
2023-05-12T08:25:27.856Z,15.30
2023-05-12T08:27:54.743Z,15.28
2023-05-12T08:30:21.412Z,15.45
2023-05-12T08:32:48.265Z,15.52
2023-05-12T08:35:15.010Z,15.84
2023-05-12T08:37:41.748Z,16.00
2023-05-12T08:40:15.718Z,16.04
2023-05-12T08:43:01.842Z,16.17
2023-05-12T08:45:29.506Z,16.43
2023-05-12T08:47:56.997Z,16.48
2023-05-12T08:50:24.459Z,16.27
2023-05-12T08:52:51.578Z,15.94
2023-05-12T08:55:19.484Z,15.60
2023-05-12T08:57:48.607Z,15.53
2023-05-12T09:00:16.395Z,15.61
2023-05-12T09:02:53.076Z,15.72
2023-05-12T09:05:22.067Z,16.08
2023-05-12T09:07:49.963Z,16.22
2023-05-12T09:10:32.721Z,16.15
2023-05-12T09:13:14.780Z,15.96
2023-05-12T09:15:43.369Z,16.04
2023-05-12T09:18:10.127Z,15.93
2023-05-12T09:20:36.965Z,15.85
2023-05-12T09:23:20.729Z,15.61
2023-05-12T09:25:48.425Z,15.45
2023-05-12T09:28:15.702Z,15.51
2023-05-12T09:30:42.886Z,15.43
2023-05-12T09:33:11.522Z,15.74
2023-05-12T09:35:40.271Z,16.26
2023-05-12T09:38:08.545Z,16.22
2023-05-12T09:40:35.429Z,16.26
2023-05-12T09:43:03.441Z,15.77
2023-05-12T09:45:34.108Z,15.60
2023-05-12T09:48:09.503Z,15.45
2023-05-12T09:50:47.304Z,15.57
2023-05-12T09:53:17.285Z,15.66
2023-05-12T09:55:44.837Z,15.57
2023-05-12T09:58:11.825Z,15.35
2023-05-12T10:00:59.106Z,15.35
2023-05-12T10:03:30.333Z,15.30
2023-05-12T10:05:58.809Z,15.41
2023-05-12T10:08:32.085Z,15.59
2023-05-12T10:10:59.897Z,15.55
2023-05-12T10:13:26.734Z,15.46
2023-05-12T10:15:57.120Z,15.28
2023-05-12T10:18:24.268Z,15.25
2023-05-12T10:20:52.563Z,15.12
2023-05-12T10:23:20.211Z,15.22
2023-05-12T10:25:47.861Z,15.02
2023-05-12T10:28:14.578Z,14.89
2023-05-12T10:30:41.752Z,14.62
2023-05-12T10:33:11.398Z,14.64
2023-05-12T10:35:39.415Z,14.42
2023-05-12T10:38:07.849Z,14.31
2023-05-12T10:40:34.602Z,14.13
2023-05-12T10:43:01.531Z,14.12
2023-05-12T10:45:28.628Z,14.15
2023-05-12T10:48:05.969Z,14.07
2023-05-12T10:50:33.905Z,14.32
2023-05-12T10:53:00.633Z,14.29
2023-05-12T10:55:42.795Z,14.29
2023-05-12T10:58:11.713Z,14.58
2023-05-12T11:00:50.532Z,14.92
2023-05-12T11:03:25.332Z,14.81
2023-05-12T11:06:03.060Z,15.14
2023-05-12T11:08:32.426Z,15.70
2023-05-12T11:10:59.499Z,16.02
2023-05-12T11:13:26.274Z,16.23
2023-05-12T11:15:53.121Z,16.18
2023-05-12T11:18:21.698Z,16.37
2023-05-12T11:20:48.888Z,16.64
2023-05-12T11:23:27.236Z,16.80
2023-05-12T11:25:54.044Z,16.84
2023-05-12T11:28:20.687Z,16.96
2023-05-12T11:30:55.005Z,17.13
2023-05-12T11:33:25.507Z,17.15
2023-05-12T11:35:52.240Z,17.05
2023-05-12T11:38:19.624Z,16.94
2023-05-12T11:40:47.101Z,16.82
2023-05-12T11:43:15.233Z,16.89
2023-05-12T11:45:42.298Z,16.79
2023-05-12T11:48:13.814Z,16.65
2023-05-12T11:50:42.317Z,16.60
2023-05-12T11:53:14.786Z,16.84
2023-05-12T11:55:55.817Z,16.75
2023-05-12T11:58:26.597Z,16.36
2023-05-12T12:00:54.240Z,15.73
2023-05-12T12:03:21.204Z,15.58
2023-05-12T12:05:59.698Z,15.74
2023-05-12T12:08:26.428Z,15.69
2023-05-12T12:10:53.159Z,15.75
2023-05-12T12:13:24.506Z,15.73
2023-05-12T12:15:51.560Z,15.79
2023-05-12T12:18:21.592Z,16.10
2023-05-12T12:20:48.689Z,16.34
2023-05-12T12:23:15.467Z,16.70
2023-05-12T12:25:42.258Z,16.90
2023-05-12T12:28:09.031Z,16.89
2023-05-12T12:30:35.728Z,16.96
2023-05-12T12:33:02.478Z,17.05
2023-05-12T12:35:29.189Z,17.17
2023-05-12T12:37:55.789Z,17.63
2023-05-12T12:40:22.501Z,17.63
2023-05-12T12:42:49.197Z,17.86
2023-05-12T12:45:16.952Z,17.88
2023-05-12T12:47:44.666Z,17.90
2023-05-12T12:50:11.650Z,17.89
2023-05-12T12:52:38.685Z,17.76
2023-05-12T12:55:06.747Z,17.93
2023-05-12T12:57:33.385Z,17.90
2023-05-12T13:00:00.156Z,18.12
2023-05-12T13:02:27.020Z,17.84
2023-05-12T13:04:53.915Z,17.45
2023-05-12T13:07:20.840Z,17.35
2023-05-12T13:09:47.580Z,17.30
2023-05-12T13:12:14.704Z,17.48
2023-05-12T13:14:41.453Z,17.78
2023-05-12T13:17:08.206Z,17.79
2023-05-12T13:19:37.786Z,18.27
2023-05-12T13:22:05.202Z,18.29
2023-05-12T13:24:31.904Z,18.05
2023-05-12T13:26:58.896Z,17.89
2023-05-12T13:29:25.649Z,17.60
2023-05-12T13:31:52.453Z,17.58
2023-05-12T13:34:19.163Z,17.42
2023-05-12T13:36:45.857Z,17.58
2023-05-12T13:39:12.686Z,18.25
2023-05-12T13:41:39.379Z,18.59
2023-05-12T13:44:06.223Z,18.43
2023-05-12T13:46:32.937Z,17.69
2023-05-12T13:48:59.657Z,16.95
2023-05-12T13:51:26.753Z,16.48
2023-05-12T13:53:53.529Z,16.34
2023-05-12T13:56:20.365Z,16.25
2023-05-12T13:58:47.791Z,16.34
2023-05-12T14:01:14.815Z,16.61
2023-05-12T14:03:42.149Z,16.72
2023-05-12T14:06:09.345Z,16.81
2023-05-12T14:08:36.346Z,16.39
2023-05-12T14:11:03.310Z,16.42
2023-05-12T14:13:30.229Z,16.23
2023-05-12T14:15:57.301Z,16.38
2023-05-12T14:18:25.104Z,16.58
2023-05-12T14:20:52.176Z,16.80
2023-05-12T14:23:18.867Z,17.03
2023-05-12T14:25:45.794Z,17.16
2023-05-12T14:28:12.455Z,17.49
2023-05-12T14:30:39.558Z,17.66
2023-05-12T14:33:06.572Z,18.47
2023-05-12T14:35:33.378Z,19.06
2023-05-12T14:38:00.021Z,19.13
2023-05-12T14:40:27.494Z,19.81
2023-05-12T14:42:55.091Z,19.80
2023-05-12T14:45:22.255Z,19.26
2023-05-12T14:47:49.235Z,18.67
2023-05-12T14:50:16.098Z,18.82
2023-05-12T14:52:42.732Z,18.97
2023-05-12T14:55:13.979Z,19.79
2023-05-12T14:57:41.488Z,19.46
2023-05-12T15:00:10.785Z,19.46
2023-05-12T15:02:37.980Z,19.35
2023-05-12T15:05:07.116Z,18.63
2023-05-12T15:07:34.066Z,17.89
2023-05-12T15:10:01.157Z,17.38
2023-05-12T15:12:27.944Z,17.12
2023-05-12T15:14:56.348Z,17.02
2023-05-12T15:17:23.477Z,17.20
2023-05-12T15:19:50.367Z,17.25
2023-05-12T15:22:17.024Z,17.17
2023-05-12T15:24:43.869Z,17.23
2023-05-12T15:27:10.631Z,17.32
2023-05-12T15:29:41.355Z,17.45
2023-05-12T15:32:08.223Z,17.31
2023-05-12T15:34:35.119Z,17.03
2023-05-12T15:37:01.966Z,16.54
2023-05-12T15:39:28.693Z,15.73
2023-05-12T15:41:55.386Z,15.33
2023-05-12T15:44:21.985Z,15.14
2023-05-12T15:46:48.727Z,15.14
2023-05-12T15:49:15.396Z,14.93
2023-05-12T15:51:42.142Z,14.64
2023-05-12T15:54:09.730Z,14.60
2023-05-12T15:56:37.349Z,14.60
2023-05-12T15:59:05.207Z,14.68
2023-05-12T16:01:32.100Z,14.64
2023-05-12T16:04:00.674Z,14.64
2023-05-12T16:06:27.560Z,14.55
2023-05-12T16:08:54.299Z,14.57
2023-05-12T16:11:20.930Z,14.67
2023-05-12T16:13:47.646Z,14.85
2023-05-12T16:16:14.395Z,15.17
2023-05-12T16:18:41.371Z,15.57
2023-05-12T16:21:09.557Z,16.03
2023-05-12T16:23:36.346Z,16.10
2023-05-12T16:26:03.278Z,16.16
2023-05-12T16:28:30.040Z,16.68
2023-05-12T16:30:56.778Z,16.98
2023-05-12T16:33:23.493Z,17.34
2023-05-12T16:35:50.757Z,17.05
2023-05-12T16:38:17.503Z,16.61
2023-05-12T16:40:44.377Z,16.17
2023-05-12T16:43:11.006Z,15.76
2023-05-12T16:45:37.811Z,15.22
2023-05-12T16:48:04.853Z,15.01
2023-05-12T16:50:32.205Z,14.48
2023-05-12T16:52:58.860Z,14.26
2023-05-12T16:55:25.707Z,14.26
2023-05-12T16:57:52.366Z,14.10
2023-05-12T17:00:19.362Z,13.95
2023-05-12T17:02:46.057Z,13.93
2023-05-12T17:05:12.857Z,14.02
2023-05-12T17:07:39.495Z,14.01
2023-05-12T17:10:06.689Z,14.21
2023-05-12T17:12:33.352Z,14.25
2023-05-12T17:15:07.399Z,14.31
2023-05-12T17:17:35.023Z,14.29
2023-05-12T17:20:02.465Z,14.26
2023-05-12T17:22:29.611Z,14.22
2023-05-12T17:24:56.681Z,14.18
2023-05-12T17:27:23.524Z,14.25
2023-05-12T17:29:50.204Z,14.28
2023-05-12T17:32:17.090Z,14.24
2023-05-12T17:34:43.798Z,14.22
2023-05-12T17:37:10.540Z,14.18
2023-05-12T17:39:40.439Z,14.09
2023-05-12T17:42:07.562Z,13.90
2023-05-12T17:44:34.200Z,13.73
2023-05-12T17:47:01.288Z,13.65
2023-05-12T17:49:28.046Z,13.56
2023-05-12T17:51:55.022Z,13.55
2023-05-12T17:54:21.674Z,13.47
2023-05-12T17:56:48.744Z,13.34
2023-05-12T17:59:15.357Z,13.30
2023-05-12T18:01:42.245Z,13.24
2023-05-12T18:04:09.160Z,13.21
2023-05-12T18:06:35.964Z,13.13
2023-05-12T18:09:03.281Z,13.06
2023-05-12T18:11:30.018Z,13.02
2023-05-12T18:13:56.657Z,13.00
2023-05-12T18:16:29.023Z,12.90
2023-05-12T18:18:56.933Z,12.92
2023-05-12T18:21:23.714Z,13.02
2023-05-12T18:23:50.378Z,13.01
2023-05-12T18:26:17.056Z,12.96
2023-05-12T18:28:43.751Z,12.82
2023-05-12T18:31:15.474Z,12.86
2023-05-12T18:33:42.558Z,12.83
2023-05-12T18:36:10.169Z,12.77
2023-05-12T18:38:37.098Z,12.77
2023-05-12T18:41:03.790Z,12.77
2023-05-12T18:43:30.510Z,12.71
2023-05-12T18:45:57.288Z,12.76
2023-05-12T18:48:24.014Z,12.71
2023-05-12T18:50:50.943Z,12.63
2023-05-12T18:53:17.840Z,12.51
2023-05-12T18:55:44.578Z,12.47
2023-05-12T18:58:11.279Z,12.45
2023-05-12T19:00:37.993Z,12.29
2023-05-12T19:03:04.754Z,12.27
2023-05-12T19:05:31.603Z,12.28
2023-05-12T19:07:58.427Z,12.29
2023-05-12T19:10:25.168Z,12.25
2023-05-12T19:12:51.912Z,12.21
2023-05-12T19:15:19.021Z,12.13
2023-05-12T19:17:45.912Z,12.07
2023-05-12T19:20:12.608Z,12.01
2023-05-12T19:22:39.392Z,11.98
2023-05-12T19:25:06.507Z,11.90
2023-05-12T19:27:33.229Z,11.89
2023-05-12T19:30:02.242Z,11.80
2023-05-12T19:32:29.158Z,11.74
2023-05-12T19:34:56.073Z,11.68
2023-05-12T19:37:22.944Z,11.64
2023-05-12T19:39:50.344Z,11.64
2023-05-12T19:42:17.201Z,11.60
2023-05-12T19:44:43.868Z,11.61
2023-05-12T19:47:11.368Z,11.53
2023-05-12T19:49:38.521Z,11.51
2023-05-12T19:52:06.030Z,11.48
2023-05-12T19:54:32.755Z,11.49
2023-05-12T19:56:59.433Z,11.45
2023-05-12T19:59:26.744Z,11.44
2023-05-12T20:01:53.793Z,11.33
2023-05-12T20:04:20.496Z,11.36
2023-05-12T20:06:47.158Z,11.30
2023-05-12T20:09:13.908Z,11.19
2023-05-12T20:11:40.465Z,11.21
2023-05-12T20:14:07.149Z,11.20
2023-05-12T20:16:33.865Z,11.15
2023-05-12T20:19:02.646Z,11.07
2023-05-12T20:21:31.379Z,11.02
2023-05-12T20:23:58.165Z,10.96
2023-05-12T20:26:24.842Z,10.94
2023-05-12T20:28:51.507Z,10.86
2023-05-12T20:31:18.816Z,10.81
2023-05-12T20:33:45.621Z,10.69
2023-05-12T20:36:12.282Z,10.64
2023-05-12T20:38:39.809Z,10.64
2023-05-12T20:41:07.449Z,10.61
2023-05-12T20:43:34.215Z,10.61
2023-05-12T20:46:04.708Z,10.42
2023-05-12T20:48:32.494Z,10.35
2023-05-12T20:50:59.667Z,10.26
2023-05-12T20:53:26.404Z,10.25
2023-05-12T20:55:53.000Z,10.22
2023-05-12T20:58:19.715Z,10.15
2023-05-12T21:00:46.340Z,10.10
2023-05-12T21:03:16.855Z,10.08
2023-05-12T21:05:47.706Z,10.08
2023-05-12T21:08:14.600Z,9.89
2023-05-12T21:10:41.441Z,9.77
2023-05-12T21:13:08.147Z,9.84
2023-05-12T21:15:35.108Z,9.84
2023-05-12T21:18:01.860Z,9.73
2023-05-12T21:20:28.497Z,9.75
2023-05-12T21:22:56.851Z,9.66
2023-05-12T21:25:23.858Z,9.67
2023-05-12T21:27:50.550Z,9.68
2023-05-12T21:30:17.339Z,9.68
2023-05-12T21:32:44.383Z,9.69
2023-05-12T21:35:11.430Z,9.74
2023-05-12T21:37:38.313Z,9.70
2023-05-12T21:40:05.965Z,9.70
2023-05-12T21:42:32.708Z,9.63
2023-05-12T21:44:59.396Z,9.61
2023-05-12T21:47:26.076Z,9.68
2023-05-12T21:49:54.572Z,9.66
2023-05-12T21:52:21.361Z,9.58
2023-05-12T21:54:47.956Z,9.58
2023-05-12T21:57:14.822Z,9.68
2023-05-12T21:59:41.368Z,9.61
2023-05-12T22:02:08.113Z,9.64
2023-05-12T22:04:34.944Z,9.61
2023-05-12T22:07:01.650Z,9.64
2023-05-12T22:09:30.396Z,9.64
2023-05-12T22:11:57.979Z,9.63
2023-05-12T22:14:24.834Z,9.61
2023-05-12T22:16:51.657Z,9.58
2023-05-12T22:19:18.431Z,9.56
2023-05-12T22:21:45.728Z,9.55
2023-05-12T22:24:12.423Z,9.59
2023-05-12T22:26:39.240Z,9.54
2023-05-12T22:29:05.884Z,9.52
2023-05-12T22:31:32.606Z,9.54
2023-05-12T22:33:59.346Z,9.54
2023-05-12T22:36:25.981Z,9.58
2023-05-12T22:38:52.649Z,9.59
2023-05-12T22:41:19.366Z,9.63
2023-05-12T22:43:46.191Z,9.59
2023-05-12T22:46:12.950Z,9.58
2023-05-12T22:48:39.880Z,9.68
2023-05-12T22:51:06.909Z,9.68
2023-05-12T22:53:41.188Z,9.68
2023-05-12T22:56:08.302Z,9.72
2023-05-12T22:58:34.893Z,9.68
2023-05-12T23:01:01.778Z,9.67
2023-05-12T23:03:28.509Z,9.66
2023-05-12T23:05:55.668Z,9.67
2023-05-12T23:08:22.405Z,9.68
2023-05-12T23:10:49.098Z,9.80
2023-05-12T23:13:16.000Z,9.74
2023-05-12T23:15:42.743Z,9.89
2023-05-12T23:18:09.609Z,9.90
2023-05-12T23:20:36.355Z,9.85
2023-05-12T23:23:03.055Z,9.88
2023-05-12T23:25:29.730Z,9.84
2023-05-12T23:27:56.278Z,9.76
2023-05-12T23:30:23.332Z,9.84
2023-05-12T23:32:50.699Z,9.82
2023-05-12T23:35:17.567Z,9.85
2023-05-12T23:37:44.756Z,9.83
2023-05-12T23:40:11.686Z,9.77
2023-05-12T23:42:38.253Z,9.76
2023-05-12T23:45:05.510Z,9.75
2023-05-12T23:47:32.152Z,9.72
2023-05-12T23:49:58.828Z,9.73
2023-05-12T23:52:25.938Z,9.83
2023-05-12T23:54:53.050Z,9.71
2023-05-12T23:57:19.758Z,9.64
2023-05-12T23:59:46.459Z,9.60
