createdAt,value
2022-10-23T00:01:33.264Z,95939.78
2022-10-23T00:04:17.628Z,95931.47
2022-10-23T00:06:45.755Z,95939.38
2022-10-23T00:09:16.762Z,95942.50
2022-10-23T00:11:47.409Z,95935.78
2022-10-23T00:14:16.331Z,95922.41
2022-10-23T00:16:43.415Z,95922.09
2022-10-23T00:19:10.988Z,95921.84
2022-10-23T00:21:39.285Z,95919.16
2022-10-23T00:24:06.954Z,95915.88
2022-10-23T00:26:34.193Z,95910.88
2022-10-23T00:29:01.281Z,95915.50
2022-10-23T00:31:28.353Z,95908.78
2022-10-23T00:33:55.461Z,95903.94
2022-10-23T00:36:22.643Z,95908.81
2022-10-23T00:38:50.906Z,95916.66
2022-10-23T00:41:22.664Z,95919.81
2022-10-23T00:44:00.729Z,95917.47
2022-10-23T00:46:28.116Z,95919.94
2022-10-23T00:48:55.823Z,95903.97
2022-10-23T00:51:24.576Z,95901.00
2022-10-23T00:54:06.482Z,95909.59
2022-10-23T00:56:45.929Z,95899.28
2022-10-23T00:59:13.260Z,95888.63
2022-10-23T01:01:40.579Z,95892.25
2022-10-23T01:04:08.538Z,95896.25
2022-10-23T01:06:51.797Z,95901.44
2022-10-23T01:09:27.151Z,95903.41
2022-10-23T01:11:59.408Z,95888.25
2022-10-23T01:14:37.575Z,95894.66
2022-10-23T01:17:23.576Z,95900.25
2022-10-23T01:20:14.195Z,95910.91
2022-10-23T01:22:44.413Z,95899.47
2022-10-23T01:25:34.222Z,95886.94
2022-10-23T01:28:06.173Z,95882.06
2022-10-23T01:30:34.079Z,95881.63
2022-10-23T01:33:08.233Z,95880.09
2022-10-23T01:35:49.085Z,95879.00
2022-10-23T01:38:37.919Z,95881.03
2022-10-23T01:41:23.307Z,95874.22
2022-10-23T01:43:59.963Z,95882.88
2022-10-23T01:46:32.209Z,95889.97
2022-10-23T01:49:01.019Z,95884.59
2022-10-23T01:51:30.748Z,95858.09
2022-10-23T01:54:07.735Z,95846.63
2022-10-23T01:56:39.302Z,95849.38
2022-10-23T01:59:13.140Z,95850.91
2022-10-23T02:01:45.458Z,95848.81
2022-10-23T02:04:19.467Z,95856.84
2022-10-23T02:06:46.646Z,95842.88
2022-10-23T02:09:13.877Z,95843.41
2022-10-23T02:11:52.485Z,95842.91
2022-10-23T02:14:51.324Z,95842.97
2022-10-23T02:17:32.202Z,95854.06
2022-10-23T02:20:17.167Z,95837.03
2022-10-23T02:22:55.568Z,95831.03
2022-10-23T02:25:38.649Z,95811.00
2022-10-23T02:28:10.539Z,95815.38
2022-10-23T02:30:47.083Z,95801.19
2022-10-23T02:33:15.013Z,95811.22
2022-10-23T02:35:42.572Z,95815.09
2022-10-23T02:38:40.391Z,95803.22
2022-10-23T02:41:18.074Z,95797.69
2022-10-23T02:44:02.422Z,95796.03
2022-10-23T02:46:44.667Z,95807.00
2022-10-23T02:49:18.923Z,95788.94
2022-10-23T02:51:58.250Z,95781.91
2022-10-23T02:55:13.987Z,95781.88
2022-10-23T02:58:01.771Z,95772.28
2022-10-23T03:00:32.703Z,95778.53
2022-10-23T03:03:15.071Z,95774.53
2022-10-23T03:05:44.894Z,95771.00
2022-10-23T03:08:15.230Z,95770.13
2022-10-23T03:10:43.031Z,95766.03
2022-10-23T03:13:11.498Z,95779.50
2022-10-23T03:15:44.006Z,95782.00
2022-10-23T03:18:15.312Z,95784.81
2022-10-23T03:20:47.352Z,95779.25
2022-10-23T03:23:15.157Z,95783.06
2022-10-23T03:25:43.119Z,95780.34
2022-10-23T03:28:11.229Z,95787.31
2022-10-23T03:30:38.768Z,95783.72
2022-10-23T03:33:05.893Z,95787.59
2022-10-23T03:35:35.671Z,95784.47
2022-10-23T03:38:03.381Z,95774.38
2022-10-23T03:40:30.621Z,95774.31
2022-10-23T03:42:57.869Z,95776.31
2022-10-23T03:45:25.009Z,95760.06
2022-10-23T03:47:52.194Z,95743.84
2022-10-23T03:50:20.042Z,95747.53
2022-10-23T03:52:47.866Z,95744.69
2022-10-23T03:55:15.049Z,95745.16
2022-10-23T03:57:42.418Z,95748.06
2022-10-23T04:00:10.575Z,95748.06
2022-10-23T04:02:44.318Z,95746.63
2022-10-23T04:05:12.123Z,95749.38
2022-10-23T04:07:41.354Z,95744.28
2022-10-23T04:10:08.910Z,95739.94
2022-10-23T04:12:36.121Z,95741.91
2022-10-23T04:15:03.570Z,95752.22
2022-10-23T04:17:30.622Z,95751.53
2022-10-23T04:19:57.780Z,95741.28
2022-10-23T04:22:27.607Z,95738.09
2022-10-23T04:24:56.147Z,95731.44
2022-10-23T04:27:23.438Z,95737.22
2022-10-23T04:29:53.193Z,95736.88
2022-10-23T04:32:22.661Z,95732.09
2022-10-23T04:34:49.794Z,95730.06
2022-10-23T04:37:16.893Z,95729.72
2022-10-23T04:39:44.864Z,95726.16
2022-10-23T04:42:14.175Z,95732.47
2022-10-23T04:44:41.263Z,95729.34
2022-10-23T04:47:08.524Z,95732.81
2022-10-23T04:49:44.471Z,95714.38
2022-10-23T04:52:20.375Z,95717.38
2022-10-23T04:55:04.871Z,95711.47
2022-10-23T04:57:41.355Z,95702.56
2022-10-23T05:00:12.768Z,95698.56
2022-10-23T05:02:50.941Z,95698.19
2022-10-23T05:05:18.422Z,95691.06
2022-10-23T05:07:58.606Z,95685.91
2022-10-23T05:10:57.882Z,95676.44
2022-10-23T05:13:25.057Z,95682.69
2022-10-23T05:15:53.284Z,95681.22
2022-10-23T05:18:29.566Z,95686.09
2022-10-23T05:21:06.430Z,95685.03
2022-10-23T05:23:35.063Z,95688.47
2022-10-23T05:26:03.384Z,95687.75
2022-10-23T05:28:31.948Z,95670.66
2022-10-23T05:31:02.717Z,95674.53
2022-10-23T05:33:30.795Z,95669.94
2022-10-23T05:35:58.721Z,95684.19
2022-10-23T05:38:27.778Z,95691.16
2022-10-23T05:40:55.301Z,95680.03
2022-10-23T05:43:23.790Z,95676.66
2022-10-23T05:45:58.387Z,95672.31
2022-10-23T05:48:50.111Z,95671.22
2022-10-23T05:51:40.348Z,95669.19
2022-10-23T05:54:27.677Z,95680.97
2022-10-23T05:57:22.748Z,95683.06
2022-10-23T05:59:51.989Z,95692.91
2022-10-23T06:02:23.852Z,95684.19
2022-10-23T06:04:56.947Z,95683.41
2022-10-23T06:07:36.237Z,95688.25
2022-10-23T06:10:06.567Z,95683.19
2022-10-23T06:12:39.363Z,95687.53
2022-10-23T06:15:07.231Z,95679.31
2022-10-23T06:17:54.083Z,95674.13
2022-10-23T06:20:25.278Z,95676.06
2022-10-23T06:23:05.072Z,95661.41
2022-10-23T06:25:54.561Z,95654.63
2022-10-23T06:28:27.426Z,95653.78
2022-10-23T06:30:54.794Z,95652.66
2022-10-23T06:33:21.900Z,95635.66
2022-10-23T06:35:49.772Z,95639.09
2022-10-23T06:38:17.474Z,95637.69
2022-10-23T06:40:56.643Z,95640.00
2022-10-23T06:43:33.533Z,95636.28
2022-10-23T06:46:22.723Z,95635.81
2022-10-23T06:49:16.402Z,95644.25
2022-10-23T06:51:48.711Z,95645.81
2022-10-23T06:54:17.528Z,95652.44
2022-10-23T06:56:51.173Z,95643.19
2022-10-23T06:59:22.527Z,95650.56
2022-10-23T07:01:51.887Z,95653.66
2022-10-23T07:04:19.128Z,95652.91
2022-10-23T07:06:46.304Z,95643.63
2022-10-23T07:09:13.485Z,95641.56
2022-10-23T07:12:00.783Z,95647.16
2022-10-23T07:14:36.092Z,95649.16
2022-10-23T07:17:03.718Z,95652.81
2022-10-23T07:19:30.917Z,95646.47
2022-10-23T07:22:01.139Z,95639.44
2022-10-23T07:24:54.355Z,95651.72
2022-10-23T07:27:26.873Z,95644.13
2022-10-23T07:29:56.734Z,95631.38
2022-10-23T07:32:24.650Z,95635.97
2022-10-23T07:35:12.290Z,95623.28
2022-10-23T07:37:43.658Z,95613.78
2022-10-23T07:40:11.573Z,95605.03
2022-10-23T07:42:43.967Z,95610.69
2022-10-23T07:45:12.463Z,95614.94
2022-10-23T07:47:42.649Z,95618.91
2022-10-23T07:50:13.073Z,95614.56
2022-10-23T07:52:40.239Z,95604.72
2022-10-23T07:55:12.247Z,95604.81
2022-10-23T07:57:46.407Z,95612.03
2022-10-23T08:01:02.745Z,95605.97
2022-10-23T08:03:35.668Z,95611.50
2022-10-23T08:06:03.709Z,95614.66
2022-10-23T08:08:31.545Z,95618.63
2022-10-23T08:11:03.344Z,95601.13
2022-10-23T08:13:39.356Z,95608.41
2022-10-23T08:16:07.376Z,95602.59
2022-10-23T08:19:05.025Z,95605.78
2022-10-23T08:21:32.612Z,95602.03
2022-10-23T08:24:01.197Z,95601.66
2022-10-23T08:26:29.447Z,95603.59
2022-10-23T08:28:59.399Z,95609.19
2022-10-23T08:31:27.375Z,95621.72
2022-10-23T08:34:15.489Z,95640.97
2022-10-23T08:36:44.903Z,95642.38
2022-10-23T08:39:12.365Z,95643.84
2022-10-23T08:41:50.554Z,95642.34
2022-10-23T08:44:32.411Z,95629.84
2022-10-23T08:47:02.119Z,95623.47
2022-10-23T08:49:53.438Z,95603.31
2022-10-23T08:52:35.162Z,95583.56
2022-10-23T08:55:17.341Z,95571.03
2022-10-23T08:57:58.174Z,95565.31
2022-10-23T09:00:25.271Z,95567.56
2022-10-23T09:02:53.962Z,95559.25
2022-10-23T09:05:27.654Z,95556.81
2022-10-23T09:08:19.721Z,95545.19
2022-10-23T09:11:06.495Z,95539.75
2022-10-23T09:13:55.228Z,95536.16
2022-10-23T09:16:40.729Z,95554.59
2022-10-23T09:19:22.213Z,95554.84
2022-10-23T09:21:50.026Z,95562.72
2022-10-23T09:24:19.855Z,95558.19
2022-10-23T09:26:49.559Z,95543.81
2022-10-23T09:29:25.045Z,95545.25
2022-10-23T09:32:00.999Z,95540.25
2022-10-23T09:34:30.578Z,95539.63
2022-10-23T09:37:21.365Z,95533.41
2022-10-23T09:39:48.853Z,95527.84
2022-10-23T09:42:24.110Z,95533.19
2022-10-23T09:44:53.709Z,95523.09
2022-10-23T09:47:24.347Z,95513.00
2022-10-23T09:49:53.833Z,95508.13
2022-10-23T09:52:34.833Z,95496.66
2022-10-23T09:55:15.497Z,95503.44
2022-10-23T09:57:44.422Z,95493.00
2022-10-23T10:00:17.012Z,95491.25
2022-10-23T10:02:57.325Z,95497.88
2022-10-23T10:05:38.273Z,95497.22
2022-10-23T10:08:32.342Z,95500.81
2022-10-23T10:11:13.121Z,95492.56
2022-10-23T10:13:55.735Z,95494.44
2022-10-23T10:16:32.497Z,95497.91
2022-10-23T10:19:31.287Z,95503.78
2022-10-23T10:22:34.468Z,95507.00
2022-10-23T10:25:28.931Z,95505.66
2022-10-23T10:28:10.844Z,95516.72
2022-10-23T10:30:56.484Z,95520.22
2022-10-23T10:33:39.705Z,95522.47
2022-10-23T10:36:31.434Z,95520.44
2022-10-23T10:39:03.840Z,95497.81
2022-10-23T10:41:55.847Z,95497.75
2022-10-23T10:45:17.795Z,95479.31
2022-10-23T10:48:08.803Z,95493.00
2022-10-23T10:51:03.795Z,95512.78
2022-10-23T10:54:04.202Z,95524.03
2022-10-23T10:56:35.218Z,95514.34
2022-10-23T10:59:16.202Z,95520.47
2022-10-23T11:01:50.742Z,95519.03
2022-10-23T11:04:39.361Z,95512.50
2022-10-23T11:07:15.314Z,95511.50
2022-10-23T11:09:43.214Z,95508.41
2022-10-23T11:12:36.321Z,95499.88
2022-10-23T11:15:03.570Z,95492.81
2022-10-23T11:17:39.917Z,95502.69
2022-10-23T11:20:36.401Z,95488.09
2022-10-23T11:23:16.619Z,95492.75
2022-10-23T11:25:49.616Z,95491.03
2022-10-23T11:28:42.687Z,95489.19
2022-10-23T11:31:39.103Z,95487.38
2022-10-23T11:34:31.830Z,95473.78
2022-10-23T11:37:01.575Z,95460.38
2022-10-23T11:39:30.984Z,95474.41
2022-10-23T11:42:05.326Z,95475.03
2022-10-23T11:44:48.246Z,95471.63
2022-10-23T11:47:39.607Z,95468.69
2022-10-23T11:50:07.366Z,95464.94
2022-10-23T11:52:50.314Z,95454.13
2022-10-23T11:55:29.956Z,95456.63
2022-10-23T11:58:12.273Z,95448.88
2022-10-23T12:00:49.496Z,95444.56
2022-10-23T12:03:25.860Z,95441.50
2022-10-23T12:06:06.425Z,95441.75
2022-10-23T12:08:40.742Z,95441.44
2022-10-23T12:11:27.576Z,95429.06
2022-10-23T12:13:55.110Z,95424.72
2022-10-23T12:16:22.199Z,95415.09
2022-10-23T12:18:53.872Z,95414.81
2022-10-23T12:21:28.218Z,95403.38
2022-10-23T12:24:13.759Z,95410.28
2022-10-23T12:27:05.792Z,95394.03
2022-10-23T12:30:04.961Z,95403.19
2022-10-23T12:32:44.819Z,95390.66
2022-10-23T12:35:18.284Z,95388.47
2022-10-23T12:37:58.254Z,95392.31
2022-10-23T12:40:30.068Z,95381.31
2022-10-23T12:42:59.761Z,95378.13
2022-10-23T12:45:40.250Z,95368.31
2022-10-23T12:48:22.435Z,95362.13
2022-10-23T12:50:51.779Z,95366.47
2022-10-23T12:53:20.816Z,95366.13
2022-10-23T12:58:35.157Z,95354.97
2022-10-23T13:01:07.048Z,95347.78
2022-10-23T13:03:34.848Z,95356.47
2022-10-23T13:06:03.009Z,95350.72
2022-10-23T13:08:38.891Z,95351.06
2022-10-23T13:11:26.553Z,95357.00
2022-10-23T13:13:56.059Z,95353.75
2022-10-23T13:16:25.287Z,95346.63
2022-10-23T13:18:54.252Z,95351.84
2022-10-23T13:21:22.461Z,95346.16
2022-10-23T13:23:50.600Z,95334.22
2022-10-23T13:26:31.083Z,95323.19
2022-10-23T13:28:59.418Z,95334.03
2022-10-23T13:31:29.483Z,95336.16
2022-10-23T13:33:59.420Z,95334.72
2022-10-23T13:36:29.015Z,95333.47
2022-10-23T13:39:02.394Z,95333.81
2022-10-23T13:41:44.487Z,95325.16
2022-10-23T13:44:13.652Z,95318.22
2022-10-23T13:46:41.701Z,95310.91
2022-10-23T13:49:08.820Z,95303.81
2022-10-23T13:51:44.075Z,95305.06
2022-10-23T13:54:30.624Z,95305.75
2022-10-23T13:56:57.836Z,95298.53
2022-10-23T13:59:24.971Z,95302.59
2022-10-23T14:01:52.497Z,95292.34
2022-10-23T14:04:20.325Z,95284.53
2022-10-23T14:06:47.920Z,95293.06
2022-10-23T14:09:17.746Z,95310.50
2022-10-23T14:11:45.292Z,95300.19
2022-10-23T14:14:12.581Z,95295.16
2022-10-23T14:16:40.911Z,95289.47
2022-10-23T14:19:08.629Z,95290.25
2022-10-23T14:21:35.939Z,95291.50
2022-10-23T14:24:02.979Z,95302.59
2022-10-23T14:26:30.379Z,95297.38
2022-10-23T14:29:00.679Z,95303.34
2022-10-23T14:31:31.603Z,95300.59
2022-10-23T14:34:00.612Z,95314.94
2022-10-23T14:36:38.287Z,95318.22
2022-10-23T14:39:15.958Z,95316.59
2022-10-23T14:41:43.072Z,95316.13
2022-10-23T14:44:10.177Z,95315.34
2022-10-23T14:46:38.245Z,95305.13
2022-10-23T14:49:06.225Z,95309.19
2022-10-23T14:51:33.624Z,95312.28
2022-10-23T14:54:03.220Z,95303.50
2022-10-23T14:56:32.755Z,95285.13
2022-10-23T14:59:03.168Z,95291.53
2022-10-23T15:01:43.687Z,95279.00
2022-10-23T15:04:15.061Z,95270.38
2022-10-23T15:06:43.347Z,95262.00
2022-10-23T15:09:10.441Z,95260.47
2022-10-23T15:11:37.546Z,95248.56
2022-10-23T15:14:04.733Z,95255.03
2022-10-23T15:16:32.296Z,95250.38
2022-10-23T15:18:59.384Z,95265.66
2022-10-23T15:21:26.426Z,95256.97
2022-10-23T15:23:54.729Z,95262.34
2022-10-23T15:26:23.110Z,95262.53
2022-10-23T15:29:00.449Z,95249.09
2022-10-23T15:31:30.625Z,95248.31
2022-10-23T15:33:58.259Z,95242.22
2022-10-23T15:36:25.915Z,95241.84
2022-10-23T15:38:52.992Z,95232.97
2022-10-23T15:41:46.557Z,95225.81
2022-10-23T15:44:16.417Z,95240.88
2022-10-23T15:46:43.988Z,95242.66
2022-10-23T15:49:11.794Z,95242.84
2022-10-23T15:51:39.547Z,95235.44
2022-10-23T15:54:08.861Z,95240.81
2022-10-23T15:56:35.957Z,95230.56
2022-10-23T15:59:03.336Z,95235.22
2022-10-23T16:01:30.594Z,95236.13
2022-10-23T16:03:57.722Z,95233.47
2022-10-23T16:06:24.891Z,95217.28
2022-10-23T16:11:27.098Z,95234.47
2022-10-23T16:13:55.464Z,95234.47
2022-10-23T16:16:22.745Z,95245.72
2022-10-23T16:18:50.070Z,95245.84
2022-10-23T16:21:25.982Z,95257.28
2022-10-23T16:23:56.689Z,95263.69
2022-10-23T16:26:24.403Z,95277.38
2022-10-23T16:28:56.216Z,95281.91
2022-10-23T16:31:25.233Z,95292.13
2022-10-23T16:33:53.664Z,95299.13
2022-10-23T16:36:21.403Z,95312.13
2022-10-23T16:39:08.809Z,95318.84
2022-10-23T16:41:54.532Z,95312.00
2022-10-23T16:44:24.604Z,95313.53
2022-10-23T16:46:57.563Z,95320.97
2022-10-23T16:49:24.800Z,95316.91
2022-10-23T16:51:51.844Z,95324.00
2022-10-23T16:54:19.113Z,95328.81
2022-10-23T16:56:47.198Z,95339.78
2022-10-23T16:59:14.306Z,95339.38
2022-10-23T17:01:41.433Z,95353.16
2022-10-23T17:04:08.715Z,95362.25
2022-10-23T17:06:36.599Z,95360.44
2022-10-23T17:09:04.823Z,95357.66
2022-10-23T17:11:35.545Z,95370.19
2022-10-23T17:14:08.387Z,95381.19
2022-10-23T17:17:04.066Z,95378.84
2022-10-23T17:19:47.099Z,95370.75
2022-10-23T17:22:14.932Z,95347.56
2022-10-23T17:24:44.201Z,95359.25
2022-10-23T17:27:13.446Z,95350.47
2022-10-23T17:29:40.776Z,95344.72
2022-10-23T17:32:07.962Z,95355.06
2022-10-23T17:34:35.141Z,95331.66
2022-10-23T17:37:02.241Z,95328.66
2022-10-23T17:39:29.873Z,95311.16
2022-10-23T17:41:57.109Z,95294.38
2022-10-23T17:44:24.217Z,95301.84
2022-10-23T17:46:53.684Z,95305.00
2022-10-23T17:49:22.060Z,95317.75
2022-10-23T17:51:52.680Z,95328.47
2022-10-23T17:54:19.781Z,95328.47
2022-10-23T17:56:46.854Z,95314.94
2022-10-23T17:59:17.326Z,95299.59
2022-10-23T18:01:46.785Z,95299.91
2022-10-23T18:04:14.704Z,95295.78
2022-10-23T18:06:44.955Z,95297.66
2022-10-23T18:09:12.487Z,95309.19
2022-10-23T18:11:46.853Z,95305.50
2022-10-23T18:14:16.775Z,95306.63
2022-10-23T18:16:45.404Z,95285.34
2022-10-23T18:19:13.017Z,95284.03
2022-10-23T18:21:40.194Z,95276.59
2022-10-23T18:24:07.706Z,95283.47
2022-10-23T18:26:37.542Z,95280.38
2022-10-23T18:29:07.607Z,95273.28
2022-10-23T18:31:44.602Z,95276.84
2022-10-23T18:34:18.544Z,95278.41
2022-10-23T18:36:45.906Z,95279.59
2022-10-23T18:39:16.034Z,95277.31
2022-10-23T18:41:45.037Z,95278.84
2022-10-23T18:44:17.312Z,95277.19
2022-10-23T18:46:48.236Z,95296.91
2022-10-23T18:49:18.058Z,95295.03
2022-10-23T18:51:45.653Z,95303.19
2022-10-23T18:54:14.759Z,95311.16
2022-10-23T18:56:42.453Z,95305.28
2022-10-23T18:59:20.489Z,95306.03
2022-10-23T19:01:48.306Z,95314.34
2022-10-23T19:04:17.746Z,95299.69
2022-10-23T19:06:46.610Z,95307.31
2022-10-23T19:09:13.890Z,95309.25
2022-10-23T19:11:42.537Z,95302.53
2022-10-23T19:14:09.847Z,95295.31
2022-10-23T19:16:59.047Z,95297.88
2022-10-23T19:19:30.762Z,95291.47
2022-10-23T19:21:58.813Z,95292.84
2022-10-23T19:24:31.956Z,95295.72
2022-10-23T19:27:01.383Z,95309.84
2022-10-23T19:29:29.232Z,95310.72
2022-10-23T19:31:56.305Z,95302.88
2022-10-23T19:34:25.025Z,95312.63
2022-10-23T19:36:53.600Z,95298.81
2022-10-23T19:39:20.743Z,95297.59
2022-10-23T19:41:48.124Z,95302.53
2022-10-23T19:44:15.222Z,95297.59
2022-10-23T19:46:42.320Z,95294.31
2022-10-23T19:49:10.268Z,95302.97
2022-10-23T19:51:37.996Z,95293.88
2022-10-23T19:54:05.716Z,95288.94
2022-10-23T19:56:32.802Z,95303.13
2022-10-23T19:59:00.136Z,95285.69
2022-10-23T20:01:27.469Z,95300.09
2022-10-23T20:03:57.409Z,95288.59
2022-10-23T20:06:27.346Z,95296.19
2022-10-23T20:08:54.914Z,95309.34
2022-10-23T20:11:28.138Z,95304.19
2022-10-23T20:13:56.255Z,95314.88
2022-10-23T20:16:29.590Z,95319.72
2022-10-23T20:18:57.215Z,95324.91
2022-10-23T20:21:25.425Z,95331.22
2022-10-23T20:23:52.697Z,95332.53
2022-10-23T20:26:21.952Z,95344.97
2022-10-23T20:28:53.664Z,95343.22
2022-10-23T20:31:25.495Z,95364.16
2022-10-23T20:33:53.640Z,95355.00
2022-10-23T20:36:26.853Z,95374.78
2022-10-23T20:38:55.013Z,95366.13
2022-10-23T20:41:22.924Z,95372.97
2022-10-23T20:43:50.080Z,95385.38
2022-10-23T20:46:17.445Z,95364.03
2022-10-23T20:48:45.184Z,95376.44
2022-10-23T20:51:15.171Z,95376.94
2022-10-23T20:53:43.028Z,95397.84
2022-10-23T20:56:14.109Z,95384.97
2022-10-23T20:58:41.249Z,95381.88
2022-10-23T21:01:10.834Z,95393.03
2022-10-23T21:03:38.676Z,95403.03
2022-10-23T21:06:14.531Z,95405.47
2022-10-23T21:08:42.080Z,95403.22
2022-10-23T21:11:14.578Z,95397.06
2022-10-23T21:13:43.576Z,95405.53
2022-10-23T21:16:18.477Z,95398.56
2022-10-23T21:18:47.035Z,95394.56
2022-10-23T21:21:19.102Z,95408.19
2022-10-23T21:23:47.642Z,95411.84
2022-10-23T21:26:18.383Z,95416.94
2022-10-23T21:28:55.664Z,95424.09
2022-10-23T21:31:28.341Z,95421.00
2022-10-23T21:33:55.448Z,95424.94
2022-10-23T21:36:24.081Z,95431.34
2022-10-23T21:38:54.099Z,95424.94
2022-10-23T21:41:24.245Z,95426.00
2022-10-23T21:44:03.357Z,95421.53
2022-10-23T21:46:32.007Z,95423.44
2022-10-23T21:48:59.799Z,95427.91
2022-10-23T21:51:29.372Z,95419.34
2022-10-23T21:53:57.144Z,95427.38
2022-10-23T21:56:33.873Z,95422.38
2022-10-23T21:59:02.552Z,95424.53
2022-10-23T22:01:30.022Z,95426.69
2022-10-23T22:03:57.780Z,95431.25
2022-10-23T22:06:27.535Z,95432.31
2022-10-23T22:08:56.989Z,95422.19
2022-10-23T22:11:23.914Z,95427.97
2022-10-23T22:13:51.355Z,95424.09
2022-10-23T22:16:19.372Z,95421.16
2022-10-23T22:18:47.259Z,95414.75
2022-10-23T22:21:17.215Z,95417.03
2022-10-23T22:23:44.618Z,95417.19
2022-10-23T22:26:31.822Z,95417.38
2022-10-23T22:29:01.473Z,95413.03
2022-10-23T22:31:31.496Z,95412.50
2022-10-23T22:33:59.525Z,95405.09
2022-10-23T22:36:27.046Z,95413.81
2022-10-23T22:38:55.699Z,95405.28
2022-10-23T22:41:23.793Z,95405.78
2022-10-23T22:43:56.089Z,95405.44
2022-10-23T22:46:24.233Z,95393.34
2022-10-23T22:48:51.419Z,95397.94
2022-10-23T22:51:20.922Z,95402.34
2022-10-23T22:53:48.037Z,95405.59
2022-10-23T22:56:17.457Z,95400.06
2022-10-23T22:58:44.745Z,95400.44
2022-10-23T23:01:15.908Z,95404.56
2022-10-23T23:03:43.714Z,95412.00
2022-10-23T23:06:11.174Z,95413.13
2022-10-23T23:08:39.615Z,95413.72
2022-10-23T23:11:08.733Z,95421.16
2022-10-23T23:13:35.789Z,95416.41
2022-10-23T23:16:03.882Z,95414.84
2022-10-23T23:18:31.415Z,95410.81
2022-10-23T23:21:02.867Z,95414.44
2022-10-23T23:23:30.613Z,95409.78
2022-10-23T23:25:58.079Z,95413.56
2022-10-23T23:28:25.168Z,95420.91
2022-10-23T23:31:06.196Z,95426.44
2022-10-23T23:33:33.518Z,95427.88
2022-10-23T23:36:00.613Z,95431.50
2022-10-23T23:38:27.766Z,95433.41
2022-10-23T23:40:54.872Z,95431.81
2022-10-23T23:43:22.015Z,95433.31
2022-10-23T23:45:49.073Z,95433.03
2022-10-23T23:48:16.166Z,95425.75
2022-10-23T23:50:43.282Z,95423.34
2022-10-23T23:53:10.633Z,95423.97
2022-10-23T23:55:37.780Z,95414.16
2022-10-23T23:58:04.999Z,95423.19
