createdAt,value
2023-02-11T00:00:22.007Z,102715.30
2023-02-11T00:02:48.974Z,102720.96
2023-02-11T00:05:16.712Z,102717.20
2023-02-11T00:07:43.589Z,102711.89
2023-02-11T00:10:10.471Z,102706.55
2023-02-11T00:12:37.782Z,102703.23
2023-02-11T00:15:05.733Z,102697.73
2023-02-11T00:17:33.749Z,102695.19
2023-02-11T00:20:00.732Z,102686.73
2023-02-11T00:22:27.592Z,102682.73
2023-02-11T00:24:56.619Z,102676.92
2023-02-11T00:27:23.449Z,102679.27
2023-02-11T00:29:51.763Z,102678.81
2023-02-11T00:32:18.603Z,102682.84
2023-02-11T00:34:45.500Z,102681.77
2023-02-11T00:37:13.604Z,102680.89
2023-02-11T00:39:42.414Z,102681.13
2023-02-11T00:42:12.900Z,102674.95
2023-02-11T00:44:39.782Z,102679.48
2023-02-11T00:47:06.672Z,102679.56
2023-02-11T00:49:33.833Z,102685.77
2023-02-11T00:52:00.818Z,102689.20
2023-02-11T00:54:29.931Z,102692.11
2023-02-11T00:56:56.996Z,102692.98
2023-02-11T00:59:24.802Z,102691.67
2023-02-11T01:01:52.115Z,102693.08
2023-02-11T01:04:20.795Z,102692.65
2023-02-11T01:06:49.513Z,102687.86
2023-02-11T01:09:16.300Z,102684.46
2023-02-11T01:11:45.828Z,102686.83
2023-02-11T01:14:13.452Z,102682.29
2023-02-11T01:16:40.350Z,102676.80
2023-02-11T01:19:07.163Z,102675.47
2023-02-11T01:21:34.540Z,102675.23
2023-02-11T01:24:01.380Z,102674.38
2023-02-11T01:26:28.179Z,102677.91
2023-02-11T01:28:55.565Z,102679.32
2023-02-11T01:31:22.461Z,102675.25
2023-02-11T01:33:49.385Z,102679.00
2023-02-11T01:36:16.316Z,102682.30
2023-02-11T01:38:44.201Z,102677.27
2023-02-11T01:41:12.717Z,102673.36
2023-02-11T01:43:44.428Z,102678.11
2023-02-11T01:46:33.854Z,102674.78
2023-02-11T01:49:13.722Z,102678.11
2023-02-11T01:51:48.671Z,102685.22
2023-02-11T01:54:37.944Z,102682.86
2023-02-11T01:57:24.543Z,102691.73
2023-02-11T02:00:22.179Z,102699.48
2023-02-11T02:03:14.220Z,102699.53
2023-02-11T02:05:45.402Z,102701.88
2023-02-11T02:08:21.269Z,102699.48
2023-02-11T02:10:53.354Z,102700.41
2023-02-11T02:13:20.851Z,102696.77
2023-02-11T02:15:55.430Z,102696.98
2023-02-11T02:18:51.023Z,102691.17
2023-02-11T02:21:42.715Z,102688.29
2023-02-11T02:24:21.954Z,102690.09
2023-02-11T02:27:01.378Z,102692.52
2023-02-11T02:29:47.969Z,102691.66
2023-02-11T02:32:33.778Z,102689.02
2023-02-11T02:35:26.651Z,102700.65
2023-02-11T02:38:01.648Z,102703.05
2023-02-11T02:40:51.048Z,102698.14
2023-02-11T02:43:18.118Z,102705.52
2023-02-11T02:45:44.999Z,102706.41
2023-02-11T02:48:26.035Z,102700.38
2023-02-11T02:51:08.300Z,102699.23
2023-02-11T02:54:17.438Z,102687.11
2023-02-11T02:57:09.818Z,102684.77
2023-02-11T02:59:53.706Z,102687.14
2023-02-11T03:02:52.891Z,102690.66
2023-02-11T03:05:41.757Z,102696.79
2023-02-11T03:08:34.364Z,102690.18
2023-02-11T03:11:01.402Z,102687.49
2023-02-11T03:13:33.011Z,102686.79
2023-02-11T03:16:04.241Z,102686.89
2023-02-11T03:18:31.224Z,102683.40
2023-02-11T03:20:58.171Z,102681.83
2023-02-11T03:23:29.333Z,102682.09
2023-02-11T03:26:04.669Z,102683.34
2023-02-11T03:28:36.241Z,102685.18
2023-02-11T03:31:18.824Z,102687.54
2023-02-11T03:33:57.853Z,102683.65
2023-02-11T03:36:48.864Z,102678.50
2023-02-11T03:39:29.600Z,102682.46
2023-02-11T03:41:56.584Z,102679.02
2023-02-11T03:44:23.520Z,102683.95
2023-02-11T03:46:51.515Z,102679.67
2023-02-11T03:49:19.836Z,102673.86
2023-02-11T03:51:50.457Z,102669.56
2023-02-11T03:54:20.518Z,102666.27
2023-02-11T03:56:53.004Z,102666.73
2023-02-11T03:59:20.507Z,102669.35
2023-02-11T04:01:51.352Z,102665.13
2023-02-11T04:04:18.479Z,102667.17
2023-02-11T04:06:45.445Z,102663.65
2023-02-11T04:09:12.849Z,102661.63
2023-02-11T04:11:40.741Z,102665.21
2023-02-11T04:14:07.676Z,102665.92
2023-02-11T04:16:34.644Z,102667.75
2023-02-11T04:19:02.621Z,102664.34
2023-02-11T04:21:29.605Z,102660.46
2023-02-11T04:23:57.037Z,102661.45
2023-02-11T04:26:24.180Z,102666.05
2023-02-11T04:28:51.076Z,102662.17
2023-02-11T04:31:18.430Z,102663.58
2023-02-11T04:33:45.364Z,102659.40
2023-02-11T04:36:13.099Z,102660.73
2023-02-11T04:38:39.977Z,102670.95
2023-02-11T04:41:06.891Z,102667.20
2023-02-11T04:43:35.292Z,102668.17
2023-02-11T04:46:02.595Z,102666.92
2023-02-11T04:48:29.715Z,102664.67
2023-02-11T04:50:56.536Z,102663.10
2023-02-11T04:53:23.338Z,102659.06
2023-02-11T04:55:50.475Z,102659.24
2023-02-11T04:58:18.509Z,102658.40
2023-02-11T05:00:45.882Z,102655.91
2023-02-11T05:03:13.169Z,102657.45
2023-02-11T05:05:42.680Z,102654.05
2023-02-11T05:08:09.959Z,102649.48
2023-02-11T05:10:38.664Z,102646.58
2023-02-11T05:13:09.450Z,102647.11
2023-02-11T05:15:41.946Z,102643.67
2023-02-11T05:18:14.404Z,102646.23
2023-02-11T05:20:42.205Z,102643.75
2023-02-11T05:23:10.305Z,102646.81
2023-02-11T05:25:40.480Z,102651.98
2023-02-11T05:28:07.635Z,102645.97
2023-02-11T05:30:34.597Z,102641.05
2023-02-11T05:33:01.488Z,102639.71
2023-02-11T05:35:29.534Z,102640.63
2023-02-11T05:37:56.935Z,102636.95
2023-02-11T05:40:23.829Z,102637.37
2023-02-11T05:42:51.165Z,102642.77
2023-02-11T05:45:18.456Z,102645.29
2023-02-11T05:47:45.761Z,102641.80
2023-02-11T05:50:12.672Z,102636.76
2023-02-11T05:52:39.803Z,102638.06
2023-02-11T05:55:07.370Z,102638.45
2023-02-11T05:57:34.304Z,102632.02
2023-02-11T06:00:01.373Z,102629.34
2023-02-11T06:02:40.214Z,102626.97
2023-02-11T06:05:07.916Z,102626.74
2023-02-11T06:07:40.514Z,102628.59
2023-02-11T06:10:07.992Z,102624.39
2023-02-11T06:12:38.579Z,102622.28
2023-02-11T06:15:31.469Z,102619.19
2023-02-11T06:17:58.437Z,102612.26
2023-02-11T06:20:27.065Z,102609.88
2023-02-11T06:22:54.686Z,102603.98
2023-02-11T06:25:24.659Z,102601.14
2023-02-11T06:27:52.172Z,102601.62
2023-02-11T06:30:19.047Z,102596.42
2023-02-11T06:32:46.343Z,102597.24
2023-02-11T06:35:14.286Z,102595.17
2023-02-11T06:37:42.067Z,102589.34
2023-02-11T06:40:10.142Z,102590.23
2023-02-11T06:42:38.554Z,102579.70
2023-02-11T06:45:07.255Z,102579.86
2023-02-11T06:47:36.527Z,102584.33
2023-02-11T06:50:03.992Z,102581.83
2023-02-11T06:52:32.121Z,102577.77
2023-02-11T06:54:59.471Z,102573.53
2023-02-11T06:57:26.959Z,102570.99
2023-02-11T06:59:55.221Z,102572.89
2023-02-11T07:02:22.142Z,102570.56
2023-02-11T07:04:49.230Z,102566.39
2023-02-11T07:07:16.091Z,102561.46
2023-02-11T07:09:43.024Z,102557.71
2023-02-11T07:12:11.693Z,102559.17
2023-02-11T07:14:39.382Z,102566.29
2023-02-11T07:17:06.401Z,102562.74
2023-02-11T07:19:34.980Z,102560.69
2023-02-11T07:22:01.901Z,102561.80
2023-02-11T07:24:28.900Z,102564.70
2023-02-11T07:26:59.462Z,102561.19
2023-02-11T07:29:26.354Z,102560.08
2023-02-11T07:31:53.276Z,102559.78
2023-02-11T07:34:20.205Z,102555.29
2023-02-11T07:36:48.534Z,102560.95
2023-02-11T07:39:15.558Z,102566.75
2023-02-11T07:43:47.695Z,102567.38
2023-02-11T07:46:18.639Z,102571.08
2023-02-11T07:48:47.489Z,102575.59
2023-02-11T07:51:19.789Z,102572.15
2023-02-11T07:53:49.601Z,102569.95
2023-02-11T07:56:19.521Z,102568.05
2023-02-11T07:58:48.398Z,102562.19
2023-02-11T08:01:25.423Z,102556.59
2023-02-11T08:03:58.913Z,102552.16
2023-02-11T08:06:30.942Z,102547.04
2023-02-11T08:09:04.799Z,102547.78
2023-02-11T08:11:35.121Z,102551.85
2023-02-11T08:14:04.579Z,102543.79
2023-02-11T08:16:35.132Z,102543.48
2023-02-11T08:19:06.497Z,102538.50
2023-02-11T08:21:35.213Z,102539.71
2023-02-11T08:24:04.780Z,102542.66
2023-02-11T08:26:35.222Z,102543.82
2023-02-11T08:29:07.613Z,102550.02
2023-02-11T08:31:38.331Z,102552.52
2023-02-11T08:34:11.828Z,102555.52
2023-02-11T08:36:41.412Z,102559.20
2023-02-11T08:39:20.099Z,102557.45
2023-02-11T08:41:50.611Z,102559.56
2023-02-11T08:44:19.826Z,102556.73
2023-02-11T08:46:48.477Z,102552.06
2023-02-11T08:49:17.207Z,102553.60
2023-02-11T08:51:45.924Z,102549.17
2023-02-11T08:54:14.508Z,102546.91
2023-02-11T08:56:45.940Z,102542.02
2023-02-11T08:59:15.280Z,102544.23
2023-02-11T09:01:44.731Z,102548.44
2023-02-11T09:04:13.316Z,102546.98
2023-02-11T09:06:42.846Z,102544.02
2023-02-11T09:09:14.132Z,102532.83
2023-02-11T09:11:43.570Z,102525.36
2023-02-11T09:14:19.879Z,102524.48
2023-02-11T09:16:49.297Z,102519.27
2023-02-11T09:19:22.290Z,102513.08
2023-02-11T09:21:50.666Z,102510.54
2023-02-11T09:24:22.475Z,102513.23
2023-02-11T09:26:50.809Z,102513.79
2023-02-11T09:29:19.046Z,102509.06
2023-02-11T09:31:47.632Z,102509.46
2023-02-11T09:34:16.346Z,102508.06
2023-02-11T09:36:45.849Z,102507.78
2023-02-11T09:39:18.454Z,102504.45
2023-02-11T09:42:09.327Z,102509.67
2023-02-11T09:44:38.868Z,102504.47
2023-02-11T09:47:22.980Z,102498.30
2023-02-11T09:49:53.412Z,102492.61
2023-02-11T09:52:56.026Z,102486.52
2023-02-11T09:55:31.884Z,102479.11
2023-02-11T09:58:01.146Z,102472.48
2023-02-11T10:00:54.493Z,102471.58
2023-02-11T10:03:41.778Z,102467.45
2023-02-11T10:06:11.004Z,102459.02
2023-02-11T10:09:04.601Z,102449.77
2023-02-11T10:12:12.623Z,102445.42
2023-02-11T10:14:42.061Z,102439.43
2023-02-11T10:17:38.807Z,102440.48
2023-02-11T10:20:25.423Z,102434.54
2023-02-11T10:23:01.348Z,102429.25
2023-02-11T10:25:47.233Z,102423.39
2023-02-11T10:28:20.057Z,102412.14
2023-02-11T10:30:57.999Z,102410.36
2023-02-11T10:33:48.075Z,102412.73
2023-02-11T10:36:18.825Z,102407.52
2023-02-11T10:38:47.080Z,102408.02
2023-02-11T10:41:21.647Z,102407.45
2023-02-11T10:43:50.214Z,102405.55
2023-02-11T10:46:24.580Z,102402.90
2023-02-11T10:48:54.028Z,102404.23
2023-02-11T10:51:48.650Z,102403.91
2023-02-11T10:54:24.732Z,102404.52
2023-02-11T10:56:59.411Z,102397.69
2023-02-11T10:59:34.320Z,102391.77
2023-02-11T11:02:06.284Z,102383.95
2023-02-11T11:04:41.242Z,102384.13
2023-02-11T11:07:22.566Z,102381.90
2023-02-11T11:09:56.026Z,102381.63
2023-02-11T11:12:48.389Z,102377.21
2023-02-11T11:15:22.116Z,102379.14
2023-02-11T11:17:52.575Z,102374.04
2023-02-11T11:20:23.282Z,102368.09
2023-02-11T11:22:54.286Z,102366.61
2023-02-11T11:25:53.220Z,102366.75
2023-02-11T11:28:27.555Z,102360.21
2023-02-11T11:30:56.201Z,102355.77
2023-02-11T11:33:44.302Z,102347.72
2023-02-11T11:36:17.527Z,102342.93
2023-02-11T11:38:58.931Z,102342.65
2023-02-11T11:41:29.029Z,102343.42
2023-02-11T11:44:01.576Z,102335.56
2023-02-11T11:46:58.693Z,102335.95
2023-02-11T11:49:31.425Z,102332.52
2023-02-11T11:52:10.828Z,102336.60
2023-02-11T11:54:39.410Z,102334.61
2023-02-11T11:57:15.464Z,102331.44
2023-02-11T11:59:44.011Z,102329.08
2023-02-11T12:02:32.629Z,102326.69
2023-02-11T12:05:00.889Z,102320.08
2023-02-11T12:07:51.626Z,102314.98
2023-02-11T12:10:49.186Z,102314.61
2023-02-11T12:13:42.642Z,102311.02
2023-02-11T12:16:37.560Z,102315.86
2023-02-11T12:19:30.300Z,102308.41
2023-02-11T12:22:17.224Z,102304.96
2023-02-11T12:25:04.848Z,102304.55
2023-02-11T12:27:44.167Z,102302.48
2023-02-11T12:30:37.402Z,102295.45
2023-02-11T12:33:16.407Z,102293.77
2023-02-11T12:36:26.245Z,102288.14
2023-02-11T12:38:55.149Z,102280.17
2023-02-11T12:41:51.130Z,102279.50
2023-02-11T12:44:35.455Z,102278.06
2023-02-11T12:47:13.321Z,102277.68
2023-02-11T12:49:50.780Z,102275.47
2023-02-11T12:52:57.493Z,102272.52
2023-02-11T12:55:27.452Z,102271.34
2023-02-11T12:58:00.565Z,102265.36
2023-02-11T13:00:45.033Z,102259.69
2023-02-11T13:03:36.050Z,102257.15
2023-02-11T13:06:09.769Z,102248.69
2023-02-11T13:08:41.866Z,102247.20
2023-02-11T13:11:15.184Z,102242.95
2023-02-11T13:13:59.941Z,102242.85
2023-02-11T13:16:48.658Z,102235.29
2023-02-11T13:19:34.106Z,102236.80
2023-02-11T13:22:14.799Z,102230.88
2023-02-11T13:25:15.855Z,102226.42
2023-02-11T13:27:50.507Z,102220.18
2023-02-11T13:30:29.611Z,102212.26
2023-02-11T13:33:00.856Z,102207.40
2023-02-11T13:35:32.747Z,102203.30
2023-02-11T13:38:03.671Z,102203.41
2023-02-11T13:40:41.987Z,102201.93
2023-02-11T13:43:22.913Z,102205.29
2023-02-11T13:45:52.043Z,102196.17
2023-02-11T13:48:26.648Z,102193.16
2023-02-11T13:51:00.262Z,102192.19
2023-02-11T13:53:29.611Z,102186.27
2023-02-11T13:56:10.233Z,102181.48
2023-02-11T13:58:49.237Z,102175.36
2023-02-11T14:02:21.884Z,102175.13
2023-02-11T14:05:24.698Z,102169.15
2023-02-11T14:08:26.638Z,102164.09
2023-02-11T14:11:02.324Z,102158.52
2023-02-11T14:13:58.115Z,102154.87
2023-02-11T14:16:37.509Z,102155.48
2023-02-11T14:19:08.766Z,102149.55
2023-02-11T14:21:38.595Z,102145.87
2023-02-11T14:24:13.224Z,102143.90
2023-02-11T14:26:49.763Z,102141.66
2023-02-11T14:29:42.692Z,102135.98
2023-02-11T14:32:33.222Z,102129.91
2023-02-11T14:35:05.378Z,102130.77
2023-02-11T14:37:50.617Z,102124.39
2023-02-11T14:40:42.553Z,102123.42
2023-02-11T14:43:17.220Z,102121.64
2023-02-11T14:45:50.110Z,102119.27
2023-02-11T14:48:20.718Z,102115.19
2023-02-11T14:51:00.167Z,102115.42
2023-02-11T14:53:28.656Z,102111.85
2023-02-11T14:56:01.446Z,102110.05
2023-02-11T15:04:40.921Z,102115.08
2023-02-11T15:07:12.323Z,102115.76
2023-02-11T15:09:43.046Z,102116.19
2023-02-11T15:12:26.621Z,102115.87
2023-02-11T15:14:56.796Z,102116.63
2023-02-11T15:17:36.523Z,102123.06
2023-02-11T15:20:06.952Z,102122.27
2023-02-11T15:22:45.327Z,102115.46
2023-02-11T15:25:17.541Z,102115.11
2023-02-11T15:27:56.751Z,102106.69
2023-02-11T15:30:34.561Z,102101.91
2023-02-11T15:33:05.690Z,102105.98
2023-02-11T15:35:39.986Z,102103.37
2023-02-11T15:38:11.280Z,102098.57
2023-02-11T15:40:40.019Z,102097.46
2023-02-11T15:43:11.041Z,102094.62
2023-02-11T15:45:44.841Z,102096.73
2023-02-11T15:48:14.519Z,102093.69
2023-02-11T15:50:44.709Z,102088.92
2023-02-11T15:53:38.040Z,102093.03
2023-02-11T15:56:16.621Z,102098.19
2023-02-11T15:59:19.252Z,102095.60
2023-02-11T16:01:48.318Z,102090.55
2023-02-11T16:04:23.501Z,102089.89
2023-02-11T16:06:58.432Z,102091.51
2023-02-11T16:09:34.301Z,102086.83
2023-02-11T16:12:05.086Z,102082.13
2023-02-11T16:14:37.274Z,102076.88
2023-02-11T16:17:09.822Z,102074.57
2023-02-11T16:19:44.462Z,102063.59
2023-02-11T16:22:17.217Z,102058.48
2023-02-11T16:24:52.765Z,102053.73
2023-02-11T16:27:24.155Z,102059.23
2023-02-11T16:29:53.356Z,102054.50
2023-02-11T16:32:23.770Z,102048.41
2023-02-11T16:34:53.452Z,102043.20
2023-02-11T16:37:21.676Z,102038.99
2023-02-11T16:39:57.136Z,102035.30
2023-02-11T16:42:26.439Z,102039.13
2023-02-11T16:45:01.467Z,102042.59
2023-02-11T16:47:31.498Z,102039.70
2023-02-11T16:50:01.209Z,102035.08
2023-02-11T16:52:31.997Z,102031.11
2023-02-11T16:55:01.678Z,102027.27
2023-02-11T16:57:30.566Z,102022.59
2023-02-11T16:59:59.957Z,102014.79
2023-02-11T17:02:33.480Z,102010.77
2023-02-11T17:05:03.971Z,102008.52
2023-02-11T17:07:33.124Z,102002.45
2023-02-11T17:10:01.617Z,101997.89
2023-02-11T17:12:30.455Z,101995.95
2023-02-11T17:15:00.429Z,101990.39
2023-02-11T17:17:30.696Z,101992.64
2023-02-11T17:20:25.002Z,101987.27
2023-02-11T17:22:54.097Z,101984.20
2023-02-11T17:25:24.952Z,101979.56
2023-02-11T17:27:54.020Z,101975.91
2023-02-11T17:30:23.313Z,101977.35
2023-02-11T17:32:51.653Z,101974.73
2023-02-11T17:35:25.333Z,101975.59
2023-02-11T17:37:54.290Z,101970.05
2023-02-11T17:40:26.837Z,101967.66
2023-02-11T17:42:58.266Z,101964.19
2023-02-11T17:45:27.176Z,101967.27
2023-02-11T17:47:55.449Z,101964.44
2023-02-11T17:50:23.697Z,101964.67
2023-02-11T17:52:54.063Z,101964.71
2023-02-11T17:55:24.321Z,101959.36
2023-02-11T17:57:52.730Z,101953.59
2023-02-11T18:00:22.934Z,101946.73
2023-02-11T18:02:52.415Z,101943.77
2023-02-11T18:05:21.443Z,101944.31
2023-02-11T18:07:52.081Z,101937.18
2023-02-11T18:10:21.336Z,101931.64
2023-02-11T18:12:50.281Z,101927.67
2023-02-11T18:15:19.076Z,101921.80
2023-02-11T18:17:47.683Z,101914.50
2023-02-11T18:20:16.244Z,101907.70
2023-02-11T18:22:49.205Z,101909.20
2023-02-11T18:25:18.995Z,101903.07
2023-02-11T18:27:47.345Z,101899.70
2023-02-11T18:30:17.637Z,101895.48
2023-02-11T18:32:47.317Z,101892.63
2023-02-11T18:35:17.515Z,101886.29
2023-02-11T18:37:45.961Z,101874.03
2023-02-11T18:40:17.250Z,101868.88
2023-02-11T18:42:46.428Z,101866.25
2023-02-11T18:45:15.787Z,101861.21
2023-02-11T18:55:26.953Z,101859.02
2023-02-11T18:57:55.352Z,101854.57
2023-02-11T19:00:24.581Z,101846.01
2023-02-11T19:02:54.733Z,101842.63
2023-02-11T19:05:26.314Z,101841.15
2023-02-11T19:07:56.765Z,101837.77
2023-02-11T19:10:50.724Z,101828.55
2023-02-11T19:13:19.139Z,101827.65
2023-02-11T19:15:48.242Z,101820.67
2023-02-11T19:18:17.887Z,101823.77
2023-02-11T19:20:49.150Z,101827.39
2023-02-11T19:23:18.334Z,101825.85
2023-02-11T19:25:47.754Z,101821.92
2023-02-11T19:28:16.776Z,101815.58
2023-02-11T19:30:46.553Z,101816.61
2023-02-11T19:33:15.095Z,101810.61
2023-02-11T19:35:43.882Z,101809.98
2023-02-11T19:38:16.086Z,101809.16
2023-02-11T19:40:45.078Z,101805.77
2023-02-11T19:43:13.373Z,101804.77
2023-02-11T19:45:41.989Z,101797.56
2023-02-11T19:48:13.124Z,101794.30
2023-02-11T19:50:42.075Z,101794.48
2023-02-11T19:53:11.690Z,101791.55
2023-02-11T19:55:40.149Z,101796.03
2023-02-11T19:58:08.612Z,101791.39
2023-02-11T20:02:18.975Z,101800.26
2023-02-11T20:04:47.450Z,101792.05
2023-02-11T20:07:15.928Z,101790.02
2023-02-11T20:09:44.349Z,101783.06
2023-02-11T20:12:12.757Z,101780.76
2023-02-11T20:14:42.942Z,101780.19
2023-02-11T20:17:11.709Z,101775.34
2023-02-11T20:19:42.574Z,101771.02
2023-02-11T20:22:11.972Z,101760.69
2023-02-11T20:24:40.581Z,101761.09
2023-02-11T20:27:11.564Z,101762.65
2023-02-11T20:29:39.931Z,101767.14
2023-02-11T20:32:08.692Z,101761.10
2023-02-11T20:34:38.799Z,101756.23
2023-02-11T20:37:08.657Z,101748.99
2023-02-11T20:39:41.566Z,101745.88
2023-02-11T20:42:11.975Z,101746.40
2023-02-11T20:44:41.100Z,101735.04
2023-02-11T20:47:09.478Z,101733.82
2023-02-11T20:49:37.709Z,101737.45
2023-02-11T20:52:08.629Z,101737.80
2023-02-11T20:54:38.378Z,101731.23
2023-02-11T20:57:07.637Z,101729.02
2023-02-11T20:59:36.607Z,101730.43
2023-02-11T21:02:08.455Z,101726.85
2023-02-11T21:07:34.428Z,101735.16
2023-02-11T21:10:03.158Z,101730.55
2023-02-11T21:12:31.667Z,101732.70
2023-02-11T21:14:59.966Z,101732.05
2023-02-11T21:17:29.137Z,101732.27
2023-02-11T21:20:03.043Z,101728.99
2023-02-11T21:22:31.937Z,101723.14
2023-02-11T21:25:03.480Z,101721.80
2023-02-11T21:27:34.638Z,101718.86
2023-02-11T21:30:03.026Z,101715.77
2023-02-11T21:32:31.983Z,101718.73
2023-02-11T21:35:02.385Z,101722.72
2023-02-11T21:37:31.782Z,101724.45
2023-02-11T21:40:00.434Z,101723.05
2023-02-11T21:42:32.404Z,101716.65
2023-02-11T21:45:00.857Z,101718.04
2023-02-11T21:47:33.081Z,101712.30
2023-02-11T21:50:01.664Z,101709.01
2023-02-11T21:52:30.480Z,101711.78
2023-02-11T21:54:59.086Z,101706.95
2023-02-11T21:57:27.858Z,101706.78
2023-02-11T21:59:56.757Z,101703.88
2023-02-11T22:02:25.535Z,101701.96
2023-02-11T22:04:54.845Z,101695.93
2023-02-11T22:07:23.687Z,101697.14
2023-02-11T22:09:55.869Z,101691.44
2023-02-11T22:12:24.963Z,101689.73
2023-02-11T22:14:53.412Z,101684.91
2023-02-11T22:17:22.337Z,101681.36
2023-02-11T22:19:50.571Z,101674.58
2023-02-11T22:22:19.954Z,101672.46
2023-02-11T22:24:51.996Z,101667.34
2023-02-11T22:27:23.723Z,101671.23
2023-02-11T22:29:52.585Z,101664.27
2023-02-11T22:32:20.771Z,101654.88
2023-02-11T22:34:52.119Z,101647.59
2023-02-11T22:37:50.444Z,101646.74
2023-02-11T22:40:18.986Z,101646.95
2023-02-11T22:42:48.262Z,101643.29
2023-02-11T22:45:16.943Z,101640.61
2023-02-11T22:47:45.692Z,101635.95
2023-02-11T22:50:13.962Z,101635.02
2023-02-11T22:52:42.942Z,101633.39
2023-02-11T22:55:11.105Z,101632.48
2023-02-11T22:57:39.705Z,101622.23
2023-02-11T23:00:11.871Z,101619.21
2023-02-11T23:02:40.864Z,101618.12
2023-02-11T23:05:09.253Z,101615.06
2023-02-11T23:07:38.450Z,101611.27
2023-02-11T23:10:07.580Z,101607.89
2023-02-11T23:12:36.173Z,101600.40
2023-02-11T23:15:05.359Z,101599.66
2023-02-11T23:17:34.280Z,101597.21
2023-02-11T23:20:02.649Z,101593.65
2023-02-11T23:22:31.209Z,101594.42
2023-02-11T23:25:03.638Z,101589.45
2023-02-11T23:27:33.866Z,101587.77
2023-02-11T23:30:02.310Z,101581.79
2023-02-11T23:32:36.213Z,101577.58
2023-02-11T23:35:05.674Z,101578.20
2023-02-11T23:37:38.864Z,101573.48
2023-02-11T23:40:07.996Z,101569.46
2023-02-11T23:42:36.982Z,101567.98
2023-02-11T23:45:07.062Z,101565.95
2023-02-11T23:47:35.779Z,101564.27
2023-02-11T23:50:04.602Z,101552.42
2023-02-11T23:52:33.302Z,101548.05
2023-02-11T23:55:02.545Z,101543.48
2023-02-11T23:57:34.066Z,101537.73
