createdAt,value
2022-10-19T00:01:22.091Z,11.50
2022-10-19T00:06:28.849Z,11.50
2022-10-19T00:11:35.167Z,11.50
2022-10-19T00:16:39.720Z,11.30
2022-10-19T00:21:48.515Z,11.30
2022-10-19T00:26:52.101Z,11.00
2022-10-19T00:31:55.539Z,10.90
2022-10-19T00:37:00.648Z,10.70
2022-10-19T00:42:04.999Z,10.60
2022-10-19T00:47:09.956Z,10.40
2022-10-19T00:52:25.426Z,10.40
2022-10-19T00:57:32.713Z,10.40
2022-10-19T01:02:38.076Z,10.50
2022-10-19T01:07:44.121Z,10.50
2022-10-19T01:13:07.997Z,10.60
2022-10-19T01:18:25.355Z,10.60
2022-10-19T01:23:57.207Z,10.50
2022-10-19T01:29:09.513Z,10.30
2022-10-19T01:34:20.712Z,10.30
2022-10-19T01:39:34.214Z,10.50
2022-10-19T01:44:42.604Z,10.50
2022-10-19T01:49:51.461Z,10.60
2022-10-19T01:55:04.038Z,10.60
2022-10-19T02:00:12.179Z,10.60
2022-10-19T02:05:20.609Z,10.70
2022-10-19T02:15:56.478Z,10.70
2022-10-19T02:21:02.674Z,10.70
2022-10-19T02:26:06.381Z,10.90
2022-10-19T02:31:10.151Z,10.90
2022-10-19T02:36:15.021Z,10.90
2022-10-19T02:41:22.204Z,11.00
2022-10-19T02:46:34.375Z,11.10
2022-10-19T02:51:40.656Z,11.20
2022-10-19T02:56:47.922Z,11.20
2022-10-19T03:01:52.303Z,11.30
2022-10-19T03:06:57.162Z,11.40
2022-10-19T03:12:01.502Z,11.40
2022-10-19T03:17:12.498Z,11.40
2022-10-19T03:22:17.871Z,11.40
2022-10-19T03:27:22.213Z,11.40
2022-10-19T03:32:25.643Z,11.40
2022-10-19T03:37:35.505Z,11.50
2022-10-19T03:42:40.105Z,11.50
2022-10-19T03:47:43.463Z,11.50
2022-10-19T03:52:49.620Z,11.60
2022-10-19T03:57:53.033Z,11.60
2022-10-19T04:02:56.451Z,11.60
2022-10-19T04:08:02.246Z,11.40
2022-10-19T04:13:07.218Z,11.30
2022-10-19T04:18:12.169Z,11.20
2022-10-19T04:23:20.676Z,11.20
2022-10-19T04:28:26.276Z,11.10
2022-10-19T04:33:33.161Z,11.10
2022-10-19T04:38:44.205Z,11.20
2022-10-19T04:43:51.348Z,11.20
2022-10-19T04:48:56.078Z,11.20
2022-10-19T04:54:00.807Z,11.20
2022-10-19T04:59:08.813Z,11.10
2022-10-19T05:04:13.292Z,11.10
2022-10-19T05:09:18.026Z,11.10
2022-10-19T05:19:30.435Z,11.20
2022-10-19T05:24:36.809Z,11.20
2022-10-19T05:29:40.206Z,11.20
2022-10-19T05:34:44.524Z,11.10
2022-10-19T05:39:50.257Z,11.10
2022-10-19T05:44:53.691Z,11.10
2022-10-19T05:49:57.144Z,11.10
2022-10-19T05:55:02.011Z,11.20
2022-10-19T06:00:06.424Z,11.20
2022-10-19T06:05:10.136Z,11.30
2022-10-19T06:10:14.835Z,11.30
2022-10-19T06:15:18.371Z,11.30
2022-10-19T06:20:21.590Z,11.40
2022-10-19T06:25:26.179Z,11.60
2022-10-19T06:30:30.043Z,11.70
2022-10-19T06:35:33.731Z,11.70
2022-10-19T06:40:38.393Z,11.90
2022-10-19T06:45:41.668Z,11.90
2022-10-19T06:50:44.790Z,11.90
2022-10-19T06:55:49.508Z,12.00
2022-10-19T07:00:57.227Z,12.00
2022-10-19T07:06:02.049Z,12.10
2022-10-19T07:11:08.927Z,12.20
2022-10-19T07:16:17.641Z,12.40
2022-10-19T07:21:25.419Z,12.40
2022-10-19T07:26:30.639Z,12.40
2022-10-19T07:31:34.109Z,12.40
2022-10-19T07:36:38.073Z,12.50
2022-10-19T07:41:42.650Z,12.60
2022-10-19T07:46:45.871Z,12.60
2022-10-19T07:51:53.879Z,12.80
2022-10-19T07:56:58.499Z,12.90
2022-10-19T08:02:04.618Z,13.00
2022-10-19T08:07:07.971Z,13.20
2022-10-19T08:12:15.321Z,13.40
2022-10-19T08:17:18.909Z,13.50
2022-10-19T08:22:22.283Z,13.50
2022-10-19T08:27:27.112Z,13.70
2022-10-19T08:32:30.404Z,13.80
2022-10-19T08:37:44.328Z,13.90
2022-10-19T08:42:57.955Z,14.10
2022-10-19T08:48:16.639Z,14.40
2022-10-19T08:53:25.250Z,14.50
2022-10-19T08:58:41.990Z,14.70
2022-10-19T09:03:56.974Z,14.70
2022-10-19T09:09:00.818Z,14.60
2022-10-19T09:14:12.173Z,14.80
2022-10-19T09:19:25.996Z,15.10
2022-10-19T09:24:33.279Z,15.70
2022-10-19T09:29:42.655Z,16.10
2022-10-19T09:34:50.412Z,16.20
2022-10-19T09:39:55.528Z,16.40
2022-10-19T09:45:02.065Z,16.20
2022-10-19T09:50:27.644Z,16.00
2022-10-19T09:55:38.030Z,16.30
2022-10-19T10:00:45.093Z,17.10
2022-10-19T10:05:49.670Z,17.90
2022-10-19T10:10:59.123Z,18.00
2022-10-19T10:16:08.701Z,17.70
2022-10-19T10:21:15.256Z,17.60
2022-10-19T10:26:20.542Z,17.80
2022-10-19T10:31:28.399Z,17.80
2022-10-19T10:36:33.279Z,18.10
2022-10-19T10:41:40.469Z,17.60
2022-10-19T10:46:53.190Z,17.60
2022-10-19T10:51:58.446Z,17.40
2022-10-19T10:57:14.232Z,17.70
2022-10-19T11:02:31.055Z,18.50
2022-10-19T11:07:37.218Z,18.60
2022-10-19T11:12:44.692Z,18.30
2022-10-19T11:18:05.390Z,18.20
2022-10-19T11:23:15.787Z,18.30
2022-10-19T11:28:33.886Z,18.70
2022-10-19T11:33:53.809Z,18.70
2022-10-19T11:39:11.621Z,19.00
2022-10-19T11:44:27.093Z,19.30
2022-10-19T11:49:46.107Z,18.90
2022-10-19T11:55:06.921Z,18.40
2022-10-19T12:00:37.753Z,18.80
2022-10-19T12:05:55.078Z,18.60
2022-10-19T12:11:06.396Z,18.30
2022-10-19T12:16:16.778Z,18.30
2022-10-19T12:21:26.077Z,18.60
2022-10-19T12:26:33.002Z,18.80
2022-10-19T12:31:37.585Z,18.90
2022-10-19T12:36:48.205Z,18.90
2022-10-19T12:42:00.694Z,19.20
2022-10-19T12:47:11.188Z,18.90
2022-10-19T12:52:39.628Z,18.60
2022-10-19T12:57:48.140Z,18.30
2022-10-19T13:03:00.096Z,18.10
2022-10-19T13:08:10.617Z,18.00
2022-10-19T13:14:11.469Z,18.10
2022-10-19T13:19:22.292Z,18.10
2022-10-19T13:24:36.077Z,18.10
2022-10-19T13:29:44.923Z,18.50
2022-10-19T13:34:48.969Z,18.30
2022-10-19T13:39:53.732Z,18.00
2022-10-19T13:44:57.208Z,17.80
2022-10-19T13:56:29.217Z,17.60
2022-10-19T14:01:49.555Z,17.30
2022-10-19T14:06:58.282Z,17.00
2022-10-19T14:12:08.198Z,16.80
2022-10-19T14:22:26.556Z,16.70
2022-10-19T14:27:32.199Z,16.40
2022-10-19T14:32:36.362Z,16.40
2022-10-19T14:37:39.657Z,16.50
2022-10-19T14:42:46.618Z,16.50
2022-10-19T14:47:58.236Z,16.40
2022-10-19T14:53:11.469Z,16.20
2022-10-19T14:58:21.666Z,16.10
2022-10-19T15:03:28.833Z,16.10
2022-10-19T15:08:39.561Z,16.20
2022-10-19T15:13:44.443Z,16.30
2022-10-19T15:18:50.088Z,16.30
2022-10-19T15:23:54.768Z,16.30
2022-10-19T15:29:09.881Z,16.20
2022-10-19T15:34:24.314Z,16.00
2022-10-19T15:39:39.873Z,16.00
2022-10-19T15:44:46.968Z,15.90
2022-10-19T15:49:59.484Z,15.80
2022-10-19T15:55:03.217Z,15.70
2022-10-19T16:00:17.878Z,15.70
2022-10-19T16:05:22.258Z,15.60
2022-10-19T16:10:27.237Z,15.60
2022-10-19T16:15:42.820Z,15.60
2022-10-19T16:20:47.708Z,15.30
2022-10-19T16:25:52.945Z,15.20
2022-10-19T16:30:57.633Z,15.10
2022-10-19T16:36:04.438Z,15.00
2022-10-19T16:41:09.847Z,14.80
2022-10-19T16:46:14.564Z,14.80
2022-10-19T16:51:27.203Z,14.70
2022-10-19T16:56:31.926Z,14.70
2022-10-19T17:01:37.117Z,14.70
2022-10-19T17:06:40.836Z,14.70
2022-10-19T17:11:45.947Z,14.70
2022-10-19T17:16:50.565Z,14.60
2022-10-19T17:21:56.182Z,14.60
2022-10-19T17:27:08.383Z,14.50
2022-10-19T17:32:14.184Z,14.40
2022-10-19T17:42:45.657Z,14.40
2022-10-19T17:47:50.452Z,14.40
2022-10-19T17:52:54.137Z,14.30
2022-10-19T17:57:59.398Z,14.20
2022-10-19T18:03:06.344Z,14.20
2022-10-19T18:08:13.857Z,14.30
2022-10-19T18:13:19.247Z,14.30
2022-10-19T18:18:27.742Z,14.30
2022-10-19T18:23:31.669Z,14.30
2022-10-19T18:28:38.446Z,14.40
2022-10-19T18:33:46.039Z,14.40
2022-10-19T18:38:52.525Z,14.50
2022-10-19T18:44:02.996Z,14.50
2022-10-19T18:49:10.364Z,14.50
2022-10-19T18:54:15.014Z,14.40
2022-10-19T19:10:07.309Z,14.30
2022-10-19T19:15:12.149Z,14.30
2022-10-19T19:20:19.809Z,14.30
2022-10-19T19:25:23.152Z,14.30
2022-10-19T19:30:27.975Z,14.10
2022-10-19T19:35:34.169Z,14.00
2022-10-19T19:40:42.008Z,13.70
2022-10-19T19:45:47.804Z,13.50
2022-10-19T19:50:55.940Z,13.50
2022-10-19T19:56:05.334Z,13.30
2022-10-19T20:01:13.671Z,13.50
2022-10-19T20:06:26.036Z,13.40
2022-10-19T20:11:30.840Z,13.50
2022-10-19T20:16:34.451Z,13.30
2022-10-19T20:21:39.966Z,13.20
2022-10-19T20:26:43.357Z,13.10
2022-10-19T20:31:46.902Z,12.90
2022-10-19T20:36:51.920Z,12.50
2022-10-19T20:41:55.558Z,12.30
2022-10-19T20:46:59.024Z,12.00
2022-10-19T20:52:08.318Z,12.20
2022-10-19T20:57:13.169Z,12.00
2022-10-19T21:02:16.480Z,11.90
2022-10-19T21:07:33.176Z,11.70
2022-10-19T21:12:37.980Z,11.60
2022-10-19T21:17:41.357Z,11.60
2022-10-19T21:22:46.122Z,11.40
2022-10-19T21:27:52.559Z,11.30
2022-10-19T21:32:56.054Z,11.00
2022-10-19T21:38:08.917Z,10.90
2022-10-19T21:43:12.239Z,10.90
2022-10-19T21:48:20.937Z,10.70
2022-10-19T21:53:25.999Z,10.60
2022-10-19T21:58:29.255Z,10.50
2022-10-19T22:03:37.829Z,10.40
2022-10-19T22:08:47.662Z,10.50
2022-10-19T22:13:58.780Z,10.60
2022-10-19T22:19:02.336Z,10.60
2022-10-19T22:24:08.795Z,10.60
2022-10-19T22:29:12.447Z,10.50
2022-10-19T22:34:17.402Z,10.40
2022-10-19T22:39:30.504Z,10.30
2022-10-19T22:44:34.024Z,10.10
2022-10-19T22:49:37.322Z,10.00
2022-10-19T22:54:44.407Z,9.90
2022-10-19T22:59:50.956Z,9.90
2022-10-19T23:04:55.473Z,9.70
2022-10-19T23:10:01.646Z,9.70
2022-10-19T23:15:05.146Z,9.70
2022-10-19T23:20:09.542Z,9.70
2022-10-19T23:25:14.505Z,9.70
2022-10-19T23:30:19.832Z,9.80
2022-10-19T23:35:23.200Z,9.80
2022-10-19T23:40:27.933Z,9.70
2022-10-19T23:45:31.445Z,9.60
2022-10-19T23:50:34.724Z,9.50
2022-10-19T23:55:40.413Z,9.50
