createdAt,value
2018-11-04T00:01:48.600Z,8.50
2018-11-04T00:04:17.239Z,8.50
2018-11-04T00:06:45.384Z,8.60
2018-11-04T00:09:14.858Z,8.60
2018-11-04T00:11:43.918Z,8.60
2018-11-04T00:14:12.163Z,8.60
2018-11-04T00:16:40.547Z,8.60
2018-11-04T00:19:08.732Z,8.60
2018-11-04T00:21:37.783Z,8.60
2018-11-04T00:24:07.137Z,8.60
2018-11-04T00:26:35.453Z,8.60
2018-11-04T00:31:31.498Z,8.60
2018-11-04T00:34:00.079Z,8.60
2018-11-04T00:36:29.281Z,8.60
2018-11-04T00:38:58.113Z,8.60
2018-11-04T00:41:26.713Z,8.60
2018-11-04T00:43:56.053Z,8.60
2018-11-04T00:46:25.487Z,8.60
2018-11-04T00:48:53.740Z,8.60
2018-11-04T00:51:22.554Z,8.60
2018-11-04T00:53:50.745Z,8.60
2018-11-04T01:01:15.577Z,8.60
2018-11-04T01:03:44.263Z,8.60
2018-11-04T01:06:13.728Z,8.60
2018-11-04T01:08:42.459Z,8.60
2018-11-04T01:11:11.695Z,8.60
2018-11-04T01:13:40.365Z,8.60
2018-11-04T01:16:08.525Z,8.60
2018-11-04T01:18:36.674Z,8.60
2018-11-04T01:28:31.064Z,8.60
2018-11-04T01:30:59.298Z,8.60
2018-11-04T01:33:28.338Z,8.60
2018-11-04T01:35:56.491Z,8.60
2018-11-04T01:38:24.786Z,8.60
2018-11-04T01:40:52.999Z,8.50
2018-11-04T01:43:21.089Z,8.50
2018-11-04T01:48:18.243Z,8.50
2018-11-04T01:50:46.447Z,8.50
2018-11-04T01:53:15.502Z,8.60
2018-11-04T02:03:08.646Z,8.60
2018-11-04T02:08:05.698Z,8.50
2018-11-04T02:13:02.614Z,8.60
2018-11-04T02:15:31.450Z,8.60
2018-11-04T02:20:28.166Z,8.60
2018-11-04T02:22:56.445Z,8.60
2018-11-04T02:25:25.343Z,8.60
2018-11-04T02:30:22.098Z,8.50
2018-11-04T02:32:50.471Z,8.50
2018-11-04T02:35:18.622Z,8.50
2018-11-04T02:37:47.513Z,8.50
2018-11-04T02:42:44.228Z,8.50
2018-11-04T02:45:12.365Z,8.60
2018-11-04T02:47:40.574Z,8.50
2018-11-04T02:50:09.553Z,8.50
2018-11-04T02:52:37.847Z,8.50
2018-11-04T02:57:34.502Z,8.50
2018-11-04T03:00:02.662Z,8.50
2018-11-04T03:02:31.502Z,8.50
2018-11-04T03:05:00.082Z,8.50
2018-11-04T03:07:28.694Z,8.50
2018-11-04T03:09:56.817Z,8.50
2018-11-04T03:12:25.548Z,8.50
2018-11-04T03:14:53.712Z,8.50
2018-11-04T03:17:21.926Z,8.50
2018-11-04T03:19:50.766Z,8.50
2018-11-04T03:22:19.538Z,8.50
2018-11-04T03:27:16.043Z,8.60
2018-11-04T03:29:44.882Z,8.50
2018-11-04T03:32:13.061Z,8.60
2018-11-04T03:39:37.655Z,8.60
2018-11-04T03:42:05.841Z,8.60
2018-11-04T03:44:33.986Z,8.60
2018-11-04T03:47:02.138Z,8.60
2018-11-04T03:49:30.608Z,8.50
2018-11-04T03:51:59.538Z,8.60
2018-11-04T03:56:55.996Z,8.60
2018-11-04T03:59:24.149Z,8.60
2018-11-04T04:01:52.315Z,8.60
2018-11-04T04:04:21.014Z,8.60
2018-11-04T04:09:17.947Z,8.60
2018-11-04T04:11:46.514Z,8.60
2018-11-04T04:14:14.988Z,8.60
2018-11-04T04:21:38.998Z,8.60
2018-11-04T04:24:07.725Z,8.70
2018-11-04T04:26:36.485Z,8.70
2018-11-04T04:29:05.473Z,8.60
2018-11-04T04:31:34.010Z,8.60
2018-11-04T04:34:02.170Z,8.60
2018-11-04T04:36:30.430Z,8.60
2018-11-04T04:38:59.408Z,8.60
2018-11-04T04:41:27.589Z,8.60
2018-11-04T04:43:56.218Z,8.60
2018-11-04T04:46:24.383Z,8.70
2018-11-04T04:48:53.026Z,8.70
2018-11-04T04:53:49.647Z,8.70
2018-11-04T04:58:46.285Z,8.70
2018-11-04T05:01:14.417Z,8.60
2018-11-04T05:03:42.707Z,8.70
2018-11-04T05:06:10.894Z,8.70
2018-11-04T05:08:39.049Z,8.60
2018-11-04T05:11:07.344Z,8.60
2018-11-04T05:16:04.961Z,8.70
2018-11-04T05:23:30.005Z,8.70
2018-11-04T05:25:58.803Z,8.70
2018-11-04T05:28:27.282Z,8.70
2018-11-04T05:33:23.690Z,8.70
2018-11-04T05:35:51.984Z,8.70
2018-11-04T05:38:20.976Z,8.70
2018-11-04T05:40:49.353Z,8.70
2018-11-04T05:43:17.478Z,8.70
2018-11-04T05:45:45.622Z,8.70
2018-11-04T05:48:13.753Z,8.70
2018-11-04T05:50:42.234Z,8.70
2018-11-04T05:53:11.402Z,8.70
2018-11-04T05:58:07.858Z,8.70
2018-11-04T06:00:36.016Z,8.70
2018-11-04T06:05:32.858Z,8.70
2018-11-04T06:08:01.252Z,8.70
2018-11-04T06:10:29.570Z,8.70
2018-11-04T06:12:57.719Z,8.70
2018-11-04T06:17:53.788Z,8.70
2018-11-04T06:20:21.945Z,8.70
2018-11-04T06:22:50.157Z,8.80
2018-11-04T06:25:18.873Z,8.70
2018-11-04T06:27:47.941Z,8.80
2018-11-04T06:30:16.494Z,8.70
2018-11-04T06:32:44.635Z,8.70
2018-11-04T06:35:12.778Z,8.70
2018-11-04T06:37:40.926Z,8.70
2018-11-04T06:40:09.874Z,8.70
2018-11-04T06:42:38.574Z,8.70
2018-11-04T06:45:07.439Z,8.70
2018-11-04T06:47:36.462Z,8.80
2018-11-04T06:50:06.341Z,8.80
2018-11-04T06:52:34.570Z,8.80
2018-11-04T06:55:02.718Z,8.80
2018-11-04T06:59:59.665Z,8.80
2018-11-04T07:02:27.789Z,8.80
2018-11-04T07:04:55.918Z,8.80
2018-11-04T07:07:24.047Z,8.80
2018-11-04T07:09:52.170Z,8.90
2018-11-04T07:12:20.498Z,8.90
2018-11-04T07:14:49.181Z,8.90
2018-11-04T07:19:46.160Z,8.90
2018-11-04T07:22:14.278Z,8.90
2018-11-04T07:24:42.413Z,8.90
2018-11-04T07:29:39.654Z,9.00
2018-11-04T07:32:08.748Z,9.00
2018-11-04T07:34:37.140Z,8.90
2018-11-04T07:37:06.398Z,8.90
2018-11-04T07:39:34.990Z,8.90
2018-11-04T07:42:03.605Z,8.90
2018-11-04T07:44:32.182Z,9.00
2018-11-04T07:47:01.387Z,9.00
2018-11-04T07:49:29.539Z,9.00
2018-11-04T07:51:58.831Z,9.00
2018-11-04T07:54:27.141Z,9.00
2018-11-04T07:59:23.753Z,9.00
2018-11-04T08:01:52.146Z,9.00
2018-11-04T08:04:20.404Z,9.10
2018-11-04T08:11:44.837Z,9.10
2018-11-04T08:26:33.190Z,9.00
2018-11-04T08:31:29.368Z,9.00
2018-11-04T08:33:57.552Z,9.00
2018-11-04T08:36:25.715Z,9.10
2018-11-04T08:38:53.894Z,9.10
2018-11-04T08:41:22.049Z,9.00
2018-11-04T08:43:50.214Z,9.10
2018-11-04T08:48:46.337Z,9.20
2018-11-04T08:51:14.512Z,9.20
2018-11-04T08:53:43.768Z,9.20
2018-11-04T08:56:12.942Z,9.30
2018-11-04T08:58:42.192Z,9.30
2018-11-04T09:01:11.379Z,9.30
2018-11-04T09:03:39.525Z,9.30
2018-11-04T09:06:07.658Z,9.40
2018-11-04T09:08:35.800Z,9.40
2018-11-04T09:11:03.932Z,9.50
2018-11-04T09:13:33.194Z,9.60
2018-11-04T09:16:01.370Z,9.70
2018-11-04T09:20:57.506Z,9.70
2018-11-04T09:30:49.555Z,9.90
2018-11-04T09:33:17.709Z,9.90
2018-11-04T09:35:46.030Z,9.90
2018-11-04T09:38:14.050Z,9.90
2018-11-04T09:40:42.197Z,10.00
2018-11-04T09:43:11.142Z,9.90
2018-11-04T09:48:07.482Z,10.10
2018-11-04T09:58:00.734Z,10.30
2018-11-04T10:02:56.965Z,10.40
2018-11-04T10:05:25.778Z,10.40
2018-11-04T10:07:53.951Z,10.50
2018-11-04T10:10:22.141Z,10.60
2018-11-04T10:12:50.303Z,10.60
2018-11-04T10:15:18.614Z,10.70
2018-11-04T10:17:46.749Z,10.60
2018-11-04T10:25:12.132Z,10.60
2018-11-04T10:30:11.272Z,10.70
2018-11-04T10:32:39.415Z,10.80
2018-11-04T10:37:36.833Z,10.90
2018-11-04T10:42:34.275Z,11.10
2018-11-04T10:45:02.575Z,11.30
2018-11-04T10:47:30.771Z,11.40
2018-11-04T10:52:26.934Z,11.50
2018-11-04T10:54:55.158Z,11.50
2018-11-04T10:57:23.344Z,11.50
2018-11-04T10:59:51.729Z,11.50
2018-11-04T11:02:19.867Z,11.50
2018-11-04T11:04:48.038Z,11.40
2018-11-04T11:07:16.211Z,11.40
2018-11-04T11:09:50.984Z,11.50
2018-11-04T11:19:43.082Z,11.90
2018-11-04T11:24:39.326Z,12.00
2018-11-04T11:29:35.828Z,11.70
2018-11-04T11:32:04.507Z,11.60
2018-11-04T11:34:32.652Z,11.60
2018-11-04T11:39:29.298Z,11.50
2018-11-04T11:41:58.203Z,11.50
2018-11-04T11:44:26.324Z,11.60
2018-11-04T11:46:54.557Z,11.70
2018-11-04T11:49:23.022Z,11.80
2018-11-04T11:56:47.374Z,12.00
2018-11-04T12:01:43.934Z,11.90
2018-11-04T12:04:13.285Z,12.00
2018-11-04T12:06:41.645Z,12.00
2018-11-04T12:09:09.938Z,11.90
2018-11-04T12:14:06.424Z,11.90
2018-11-04T12:19:02.551Z,11.90
2018-11-04T12:21:30.714Z,11.70
2018-11-04T12:23:58.895Z,11.70
2018-11-04T12:28:56.068Z,11.60
2018-11-04T12:31:24.941Z,11.60
2018-11-04T12:33:53.120Z,11.60
2018-11-04T12:36:21.291Z,11.60
2018-11-04T12:38:50.630Z,11.60
2018-11-04T12:41:19.138Z,11.70
2018-11-04T12:43:48.243Z,11.70
2018-11-04T12:46:16.818Z,11.70
2018-11-04T12:53:41.734Z,11.70
2018-11-04T12:58:38.705Z,11.70
2018-11-04T13:01:06.859Z,11.60
2018-11-04T13:03:35.665Z,11.60
2018-11-04T13:06:03.946Z,11.60
2018-11-04T13:08:32.110Z,11.50
2018-11-04T13:13:29.748Z,11.40
2018-11-04T13:15:58.781Z,11.40
2018-11-04T13:25:53.678Z,11.40
2018-11-04T13:30:50.050Z,11.30
2018-11-04T13:33:19.901Z,11.20
2018-11-04T13:38:16.677Z,11.20
2018-11-04T13:40:45.329Z,11.30
2018-11-04T13:43:13.500Z,11.30
2018-11-04T13:45:42.514Z,11.40
2018-11-04T13:55:35.198Z,11.50
2018-11-04T14:00:33.368Z,11.40
2018-11-04T14:05:31.166Z,11.40
2018-11-04T14:08:00.245Z,11.40
2018-11-04T14:10:28.366Z,11.40
2018-11-04T14:12:56.888Z,11.40
2018-11-04T14:17:55.442Z,11.40
2018-11-04T14:20:23.605Z,11.40
2018-11-04T14:22:51.773Z,11.40
2018-11-04T14:25:21.666Z,11.40
2018-11-04T14:27:49.818Z,11.40
2018-11-04T14:30:18.699Z,11.40
2018-11-04T14:32:46.834Z,11.40
2018-11-04T14:35:14.978Z,11.30
2018-11-04T14:37:46.461Z,11.20
2018-11-04T14:40:16.279Z,11.10
2018-11-04T14:42:46.815Z,11.10
2018-11-04T14:47:44.962Z,11.00
2018-11-04T14:52:43.097Z,10.90
2018-11-04T14:55:13.906Z,10.90
2018-11-04T14:57:42.589Z,10.90
2018-11-04T15:00:13.801Z,10.80
2018-11-04T15:02:44.244Z,10.80
2018-11-04T15:05:13.892Z,10.80
2018-11-04T15:07:42.194Z,10.70
2018-11-04T15:10:13.453Z,10.70
2018-11-04T15:12:41.613Z,10.70
2018-11-04T15:15:11.822Z,10.60
2018-11-04T15:17:40.821Z,10.50
2018-11-04T15:25:10.317Z,10.30
2018-11-04T15:27:38.541Z,10.20
2018-11-04T15:30:09.454Z,10.20
2018-11-04T15:32:41.173Z,10.20
2018-11-04T15:35:09.886Z,10.10
2018-11-04T15:37:38.280Z,10.10
2018-11-04T15:40:10.063Z,10.10
2018-11-04T15:42:41.484Z,10.00
2018-11-04T15:45:13.169Z,9.90
2018-11-04T15:50:12.398Z,9.80
2018-11-04T15:52:43.159Z,9.80
2018-11-04T16:00:13.394Z,9.70
2018-11-04T16:02:41.597Z,9.70
2018-11-04T16:05:10.422Z,9.70
2018-11-04T16:07:39.890Z,9.70
2018-11-04T16:10:08.993Z,9.60
2018-11-04T16:12:37.536Z,9.60
2018-11-04T16:15:08.374Z,9.60
2018-11-04T16:17:36.751Z,9.60
2018-11-04T16:20:08.239Z,9.60
2018-11-04T16:22:36.451Z,9.50
2018-11-04T16:25:04.966Z,9.50
2018-11-04T16:27:34.672Z,9.50
2018-11-04T16:30:02.910Z,9.50
2018-11-04T16:32:34.121Z,9.50
2018-11-04T16:35:02.273Z,9.50
2018-11-04T16:37:30.567Z,9.50
2018-11-04T16:42:29.363Z,9.50
2018-11-04T16:44:59.510Z,9.50
2018-11-04T16:47:27.654Z,9.60
2018-11-04T16:49:57.014Z,9.50
2018-11-04T16:59:50.290Z,9.50
2018-11-04T17:02:19.706Z,9.50
2018-11-04T17:04:49.282Z,9.50
2018-11-04T17:09:46.762Z,9.50
2018-11-04T17:17:12.078Z,9.50
2018-11-04T17:19:40.546Z,9.50
2018-11-04T17:22:08.677Z,9.50
2018-11-04T17:24:37.834Z,9.50
2018-11-04T17:27:07.207Z,9.50
2018-11-04T17:29:35.891Z,9.50
2018-11-04T17:32:04.114Z,9.50
2018-11-04T17:41:52.686Z,9.40
2018-11-04T17:46:48.842Z,9.30
2018-11-04T17:49:18.174Z,9.30
2018-11-04T17:51:46.326Z,9.30
2018-11-04T17:54:14.563Z,9.30
2018-11-04T17:56:42.709Z,9.30
2018-11-04T17:59:10.887Z,9.30
2018-11-04T18:01:39.091Z,9.20
2018-11-04T18:04:07.272Z,9.20
2018-11-04T18:06:38.731Z,9.20
2018-11-04T18:09:10.376Z,9.20
2018-11-04T18:14:06.717Z,9.10
2018-11-04T18:19:02.826Z,9.10
2018-11-04T18:23:58.904Z,9.20
2018-11-04T18:26:27.158Z,9.10
2018-11-04T18:28:55.586Z,9.20
2018-11-04T18:31:24.164Z,9.20
2018-11-04T18:33:52.346Z,9.10
2018-11-04T18:36:20.461Z,9.20
2018-11-04T18:38:48.602Z,9.20
2018-11-04T18:41:17.346Z,9.20
2018-11-04T18:43:46.052Z,9.20
2018-11-04T18:46:14.093Z,9.20
2018-11-04T18:48:42.237Z,9.20
2018-11-04T18:51:10.412Z,9.20
2018-11-04T18:56:06.978Z,9.10
2018-11-04T18:58:35.098Z,9.10
2018-11-04T19:01:03.669Z,9.20
2018-11-04T19:03:32.054Z,9.20
2018-11-04T19:06:00.876Z,9.20
2018-11-04T19:08:29.231Z,9.20
2018-11-04T19:10:57.429Z,9.20
2018-11-04T19:13:25.825Z,9.20
2018-11-04T19:15:54.616Z,9.20
2018-11-04T19:18:22.754Z,9.20
2018-11-04T19:20:50.877Z,9.20
2018-11-04T19:23:19.006Z,9.20
2018-11-04T19:25:47.133Z,9.30
2018-11-04T19:30:44.041Z,9.30
2018-11-04T19:33:12.857Z,9.20
2018-11-04T19:35:51.689Z,9.20
2018-11-04T19:38:19.855Z,9.20
2018-11-04T19:40:48.022Z,9.20
2018-11-04T19:43:16.951Z,9.20
2018-11-04T19:55:37.511Z,9.10
2018-11-04T20:00:33.550Z,9.10
2018-11-04T20:05:30.572Z,9.00
2018-11-04T20:07:58.823Z,9.00
2018-11-04T20:10:27.143Z,9.00
2018-11-04T20:13:01.229Z,8.90
2018-11-04T20:15:29.890Z,8.90
2018-11-04T20:17:58.022Z,8.80
2018-11-04T20:20:27.589Z,8.80
2018-11-04T20:22:56.259Z,8.70
2018-11-04T20:27:59.402Z,8.60
2018-11-04T20:30:27.598Z,8.60
2018-11-04T20:33:02.746Z,8.50
2018-11-04T20:35:31.083Z,8.50
2018-11-04T20:37:59.219Z,8.40
2018-11-04T20:40:32.983Z,8.40
2018-11-04T20:43:01.234Z,8.40
2018-11-04T20:45:30.551Z,8.40
2018-11-04T20:48:04.340Z,8.30
2018-11-04T20:50:37.970Z,8.20
2018-11-04T20:53:06.274Z,8.10
2018-11-04T20:55:40.356Z,7.90
2018-11-04T20:58:08.686Z,7.90
2018-11-04T21:00:37.330Z,7.80
2018-11-04T21:03:05.755Z,7.80
2018-11-04T21:10:31.723Z,7.80
2018-11-04T21:12:59.858Z,7.70
2018-11-04T21:15:28.008Z,7.70
2018-11-04T21:17:57.127Z,7.70
2018-11-04T21:22:54.198Z,7.60
2018-11-04T21:25:22.468Z,7.60
2018-11-04T21:27:50.549Z,7.60
2018-11-04T21:30:20.426Z,7.50
2018-11-04T21:32:49.614Z,7.50
2018-11-04T21:37:45.903Z,7.30
2018-11-04T21:40:15.662Z,7.30
2018-11-04T21:42:44.474Z,7.20
2018-11-04T21:45:13.700Z,7.20
2018-11-04T21:47:42.550Z,7.10
2018-11-04T21:50:11.442Z,7.20
2018-11-04T21:52:39.627Z,7.20
2018-11-04T22:00:08.228Z,7.00
2018-11-04T22:02:36.572Z,7.00
2018-11-04T22:05:05.766Z,6.90
2018-11-04T22:07:34.534Z,6.90
2018-11-04T22:10:02.669Z,7.00
2018-11-04T22:12:30.797Z,6.90
2018-11-04T22:29:48.039Z,6.90
2018-11-04T22:32:16.273Z,6.70
2018-11-04T22:37:12.496Z,6.70
2018-11-04T22:39:41.366Z,6.70
2018-11-04T22:42:10.366Z,6.70
2018-11-04T22:49:36.251Z,6.60
2018-11-04T22:52:04.909Z,6.60
2018-11-04T22:57:01.417Z,6.60
2018-11-04T22:59:30.917Z,6.50
2018-11-04T23:01:59.359Z,6.40
2018-11-04T23:04:33.339Z,6.30
2018-11-04T23:07:02.362Z,6.30
2018-11-04T23:09:30.514Z,6.30
2018-11-04T23:11:58.662Z,6.30
2018-11-04T23:26:48.485Z,6.40
2018-11-04T23:29:16.683Z,6.50
2018-11-04T23:31:46.098Z,6.50
2018-11-04T23:34:14.242Z,6.50
2018-11-04T23:36:43.180Z,6.50
2018-11-04T23:39:12.471Z,6.50
2018-11-04T23:41:41.454Z,6.50
2018-11-04T23:46:39.198Z,6.30
2018-11-04T23:54:04.706Z,6.10
2018-11-04T23:56:33.854Z,6.10
2018-11-04T23:59:02.674Z,6.10
