createdAt,value
2018-09-30T00:00:06.087Z,0.70
2018-09-30T00:02:34.681Z,0.60
2018-09-30T00:05:03.121Z,0.80
2018-09-30T00:07:31.608Z,0.80
2018-09-30T00:09:59.729Z,1.87
2018-09-30T00:12:28.223Z,1.20
2018-09-30T00:14:56.684Z,1.03
2018-09-30T00:17:25.135Z,1.00
2018-09-30T00:19:53.534Z,1.07
2018-09-30T00:22:21.997Z,0.80
2018-09-30T00:24:55.662Z,1.00
2018-09-30T00:27:24.104Z,1.00
2018-09-30T00:29:52.525Z,1.00
2018-09-30T00:32:20.963Z,0.97
2018-09-30T00:34:49.407Z,0.93
2018-09-30T00:37:17.553Z,1.03
2018-09-30T00:39:45.997Z,0.83
2018-09-30T00:42:14.559Z,0.87
2018-09-30T00:44:43.021Z,0.63
2018-09-30T00:47:11.524Z,0.90
2018-09-30T00:49:40.105Z,0.70
2018-09-30T00:52:08.604Z,1.00
2018-09-30T00:54:37.089Z,1.00
2018-09-30T00:57:05.612Z,0.83
2018-09-30T00:59:34.132Z,1.07
2018-09-30T01:02:02.649Z,0.90
2018-09-30T01:04:31.080Z,0.90
2018-09-30T01:06:59.293Z,0.80
2018-09-30T01:09:27.723Z,0.93
2018-09-30T01:11:56.000Z,0.90
2018-09-30T01:14:24.448Z,1.17
2018-09-30T01:16:52.850Z,1.03
2018-09-30T01:19:21.285Z,1.17
2018-09-30T01:21:49.736Z,0.80
2018-09-30T01:24:18.170Z,1.20
2018-09-30T01:26:46.611Z,1.10
2018-09-30T01:29:15.077Z,1.00
2018-09-30T01:31:43.524Z,0.90
2018-09-30T01:34:11.975Z,0.90
2018-09-30T01:36:40.381Z,0.80
2018-09-30T01:39:08.866Z,1.13
2018-09-30T01:41:37.332Z,0.90
2018-09-30T01:44:05.828Z,1.13
2018-09-30T01:46:33.964Z,1.13
2018-09-30T01:49:02.424Z,0.90
2018-09-30T01:51:30.869Z,1.07
2018-09-30T01:53:59.335Z,1.00
2018-09-30T01:56:27.443Z,0.60
2018-09-30T01:58:55.913Z,0.90
2018-09-30T02:01:24.327Z,0.80
2018-09-30T02:03:52.762Z,1.00
2018-09-30T02:06:21.241Z,0.70
2018-09-30T02:08:49.664Z,0.93
2018-09-30T02:11:18.173Z,0.60
2018-09-30T02:13:46.356Z,0.70
2018-09-30T02:16:14.772Z,0.57
2018-09-30T02:18:43.312Z,0.70
2018-09-30T02:21:11.729Z,0.70
2018-09-30T02:23:40.169Z,0.73
2018-09-30T02:26:08.353Z,0.60
2018-09-30T02:28:36.857Z,0.90
2018-09-30T02:31:05.309Z,0.60
2018-09-30T02:33:33.889Z,0.57
2018-09-30T02:36:02.348Z,0.80
2018-09-30T02:38:30.893Z,0.57
2018-09-30T02:40:59.300Z,0.80
2018-09-30T02:43:27.758Z,0.90
2018-09-30T02:45:56.173Z,0.80
2018-09-30T02:48:24.696Z,0.70
2018-09-30T02:50:53.124Z,0.90
2018-09-30T02:53:21.554Z,0.80
2018-09-30T02:55:50.018Z,0.90
2018-09-30T02:58:18.513Z,0.83
2018-09-30T03:00:47.057Z,0.93
2018-09-30T03:03:15.509Z,0.60
2018-09-30T03:05:43.948Z,0.73
2018-09-30T03:08:17.729Z,0.73
2018-09-30T03:10:46.172Z,0.60
2018-09-30T03:13:14.612Z,0.80
2018-09-30T03:15:43.097Z,1.00
2018-09-30T03:18:11.512Z,0.80
2018-09-30T03:20:39.680Z,0.80
2018-09-30T03:23:08.101Z,0.90
2018-09-30T03:25:36.238Z,0.90
2018-09-30T03:28:04.653Z,0.70
2018-09-30T03:30:32.796Z,0.70
2018-09-30T03:33:01.236Z,0.70
2018-09-30T03:35:29.656Z,0.80
2018-09-30T03:37:58.270Z,1.10
2018-09-30T03:40:26.725Z,0.60
2018-09-30T03:42:55.189Z,1.07
2018-09-30T03:45:23.638Z,0.80
2018-09-30T03:47:52.258Z,1.23
2018-09-30T03:50:20.724Z,0.80
2018-09-30T03:52:49.161Z,0.87
2018-09-30T03:55:17.616Z,0.80
2018-09-30T03:57:46.095Z,0.70
2018-09-30T04:00:14.536Z,0.90
2018-09-30T04:02:42.974Z,1.00
2018-09-30T04:05:11.446Z,0.80
2018-09-30T04:07:39.983Z,0.93
2018-09-30T04:10:08.485Z,0.80
2018-09-30T04:12:37.197Z,1.07
2018-09-30T04:15:05.579Z,0.90
2018-09-30T04:17:34.192Z,0.90
2018-09-30T04:20:02.654Z,0.90
2018-09-30T04:22:31.137Z,0.80
2018-09-30T04:24:59.584Z,1.20
2018-09-30T04:27:28.090Z,1.00
2018-09-30T04:29:56.512Z,0.67
2018-09-30T04:32:25.013Z,1.10
2018-09-30T04:34:53.448Z,0.70
2018-09-30T04:37:22.005Z,1.00
2018-09-30T04:39:50.420Z,1.00
2018-09-30T04:42:18.925Z,1.10
2018-09-30T04:44:47.344Z,1.00
2018-09-30T04:47:15.817Z,0.83
2018-09-30T04:49:44.261Z,0.80
2018-09-30T04:52:12.727Z,0.60
2018-09-30T04:54:41.322Z,0.87
2018-09-30T04:57:09.786Z,0.90
2018-09-30T04:59:38.224Z,0.73
2018-09-30T05:02:06.772Z,1.00
2018-09-30T05:04:35.289Z,0.80
2018-09-30T05:07:04.041Z,0.90
2018-09-30T05:09:32.472Z,0.70
2018-09-30T05:12:00.969Z,0.87
2018-09-30T05:14:29.430Z,0.87
2018-09-30T05:16:58.266Z,1.00
2018-09-30T05:19:26.952Z,0.90
2018-09-30T05:21:55.631Z,1.10
2018-09-30T05:24:24.077Z,1.00
2018-09-30T05:26:52.527Z,1.10
2018-09-30T05:29:21.124Z,0.80
2018-09-30T05:31:49.736Z,1.07
2018-09-30T05:34:18.164Z,1.00
2018-09-30T05:36:46.617Z,1.30
2018-09-30T05:39:15.061Z,1.40
2018-09-30T05:41:43.500Z,0.93
2018-09-30T05:44:11.949Z,0.80
2018-09-30T05:46:40.377Z,0.63
2018-09-30T05:49:09.208Z,1.23
2018-09-30T05:51:37.749Z,1.20
2018-09-30T05:54:06.439Z,1.70
2018-09-30T05:56:35.075Z,1.10
2018-09-30T05:59:03.519Z,1.70
2018-09-30T06:01:31.988Z,1.40
2018-09-30T06:04:00.521Z,1.20
2018-09-30T06:06:28.896Z,1.23
2018-09-30T06:08:57.367Z,1.63
2018-09-30T06:11:25.845Z,1.60
2018-09-30T06:13:54.120Z,2.10
2018-09-30T06:16:22.179Z,1.97
2018-09-30T06:18:50.637Z,1.80
2018-09-30T06:21:19.091Z,1.80
2018-09-30T06:23:47.592Z,1.53
2018-09-30T06:26:16.001Z,1.50
2018-09-30T06:28:44.444Z,1.60
2018-09-30T06:31:12.877Z,1.37
2018-09-30T06:33:41.328Z,1.80
2018-09-30T06:36:09.757Z,1.45
2018-09-30T06:38:38.219Z,1.42
2018-09-30T06:41:06.977Z,1.60
2018-09-30T06:43:35.428Z,1.60
2018-09-30T06:46:03.889Z,1.82
2018-09-30T06:48:32.349Z,1.75
2018-09-30T06:51:00.857Z,2.02
2018-09-30T06:53:29.279Z,1.70
2018-09-30T06:55:57.742Z,1.27
2018-09-30T06:58:26.201Z,1.90
2018-09-30T07:00:54.625Z,2.20
2018-09-30T07:03:23.120Z,2.37
2018-09-30T07:05:51.560Z,2.45
2018-09-30T07:08:20.018Z,2.30
2018-09-30T07:10:48.129Z,2.77
2018-09-30T07:13:16.347Z,3.12
2018-09-30T07:15:45.171Z,3.42
2018-09-30T07:18:13.299Z,2.70
2018-09-30T07:20:41.804Z,2.22
2018-09-30T07:23:10.260Z,2.45
2018-09-30T07:25:38.719Z,3.08
2018-09-30T07:28:07.060Z,3.60
2018-09-30T07:30:35.555Z,2.50
2018-09-30T07:33:03.808Z,3.10
2018-09-30T07:35:32.234Z,3.00
2018-09-30T07:38:00.665Z,3.45
2018-09-30T07:40:29.110Z,3.02
2018-09-30T07:43:03.156Z,3.45
2018-09-30T07:45:31.665Z,3.70
2018-09-30T07:48:00.141Z,4.12
2018-09-30T07:50:28.603Z,3.45
2018-09-30T07:52:57.056Z,3.42
2018-09-30T07:55:25.528Z,3.05
2018-09-30T07:57:53.708Z,3.95
2018-09-30T08:00:22.192Z,3.17
2018-09-30T08:02:50.764Z,4.05
2018-09-30T08:05:19.218Z,3.87
2018-09-30T08:07:47.646Z,4.42
2018-09-30T08:10:16.090Z,4.28
2018-09-30T08:12:44.529Z,5.80
2018-09-30T08:15:13.042Z,4.67
2018-09-30T08:17:41.465Z,5.75
2018-09-30T08:20:09.901Z,5.15
2018-09-30T08:22:38.350Z,5.72
2018-09-30T08:25:07.264Z,6.22
2018-09-30T08:27:35.693Z,6.33
2018-09-30T08:30:04.247Z,5.87
2018-09-30T08:32:32.684Z,6.65
2018-09-30T08:35:01.193Z,6.53
2018-09-30T08:37:34.995Z,5.87
2018-09-30T08:40:03.544Z,6.15
2018-09-30T08:42:31.995Z,5.95
2018-09-30T08:45:00.443Z,4.78
2018-09-30T08:47:29.034Z,5.78
2018-09-30T08:49:57.339Z,5.62
2018-09-30T08:52:26.149Z,6.85
2018-09-30T08:54:54.621Z,7.00
2018-09-30T08:57:23.089Z,7.97
2018-09-30T08:59:51.553Z,7.17
2018-09-30T09:02:20.017Z,7.60
2018-09-30T09:04:48.466Z,6.95
2018-09-30T09:07:16.885Z,7.10
2018-09-30T09:09:45.082Z,7.22
2018-09-30T09:12:13.220Z,7.00
2018-09-30T09:14:41.685Z,7.12
2018-09-30T09:17:09.816Z,7.22
2018-09-30T09:19:38.256Z,8.15
2018-09-30T09:22:06.778Z,7.78
2018-09-30T09:24:35.445Z,7.58
2018-09-30T09:27:03.941Z,7.50
2018-09-30T09:29:32.396Z,7.87
2018-09-30T09:32:00.981Z,7.53
2018-09-30T09:34:29.433Z,8.08
2018-09-30T09:36:58.002Z,7.42
2018-09-30T09:39:26.464Z,6.58
2018-09-30T09:41:55.145Z,7.90
2018-09-30T09:44:23.617Z,7.33
2018-09-30T09:46:52.138Z,7.12
2018-09-30T09:49:20.609Z,7.47
2018-09-30T09:51:49.077Z,7.30
2018-09-30T09:54:17.672Z,7.60
2018-09-30T09:56:46.198Z,8.03
2018-09-30T09:59:14.780Z,7.90
2018-09-30T10:01:43.257Z,7.90
2018-09-30T10:04:11.712Z,7.42
2018-09-30T10:06:40.160Z,8.08
2018-09-30T10:09:08.626Z,7.42
2018-09-30T10:11:37.109Z,7.90
2018-09-30T10:14:05.568Z,7.90
2018-09-30T10:16:33.824Z,7.50
2018-09-30T10:19:02.284Z,7.47
2018-09-30T10:21:30.733Z,7.95
2018-09-30T10:23:59.179Z,7.40
2018-09-30T10:26:27.618Z,7.05
2018-09-30T10:28:56.080Z,8.03
2018-09-30T10:31:24.560Z,8.00
2018-09-30T10:33:53.079Z,8.80
2018-09-30T10:36:21.542Z,7.72
2018-09-30T10:38:50.022Z,7.25
2018-09-30T10:41:18.493Z,8.70
2018-09-30T10:43:47.338Z,7.60
2018-09-30T10:46:15.785Z,9.00
2018-09-30T10:48:44.447Z,8.73
2018-09-30T10:51:12.870Z,8.48
2018-09-30T10:53:47.001Z,8.88
2018-09-30T10:56:15.442Z,8.25
2018-09-30T10:58:43.892Z,6.87
2018-09-30T11:01:12.325Z,7.97
2018-09-30T11:03:40.768Z,8.73
2018-09-30T11:06:09.187Z,7.55
2018-09-30T11:08:38.108Z,8.88
2018-09-30T11:11:06.524Z,8.05
2018-09-30T11:13:34.973Z,7.97
2018-09-30T11:16:03.454Z,7.12
2018-09-30T11:18:31.903Z,7.25
2018-09-30T11:21:00.012Z,7.33
2018-09-30T11:23:28.245Z,6.60
2018-09-30T11:25:56.661Z,6.58
2018-09-30T11:28:25.090Z,6.97
2018-09-30T11:30:53.519Z,6.28
2018-09-30T11:33:21.674Z,6.25
2018-09-30T11:35:50.092Z,7.50
2018-09-30T11:38:18.225Z,6.72
2018-09-30T11:40:46.624Z,5.58
2018-09-30T11:43:15.073Z,5.65
2018-09-30T11:45:43.497Z,6.50
2018-09-30T11:48:11.936Z,5.42
2018-09-30T11:50:40.346Z,6.03
2018-09-30T11:53:08.671Z,5.67
2018-09-30T11:55:37.073Z,5.25
2018-09-30T11:58:05.553Z,5.50
2018-09-30T12:00:33.954Z,7.25
2018-09-30T12:03:02.417Z,6.60
2018-09-30T12:05:30.872Z,6.30
2018-09-30T12:07:59.352Z,6.47
2018-09-30T12:10:27.789Z,6.40
2018-09-30T12:12:56.338Z,6.17
2018-09-30T12:15:24.773Z,5.67
2018-09-30T12:17:53.196Z,5.90
2018-09-30T12:20:21.620Z,5.03
2018-09-30T12:22:50.067Z,4.83
2018-09-30T12:25:18.505Z,4.95
2018-09-30T12:27:46.955Z,5.55
2018-09-30T12:30:15.373Z,4.53
2018-09-30T12:32:43.812Z,5.72
2018-09-30T12:35:12.237Z,4.83
2018-09-30T12:37:40.659Z,5.75
2018-09-30T12:40:09.125Z,4.10
2018-09-30T12:42:37.532Z,5.30
2018-09-30T12:45:06.032Z,4.30
2018-09-30T12:47:34.465Z,4.20
2018-09-30T12:50:02.938Z,4.75
2018-09-30T12:52:31.368Z,4.50
2018-09-30T12:54:59.808Z,5.00
2018-09-30T12:57:28.229Z,4.58
2018-09-30T12:59:56.689Z,4.42
2018-09-30T13:02:25.113Z,4.53
2018-09-30T13:04:53.577Z,4.83
2018-09-30T13:07:22.009Z,4.65
2018-09-30T13:09:50.176Z,4.87
2018-09-30T13:12:18.609Z,4.28
2018-09-30T13:14:47.093Z,4.15
2018-09-30T13:17:15.537Z,4.90
2018-09-30T13:19:43.981Z,3.90
2018-09-30T13:22:12.425Z,3.72
2018-09-30T13:24:40.860Z,3.90
2018-09-30T13:27:08.947Z,4.50
2018-09-30T13:29:37.108Z,4.47
2018-09-30T13:32:05.593Z,4.60
2018-09-30T13:34:34.041Z,4.17
2018-09-30T13:37:02.448Z,4.22
2018-09-30T13:39:30.897Z,4.75
2018-09-30T13:41:59.323Z,4.28
2018-09-30T13:44:27.798Z,4.40
2018-09-30T13:46:56.206Z,3.75
2018-09-30T13:49:24.836Z,4.22
2018-09-30T13:51:53.274Z,4.37
2018-09-30T13:54:21.789Z,3.80
2018-09-30T13:56:50.201Z,4.03
2018-09-30T13:59:18.649Z,3.98
2018-09-30T14:01:47.303Z,4.17
2018-09-30T14:04:15.477Z,4.37
2018-09-30T14:06:44.061Z,3.45
2018-09-30T14:09:12.538Z,3.83
2018-09-30T14:11:40.964Z,3.25
2018-09-30T14:14:09.525Z,3.37
2018-09-30T14:16:38.092Z,3.67
2018-09-30T14:19:06.584Z,3.37
2018-09-30T14:21:35.049Z,3.17
2018-09-30T14:24:03.140Z,3.55
2018-09-30T14:26:31.570Z,3.75
2018-09-30T14:28:59.981Z,3.83
2018-09-30T14:31:28.432Z,3.60
2018-09-30T14:33:56.858Z,2.77
2018-09-30T14:36:25.288Z,2.90
2018-09-30T14:38:53.702Z,2.83
2018-09-30T14:41:21.852Z,3.42
2018-09-30T14:43:50.264Z,3.17
2018-09-30T14:46:18.708Z,2.70
2018-09-30T14:48:47.149Z,3.08
2018-09-30T14:51:15.649Z,2.80
2018-09-30T14:53:44.079Z,2.55
2018-09-30T14:56:12.532Z,3.60
2018-09-30T14:58:40.942Z,2.70
2018-09-30T15:01:09.425Z,2.90
2018-09-30T15:03:37.836Z,3.15
2018-09-30T15:06:06.306Z,3.02
2018-09-30T15:08:34.836Z,2.70
2018-09-30T15:11:03.318Z,2.98
2018-09-30T15:13:32.105Z,3.12
2018-09-30T15:16:00.585Z,3.52
2018-09-30T15:18:28.996Z,3.83
2018-09-30T15:20:57.445Z,3.60
2018-09-30T15:23:25.869Z,3.70
2018-09-30T15:25:54.349Z,3.27
2018-09-30T15:28:22.765Z,3.65
2018-09-30T15:30:51.237Z,3.50
2018-09-30T15:33:19.679Z,4.47
2018-09-30T15:35:48.244Z,3.67
2018-09-30T15:38:16.659Z,3.95
2018-09-30T15:40:45.434Z,3.45
2018-09-30T15:43:13.866Z,4.10
2018-09-30T15:45:42.313Z,3.02
2018-09-30T15:48:10.750Z,3.77
2018-09-30T15:50:39.192Z,4.20
2018-09-30T15:53:07.649Z,3.98
2018-09-30T15:55:36.152Z,3.55
2018-09-30T15:58:04.584Z,3.85
2018-09-30T16:00:33.054Z,4.20
2018-09-30T16:03:01.505Z,4.10
2018-09-30T16:05:29.938Z,3.65
2018-09-30T16:07:58.419Z,4.17
2018-09-30T16:10:27.057Z,5.00
2018-09-30T16:12:55.529Z,4.92
2018-09-30T16:15:24.139Z,4.30
2018-09-30T16:17:52.588Z,4.20
2018-09-30T16:20:21.069Z,4.20
2018-09-30T16:22:49.608Z,6.17
2018-09-30T16:25:18.067Z,5.05
2018-09-30T16:27:46.729Z,4.97
2018-09-30T16:30:15.101Z,5.25
2018-09-30T16:32:43.559Z,5.17
2018-09-30T16:35:11.983Z,5.22
2018-09-30T16:37:40.449Z,5.12
2018-09-30T16:40:08.886Z,4.92
2018-09-30T16:42:37.313Z,6.10
2018-09-30T16:45:05.463Z,5.20
2018-09-30T16:47:33.885Z,6.05
2018-09-30T16:50:02.298Z,6.87
2018-09-30T16:52:30.779Z,7.55
2018-09-30T16:54:59.193Z,6.90
2018-09-30T16:57:27.742Z,6.80
2018-09-30T16:59:56.257Z,7.12
2018-09-30T17:02:24.672Z,7.28
2018-09-30T17:04:53.228Z,7.03
2018-09-30T17:07:21.713Z,7.30
2018-09-30T17:09:49.844Z,7.78
2018-09-30T17:12:18.321Z,6.53
2018-09-30T17:14:46.748Z,7.72
2018-09-30T17:17:15.220Z,7.35
2018-09-30T17:19:43.641Z,7.62
2018-09-30T17:22:12.085Z,7.78
2018-09-30T17:24:40.508Z,8.05
2018-09-30T17:27:08.960Z,7.80
2018-09-30T17:29:37.390Z,7.78
2018-09-30T17:32:05.837Z,8.65
2018-09-30T17:34:34.355Z,8.43
2018-09-30T17:37:02.500Z,8.20
2018-09-30T17:39:31.115Z,8.33
2018-09-30T17:41:59.628Z,8.58
2018-09-30T17:44:28.042Z,9.60
2018-09-30T17:46:56.668Z,9.63
2018-09-30T17:49:25.111Z,8.78
2018-09-30T17:51:53.576Z,8.28
2018-09-30T17:54:21.710Z,8.35
2018-09-30T17:56:50.244Z,8.35
2018-09-30T17:59:18.690Z,8.43
2018-09-30T18:01:47.138Z,8.33
2018-09-30T18:04:15.585Z,8.88
2018-09-30T18:06:44.058Z,8.53
2018-09-30T18:09:12.493Z,8.43
2018-09-30T18:11:40.632Z,8.25
2018-09-30T18:14:09.200Z,9.20
2018-09-30T18:16:37.986Z,9.08
2018-09-30T18:19:06.504Z,10.10
2018-09-30T18:21:34.922Z,10.90
2018-09-30T18:24:03.640Z,12.18
2018-09-30T18:26:32.094Z,10.70
2018-09-30T18:29:00.685Z,10.65
2018-09-30T18:31:29.266Z,9.68
2018-09-30T18:33:57.744Z,10.63
2018-09-30T18:36:26.165Z,9.43
2018-09-30T18:38:54.633Z,12.13
2018-09-30T18:41:23.087Z,11.00
2018-09-30T18:43:51.567Z,10.43
2018-09-30T18:46:20.055Z,10.30
2018-09-30T18:48:48.490Z,9.98
2018-09-30T18:51:16.967Z,9.68
2018-09-30T18:53:45.421Z,9.55
2018-09-30T18:56:14.000Z,9.13
2018-09-30T18:58:42.449Z,9.90
2018-09-30T19:01:10.870Z,9.55
2018-09-30T19:03:39.324Z,8.85
2018-09-30T19:06:08.080Z,9.33
2018-09-30T19:08:36.267Z,9.48
2018-09-30T19:11:04.432Z,9.23
2018-09-30T19:13:32.868Z,12.28
2018-09-30T19:16:01.374Z,9.03
2018-09-30T19:18:29.773Z,8.03
2018-09-30T19:20:57.908Z,8.43
2018-09-30T19:23:26.103Z,8.78
2018-09-30T19:25:54.755Z,8.35
2018-09-30T19:28:23.367Z,8.30
2018-09-30T19:30:51.524Z,8.33
2018-09-30T19:33:19.984Z,8.40
2018-09-30T19:35:48.409Z,9.35
2018-09-30T19:38:16.889Z,10.08
2018-09-30T19:40:45.313Z,10.23
2018-09-30T19:43:14.640Z,9.45
2018-09-30T19:45:43.133Z,9.25
2018-09-30T19:48:11.635Z,8.93
2018-09-30T19:50:40.085Z,9.58
2018-09-30T19:53:08.540Z,9.25
2018-09-30T19:55:37.127Z,8.45
2018-09-30T19:58:05.250Z,8.88
2018-09-30T20:00:33.705Z,8.08
2018-09-30T20:03:01.820Z,7.05
2018-09-30T20:05:30.300Z,6.80
2018-09-30T20:07:58.716Z,6.87
2018-09-30T20:10:27.165Z,6.80
2018-09-30T20:12:55.569Z,7.22
2018-09-30T20:15:24.096Z,7.37
2018-09-30T20:17:52.566Z,7.30
2018-09-30T20:20:21.013Z,6.92
2018-09-30T20:22:49.164Z,7.90
2018-09-30T20:25:17.600Z,7.42
2018-09-30T20:27:46.015Z,7.40
2018-09-30T20:30:14.546Z,7.25
2018-09-30T20:32:42.940Z,7.95
2018-09-30T20:35:11.367Z,6.78
2018-09-30T20:37:39.813Z,6.80
2018-09-30T20:40:08.352Z,8.23
2018-09-30T20:42:36.482Z,8.78
2018-09-30T20:45:04.968Z,7.47
2018-09-30T20:47:33.415Z,7.45
2018-09-30T20:50:01.860Z,7.12
2018-09-30T20:52:30.279Z,6.58
2018-09-30T20:54:58.564Z,6.65
2018-09-30T20:57:26.997Z,7.05
2018-09-30T20:59:55.453Z,6.55
2018-09-30T21:02:23.904Z,6.28
2018-09-30T21:04:52.412Z,7.70
2018-09-30T21:07:20.821Z,6.95
2018-09-30T21:09:49.237Z,7.22
2018-09-30T21:12:17.633Z,7.22
2018-09-30T21:14:45.864Z,7.58
2018-09-30T21:17:14.339Z,7.20
2018-09-30T21:19:42.760Z,9.08
2018-09-30T21:22:11.239Z,7.75
2018-09-30T21:24:39.693Z,7.25
2018-09-30T21:27:08.123Z,7.00
2018-09-30T21:29:36.657Z,7.97
2018-09-30T21:32:05.168Z,8.30
2018-09-30T21:34:33.285Z,9.85
2018-09-30T21:37:01.449Z,8.35
2018-09-30T21:39:29.884Z,7.97
2018-09-30T21:41:58.340Z,9.13
2018-09-30T21:44:26.452Z,9.13
2018-09-30T21:46:54.889Z,9.83
2018-09-30T21:49:23.293Z,9.15
2018-09-30T21:51:51.734Z,9.55
2018-09-30T21:54:19.872Z,9.48
2018-09-30T21:56:48.301Z,9.58
2018-09-30T21:59:16.743Z,9.05
2018-09-30T22:01:45.268Z,10.08
2018-09-30T22:04:13.653Z,9.73
2018-09-30T22:06:42.126Z,9.40
2018-09-30T22:09:10.566Z,10.18
2018-09-30T22:11:39.008Z,9.90
2018-09-30T22:14:07.576Z,10.40
2018-09-30T22:16:36.076Z,10.28
2018-09-30T22:19:04.548Z,9.65
2018-09-30T22:21:33.050Z,10.78
2018-09-30T22:24:01.475Z,11.65
2018-09-30T22:26:29.957Z,12.68
2018-09-30T22:28:58.368Z,12.88
2018-09-30T22:31:26.836Z,12.20
2018-09-30T22:33:55.261Z,11.63
2018-09-30T22:36:23.733Z,10.20
2018-09-30T22:38:52.145Z,11.50
2018-09-30T22:41:20.298Z,10.93
2018-09-30T22:43:48.416Z,10.80
2018-09-30T22:46:17.128Z,10.65
2018-09-30T22:48:45.556Z,10.80
2018-09-30T22:51:14.008Z,10.60
2018-09-30T22:53:42.456Z,10.55
2018-09-30T22:56:10.934Z,10.82
2018-09-30T22:58:39.349Z,10.78
2018-09-30T23:01:07.820Z,11.55
2018-09-30T23:03:36.238Z,11.63
2018-09-30T23:06:04.684Z,11.33
2018-09-30T23:08:32.797Z,11.48
2018-09-30T23:11:01.217Z,10.43
2018-09-30T23:13:29.385Z,10.50
2018-09-30T23:15:57.812Z,11.00
2018-09-30T23:18:26.277Z,10.60
2018-09-30T23:20:54.687Z,11.03
2018-09-30T23:23:23.113Z,10.70
2018-09-30T23:25:51.521Z,11.18
2018-09-30T23:28:19.972Z,10.28
2018-09-30T23:30:48.408Z,9.55
2018-09-30T23:33:16.853Z,10.82
2018-09-30T23:35:45.272Z,9.33
2018-09-30T23:38:13.737Z,9.10
2018-09-30T23:40:42.130Z,9.53
2018-09-30T23:43:10.585Z,10.30
2018-09-30T23:45:38.992Z,9.65
2018-09-30T23:48:07.441Z,10.15
2018-09-30T23:50:35.853Z,10.00
2018-09-30T23:53:04.352Z,9.73
2018-09-30T23:55:32.788Z,9.23
2018-09-30T23:58:11.553Z,8.70
