createdAt,value
2022-10-11T00:04:35.599Z,14.80
2022-10-11T00:09:42.801Z,13.80
2022-10-11T00:19:55.676Z,10.70
2022-10-11T00:25:05.573Z,14.90
2022-10-11T00:30:14.467Z,15.80
2022-10-11T00:35:22.307Z,16.50
2022-10-11T00:40:29.718Z,15.40
2022-10-11T00:46:26.469Z,12.20
2022-10-11T00:51:48.446Z,11.40
2022-10-11T00:56:59.484Z,14.70
2022-10-11T01:02:08.131Z,15.00
2022-10-11T01:07:16.170Z,14.20
2022-10-11T01:12:28.097Z,15.00
2022-10-11T01:17:42.592Z,13.20
2022-10-11T01:23:23.689Z,15.00
2022-10-11T01:28:43.666Z,15.10
2022-10-11T01:33:56.862Z,14.90
2022-10-11T01:39:11.784Z,13.40
2022-10-11T01:44:19.763Z,13.70
2022-10-11T01:49:27.386Z,13.50
2022-10-11T01:55:08.277Z,14.00
2022-10-11T02:00:17.826Z,13.40
2022-10-11T02:05:38.247Z,13.50
2022-10-11T02:10:49.974Z,12.30
2022-10-11T02:16:00.411Z,12.60
2022-10-11T02:21:11.081Z,15.40
2022-10-11T02:26:21.061Z,15.10
2022-10-11T02:31:29.278Z,14.40
2022-10-11T02:36:44.742Z,13.40
2022-10-11T02:41:57.208Z,14.70
2022-10-11T02:47:05.582Z,14.10
2022-10-11T02:52:12.736Z,14.90
2022-10-11T02:57:19.984Z,14.30
2022-10-11T03:07:32.649Z,16.70
2022-10-11T03:17:45.512Z,14.90
2022-10-11T03:22:52.792Z,17.60
2022-10-11T03:28:00.099Z,16.60
2022-10-11T03:38:16.612Z,16.00
2022-10-11T03:43:23.899Z,14.20
2022-10-11T03:48:31.193Z,15.20
2022-10-11T03:53:39.254Z,13.80
2022-10-11T03:58:46.459Z,15.70
2022-10-11T04:08:58.895Z,15.60
2022-10-11T04:14:06.213Z,12.40
2022-10-11T04:19:13.827Z,15.80
2022-10-11T04:24:21.403Z,14.10
2022-10-11T04:29:32.618Z,17.50
2022-10-11T04:34:40.230Z,14.70
2022-10-11T04:39:47.494Z,15.90
2022-10-11T04:44:54.487Z,15.90
2022-10-11T04:50:05.163Z,16.00
2022-10-11T04:55:13.343Z,12.40
2022-10-11T05:00:22.307Z,17.20
2022-10-11T05:05:30.087Z,17.60
2022-10-11T05:10:37.501Z,18.70
2022-10-11T05:15:44.815Z,18.40
2022-10-11T05:25:59.337Z,16.30
2022-10-11T05:31:07.631Z,19.30
2022-10-11T05:36:15.477Z,18.20
2022-10-11T05:41:22.684Z,15.10
2022-10-11T05:46:30.205Z,18.20
2022-10-11T05:51:37.480Z,14.00
2022-10-11T05:56:44.608Z,14.90
2022-10-11T06:01:52.094Z,30.10
2022-10-11T06:07:00.147Z,20.00
2022-10-11T06:12:10.048Z,20.70
2022-10-11T06:17:17.926Z,22.90
2022-10-11T06:22:25.650Z,19.40
2022-10-11T06:27:32.940Z,19.40
2022-10-11T06:32:43.422Z,22.10
2022-10-11T06:37:51.645Z,42.30
2022-10-11T06:42:58.693Z,36.70
2022-10-11T06:48:07.625Z,18.90
2022-10-11T06:53:15.306Z,19.00
2022-10-11T06:58:22.420Z,20.40
2022-10-11T07:03:29.553Z,20.50
2022-10-11T07:08:37.959Z,17.90
2022-10-11T07:13:45.583Z,17.20
2022-10-11T07:19:00.251Z,15.60
2022-10-11T07:24:09.645Z,18.30
2022-10-11T07:29:17.456Z,17.20
2022-10-11T07:34:25.137Z,14.70
2022-10-11T07:39:32.560Z,15.10
2022-10-11T07:44:39.712Z,15.50
2022-10-11T07:49:47.114Z,13.10
2022-10-11T07:54:54.098Z,13.30
2022-10-11T08:00:01.155Z,13.40
2022-10-11T08:05:09.819Z,13.10
2022-10-11T08:10:19.125Z,13.90
2022-10-11T08:15:27.165Z,11.00
2022-10-11T08:20:34.917Z,12.20
2022-10-11T08:25:45.350Z,13.30
2022-10-11T08:30:54.578Z,19.80
2022-10-11T08:36:05.280Z,14.30
2022-10-11T08:41:32.018Z,14.10
2022-10-11T08:46:41.639Z,15.90
2022-10-11T08:51:52.662Z,16.70
2022-10-11T08:56:59.888Z,10.00
2022-10-11T09:02:21.285Z,10.60
2022-10-11T09:07:43.603Z,9.20
2022-10-11T09:12:59.414Z,9.30
2022-10-11T09:18:31.043Z,8.30
2022-10-11T09:23:55.024Z,10.50
2022-10-11T09:29:11.859Z,9.00
2022-10-11T09:34:20.095Z,9.20
2022-10-11T09:39:33.747Z,9.20
2022-10-11T09:44:42.997Z,11.10
2022-10-11T09:49:55.639Z,11.20
2022-10-11T09:55:04.386Z,9.80
2022-10-11T10:00:25.126Z,8.00
2022-10-11T10:05:34.065Z,8.30
2022-10-11T10:10:44.600Z,9.50
2022-10-11T10:15:54.678Z,10.40
2022-10-11T10:21:03.015Z,9.10
2022-10-11T10:26:17.893Z,6.50
2022-10-11T10:31:40.257Z,8.80
2022-10-11T10:37:05.256Z,8.50
2022-10-11T10:42:17.963Z,10.10
2022-10-11T10:47:43.667Z,8.90
2022-10-11T10:53:04.166Z,8.40
2022-10-11T10:58:26.668Z,8.90
2022-10-11T11:03:45.001Z,9.50
2022-10-11T11:09:03.161Z,9.40
2022-10-11T11:14:24.104Z,7.10
2022-10-11T11:19:46.664Z,10.00
2022-10-11T11:25:06.915Z,9.60
2022-10-11T11:30:20.883Z,9.90
2022-10-11T11:35:34.691Z,10.40
2022-10-11T11:40:46.290Z,8.50
2022-10-11T11:45:58.392Z,7.40
2022-10-11T11:51:11.749Z,11.00
2022-10-11T11:56:30.718Z,9.50
2022-10-11T12:01:44.722Z,10.80
2022-10-11T12:07:15.902Z,10.30
2022-10-11T12:12:34.316Z,12.70
2022-10-11T12:18:17.858Z,10.50
2022-10-11T12:23:47.503Z,10.10
2022-10-11T12:29:29.226Z,12.90
2022-10-11T12:39:54.797Z,10.80
2022-10-11T12:45:34.767Z,12.30
2022-10-11T12:50:51.698Z,8.80
2022-10-11T12:56:05.720Z,10.80
2022-10-11T13:01:19.265Z,9.10
2022-10-11T13:06:30.289Z,10.90
2022-10-11T13:11:41.796Z,10.20
2022-10-11T13:17:00.169Z,10.90
2022-10-11T13:22:17.185Z,10.60
2022-10-11T13:27:27.561Z,9.80
2022-10-11T13:32:37.324Z,10.40
2022-10-11T13:37:47.859Z,8.10
2022-10-11T13:42:56.610Z,9.70
2022-10-11T13:48:03.996Z,11.10
2022-10-11T13:53:26.212Z,8.10
2022-10-11T13:58:38.988Z,8.80
2022-10-11T14:03:50.626Z,8.20
2022-10-11T14:09:00.325Z,8.90
2022-10-11T14:14:41.660Z,6.90
2022-10-11T14:20:08.738Z,7.30
2022-10-11T14:25:18.879Z,5.50
2022-10-11T14:30:28.164Z,7.50
2022-10-11T14:35:36.519Z,6.70
2022-10-11T14:40:44.001Z,7.10
2022-10-11T14:45:51.742Z,5.80
2022-10-11T14:51:02.771Z,6.20
2022-10-11T14:56:11.126Z,7.90
2022-10-11T15:01:19.808Z,9.00
2022-10-11T15:06:31.615Z,8.20
2022-10-11T15:11:40.052Z,7.60
2022-10-11T15:16:47.701Z,8.60
2022-10-11T15:21:55.278Z,7.00
2022-10-11T15:27:02.655Z,8.00
2022-10-11T15:32:34.492Z,7.00
2022-10-11T15:37:41.849Z,7.40
2022-10-11T15:42:50.440Z,7.40
2022-10-11T15:47:58.377Z,7.70
2022-10-11T15:53:09.477Z,8.60
2022-10-11T15:58:18.645Z,8.60
2022-10-11T16:03:27.429Z,9.40
2022-10-11T16:08:35.589Z,8.80
2022-10-11T16:13:42.997Z,9.20
2022-10-11T16:18:52.468Z,8.50
2022-10-11T16:23:59.676Z,9.30
2022-10-11T16:29:06.962Z,10.70
2022-10-11T16:34:14.022Z,10.50
2022-10-11T16:39:21.592Z,9.40
2022-10-11T16:44:28.454Z,10.00
2022-10-11T16:49:35.487Z,11.40
2022-10-11T16:54:45.561Z,10.70
2022-10-11T16:59:52.975Z,11.10
2022-10-11T17:04:59.973Z,12.00
2022-10-11T17:10:09.380Z,11.00
2022-10-11T17:15:16.611Z,10.60
2022-10-11T17:20:23.806Z,12.40
2022-10-11T17:25:31.183Z,12.90
2022-10-11T17:30:41.262Z,12.50
2022-10-11T17:35:48.306Z,12.50
2022-10-11T17:41:02.287Z,12.00
2022-10-11T17:46:10.682Z,13.50
2022-10-11T17:51:19.987Z,14.70
2022-10-11T17:56:33.679Z,13.90
2022-10-11T18:01:44.513Z,13.90
2022-10-11T18:06:51.935Z,14.50
2022-10-11T18:11:59.260Z,16.00
2022-10-11T18:17:06.521Z,17.00
2022-10-11T18:22:13.895Z,16.40
2022-10-11T18:27:21.558Z,17.00
2022-10-11T18:32:29.207Z,17.30
2022-10-11T18:37:37.961Z,17.30
2022-10-11T18:42:45.614Z,18.40
2022-10-11T18:47:54.113Z,19.90
2022-10-11T18:53:01.262Z,21.40
2022-10-11T18:58:08.503Z,20.50
2022-10-11T19:03:15.667Z,19.40
2022-10-11T19:13:28.552Z,19.10
2022-10-11T19:18:40.421Z,19.80
2022-10-11T19:23:52.518Z,22.20
2022-10-11T19:29:02.542Z,22.50
2022-10-11T19:34:10.575Z,21.70
2022-10-11T19:39:19.131Z,20.80
2022-10-11T19:44:26.214Z,20.20
2022-10-11T19:49:33.407Z,20.30
2022-10-11T19:54:41.292Z,23.00
2022-10-11T19:59:48.158Z,25.00
2022-10-11T20:04:55.354Z,26.60
2022-10-11T20:10:06.313Z,23.00
2022-10-11T20:15:15.506Z,22.70
2022-10-11T20:20:23.768Z,26.20
2022-10-11T20:25:31.881Z,27.10
2022-10-11T20:30:44.562Z,28.10
2022-10-11T20:36:02.860Z,26.70
2022-10-11T20:41:12.239Z,24.90
2022-10-11T20:46:21.403Z,24.70
2022-10-11T20:51:29.539Z,23.00
2022-10-11T20:56:38.011Z,26.30
2022-10-11T21:01:45.372Z,24.50
2022-10-11T21:06:53.103Z,25.00
2022-10-11T21:12:01.506Z,22.30
2022-10-11T21:17:08.838Z,23.30
2022-10-11T21:22:16.556Z,23.30
2022-10-11T21:27:25.001Z,20.70
2022-10-11T21:32:32.438Z,23.80
2022-10-11T21:37:40.011Z,24.60
2022-10-11T21:42:47.162Z,24.00
2022-10-11T21:52:59.632Z,22.30
2022-10-11T21:58:09.661Z,19.70
2022-10-11T22:03:16.658Z,15.00
2022-10-11T22:08:24.437Z,17.90
2022-10-11T22:13:33.158Z,19.00
2022-10-11T22:18:42.705Z,13.60
2022-10-11T22:23:51.930Z,16.20
2022-10-11T22:29:00.114Z,16.80
2022-10-11T22:34:07.466Z,20.00
2022-10-11T22:39:14.640Z,18.00
2022-10-11T22:49:29.451Z,13.20
2022-10-11T22:59:41.952Z,12.80
2022-10-11T23:04:49.416Z,11.70
2022-10-11T23:09:56.939Z,18.30
2022-10-11T23:15:05.664Z,13.70
2022-10-11T23:20:27.927Z,12.80
2022-10-11T23:25:35.176Z,12.80
2022-10-11T23:30:43.753Z,16.50
2022-10-11T23:35:50.596Z,16.30
2022-10-11T23:40:58.058Z,17.80
2022-10-11T23:46:05.823Z,17.40
2022-10-11T23:56:18.633Z,15.20
