createdAt,value
2022-10-15T00:04:56.179Z,86.92343
2022-10-15T00:09:57.750Z,93.51456
2022-10-15T00:14:59.371Z,82.42697
2022-10-15T00:18:14.796Z,88.94118
2022-10-15T00:20:44.254Z,96.8536
2022-10-15T00:25:45.889Z,113.23077
2022-10-15T00:30:47.604Z,106.96296
2022-10-15T00:35:49.185Z,97.61596
2022-10-15T00:40:50.842Z,91.36842
2022-10-15T00:45:52.505Z,117.03371
2022-10-15T00:50:54.225Z,121.52161
2022-10-15T00:55:55.944Z,101.54476
2022-10-15T01:00:57.678Z,102.35476
2022-10-15T01:05:59.292Z,112.76712
2022-10-15T01:11:00.927Z,102.35476
2022-10-15T01:16:02.577Z,86.59259
2022-10-15T01:21:04.278Z,145.96721
2022-10-15T01:26:05.871Z,113.23077
2022-10-15T01:31:07.613Z,116.54902
2022-10-15T01:36:09.231Z,125.17647
2022-10-15T01:41:10.851Z,116.54902
2022-10-15T01:46:12.488Z,109.14745
2022-10-15T01:51:14.095Z,84.63927
2022-10-15T01:56:15.648Z,87.92523
2022-10-15T02:01:17.259Z,105.25654
2022-10-15T02:06:18.882Z,123.06977
2022-10-15T02:11:20.493Z,104.83551
2022-10-15T02:16:22.072Z,135.30435
2022-10-15T02:21:23.694Z,111.3913
2022-10-15T02:26:25.307Z,88.2623
2022-10-15T02:31:27.069Z,84.63927
2022-10-15T02:36:28.680Z,101.94872
2022-10-15T02:41:30.386Z,87.25581
2022-10-15T02:46:32.035Z,83.68254
2022-10-15T02:51:33.804Z,80.58537
2022-10-15T02:56:35.404Z,82.42697
2022-10-15T03:01:36.979Z,89.97156
2022-10-15T03:06:38.602Z,89.28302
2022-10-15T03:11:40.212Z,126.24852
2022-10-15T03:16:41.776Z,116.54902
2022-10-15T03:21:43.410Z,119
2022-10-15T03:26:45.022Z,117.03371
2022-10-15T03:31:46.605Z,98.38596
2022-10-15T03:36:48.188Z,109.5914
2022-10-15T03:41:49.805Z,109.5914
2022-10-15T03:46:51.435Z,107.82979
2022-10-15T03:51:53.059Z,95.72414
2022-10-15T03:56:54.702Z,104
2022-10-15T04:01:56.452Z,81.19376
2022-10-15T04:06:58.065Z,80.58537
2022-10-15T04:12:00.814Z,91.36842
2022-10-15T04:17:02.439Z,82.11659
2022-10-15T04:22:03.998Z,93.87835
2022-10-15T04:27:05.733Z,104.41667
2022-10-15T04:32:07.356Z,127.8806
2022-10-15T04:37:08.963Z,130.66667
2022-10-15T04:42:10.545Z,157.88889
2022-10-15T04:47:12.105Z,147.97351
2022-10-15T04:52:13.737Z,136.5
2022-10-15T04:57:15.320Z,117.52113
2022-10-15T05:02:17.026Z,122.03468
2022-10-15T05:07:18.722Z,127.33333
2022-10-15T05:12:20.346Z,112.76712
2022-10-15T05:17:22.316Z,97.23383
2022-10-15T05:22:24.319Z,92.43373
2022-10-15T05:27:26.106Z,93.51456
2022-10-15T05:32:27.721Z,119
2022-10-15T05:37:29.330Z,135.90031
2022-10-15T05:42:30.910Z,118.50425
2022-10-15T05:47:52.309Z,126.78932
2022-10-15T05:52:53.935Z,123.06977
2022-10-15T05:57:55.494Z,125.71091
2022-10-15T06:02:57.173Z,131.23404
2022-10-15T06:07:58.772Z,122.55072
2022-10-15T06:13:00.381Z,117.03371
2022-10-15T06:18:02.013Z,124.64516
2022-10-15T06:23:03.559Z,124.11696
2022-10-15T06:28:05.191Z,107.82979
2022-10-15T06:33:06.857Z,120.5043
2022-10-15T06:38:08.487Z,126.24852
2022-10-15T06:43:10.233Z,130.10272
2022-10-15T06:48:11.796Z,165.58273
2022-10-15T06:53:13.377Z,176.45283
2022-10-15T06:58:17.446Z,167.18841
2022-10-15T07:03:20.948Z,194.4065
2022-10-15T07:08:23.593Z,160.14035
2022-10-15T07:13:25.214Z,152.81356
2022-10-15T07:18:26.815Z,140.80511
2022-10-15T07:23:28.399Z,132.3792
2022-10-15T07:28:30.110Z,126.78932
2022-10-15T07:33:31.770Z,123.06977
2022-10-15T07:38:33.443Z,158.63415
2022-10-15T07:43:35.034Z,158.63415
2022-10-15T07:48:36.631Z,124.64516
2022-10-15T07:53:38.317Z,109.5914
2022-10-15T07:58:39.895Z,106.53298
2022-10-15T08:03:41.548Z,109.14745
2022-10-15T08:08:43.159Z,107.39523
2022-10-15T08:13:44.723Z,115.11111
2022-10-15T08:18:46.351Z,117.03371
2022-10-15T08:23:48.010Z,129.54217
2022-10-15T08:28:49.611Z,135.90031
2022-10-15T08:33:51.238Z,143.35275
2022-10-15T08:38:52.859Z,148.65116
2022-10-15T08:43:54.610Z,159.38462
2022-10-15T08:48:56.183Z,143.35275
2022-10-15T08:53:57.784Z,150.71141
2022-10-15T08:58:59.371Z,139.55556
2022-10-15T09:04:00.931Z,140.80511
2022-10-15T09:09:02.565Z,140.80511
2022-10-15T09:14:04.169Z,138.32177
2022-10-15T09:19:05.873Z,140.17834
2022-10-15T09:24:07.464Z,127.33333
2022-10-15T09:29:09.087Z,119
2022-10-15T09:34:10.764Z,108.70588
2022-10-15T09:39:12.396Z,103.17313
2022-10-15T09:44:14.022Z,99.94937
2022-10-15T09:49:15.598Z,110.03774
2022-10-15T09:54:17.171Z,105.67979
2022-10-15T09:59:18.789Z,91.01671
2022-10-15T10:04:20.414Z,90.31829
2022-10-15T10:09:22.003Z,93.51456
2022-10-15T10:14:23.590Z,101.14286
2022-10-15T10:19:25.182Z,112.30601
2022-10-15T10:24:26.758Z,111.3913
2022-10-15T10:29:34.122Z,112.30601
2022-10-15T10:34:36.265Z,111.84741
2022-10-15T10:39:37.919Z,110.93767
2022-10-15T10:44:39.548Z,109.5914
2022-10-15T10:49:41.125Z,106.96296
2022-10-15T10:59:44.319Z,109.5914
2022-10-15T11:04:45.931Z,109.14745
2022-10-15T11:09:50.054Z,123.59184
2022-10-15T11:14:55.306Z,121.01149
2022-10-15T11:20:21.775Z,104.41667
2022-10-15T11:25:32.125Z,96.8536
2022-10-15T11:30:33.698Z,111.84741
2022-10-15T11:35:52.363Z,112.76712
2022-10-15T11:40:54.877Z,114.16575
2022-10-15T11:45:56.508Z,115.11111
2022-10-15T11:50:58.121Z,124.11696
2022-10-15T11:55:59.833Z,126.78932
2022-10-15T12:01:01.436Z,118.0113
2022-10-15T12:06:03.045Z,134.12346
2022-10-15T12:11:04.680Z,111.3913
2022-10-15T12:16:06.264Z,92.79227
2022-10-15T12:21:07.875Z,85.93548
2022-10-15T12:26:09.701Z,89.28302
2022-10-15T12:31:11.324Z,104.41667
2022-10-15T12:36:12.932Z,104.83551
2022-10-15T12:41:14.583Z,102.35476
2022-10-15T12:46:16.149Z,97.61596
2022-10-15T12:51:17.697Z,94.98039
2022-10-15T12:56:19.441Z,87.58974
2022-10-15T13:01:21.160Z,103.58549
2022-10-15T13:06:22.846Z,98.38596
2022-10-15T13:11:24.483Z,85.93548
2022-10-15T13:16:26.095Z,82.73874
2022-10-15T13:21:27.812Z,84
2022-10-15T13:26:29.475Z,91.36842
2022-10-15T13:31:31.191Z,90.66667
2022-10-15T13:36:32.821Z,94.61125
2022-10-15T13:41:34.452Z,101.94872
2022-10-15T13:46:36.123Z,102.76289
2022-10-15T13:51:37.729Z,95.35135
2022-10-15T13:56:39.382Z,88.2623
2022-10-15T14:01:41.019Z,90.66667
2022-10-15T14:06:42.702Z,98.38596
2022-10-15T14:11:44.388Z,98.38596
2022-10-15T14:16:45.979Z,91.36842
2022-10-15T14:21:47.597Z,89.28302
2022-10-15T14:26:49.224Z,85.6092
2022-10-15T14:31:50.825Z,84
2022-10-15T14:36:52.421Z,88.2623
2022-10-15T14:41:54.064Z,86.92343
2022-10-15T14:46:55.743Z,106.96296
2022-10-15T14:51:57.339Z,121.52161
2022-10-15T14:56:58.962Z,121.01149
2022-10-15T15:02:02.841Z,118.0113
2022-10-15T15:07:05.328Z,106.53298
2022-10-15T15:12:06.948Z,111.3913
2022-10-15T15:17:08.544Z,109.5914
2022-10-15T15:22:10.141Z,101.54476
2022-10-15T15:27:11.763Z,98.38596
2022-10-15T15:32:13.341Z,111.3913
2022-10-15T15:37:14.960Z,113.69697
2022-10-15T15:42:16.539Z,114.63712
2022-10-15T15:47:18.144Z,114.63712
2022-10-15T15:52:19.744Z,111.3913
2022-10-15T15:57:21.331Z,116.06704
2022-10-15T16:02:22.939Z,130.10272
2022-10-15T16:07:28.130Z,129.54217
2022-10-15T16:12:30.105Z,132.95706
2022-10-15T16:17:31.718Z,149.33333
2022-10-15T16:22:33.345Z,144
2022-10-15T16:27:34.955Z,137.71069
2022-10-15T16:32:36.530Z,134.71207
2022-10-15T16:37:38.098Z,136.5
2022-10-15T16:42:39.726Z,143.35275
2022-10-15T16:47:41.295Z,131.23404
2022-10-15T16:52:42.958Z,150.71141
2022-10-15T16:57:44.583Z,146.63158
2022-10-15T17:02:46.147Z,150.71141
2022-10-15T17:07:47.771Z,154.23891
2022-10-15T17:12:49.479Z,147.30033
2022-10-15T17:17:51.075Z,144
2022-10-15T17:22:52.689Z,157.14879
2022-10-15T17:27:54.297Z,168
2022-10-15T17:32:55.883Z,172.14815
2022-10-15T17:37:57.504Z,203.91561
2022-10-15T17:42:59.159Z,234.56604
2022-10-15T17:48:00.940Z,216.56637
2022-10-15T17:53:02.552Z,227.87097
2022-10-15T17:58:04.126Z,266.51309
2022-10-15T18:03:05.718Z,263.17098
2022-10-15T18:08:07.307Z,261.52577
2022-10-15T18:13:09.110Z,275.1828
2022-10-15T18:18:10.695Z,280.61202
2022-10-15T18:23:12.261Z,264.83333
2022-10-15T18:28:14.047Z,269.92593
2022-10-15T18:33:15.629Z,263.17098
2022-10-15T18:38:17.255Z,286.22222
2022-10-15T18:43:19.586Z,294
2022-10-15T18:48:21.279Z,271.65957
2022-10-15T18:53:23.023Z,282.46154
2022-10-15T18:58:24.611Z,324.24691
2022-10-15T19:03:26.192Z,268.21053
2022-10-15T19:08:27.800Z,240.15385
2022-10-15T19:13:29.301Z,233.20188
2022-10-15T19:18:30.875Z,250.46766
2022-10-15T19:23:32.434Z,256.69036
2022-10-15T19:28:34.127Z,256.69036
2022-10-15T19:33:35.813Z,296
2022-10-15T19:38:37.469Z,269.92593
2022-10-15T19:43:39.059Z,273.41176
2022-10-15T19:48:40.664Z,245.96078
2022-10-15T19:53:42.312Z,245.96078
2022-10-15T19:58:43.901Z,266.51309
2022-10-15T20:03:45.478Z,263.17098
2022-10-15T20:08:47.095Z,237.33333
2022-10-15T20:13:48.711Z,225.27854
2022-10-15T20:18:50.331Z,200.66667
2022-10-15T20:23:51.931Z,171.30627
2022-10-15T20:28:53.655Z,184.625
2022-10-15T20:33:55.317Z,227.87097
2022-10-15T20:38:56.898Z,241.58454
2022-10-15T20:43:58.524Z,250.46766
2022-10-15T20:49:03.265Z,263.17098
2022-10-15T20:54:07.749Z,221.47748
2022-10-15T20:59:09.384Z,178.22053
2022-10-15T21:04:11.062Z,168
2022-10-15T21:09:12.650Z,187.47826
2022-10-15T21:14:14.215Z,168
2022-10-15T21:19:15.904Z,183.68872
2022-10-15T21:24:17.458Z,252
2022-10-15T21:29:19.077Z,210.66667
2022-10-15T21:34:20.656Z,197.49794
2022-10-15T21:39:22.258Z,192.3871
2022-10-15T21:44:23.865Z,217.77778
2022-10-15T21:49:25.469Z,231.85047
2022-10-15T21:54:27.068Z,298.02299
2022-10-15T21:59:28.716Z,302.13953
2022-10-15T22:04:30.338Z,226.56881
2022-10-15T22:09:31.947Z,230.51163
2022-10-15T22:14:33.682Z,200.66667
2022-10-15T22:19:35.277Z,188.44444
2022-10-15T22:24:36.889Z,171.30627
2022-10-15T22:29:38.559Z,159.38462
2022-10-15T22:34:40.401Z,178.22053
2022-10-15T22:39:42.000Z,150.71141
2022-10-15T22:44:43.639Z,168
2022-10-15T22:49:45.268Z,147.97351
2022-10-15T22:54:46.981Z,122.03468
2022-10-15T22:59:48.548Z,116.06704
2022-10-15T23:04:50.180Z,110.48649
2022-10-15T23:09:51.807Z,93.15254
2022-10-15T23:14:53.406Z,106.10526
2022-10-15T23:19:55.016Z,100.34518
2022-10-15T23:24:56.631Z,109.5914
2022-10-15T23:30:13.994Z,105.67979
2022-10-15T23:35:25.630Z,137.10345
2022-10-15T23:40:27.295Z,132.95706
2022-10-15T23:45:28.926Z,109.14745
2022-10-15T23:50:30.523Z,84.31891
2022-10-15T23:55:32.131Z,79.08772
