createdAt,value
2024-02-29T00:00:17.037Z,10.9
2024-02-29T00:05:17.151Z,10.9
2024-02-29T00:10:17.327Z,10.9
2024-02-29T00:15:17.364Z,10.8
2024-02-29T00:20:17.443Z,10.8
2024-02-29T00:25:17.593Z,10.8
2024-02-29T00:30:17.685Z,10.8
2024-02-29T00:35:17.822Z,10.8
2024-02-29T00:40:17.959Z,10.8
2024-02-29T00:45:18.020Z,10.8
2024-02-29T01:00:18.322Z,10.8
2024-02-29T01:05:18.393Z,10.8
2024-02-29T01:10:18.519Z,10.7
2024-02-29T01:15:18.520Z,10.8
2024-02-29T01:20:18.585Z,10.8
2024-02-29T01:25:18.685Z,10.8
2024-02-29T01:30:18.767Z,10.8
2024-02-29T01:35:18.841Z,10.8
2024-02-29T01:40:19.023Z,10.7
2024-02-29T01:45:19.047Z,10.8
2024-02-29T01:50:19.098Z,10.8
2024-02-29T01:55:19.273Z,10.7
2024-02-29T02:00:19.227Z,10.8
2024-02-29T02:05:19.323Z,10.6
2024-02-29T02:10:19.488Z,10.6
2024-02-29T02:15:19.425Z,10.6
2024-02-29T02:20:19.537Z,10.6
2024-02-29T02:25:19.642Z,10.6
2024-02-29T02:30:19.675Z,10.6
2024-02-29T02:35:19.741Z,10.7
2024-02-29T02:40:19.879Z,10.6
2024-02-29T02:50:19.980Z,10.8
2024-02-29T02:55:20.116Z,10.8
2024-02-29T03:00:20.111Z,10.6
2024-02-29T03:05:22.699Z,10.6
2024-02-29T03:10:20.317Z,10.6
2024-02-29T03:15:20.372Z,10.7
2024-02-29T03:20:20.486Z,10.6
2024-02-29T03:25:20.669Z,10.7
2024-02-29T03:30:20.756Z,10.7
2024-02-29T03:35:20.877Z,10.7
2024-02-29T03:40:21.061Z,10.7
2024-02-29T03:45:21.153Z,10.7
2024-02-29T03:50:21.272Z,10.7
2024-02-29T04:00:21.478Z,10.6
2024-02-29T04:05:21.607Z,10.6
2024-02-29T04:10:21.794Z,10.6
2024-02-29T04:15:21.789Z,10.6
2024-02-29T04:20:21.862Z,10.6
2024-02-29T04:25:22.017Z,10.6
2024-02-29T04:30:22.053Z,10.7
2024-02-29T04:35:22.129Z,10.8
2024-02-29T04:40:22.281Z,10.8
2024-02-29T04:45:22.319Z,10.7
2024-02-29T04:50:24.378Z,10.7
2024-02-29T04:55:23.616Z,10.7
2024-02-29T05:00:22.493Z,10.7
2024-02-29T05:05:22.578Z,10.8
2024-02-29T05:10:22.665Z,10.8
2024-02-29T05:15:22.688Z,10.7
2024-02-29T05:20:22.740Z,10.6
2024-02-29T05:25:22.894Z,10.6
2024-02-29T05:30:22.806Z,10.6
2024-02-29T05:35:22.833Z,10.6
2024-02-29T05:40:22.990Z,10.6
2024-02-29T05:45:22.943Z,10.6
2024-02-29T05:50:22.936Z,10.5
2024-02-29T05:55:23.043Z,10.6
2024-02-29T06:00:23.032Z,10.6
2024-02-29T06:05:23.049Z,10.6
2024-02-29T06:10:25.678Z,10.6
2024-02-29T06:15:23.136Z,10.6
2024-02-29T06:20:23.177Z,10.6
2024-02-29T06:25:23.276Z,10.6
2024-02-29T06:30:23.268Z,10.6
2024-02-29T06:35:23.314Z,10.6
2024-02-29T06:40:23.495Z,10.6
2024-02-29T06:45:23.396Z,10.6
2024-02-29T06:50:23.446Z,10.6
2024-02-29T06:55:23.504Z,10.6
2024-02-29T07:00:23.520Z,10.6
2024-02-29T07:05:23.599Z,10.6
2024-02-29T07:10:23.764Z,10.6
2024-02-29T07:15:23.701Z,10.6
2024-02-29T07:20:26.599Z,10.6
2024-02-29T07:25:23.884Z,10.6
2024-02-29T07:30:23.990Z,10.6
2024-02-29T07:35:23.978Z,10.6
2024-02-29T07:45:24.079Z,10.6
2024-02-29T07:50:24.201Z,10.7
2024-02-29T07:55:24.231Z,10.6
2024-02-29T08:00:24.288Z,10.6
2024-02-29T08:05:24.345Z,10.6
2024-02-29T08:10:24.458Z,10.6
2024-02-29T08:15:24.414Z,10.6
2024-02-29T08:20:24.483Z,10.6
2024-02-29T08:25:24.573Z,10.6
2024-02-29T08:30:24.605Z,10.6
2024-02-29T08:35:27.084Z,10.5
2024-02-29T08:40:24.867Z,10.4
2024-02-29T08:45:24.815Z,10.4
2024-02-29T09:00:24.964Z,10.4
2024-02-29T09:15:25.060Z,10.2
2024-02-29T09:20:25.086Z,10.3
2024-02-29T09:25:25.089Z,10.5
2024-02-29T09:30:25.165Z,10.8
2024-02-29T09:35:25.232Z,11.1
2024-02-29T09:40:25.929Z,11.0
2024-02-29T09:45:25.889Z,11.1
2024-02-29T09:55:25.496Z,10.9
2024-02-29T10:05:25.590Z,10.8
2024-02-29T10:10:25.766Z,10.8
2024-02-29T10:15:25.751Z,11.0
2024-02-29T10:20:25.837Z,10.9
2024-02-29T10:25:26.091Z,11.1
2024-02-29T10:35:26.068Z,11.7
2024-02-29T10:40:26.274Z,11.9
2024-02-29T10:45:27.177Z,12.2
2024-02-29T10:50:26.316Z,12.1
2024-02-29T10:55:26.547Z,12.1
2024-02-29T11:05:26.626Z,12.2
2024-02-29T11:10:26.773Z,12.4
2024-02-29T11:15:27.234Z,12.8
2024-02-29T11:20:26.934Z,12.6
2024-02-29T11:25:27.196Z,12.6
2024-02-29T11:30:27.194Z,13.1
2024-02-29T11:35:27.356Z,12.8
2024-02-29T11:40:27.541Z,12.8
2024-02-29T11:45:27.597Z,12.8
2024-02-29T11:50:29.740Z,12.8
2024-02-29T11:55:27.852Z,12.2
2024-02-29T12:00:27.959Z,12.0
2024-02-29T12:05:28.100Z,11.8
2024-02-29T12:10:28.336Z,11.7
2024-02-29T12:15:28.334Z,11.6
2024-02-29T12:20:28.420Z,11.5
2024-02-29T12:25:28.667Z,11.2
2024-02-29T12:30:28.620Z,11.3
2024-02-29T12:35:28.598Z,11.2
2024-02-29T12:40:28.725Z,11.0
2024-02-29T12:45:28.652Z,11.2
2024-02-29T12:50:28.676Z,11.4
2024-02-29T12:55:28.780Z,11.5
2024-02-29T13:00:28.831Z,11.5
2024-02-29T13:05:28.940Z,11.8
2024-02-29T13:10:29.106Z,11.6
2024-02-29T13:15:29.179Z,11.6
2024-02-29T13:20:29.315Z,11.4
2024-02-29T13:25:29.570Z,11.2
2024-02-29T13:30:29.552Z,11.2
2024-02-29T13:35:29.651Z,11.3
2024-02-29T13:40:29.798Z,11.0
2024-02-29T13:45:29.762Z,10.9
2024-02-29T13:55:29.932Z,10.5
2024-02-29T14:00:29.998Z,10.0
2024-02-29T14:05:30.002Z,9.7
2024-02-29T14:10:30.152Z,9.6
2024-02-29T14:15:30.105Z,9.5
2024-02-29T14:20:30.066Z,9.5
2024-02-29T14:25:30.231Z,9.6
2024-02-29T14:30:30.074Z,9.7
2024-02-29T14:35:30.093Z,9.7
2024-02-29T14:40:30.148Z,9.6
2024-02-29T14:45:30.112Z,9.8
2024-02-29T14:50:30.144Z,9.9
2024-02-29T14:55:30.236Z,10.0
2024-02-29T15:00:30.232Z,10.1
2024-02-29T15:05:30.307Z,10.1
2024-02-29T15:10:30.469Z,10.1
2024-02-29T15:15:30.400Z,10.1
2024-02-29T15:20:30.459Z,10.1
2024-02-29T15:25:30.512Z,9.9
2024-02-29T15:30:30.553Z,9.8
2024-02-29T15:35:30.581Z,9.7
2024-02-29T15:40:30.731Z,9.4
2024-02-29T15:45:30.668Z,9.2
2024-02-29T15:50:30.662Z,8.9
2024-02-29T15:55:30.723Z,8.8
2024-02-29T16:00:30.700Z,8.6
2024-02-29T16:05:30.716Z,8.7
2024-02-29T16:10:30.871Z,8.2
2024-02-29T16:15:30.764Z,8.2
2024-02-29T16:20:30.798Z,8.4
2024-02-29T16:25:30.829Z,8.4
2024-02-29T16:30:30.718Z,8.1
2024-02-29T16:35:30.740Z,8.0
2024-02-29T16:40:30.758Z,8.1
2024-02-29T16:45:30.745Z,8.1
2024-02-29T16:50:30.712Z,7.9
2024-02-29T17:00:30.731Z,7.9
2024-02-29T17:05:30.762Z,7.9
2024-02-29T17:10:30.771Z,7.6
2024-02-29T17:15:30.690Z,7.6
2024-02-29T17:25:30.767Z,7.7
2024-02-29T17:40:30.664Z,7.4
2024-02-29T17:45:30.518Z,7.2
2024-02-29T17:50:31.858Z,7.2
2024-02-29T17:55:30.508Z,7.2
2024-02-29T18:00:30.348Z,7.1
2024-02-29T18:05:30.285Z,7.1
2024-02-29T18:10:30.417Z,7.2
2024-02-29T18:15:30.165Z,7.1
2024-02-29T18:20:30.095Z,7.2
2024-02-29T18:25:30.107Z,7.2
2024-02-29T18:30:29.944Z,7.1
2024-02-29T18:35:30.248Z,7.1
2024-02-29T18:40:29.921Z,7.1
2024-02-29T18:50:29.816Z,6.9
2024-02-29T18:55:29.911Z,6.9
2024-02-29T19:00:29.732Z,6.9
2024-02-29T19:05:29.688Z,6.9
2024-02-29T19:10:32.282Z,6.9
2024-02-29T19:15:29.517Z,7.0
2024-02-29T19:20:29.493Z,7.0
2024-02-29T19:25:29.596Z,7.0
2024-02-29T19:30:29.340Z,7.1
2024-02-29T19:35:29.315Z,7.1
2024-02-29T19:40:29.288Z,6.9
2024-02-29T19:45:29.172Z,6.9
2024-02-29T19:50:29.123Z,6.9
2024-02-29T19:55:29.125Z,6.7
2024-02-29T20:00:29.214Z,6.5
2024-02-29T20:10:28.852Z,6.4
2024-02-29T20:15:28.704Z,6.4
2024-02-29T20:20:28.635Z,6.3
2024-02-29T20:25:28.690Z,6.2
2024-02-29T20:30:28.561Z,6.1
2024-02-29T20:35:28.531Z,6.1
2024-02-29T20:40:28.505Z,6.1
2024-02-29T20:45:28.377Z,6.1
2024-02-29T20:50:28.299Z,5.9
2024-02-29T20:55:28.431Z,5.8
2024-02-29T21:00:28.212Z,5.8
2024-02-29T21:05:28.184Z,5.9
2024-02-29T21:10:28.241Z,5.7
2024-02-29T21:15:28.078Z,5.8
2024-02-29T21:20:28.033Z,5.6
2024-02-29T21:25:28.087Z,5.6
2024-02-29T21:30:27.913Z,5.6
2024-02-29T21:35:27.808Z,5.6
2024-02-29T21:40:27.794Z,5.5
2024-02-29T21:45:27.748Z,5.4
2024-02-29T21:50:27.629Z,5.2
2024-02-29T21:55:27.643Z,5.2
2024-02-29T22:00:27.428Z,5.3
2024-02-29T22:05:27.379Z,5.3
2024-02-29T22:10:27.487Z,5.1
2024-02-29T22:15:27.237Z,4.9
2024-02-29T22:20:27.116Z,4.9
2024-02-29T22:25:27.108Z,4.8
2024-02-29T22:30:26.990Z,4.9
2024-02-29T22:45:26.815Z,4.5
2024-02-29T22:50:26.706Z,4.3
2024-02-29T22:55:26.813Z,4.1
2024-02-29T23:00:26.460Z,4.2
2024-02-29T23:05:26.385Z,4.1
2024-02-29T23:10:26.278Z,4.2
2024-02-29T23:15:26.093Z,4.2
2024-02-29T23:20:25.966Z,4.0
2024-02-29T23:25:26.070Z,3.8
2024-02-29T23:30:25.737Z,3.8
2024-02-29T23:35:25.580Z,3.9
2024-02-29T23:40:25.433Z,3.9
2024-02-29T23:50:25.119Z,3.8
2024-02-29T23:55:25.029Z,3.8
