createdAt,value
2023-03-04T00:00:48.721Z,98830.71
2023-03-04T00:04:04.250Z,98837.52
2023-03-04T00:07:20.168Z,98820.47
2023-03-04T00:10:37.896Z,98820.47
2023-03-04T00:13:54.281Z,98808.03
2023-03-04T00:17:10.638Z,98805.06
2023-03-04T00:20:27.109Z,98807.30
2023-03-04T00:23:44.484Z,98806.63
2023-03-04T00:27:00.719Z,98793.31
2023-03-04T00:30:19.426Z,98786.68
2023-03-04T00:33:35.479Z,98775.78
2023-03-04T00:36:51.621Z,98776.73
2023-03-04T00:40:07.687Z,98762.35
2023-03-04T00:43:23.752Z,98763.78
2023-03-04T00:46:39.822Z,98755.72
2023-03-04T00:49:56.053Z,98747.22
2023-03-04T00:53:12.604Z,98752.89
2023-03-04T00:56:28.664Z,98744.95
2023-03-04T00:59:44.677Z,98736.53
2023-03-04T01:03:00.923Z,98734.52
2023-03-04T01:06:17.374Z,98722.30
2023-03-04T01:09:33.354Z,98707.71
2023-03-04T01:16:08.745Z,98696.80
2023-03-04T01:19:24.732Z,98690.17
2023-03-04T01:22:40.812Z,98681.50
2023-03-04T01:25:56.932Z,98690.98
2023-03-04T01:29:13.719Z,98682.09
2023-03-04T01:32:29.970Z,98669.64
2023-03-04T01:35:46.268Z,98660.05
2023-03-04T01:39:02.341Z,98664.42
2023-03-04T01:42:24.965Z,98668.70
2023-03-04T01:45:43.299Z,98658.14
2023-03-04T01:48:59.616Z,98657.06
2023-03-04T01:52:18.831Z,98656.97
2023-03-04T01:55:36.748Z,98659.20
2023-03-04T02:02:09.718Z,98649.73
2023-03-04T02:05:27.090Z,98650.07
2023-03-04T02:08:44.379Z,98638.81
2023-03-04T02:15:18.720Z,98629.80
2023-03-04T02:18:35.007Z,98634.77
2023-03-04T02:21:53.803Z,98632.05
2023-03-04T02:25:14.575Z,98628.86
2023-03-04T02:28:31.152Z,98631.23
2023-03-04T02:31:50.085Z,98630.03
2023-03-04T02:35:06.439Z,98623.40
2023-03-04T02:38:22.915Z,98621.98
2023-03-04T02:41:39.701Z,98617.70
2023-03-04T02:45:05.427Z,98610.95
2023-03-04T02:48:27.366Z,98600.73
2023-03-04T02:51:43.468Z,98599.91
2023-03-04T02:54:59.525Z,98600.73
2023-03-04T02:58:16.108Z,98587.69
2023-03-04T03:01:37.594Z,98583.06
2023-03-04T03:04:54.230Z,98573.21
2023-03-04T03:08:11.335Z,98572.75
2023-03-04T03:14:43.224Z,98568.70
2023-03-04T03:18:02.139Z,98566.23
2023-03-04T03:21:18.279Z,98572.49
2023-03-04T03:24:34.403Z,98562.05
2023-03-04T03:27:51.286Z,98562.91
2023-03-04T03:31:07.668Z,98548.68
2023-03-04T03:34:23.905Z,98554.23
2023-03-04T03:37:40.275Z,98561.83
2023-03-04T03:40:56.463Z,98546.17
2023-03-04T03:44:12.775Z,98551.88
2023-03-04T03:47:30.159Z,98560.16
2023-03-04T03:50:46.313Z,98559.67
2023-03-04T03:54:02.321Z,98557.06
2023-03-04T04:00:34.595Z,98557.55
2023-03-04T04:03:50.666Z,98562.44
2023-03-04T04:07:09.636Z,98561.37
2023-03-04T04:10:26.575Z,98562.91
2023-03-04T04:16:58.116Z,98565.28
2023-03-04T04:20:17.111Z,98557.09
2023-03-04T04:23:33.421Z,98547.38
2023-03-04T04:30:05.573Z,98544.51
2023-03-04T04:33:21.682Z,98546.30
2023-03-04T04:36:38.015Z,98546.92
2023-03-04T04:39:55.804Z,98550.59
2023-03-04T04:43:12.651Z,98551.57
2023-03-04T04:46:30.750Z,98550.13
2023-03-04T04:49:49.361Z,98540.28
2023-03-04T04:53:05.466Z,98539.95
2023-03-04T05:01:09.359Z,98539.23
2023-03-04T05:04:25.652Z,98530.59
2023-03-04T05:07:41.855Z,98534.02
2023-03-04T05:10:57.855Z,98531.53
2023-03-04T05:14:14.153Z,98522.77
2023-03-04T05:17:30.304Z,98523.71
2023-03-04T05:20:46.308Z,98530.47
2023-03-04T05:24:02.583Z,98526.91
2023-03-04T05:27:18.797Z,98520.75
2023-03-04T05:30:35.043Z,98516.35
2023-03-04T05:33:51.229Z,98518.02
2023-03-04T05:37:07.331Z,98529.62
2023-03-04T05:40:26.526Z,98523.25
2023-03-04T05:46:58.424Z,98510.21
2023-03-04T05:50:17.334Z,98508.20
2023-03-04T05:53:34.080Z,98508.77
2023-03-04T05:56:51.177Z,98505.58
2023-03-04T06:00:08.330Z,98506.42
2023-03-04T06:03:28.658Z,98510.79
2023-03-04T06:06:46.651Z,98499.55
2023-03-04T06:10:09.483Z,98506.30
2023-03-04T06:13:22.726Z,98505.59
2023-03-04T06:16:38.857Z,98493.72
2023-03-04T06:19:54.995Z,98506.53
2023-03-04T06:23:11.430Z,98506.40
2023-03-04T06:26:27.558Z,98514.69
2023-03-04T06:29:43.702Z,98517.16
2023-03-04T06:32:59.815Z,98507.45
2023-03-04T06:36:17.038Z,98516.35
2023-03-04T06:39:33.601Z,98529.72
2023-03-04T06:42:49.917Z,98516.96
2023-03-04T06:46:05.978Z,98522.86
2023-03-04T06:49:22.598Z,98521.23
2023-03-04T06:52:38.995Z,98517.65
2023-03-04T06:55:55.130Z,98517.19
2023-03-04T06:59:13.810Z,98517.31
2023-03-04T07:02:30.086Z,98517.33
2023-03-04T07:05:46.433Z,98509.84
2023-03-04T07:09:03.364Z,98513.80
2023-03-04T07:18:55.440Z,98526.09
2023-03-04T07:22:11.739Z,98533.78
2023-03-04T07:25:28.040Z,98530.96
2023-03-04T07:28:45.303Z,98520.28
2023-03-04T07:32:01.836Z,98529.30
2023-03-04T07:35:19.958Z,98540.67
2023-03-04T07:38:36.319Z,98552.17
2023-03-04T07:41:52.799Z,98552.28
2023-03-04T07:45:09.518Z,98555.12
2023-03-04T07:48:26.105Z,98550.88
2023-03-04T07:51:42.289Z,98553.70
2023-03-04T07:54:58.481Z,98558.11
2023-03-04T07:58:14.761Z,98558.92
2023-03-04T08:01:34.122Z,98552.64
2023-03-04T08:04:48.066Z,98558.92
2023-03-04T08:08:04.366Z,98558.45
2023-03-04T08:11:23.064Z,98564.73
2023-03-04T08:14:39.273Z,98568.16
2023-03-04T08:17:55.418Z,98566.52
2023-03-04T08:21:15.506Z,98569.00
2023-03-04T08:24:31.555Z,98569.72
2023-03-04T08:31:04.383Z,98575.98
2023-03-04T08:34:24.931Z,98579.44
2023-03-04T08:37:40.716Z,98573.62
2023-03-04T08:41:02.093Z,98568.73
2023-03-04T08:44:18.943Z,98573.86
2023-03-04T08:47:35.155Z,98575.41
2023-03-04T08:50:57.231Z,98579.89
2023-03-04T08:54:11.816Z,98571.13
2023-03-04T09:02:24.721Z,98580.36
2023-03-04T09:05:41.920Z,98584.97
2023-03-04T09:08:59.133Z,98582.47
2023-03-04T09:12:16.242Z,98581.08
2023-03-04T09:18:49.211Z,98580.01
2023-03-04T09:22:05.577Z,98586.87
2023-03-04T09:25:23.950Z,98590.31
2023-03-04T09:28:39.903Z,98592.92
2023-03-04T09:31:56.087Z,98586.53
2023-03-04T09:35:13.711Z,98590.30
2023-03-04T09:38:29.861Z,98585.81
2023-03-04T09:41:53.793Z,98570.16
2023-03-04T09:45:12.144Z,98582.47
2023-03-04T09:48:33.576Z,98586.98
2023-03-04T09:52:08.351Z,98581.76
2023-03-04T09:55:31.623Z,98579.97
2023-03-04T09:58:58.237Z,98566.69
2023-03-04T10:02:28.366Z,98565.48
2023-03-04T10:05:52.520Z,98568.35
2023-03-04T10:09:12.953Z,98556.73
2023-03-04T10:12:34.222Z,98556.25
2023-03-04T10:19:11.699Z,98555.40
2023-03-04T10:22:37.028Z,98553.05
2023-03-04T10:25:55.509Z,98555.08
2023-03-04T10:32:29.124Z,98550.90
2023-03-04T10:35:46.713Z,98545.19
2023-03-04T10:39:08.346Z,98537.81
2023-03-04T10:42:39.333Z,98540.09
2023-03-04T10:46:02.106Z,98543.84
2023-03-04T10:49:21.188Z,98534.25
2023-03-04T10:52:44.817Z,98535.91
2023-03-04T10:56:01.285Z,98527.00
2023-03-04T11:02:35.898Z,98524.13
2023-03-04T11:05:52.276Z,98519.63
2023-03-04T11:09:11.783Z,98518.81
2023-03-04T11:12:33.863Z,98514.03
2023-03-04T11:16:02.212Z,98513.53
2023-03-04T11:19:24.066Z,98513.84
2023-03-04T11:22:41.808Z,98502.63
2023-03-04T11:26:04.471Z,98507.17
2023-03-04T11:29:27.568Z,98508.25
2023-03-04T11:32:49.588Z,98500.66
2023-03-04T11:36:22.166Z,98496.35
2023-03-04T11:39:44.892Z,98501.68
2023-03-04T11:43:05.638Z,98483.84
2023-03-04T11:46:48.237Z,98483.91
2023-03-04T11:50:23.605Z,98491.50
2023-03-04T11:54:10.266Z,98480.14
2023-03-04T11:57:36.080Z,98466.56
2023-03-04T12:00:57.748Z,98457.97
2023-03-04T12:04:37.525Z,98464.01
2023-03-04T12:08:37.909Z,98457.40
2023-03-04T12:12:01.475Z,98451.60
2023-03-04T12:18:54.933Z,98449.23
2023-03-04T12:22:36.862Z,98456.93
2023-03-04T12:25:58.663Z,98451.95
2023-03-04T12:32:38.270Z,98447.62
2023-03-04T12:36:02.477Z,98454.47
2023-03-04T12:39:35.461Z,98454.37
2023-03-04T12:43:01.344Z,98458.36
2023-03-04T12:46:26.401Z,98454.52
2023-03-04T12:49:59.571Z,98448.86
2023-03-04T12:53:27.023Z,98450.80
2023-03-04T12:56:49.874Z,98441.73
2023-03-04T13:00:14.842Z,98445.86
2023-03-04T13:03:39.619Z,98445.86
2023-03-04T13:07:04.410Z,98441.45
2023-03-04T13:10:24.748Z,98433.92
2023-03-04T13:20:33.504Z,98421.42
2023-03-04T13:23:51.698Z,98415.12
2023-03-04T13:27:07.954Z,98407.27
2023-03-04T13:31:04.642Z,98408.92
2023-03-04T13:34:55.386Z,98404.54
2023-03-04T13:38:26.989Z,98404.96
2023-03-04T13:41:56.099Z,98393.11
2023-03-04T13:45:26.654Z,98394.89
2023-03-04T13:48:43.987Z,98401.66
2023-03-04T13:52:01.055Z,98393.55
2023-03-04T13:55:49.180Z,98402.77
2023-03-04T14:05:37.131Z,98388.31
2023-03-04T14:08:53.746Z,98397.13
2023-03-04T14:12:19.069Z,98391.07
2023-03-04T14:18:51.111Z,98388.45
2023-03-04T14:22:07.849Z,98380.61
2023-03-04T14:25:36.890Z,98383.77
2023-03-04T14:29:00.493Z,98382.52
2023-03-04T14:32:19.745Z,98378.25
2023-03-04T14:35:39.374Z,98385.28
2023-03-04T14:38:59.491Z,98391.07
2023-03-04T14:42:18.872Z,98392.98
2023-03-04T14:45:33.529Z,98389.16
2023-03-04T14:48:53.625Z,98380.59
2023-03-04T14:52:12.550Z,98381.70
2023-03-04T14:55:34.033Z,98376.47
2023-03-04T14:59:03.391Z,98375.38
2023-03-04T15:02:36.469Z,98378.13
2023-03-04T15:05:55.808Z,98380.31
2023-03-04T15:09:11.294Z,98375.78
2023-03-04T15:12:35.949Z,98374.00
2023-03-04T15:19:11.614Z,98363.50
2023-03-04T15:22:28.775Z,98359.38
2023-03-04T15:25:45.578Z,98360.77
2023-03-04T15:34:09.211Z,98374.67
2023-03-04T15:37:29.367Z,98366.82
2023-03-04T15:40:48.117Z,98372.75
2023-03-04T15:47:57.960Z,98363.64
2023-03-04T15:51:20.552Z,98366.52
2023-03-04T15:54:38.597Z,98376.03
2023-03-04T15:58:01.116Z,98371.34
2023-03-04T16:01:21.929Z,98376.73
2023-03-04T16:04:39.674Z,98374.80
2023-03-04T16:08:00.011Z,98371.20
2023-03-04T16:11:22.171Z,98374.25
2023-03-04T16:17:56.240Z,98367.35
2023-03-04T16:21:13.587Z,98346.01
2023-03-04T16:24:31.126Z,98355.37
2023-03-04T16:27:50.033Z,98353.96
2023-03-04T16:31:06.580Z,98367.75
2023-03-04T16:34:22.712Z,98362.36
2023-03-04T16:37:39.073Z,98365.68
2023-03-04T16:40:55.599Z,98363.73
2023-03-04T16:48:00.847Z,98371.06
2023-03-04T16:51:24.112Z,98371.58
2023-03-04T16:54:43.437Z,98369.66
2023-03-04T16:57:59.791Z,98370.92
2023-03-04T17:04:33.323Z,98375.70
2023-03-04T17:07:49.567Z,98381.09
2023-03-04T17:11:05.753Z,98376.72
2023-03-04T17:14:21.946Z,98382.20
2023-03-04T17:17:41.101Z,98385.22
2023-03-04T17:20:57.278Z,98385.22
2023-03-04T17:24:14.583Z,98394.19
2023-03-04T17:27:30.919Z,98384.27
2023-03-04T17:30:47.781Z,98370.35
2023-03-04T17:34:03.797Z,98364.00
2023-03-04T17:37:20.508Z,98368.84
2023-03-04T17:40:36.872Z,98377.09
2023-03-04T17:43:55.784Z,98365.66
2023-03-04T17:47:12.364Z,98364.00
2023-03-04T17:50:28.865Z,98364.27
2023-03-04T17:53:45.382Z,98348.29
2023-03-04T17:57:02.372Z,98367.58
2023-03-04T18:00:22.267Z,98368.13
2023-03-04T18:03:38.627Z,98354.19
2023-03-04T18:06:54.846Z,98357.80
2023-03-04T18:10:12.580Z,98365.36
2023-03-04T18:13:29.164Z,98375.30
2023-03-04T18:16:48.728Z,98367.17
2023-03-04T18:20:05.206Z,98368.94
2023-03-04T18:23:21.821Z,98362.59
2023-03-04T18:26:38.712Z,98363.44
2023-03-04T18:29:56.367Z,98358.20
2023-03-04T18:33:12.771Z,98360.37
2023-03-04T18:36:30.394Z,98362.33
2023-03-04T18:39:49.806Z,98357.66
2023-03-04T18:43:05.222Z,98340.67
2023-03-04T18:49:37.811Z,98327.16
2023-03-04T18:52:54.667Z,98315.33
2023-03-04T18:56:15.678Z,98305.66
2023-03-04T19:05:16.956Z,98311.05
2023-03-04T19:08:33.700Z,98344.55
2023-03-04T19:11:51.651Z,98341.64
2023-03-04T19:18:23.226Z,98347.59
2023-03-04T19:21:40.043Z,98354.48
2023-03-04T19:24:56.233Z,98360.54
2023-03-04T19:28:14.065Z,98351.17
2023-03-04T19:31:30.169Z,98348.55
2023-03-04T19:34:46.822Z,98357.38
2023-03-04T19:38:03.034Z,98349.49
2023-03-04T19:41:23.838Z,98355.73
2023-03-04T19:44:40.137Z,98352.81
2023-03-04T19:47:57.954Z,98356.55
2023-03-04T19:51:23.753Z,98357.89
2023-03-04T19:54:41.236Z,98366.45
2023-03-04T19:57:58.051Z,98358.44
2023-03-04T20:01:16.310Z,98368.22
2023-03-04T20:04:34.472Z,98367.95
2023-03-04T20:07:53.182Z,98369.77
2023-03-04T20:11:11.098Z,98382.14
2023-03-04T20:14:27.420Z,98383.80
2023-03-04T20:17:45.781Z,98370.82
2023-03-04T20:21:06.493Z,98375.80
2023-03-04T20:24:27.775Z,98377.45
2023-03-04T20:27:46.909Z,98388.89
2023-03-04T20:31:19.060Z,98377.30
2023-03-04T20:34:37.199Z,98380.88
2023-03-04T20:37:53.546Z,98373.56
2023-03-04T20:41:10.959Z,98377.30
2023-03-04T20:44:27.101Z,98370.70
2023-03-04T20:47:43.721Z,98373.83
2023-03-04T20:50:59.881Z,98374.53
2023-03-04T20:54:18.860Z,98379.08
2023-03-04T20:57:35.614Z,98394.53
2023-03-04T21:04:07.675Z,98404.22
2023-03-04T21:07:25.034Z,98397.48
2023-03-04T21:10:44.311Z,98400.38
2023-03-04T21:14:01.470Z,98392.81
2023-03-04T21:17:18.154Z,98399.98
2023-03-04T21:20:34.806Z,98393.92
2023-03-04T21:23:54.489Z,98392.83
2023-03-04T21:27:11.325Z,98392.68
2023-03-04T21:30:27.907Z,98395.05
2023-03-04T21:33:45.042Z,98395.61
2023-03-04T21:37:01.850Z,98398.08
2023-03-04T21:40:21.581Z,98402.77
2023-03-04T21:43:37.689Z,98399.73
2023-03-04T21:50:09.163Z,98402.09
2023-03-04T21:53:26.669Z,98404.56
2023-03-04T21:56:43.572Z,98411.03
2023-03-04T22:04:52.571Z,98411.98
2023-03-04T22:08:08.595Z,98401.80
2023-03-04T22:11:25.487Z,98396.98
2023-03-04T22:14:42.175Z,98397.80
2023-03-04T22:17:58.229Z,98399.45
2023-03-04T22:21:17.821Z,98385.70
2023-03-04T22:24:34.153Z,98390.80
2023-03-04T22:27:50.410Z,98390.38
2023-03-04T22:31:07.179Z,98389.39
2023-03-04T22:34:24.521Z,98387.33
2023-03-04T22:37:40.683Z,98394.52
2023-03-04T22:40:56.822Z,98399.44
2023-03-04T22:44:14.814Z,98398.63
2023-03-04T22:47:31.056Z,98394.50
2023-03-04T22:50:47.383Z,98402.48
2023-03-04T22:54:04.108Z,98402.59
2023-03-04T22:57:20.253Z,98403.84
2023-03-04T23:03:54.484Z,98397.91
2023-03-04T23:07:10.698Z,98393.38
2023-03-04T23:10:30.059Z,98403.55
2023-03-04T23:13:47.507Z,98403.30
2023-03-04T23:20:24.170Z,98409.48
2023-03-04T23:23:40.292Z,98419.13
2023-03-04T23:27:04.549Z,98414.86
2023-03-04T23:35:53.332Z,98421.61
2023-03-04T23:39:10.901Z,98418.99
2023-03-04T23:42:27.090Z,98422.14
2023-03-04T23:45:44.866Z,98419.39
2023-03-04T23:49:02.504Z,98424.48
2023-03-04T23:52:18.998Z,98426.02
2023-03-04T23:55:35.201Z,98421.19
2023-03-04T23:58:51.887Z,98415.81
