createdAt,value
2017-11-28T00:02:22.313Z,84.15
2017-11-28T00:04:48.116Z,84.18
2017-11-28T00:07:13.926Z,84.40
2017-11-28T00:09:39.935Z,83.49
2017-11-28T00:12:05.748Z,83.39
2017-11-28T00:14:31.569Z,83.73
2017-11-28T00:16:57.417Z,83.95
2017-11-28T00:19:23.240Z,83.76
2017-11-28T00:21:49.039Z,83.60
2017-11-28T00:24:14.845Z,83.83
2017-11-28T00:26:40.644Z,83.73
2017-11-28T00:29:06.463Z,83.82
2017-11-28T00:31:32.289Z,83.62
2017-11-28T00:33:58.109Z,83.20
2017-11-28T00:36:23.937Z,82.76
2017-11-28T00:38:49.772Z,82.73
2017-11-28T00:41:15.581Z,82.64
2017-11-28T00:43:41.418Z,82.78
2017-11-28T00:46:07.218Z,82.91
2017-11-28T00:48:33.022Z,83.18
2017-11-28T00:50:58.961Z,82.94
2017-11-28T00:53:24.781Z,83.00
2017-11-28T00:55:50.582Z,83.24
2017-11-28T00:58:16.385Z,83.08
2017-11-28T01:00:42.181Z,83.19
2017-11-28T01:03:07.973Z,82.60
2017-11-28T01:05:33.813Z,83.05
2017-11-28T01:07:59.643Z,82.62
2017-11-28T01:10:25.448Z,82.85
2017-11-28T01:12:51.532Z,83.09
2017-11-28T01:15:17.331Z,82.90
2017-11-28T01:17:43.125Z,82.27
2017-11-28T01:20:09.214Z,82.36
2017-11-28T01:22:35.018Z,82.25
2017-11-28T01:25:00.836Z,82.71
2017-11-28T01:27:26.653Z,82.20
2017-11-28T01:29:52.453Z,82.57
2017-11-28T01:32:18.260Z,82.45
2017-11-28T01:34:44.076Z,82.64
2017-11-28T01:37:09.879Z,82.79
2017-11-28T01:39:35.693Z,82.27
2017-11-28T01:42:01.514Z,82.35
2017-11-28T01:44:27.373Z,82.37
2017-11-28T01:46:53.237Z,82.53
2017-11-28T01:49:19.061Z,82.86
2017-11-28T01:51:44.901Z,83.09
2017-11-28T01:54:10.711Z,82.82
2017-11-28T01:56:36.551Z,83.32
2017-11-28T01:59:02.377Z,83.74
2017-11-28T02:01:28.183Z,83.77
2017-11-28T02:03:54.030Z,84.00
2017-11-28T02:06:19.871Z,83.80
2017-11-28T02:08:45.670Z,83.96
2017-11-28T02:11:11.499Z,84.30
2017-11-28T02:13:37.313Z,84.09
2017-11-28T02:16:03.167Z,84.06
2017-11-28T02:18:29.126Z,84.10
2017-11-28T02:20:55.017Z,84.54
2017-11-28T02:23:20.831Z,84.80
2017-11-28T02:25:46.803Z,84.30
2017-11-28T02:28:12.674Z,84.20
2017-11-28T02:30:38.506Z,84.28
2017-11-28T02:33:04.657Z,84.46
2017-11-28T02:35:30.505Z,84.51
2017-11-28T02:37:56.364Z,84.78
2017-11-28T02:40:34.518Z,84.46
2017-11-28T02:43:00.384Z,84.54
2017-11-28T02:45:26.206Z,84.88
2017-11-28T02:47:52.060Z,84.80
2017-11-28T02:50:17.861Z,85.03
2017-11-28T02:52:43.698Z,84.83
2017-11-28T02:55:11.572Z,84.84
2017-11-28T02:57:39.227Z,84.67
2017-11-28T03:00:05.086Z,84.54
2017-11-28T03:02:30.975Z,84.52
2017-11-28T03:04:56.829Z,84.51
2017-11-28T03:07:24.457Z,84.67
2017-11-28T03:09:54.462Z,84.39
2017-11-28T03:12:25.983Z,84.46
2017-11-28T03:14:54.786Z,84.32
2017-11-28T03:17:20.773Z,84.31
2017-11-28T03:19:46.597Z,84.63
2017-11-28T03:22:36.305Z,84.33
2017-11-28T03:25:09.492Z,84.01
2017-11-28T03:27:35.317Z,84.10
2017-11-28T03:30:01.136Z,84.30
2017-11-28T03:32:27.021Z,84.22
2017-11-28T03:34:52.887Z,84.03
2017-11-28T03:37:18.737Z,84.00
2017-11-28T03:39:44.642Z,83.64
2017-11-28T03:42:10.481Z,83.73
2017-11-28T03:47:33.576Z,84.01
2017-11-28T03:49:59.421Z,83.67
2017-11-28T03:52:25.280Z,83.73
2017-11-28T03:54:51.134Z,83.23
2017-11-28T03:57:16.970Z,83.08
2017-11-28T03:59:42.875Z,83.43
2017-11-28T04:02:08.740Z,83.47
2017-11-28T04:04:34.593Z,83.07
2017-11-28T04:07:00.455Z,83.16
2017-11-28T04:09:26.301Z,82.68
2017-11-28T04:11:52.124Z,82.90
2017-11-28T04:14:18.051Z,82.96
2017-11-28T04:16:43.878Z,82.93
2017-11-28T04:19:09.736Z,82.85
2017-11-28T04:21:35.795Z,82.56
2017-11-28T04:24:01.673Z,82.67
2017-11-28T04:26:27.494Z,82.42
2017-11-28T04:28:53.494Z,82.53
2017-11-28T04:31:19.377Z,82.12
2017-11-28T04:33:48.269Z,82.03
2017-11-28T04:36:14.146Z,81.93
2017-11-28T04:38:40.001Z,81.81
2017-11-28T04:41:05.873Z,81.63
2017-11-28T04:43:32.047Z,82.24
2017-11-28T04:45:57.922Z,82.51
2017-11-28T04:48:23.797Z,82.56
2017-11-28T04:50:49.713Z,82.73
2017-11-28T04:53:15.538Z,82.85
2017-11-28T04:55:41.385Z,83.56
2017-11-28T04:58:07.234Z,83.33
2017-11-28T05:00:33.104Z,83.46
2017-11-28T05:02:58.968Z,83.52
2017-11-28T05:05:24.954Z,83.44
2017-11-28T05:07:50.805Z,83.64
2017-11-28T05:10:16.679Z,83.69
2017-11-28T05:12:42.565Z,84.00
2017-11-28T05:15:08.427Z,84.22
2017-11-28T05:17:34.304Z,84.21
2017-11-28T05:20:00.437Z,84.59
2017-11-28T05:22:26.298Z,84.38
2017-11-28T05:24:52.158Z,84.25
2017-11-28T05:27:18.046Z,84.84
2017-11-28T05:29:43.874Z,85.00
2017-11-28T05:32:09.735Z,84.67
2017-11-28T05:34:35.623Z,84.53
2017-11-28T05:37:01.497Z,84.91
2017-11-28T05:39:27.361Z,85.17
2017-11-28T05:41:53.241Z,84.23
2017-11-28T05:44:19.556Z,83.90
2017-11-28T05:46:45.424Z,84.26
2017-11-28T05:49:11.329Z,84.41
2017-11-28T05:51:37.134Z,84.36
2017-11-28T05:54:02.960Z,84.79
2017-11-28T05:56:28.812Z,84.45
2017-11-28T05:58:54.681Z,84.28
2017-11-28T06:01:20.507Z,84.33
2017-11-28T06:03:46.382Z,83.63
2017-11-28T06:06:12.250Z,83.33
2017-11-28T06:08:38.464Z,83.46
2017-11-28T06:11:05.089Z,83.06
2017-11-28T06:13:31.029Z,82.99
2017-11-28T06:15:56.889Z,83.06
2017-11-28T06:18:22.796Z,83.12
2017-11-28T06:20:48.661Z,82.59
2017-11-28T06:23:14.693Z,82.49
2017-11-28T06:25:40.561Z,82.48
2017-11-28T06:28:06.415Z,82.65
2017-11-28T06:30:32.240Z,82.57
2017-11-28T06:32:58.089Z,82.57
2017-11-28T06:35:23.920Z,82.37
2017-11-28T06:37:49.741Z,82.22
2017-11-28T06:40:15.556Z,82.27
2017-11-28T06:42:41.366Z,82.60
2017-11-28T06:45:07.237Z,82.65
2017-11-28T06:47:33.108Z,82.53
2017-11-28T06:49:58.960Z,82.53
2017-11-28T06:52:24.829Z,82.47
2017-11-28T06:54:50.646Z,82.59
2017-11-28T06:57:16.449Z,82.42
2017-11-28T07:13:01.998Z,82.63
2017-11-28T07:15:27.866Z,82.32
2017-11-28T07:17:53.711Z,82.19
2017-11-28T07:20:19.770Z,81.92
2017-11-28T07:22:45.627Z,82.25
2017-11-28T07:25:11.470Z,82.00
2017-11-28T07:27:37.351Z,81.93
2017-11-28T07:30:03.496Z,81.79
2017-11-28T07:32:29.349Z,81.87
2017-11-28T07:34:55.319Z,81.72
2017-11-28T07:37:21.200Z,81.75
2017-11-28T07:39:47.355Z,81.29
2017-11-28T07:42:13.325Z,81.43
2017-11-28T07:44:39.181Z,81.62
2017-11-28T07:47:05.073Z,81.52
2017-11-28T07:49:30.931Z,81.42
2017-11-28T07:51:56.951Z,81.47
2017-11-28T07:54:22.785Z,81.42
2017-11-28T07:56:48.681Z,81.38
2017-11-28T07:59:14.499Z,81.27
2017-11-28T08:01:40.361Z,81.25
2017-11-28T08:04:06.217Z,81.68
2017-11-28T08:06:32.082Z,81.95
2017-11-28T08:08:57.919Z,82.33
2017-11-28T08:11:23.736Z,82.83
2017-11-28T08:13:49.561Z,82.54
2017-11-28T08:16:15.370Z,82.87
2017-11-28T08:18:41.202Z,82.78
2017-11-28T08:21:07.057Z,82.67
2017-11-28T08:23:32.913Z,82.76
2017-11-28T08:25:58.761Z,82.77
2017-11-28T08:28:24.749Z,82.70
2017-11-28T08:30:50.579Z,82.72
2017-11-28T08:33:16.412Z,82.66
2017-11-28T08:35:42.262Z,82.75
2017-11-28T08:38:08.159Z,82.54
2017-11-28T08:40:34.039Z,82.52
2017-11-28T08:42:59.908Z,82.18
2017-11-28T08:45:25.768Z,82.50
2017-11-28T08:47:54.156Z,82.28
2017-11-28T08:50:20.185Z,82.40
2017-11-28T08:52:46.870Z,82.01
2017-11-28T08:55:13.802Z,81.86
2017-11-28T08:57:39.676Z,81.53
2017-11-28T09:00:06.321Z,81.84
2017-11-28T09:02:32.308Z,81.60
2017-11-28T09:04:58.149Z,81.27
2017-11-28T09:07:23.984Z,81.68
2017-11-28T09:09:49.840Z,81.42
2017-11-28T09:12:15.725Z,81.45
2017-11-28T09:14:42.166Z,81.49
2017-11-28T09:17:08.166Z,81.27
2017-11-28T09:19:34.044Z,80.81
2017-11-28T09:21:59.892Z,81.07
2017-11-28T09:24:25.704Z,81.33
2017-11-28T09:26:52.421Z,81.91
2017-11-28T09:29:18.349Z,82.28
2017-11-28T09:31:44.187Z,83.01
2017-11-28T09:34:10.016Z,82.81
2017-11-28T09:36:35.852Z,82.56
2017-11-28T09:39:01.677Z,82.02
2017-11-28T09:41:29.488Z,82.66
2017-11-28T09:43:56.281Z,82.40
2017-11-28T09:46:22.120Z,83.84
2017-11-28T09:48:47.945Z,84.02
2017-11-28T09:51:15.481Z,85.08
2017-11-28T09:53:41.385Z,86.02
2017-11-28T09:56:07.190Z,85.71
2017-11-28T09:58:33.020Z,86.58
2017-11-28T10:00:59.095Z,86.16
2017-11-28T10:03:24.969Z,87.00
2017-11-28T10:05:50.876Z,86.91
2017-11-28T10:08:17.456Z,88.36
2017-11-28T10:10:43.268Z,88.51
2017-11-28T10:13:09.473Z,88.14
2017-11-28T10:15:35.948Z,88.54
2017-11-28T10:18:01.780Z,88.66
2017-11-28T10:20:27.608Z,88.94
2017-11-28T10:22:53.433Z,89.54
2017-11-28T10:25:19.689Z,89.91
2017-11-28T10:27:45.640Z,89.67
2017-11-28T10:30:12.757Z,88.97
2017-11-28T10:32:38.638Z,88.46
2017-11-28T10:35:05.650Z,89.09
2017-11-28T10:37:31.479Z,88.96
2017-11-28T10:39:57.466Z,88.92
2017-11-28T10:42:23.277Z,89.71
2017-11-28T10:44:49.106Z,89.36
2017-11-28T10:47:15.744Z,89.44
2017-11-28T10:49:42.005Z,89.70
2017-11-28T10:52:07.830Z,89.34
2017-11-28T10:54:33.645Z,89.53
2017-11-28T10:57:00.809Z,88.84
2017-11-28T10:59:27.592Z,89.03
2017-11-28T11:01:53.434Z,87.25
2017-11-28T11:04:19.436Z,87.76
2017-11-28T11:06:46.413Z,87.68
2017-11-28T11:09:13.626Z,87.58
2017-11-28T11:11:39.834Z,88.51
2017-11-28T11:14:06.208Z,88.25
2017-11-28T11:16:33.039Z,88.92
2017-11-28T11:19:00.607Z,89.40
2017-11-28T11:21:26.531Z,90.01
2017-11-28T11:23:52.759Z,90.06
2017-11-28T11:26:19.397Z,90.04
2017-11-28T11:28:45.612Z,90.89
2017-11-28T11:31:11.595Z,90.58
2017-11-28T11:33:37.755Z,90.60
2017-11-28T11:36:03.581Z,89.97
2017-11-28T11:38:29.430Z,89.88
2017-11-28T11:40:55.916Z,89.06
2017-11-28T11:43:22.649Z,88.16
2017-11-28T11:45:48.452Z,88.14
2017-11-28T11:48:14.355Z,86.84
2017-11-28T11:50:41.258Z,86.44
2017-11-28T11:53:07.904Z,87.02
2017-11-28T11:55:34.115Z,87.20
2017-11-28T11:57:59.994Z,86.81
2017-11-28T12:00:25.843Z,85.92
2017-11-28T12:02:51.675Z,84.82
2017-11-28T12:05:18.401Z,84.96
2017-11-28T12:07:44.291Z,85.27
2017-11-28T12:10:10.105Z,85.45
2017-11-28T12:12:35.924Z,85.47
2017-11-28T12:17:34.976Z,85.80
2017-11-28T12:20:00.782Z,85.69
2017-11-28T12:22:26.940Z,84.34
2017-11-28T12:24:53.056Z,85.22
2017-11-28T12:27:18.930Z,85.68
2017-11-28T12:29:44.890Z,85.71
2017-11-28T12:32:11.332Z,85.16
2017-11-28T12:34:37.890Z,83.32
2017-11-28T12:37:03.748Z,85.21
2017-11-28T12:39:29.586Z,86.32
2017-11-28T12:41:55.462Z,85.75
2017-11-28T12:44:22.152Z,85.62
2017-11-28T12:46:48.789Z,85.04
2017-11-28T12:49:15.133Z,84.88
2017-11-28T12:51:41.348Z,81.97
2017-11-28T12:54:07.249Z,81.05
2017-11-28T12:56:33.069Z,82.19
2017-11-28T12:58:58.918Z,82.45
2017-11-28T13:01:25.338Z,82.03
2017-11-28T13:03:51.613Z,82.43
2017-11-28T13:06:17.449Z,81.33
2017-11-28T13:08:43.268Z,81.52
2017-11-28T13:11:09.147Z,82.49
2017-11-28T13:13:35.556Z,81.62
2017-11-28T13:16:02.003Z,81.70
2017-11-28T13:18:27.901Z,81.38
2017-11-28T13:20:54.642Z,81.29
2017-11-28T13:23:20.500Z,80.90
2017-11-28T13:25:46.591Z,81.58
2017-11-28T13:28:13.028Z,81.03
2017-11-28T13:30:39.201Z,80.99
2017-11-28T13:33:05.058Z,80.15
2017-11-28T13:35:31.370Z,80.02
2017-11-28T13:37:57.758Z,79.92
2017-11-28T13:40:24.692Z,80.03
2017-11-28T13:42:50.905Z,79.89
2017-11-28T13:45:17.397Z,79.67
2017-11-28T13:47:43.273Z,80.54
2017-11-28T13:50:09.548Z,80.25
2017-11-28T13:52:35.369Z,79.21
2017-11-28T13:55:03.171Z,80.25
2017-11-28T13:57:29.678Z,79.81
2017-11-28T13:59:55.489Z,80.17
2017-11-28T14:02:22.047Z,80.81
2017-11-28T14:04:48.696Z,80.57
2017-11-28T14:07:14.732Z,79.64
2017-11-28T14:09:40.563Z,80.08
2017-11-28T14:12:06.382Z,80.68
2017-11-28T14:14:33.054Z,81.41
2017-11-28T14:16:59.589Z,81.70
2017-11-28T14:19:27.372Z,82.18
2017-11-28T14:21:58.502Z,82.01
2017-11-28T14:24:27.191Z,81.94
2017-11-28T14:29:51.005Z,81.20
2017-11-28T14:35:16.429Z,80.69
2017-11-28T14:37:42.300Z,81.08
2017-11-28T14:40:08.584Z,80.78
2017-11-28T14:42:36.968Z,80.98
2017-11-28T14:45:02.842Z,80.78
2017-11-28T14:47:28.941Z,81.16
2017-11-28T14:49:55.673Z,81.24
2017-11-28T14:52:24.133Z,81.29
2017-11-28T14:54:56.612Z,81.44
2017-11-28T14:57:26.430Z,81.54
2017-11-28T14:59:58.569Z,81.80
2017-11-28T15:02:30.727Z,82.00
2017-11-28T15:05:04.251Z,82.05
2017-11-28T15:07:36.200Z,82.35
2017-11-28T15:37:24.628Z,82.21
2017-11-28T15:39:50.882Z,82.12
2017-11-28T15:42:17.513Z,82.00
2017-11-28T15:44:44.127Z,82.42
2017-11-28T15:47:10.552Z,82.13
2017-11-28T15:49:36.445Z,82.82
2017-11-28T15:52:03.084Z,83.33
2017-11-28T15:54:29.266Z,83.42
2017-11-28T15:56:55.160Z,83.95
2017-11-28T15:59:21.577Z,83.58
2017-11-28T16:01:48.303Z,83.44
2017-11-28T16:04:15.129Z,83.69
2017-11-28T16:06:41.892Z,84.46
2017-11-28T16:09:08.592Z,84.98
2017-11-28T16:11:34.568Z,86.05
2017-11-28T16:14:01.025Z,86.65
2017-11-28T16:16:27.460Z,87.21
2017-11-28T16:18:53.336Z,87.21
2017-11-28T16:21:19.415Z,87.03
2017-11-28T16:23:45.784Z,86.91
2017-11-28T16:26:11.661Z,87.02
2017-11-28T16:28:37.472Z,86.81
2017-11-28T16:31:03.438Z,86.59
2017-11-28T16:33:29.397Z,85.76
2017-11-28T16:35:55.942Z,85.16
2017-11-28T16:38:22.118Z,85.36
2017-11-28T16:40:49.021Z,84.62
2017-11-28T16:43:14.882Z,84.52
2017-11-28T16:45:41.651Z,83.48
2017-11-28T16:48:08.995Z,83.37
2017-11-28T16:50:35.642Z,83.25
2017-11-28T16:53:02.162Z,83.07
2017-11-28T16:55:28.874Z,83.27
2017-11-28T16:57:56.389Z,82.94
2017-11-28T17:00:23.736Z,83.46
2017-11-28T17:02:50.685Z,83.69
2017-11-28T17:05:16.541Z,83.47
2017-11-28T17:07:42.363Z,83.52
2017-11-28T17:10:08.206Z,84.04
2017-11-28T17:12:34.421Z,84.17
2017-11-28T17:15:00.276Z,84.30
2017-11-28T17:17:26.104Z,84.78
2017-11-28T17:19:51.937Z,84.23
2017-11-28T17:22:17.757Z,84.55
2017-11-28T17:24:43.558Z,85.17
2017-11-28T17:27:10.697Z,85.49
2017-11-28T17:29:36.756Z,85.26
2017-11-28T17:32:04.286Z,85.41
2017-11-28T17:34:30.189Z,85.30
2017-11-28T17:36:56.219Z,85.63
2017-11-28T17:39:22.028Z,85.85
2017-11-28T17:41:48.065Z,85.82
2017-11-28T17:44:14.853Z,86.00
2017-11-28T17:46:41.184Z,86.34
2017-11-28T17:49:07.877Z,86.54
2017-11-28T17:51:33.772Z,86.71
2017-11-28T17:54:00.279Z,86.93
2017-11-28T17:56:26.355Z,87.07
2017-11-28T17:58:52.178Z,87.37
2017-11-28T18:01:18.020Z,87.34
2017-11-28T18:03:44.169Z,87.57
2017-11-28T18:06:10.772Z,87.58
2017-11-28T18:08:37.626Z,87.68
2017-11-28T18:11:03.474Z,87.93
2017-11-28T18:13:30.018Z,87.68
2017-11-28T18:15:55.841Z,87.59
2017-11-28T18:18:21.649Z,87.60
2017-11-28T18:20:47.471Z,87.47
2017-11-28T18:23:13.297Z,87.12
2017-11-28T18:25:39.262Z,86.81
2017-11-28T18:28:05.046Z,86.89
2017-11-28T18:30:31.285Z,86.76
2017-11-28T18:32:57.117Z,86.50
2017-11-28T18:35:23.704Z,86.58
2017-11-28T18:37:50.524Z,86.31
2017-11-28T18:40:16.374Z,85.80
2017-11-28T18:42:42.206Z,86.11
2017-11-28T18:45:08.047Z,86.03
2017-11-28T18:47:35.063Z,85.78
2017-11-28T18:50:01.001Z,85.77
2017-11-28T18:52:27.513Z,85.63
2017-11-28T18:54:53.901Z,85.28
2017-11-28T18:57:19.794Z,84.93
2017-11-28T18:59:45.991Z,84.70
2017-11-28T19:02:11.809Z,84.70
2017-11-28T19:04:38.349Z,84.81
2017-11-28T19:07:04.257Z,84.48
2017-11-28T19:09:30.749Z,84.67
2017-11-28T19:11:56.867Z,84.66
2017-11-28T19:14:23.651Z,84.72
2017-11-28T19:16:49.777Z,84.65
2017-11-28T19:19:15.632Z,84.77
2017-11-28T19:21:41.932Z,84.55
2017-11-28T19:24:08.021Z,84.20
2017-11-28T19:26:34.157Z,84.40
2017-11-28T19:29:00.004Z,84.33
2017-11-28T19:31:25.892Z,84.35
2017-11-28T19:33:51.984Z,84.39
2017-11-28T19:36:17.915Z,84.29
2017-11-28T19:38:44.329Z,84.27
2017-11-28T19:41:10.583Z,84.40
2017-11-28T19:43:36.451Z,84.52
2017-11-28T19:46:02.899Z,84.52
2017-11-28T19:48:28.983Z,85.10
2017-11-28T19:50:54.878Z,85.34
2017-11-28T19:53:21.220Z,85.35
2017-11-28T19:55:47.796Z,85.65
2017-11-28T19:58:13.682Z,85.84
2017-11-28T20:00:39.873Z,86.13
2017-11-28T20:03:06.411Z,86.12
2017-11-28T20:05:32.223Z,86.22
2017-11-28T20:07:59.140Z,86.13
2017-11-28T20:10:25.354Z,86.24
2017-11-28T20:12:51.754Z,86.29
2017-11-28T20:15:18.343Z,86.17
2017-11-28T20:17:44.952Z,85.89
2017-11-28T20:20:11.576Z,85.99
2017-11-28T20:22:38.499Z,86.12
2017-11-28T20:25:05.486Z,85.51
2017-11-28T20:27:31.973Z,85.54
2017-11-28T20:29:58.633Z,85.49
2017-11-28T20:32:25.373Z,85.04
2017-11-28T20:34:53.419Z,85.55
2017-11-28T20:37:19.243Z,85.73
2017-11-28T20:39:45.648Z,85.32
2017-11-28T20:42:12.210Z,84.94
2017-11-28T20:44:38.017Z,85.39
2017-11-28T20:47:03.865Z,85.24
2017-11-28T20:49:31.771Z,85.38
2017-11-28T20:51:57.637Z,85.35
2017-11-28T20:54:23.584Z,85.44
2017-11-28T20:56:50.114Z,85.76
2017-11-28T20:59:16.856Z,85.60
2017-11-28T21:01:43.552Z,85.74
2017-11-28T21:04:10.130Z,85.46
2017-11-28T21:06:36.778Z,85.47
2017-11-28T21:09:03.333Z,85.59
2017-11-28T21:11:29.632Z,85.26
2017-11-28T21:13:55.656Z,84.84
2017-11-28T21:16:21.584Z,85.78
2017-11-28T21:18:47.379Z,86.46
2017-11-28T21:21:13.581Z,86.12
2017-11-28T21:23:40.089Z,85.76
2017-11-28T21:26:06.674Z,86.15
2017-11-28T21:28:33.008Z,86.35
2017-11-28T21:30:59.216Z,86.44
2017-11-28T21:33:25.113Z,85.80
2017-11-28T21:35:51.163Z,85.73
2017-11-28T21:38:16.975Z,85.67
2017-11-28T21:40:43.335Z,85.58
2017-11-28T21:43:09.772Z,85.72
2017-11-28T21:45:35.599Z,85.89
2017-11-28T21:48:01.508Z,85.93
2017-11-28T21:50:27.342Z,85.78
2017-11-28T21:52:53.397Z,86.08
2017-11-28T21:55:19.894Z,85.75
2017-11-28T21:57:45.762Z,85.63
2017-11-28T22:00:12.246Z,86.37
2017-11-28T22:02:38.504Z,86.83
2017-11-28T22:05:04.370Z,87.16
2017-11-28T22:07:31.243Z,86.97
2017-11-28T22:09:58.205Z,87.00
2017-11-28T22:12:25.220Z,87.31
2017-11-28T22:14:51.857Z,87.80
2017-11-28T22:17:19.029Z,86.43
2017-11-28T22:19:45.768Z,86.28
2017-11-28T22:22:11.917Z,86.35
2017-11-28T22:24:37.837Z,86.00
2017-11-28T22:27:04.470Z,86.17
2017-11-28T22:29:31.345Z,86.12
2017-11-28T22:31:58.024Z,86.04
2017-11-28T22:34:24.939Z,86.40
2017-11-28T22:36:51.654Z,86.30
2017-11-28T22:39:18.500Z,86.34
2017-11-28T22:41:44.570Z,86.62
2017-11-28T22:44:10.491Z,86.67
2017-11-28T22:46:37.285Z,86.52
2017-11-28T22:49:04.324Z,86.94
2017-11-28T22:51:30.976Z,86.50
2017-11-28T22:53:58.222Z,86.67
2017-11-28T22:56:24.112Z,86.55
2017-11-28T22:58:49.989Z,86.56
2017-11-28T23:01:17.651Z,86.11
2017-11-28T23:03:44.419Z,86.72
2017-11-28T23:06:10.329Z,86.15
2017-11-28T23:08:36.688Z,86.17
2017-11-28T23:11:03.178Z,86.11
2017-11-28T23:13:41.961Z,86.56
2017-11-28T23:16:08.324Z,85.73
2017-11-28T23:18:34.198Z,85.86
2017-11-28T23:21:00.553Z,85.74
2017-11-28T23:23:27.336Z,85.77
2017-11-28T23:25:53.919Z,85.54
2017-11-28T23:28:19.765Z,85.79
2017-11-28T23:30:45.610Z,85.79
2017-11-28T23:33:11.433Z,85.79
2017-11-28T23:35:37.283Z,85.65
2017-11-28T23:38:03.117Z,86.04
2017-11-28T23:40:28.965Z,85.92
2017-11-28T23:42:54.780Z,85.75
2017-11-28T23:45:20.594Z,85.86
2017-11-28T23:47:46.410Z,86.66
2017-11-28T23:50:12.266Z,87.46
2017-11-28T23:52:38.113Z,88.35
2017-11-28T23:55:03.942Z,88.49
2017-11-28T23:57:29.753Z,88.72
2017-11-28T23:59:55.561Z,89.61
