createdAt,value
2019-01-24T05:00:57.903Z,0.00
2019-01-24T05:01:57.770Z,0.00
2019-01-24T05:03:50.418Z,0.00
2019-01-24T05:04:50.299Z,0.00
2019-01-24T05:06:42.991Z,0.00
2019-01-24T05:07:42.862Z,0.00
2019-01-24T05:09:35.505Z,0.00
2019-01-24T05:10:35.389Z,0.00
2019-01-24T05:12:28.050Z,0.00
2019-01-24T05:13:27.917Z,0.00
2019-01-24T05:15:20.576Z,0.00
2019-01-24T05:16:20.452Z,0.00
2019-01-24T05:18:13.124Z,0.00
2019-01-24T05:19:12.984Z,0.00
2019-01-24T05:21:05.639Z,0.00
2019-01-24T05:22:05.518Z,0.00
2019-01-24T05:23:58.190Z,0.00
2019-01-24T05:24:58.090Z,0.00
2019-01-24T05:26:50.728Z,0.00
2019-01-24T05:27:50.588Z,0.00
2019-01-24T05:29:43.234Z,0.00
2019-01-24T05:30:43.113Z,0.00
2019-01-24T05:32:35.782Z,0.00
2019-01-24T05:33:35.646Z,0.00
2019-01-24T05:35:34.477Z,0.00
2019-01-24T05:36:28.178Z,0.00
2019-01-24T05:38:20.843Z,0.00
2019-01-24T05:39:20.720Z,0.00
2019-01-24T05:41:13.368Z,0.00
2019-01-24T05:42:13.341Z,0.00
2019-01-24T05:44:05.914Z,0.00
2019-01-24T05:45:05.779Z,0.00
2019-01-24T05:46:58.462Z,0.00
2019-01-24T05:47:58.315Z,0.00
2019-01-24T05:49:50.967Z,0.00
2019-01-24T05:50:50.854Z,0.00
2019-01-24T05:52:43.524Z,0.00
2019-01-24T05:53:43.385Z,0.00
2019-01-24T05:55:36.046Z,0.00
2019-01-24T05:56:35.931Z,0.00
2019-01-24T05:58:28.604Z,0.00
2019-01-24T05:59:28.459Z,0.00
2019-01-24T06:01:21.112Z,0.00
2019-01-24T06:02:20.993Z,0.00
2019-01-24T06:04:13.656Z,0.00
2019-01-24T06:05:13.529Z,0.00
2019-01-24T06:07:06.183Z,0.00
2019-01-24T06:08:06.068Z,0.00
2019-01-24T06:09:58.735Z,0.00
2019-01-24T06:10:58.609Z,0.00
2019-01-24T06:12:51.293Z,0.00
2019-01-24T06:13:51.155Z,0.00
2019-01-24T06:15:43.800Z,0.00
2019-01-24T06:16:43.683Z,0.00
2019-01-24T06:18:36.419Z,0.00
2019-01-24T06:19:36.319Z,0.00
2019-01-24T06:21:28.921Z,0.00
2019-01-24T06:22:28.812Z,0.00
2019-01-24T06:24:21.496Z,0.00
2019-01-24T06:25:21.371Z,0.00
2019-01-24T06:27:14.012Z,0.00
2019-01-24T06:28:13.897Z,0.00
2019-01-24T06:30:06.559Z,0.00
2019-01-24T06:31:06.429Z,0.00
2019-01-24T06:32:59.098Z,0.00
2019-01-24T06:33:58.965Z,0.00
2019-01-24T06:35:51.619Z,0.00
2019-01-24T06:36:51.495Z,0.00
2019-01-24T06:38:44.946Z,0.00
2019-01-24T06:39:44.028Z,0.00
2019-01-24T06:41:36.676Z,0.00
2019-01-24T06:42:36.561Z,0.00
2019-01-24T06:44:29.229Z,0.00
2019-01-24T06:45:29.095Z,0.00
2019-01-24T06:47:21.747Z,0.00
2019-01-24T06:48:21.622Z,0.00
2019-01-24T06:50:14.290Z,4.00
2019-01-24T06:51:14.157Z,0.00
2019-01-24T06:53:06.824Z,0.00
2019-01-24T06:54:06.693Z,4.00
2019-01-24T06:55:59.342Z,4.00
2019-01-24T06:56:59.232Z,0.00
2019-01-24T06:58:51.898Z,4.00
2019-01-24T06:59:51.763Z,4.00
2019-01-24T07:01:44.417Z,8.00
2019-01-24T07:02:44.295Z,8.00
2019-01-24T07:04:36.967Z,8.00
2019-01-24T07:05:36.830Z,12.00
2019-01-24T07:07:29.485Z,16.00
2019-01-24T07:08:29.366Z,16.00
2019-01-24T07:10:22.040Z,20.00
2019-01-24T07:11:21.900Z,20.00
2019-01-24T07:13:14.553Z,24.00
2019-01-24T07:14:14.436Z,28.00
2019-01-24T07:16:07.114Z,36.00
2019-01-24T07:17:06.970Z,40.00
2019-01-24T07:18:59.646Z,44.00
2019-01-24T07:19:59.506Z,48.00
2019-01-24T07:21:52.156Z,56.00
2019-01-24T07:22:52.040Z,68.00
2019-01-24T07:24:44.707Z,80.00
2019-01-24T07:25:44.574Z,84.00
2019-01-24T07:27:37.224Z,96.00
2019-01-24T07:28:37.101Z,96.00
2019-01-24T07:30:29.810Z,104.00
2019-01-24T07:31:29.644Z,112.00
2019-01-24T07:33:22.291Z,116.00
2019-01-24T07:34:22.177Z,116.00
2019-01-24T07:36:14.842Z,136.00
2019-01-24T07:37:14.708Z,144.00
2019-01-24T07:39:07.467Z,156.00
2019-01-24T07:40:07.264Z,168.00
2019-01-24T07:41:59.930Z,188.00
2019-01-24T07:42:59.813Z,196.00
2019-01-24T07:44:52.536Z,216.00
2019-01-24T07:45:52.382Z,228.00
2019-01-24T07:47:45.913Z,236.00
2019-01-24T07:48:45.788Z,240.00
2019-01-24T07:50:38.466Z,264.00
2019-01-24T07:51:38.332Z,280.00
2019-01-24T07:53:31.078Z,308.00
2019-01-24T07:54:30.913Z,320.00
2019-01-24T07:56:23.583Z,332.00
2019-01-24T07:57:23.417Z,352.00
2019-01-24T07:59:16.082Z,388.00
2019-01-24T08:00:15.965Z,404.00
2019-01-24T08:02:08.681Z,424.00
2019-01-24T08:03:08.565Z,436.00
2019-01-24T08:05:01.268Z,472.00
2019-01-24T08:06:01.134Z,488.00
2019-01-24T08:07:53.845Z,504.00
2019-01-24T08:08:53.659Z,524.00
2019-01-24T08:10:46.344Z,564.00
2019-01-24T08:11:46.223Z,584.00
2019-01-24T08:13:38.861Z,592.00
2019-01-24T08:14:38.731Z,596.00
2019-01-24T08:16:31.415Z,604.00
2019-01-24T08:17:31.267Z,600.00
2019-01-24T08:19:23.919Z,632.00
2019-01-24T08:20:23.805Z,656.00
2019-01-24T08:22:16.478Z,712.00
2019-01-24T08:23:16.340Z,728.00
2019-01-24T08:25:08.996Z,748.00
2019-01-24T08:26:08.877Z,756.00
2019-01-24T08:28:01.546Z,756.00
2019-01-24T08:29:01.415Z,752.00
2019-01-24T08:30:54.091Z,756.00
2019-01-24T08:31:53.946Z,752.00
2019-01-24T08:33:46.603Z,760.00
2019-01-24T08:34:46.487Z,800.00
2019-01-24T08:36:39.156Z,876.00
2019-01-24T08:37:39.015Z,884.00
2019-01-24T08:39:31.668Z,892.00
2019-01-24T08:40:31.555Z,892.00
2019-01-24T08:42:24.232Z,888.00
2019-01-24T08:43:24.088Z,908.00
2019-01-24T08:45:16.736Z,968.00
2019-01-24T08:46:16.623Z,976.00
2019-01-24T08:48:09.285Z,956.00
2019-01-24T08:49:09.153Z,956.00
2019-01-24T08:51:01.822Z,984.00
2019-01-24T08:52:01.687Z,1000.00
2019-01-24T08:53:54.352Z,1036.00
2019-01-24T08:54:54.225Z,1052.00
2019-01-24T08:56:46.892Z,1072.00
2019-01-24T08:57:46.760Z,1088.00
2019-01-24T08:59:40.057Z,1104.00
2019-01-24T09:00:39.291Z,1128.00
2019-01-24T09:02:31.959Z,1132.00
2019-01-24T09:03:31.827Z,1136.00
2019-01-24T09:05:24.486Z,1136.00
2019-01-24T09:06:24.384Z,1128.00
2019-01-24T09:08:17.032Z,1132.00
2019-01-24T09:09:16.900Z,1140.00
2019-01-24T09:11:09.559Z,1184.00
2019-01-24T09:12:09.436Z,1220.00
2019-01-24T09:14:02.104Z,1276.00
2019-01-24T09:15:01.967Z,1296.00
2019-01-24T09:16:54.697Z,1316.00
2019-01-24T09:17:54.532Z,1340.00
2019-01-24T09:19:47.151Z,1364.00
2019-01-24T09:20:47.037Z,1368.00
2019-01-24T09:22:39.705Z,1428.00
2019-01-24T09:23:39.567Z,1492.00
2019-01-24T09:25:32.225Z,1612.00
2019-01-24T09:26:32.106Z,1676.00
2019-01-24T09:28:24.783Z,1712.00
2019-01-24T09:29:24.637Z,1692.00
2019-01-24T09:31:17.294Z,1672.00
2019-01-24T09:32:17.177Z,1664.00
2019-01-24T09:34:09.842Z,1660.00
2019-01-24T09:35:09.712Z,1656.00
2019-01-24T09:37:02.380Z,1660.00
2019-01-24T09:38:02.244Z,1704.00
2019-01-24T09:39:54.900Z,1776.00
2019-01-24T09:40:54.777Z,1744.00
2019-01-24T09:42:47.446Z,1656.00
2019-01-24T09:43:47.315Z,1652.00
2019-01-24T09:45:39.962Z,1720.00
2019-01-24T09:46:39.863Z,1764.00
2019-01-24T09:48:32.532Z,1800.00
2019-01-24T09:49:32.403Z,1864.00
2019-01-24T09:51:25.063Z,2040.00
2019-01-24T09:52:24.947Z,2096.00
2019-01-24T09:54:17.583Z,2196.00
2019-01-24T09:55:17.521Z,2260.00
2019-01-24T09:57:10.191Z,2328.00
2019-01-24T09:58:10.240Z,2344.00
2019-01-24T10:00:02.656Z,2388.00
2019-01-24T10:01:02.523Z,2420.00
2019-01-24T10:02:55.201Z,2500.00
2019-01-24T10:03:55.068Z,2568.00
2019-01-24T10:05:47.729Z,2756.00
2019-01-24T10:06:47.607Z,2804.00
2019-01-24T10:08:40.325Z,2908.00
2019-01-24T10:09:40.153Z,2932.00
2019-01-24T10:11:32.826Z,2872.00
2019-01-24T10:12:32.736Z,2944.00
2019-01-24T10:14:25.364Z,3040.00
2019-01-24T10:15:25.235Z,2988.00
2019-01-24T10:17:17.889Z,2928.00
2019-01-24T10:18:21.615Z,2968.00
2019-01-24T10:20:10.434Z,3156.00
2019-01-24T10:21:10.309Z,3140.00
2019-01-24T10:23:02.972Z,3060.00
2019-01-24T10:24:02.848Z,3056.00
2019-01-24T10:25:55.497Z,3044.00
2019-01-24T10:26:55.385Z,3180.00
2019-01-24T10:28:48.049Z,3560.00
2019-01-24T10:29:47.935Z,3604.00
2019-01-24T10:31:40.588Z,3368.00
2019-01-24T10:32:40.461Z,3400.00
2019-01-24T10:34:33.131Z,3500.00
2019-01-24T10:35:33.003Z,3508.00
2019-01-24T10:37:25.647Z,3476.00
2019-01-24T10:38:25.531Z,3424.00
2019-01-24T10:40:18.208Z,3460.00
2019-01-24T10:41:18.069Z,3452.00
2019-01-24T10:43:10.726Z,3384.00
2019-01-24T10:44:10.605Z,3332.00
2019-01-24T10:46:03.277Z,3244.00
2019-01-24T10:47:03.146Z,3272.00
2019-01-24T10:48:55.812Z,3376.00
2019-01-24T10:49:55.685Z,3484.00
2019-01-24T10:51:48.342Z,3720.00
2019-01-24T10:52:48.230Z,3832.00
2019-01-24T10:54:40.903Z,3868.00
2019-01-24T10:55:40.772Z,3868.00
2019-01-24T10:57:33.434Z,3852.00
2019-01-24T10:58:33.313Z,3804.00
2019-01-24T11:00:25.993Z,3796.00
2019-01-24T11:01:25.856Z,3816.00
2019-01-24T11:03:18.509Z,3920.00
2019-01-24T11:04:18.393Z,3944.00
2019-01-24T11:06:11.066Z,4148.00
2019-01-24T11:07:10.936Z,4368.00
2019-01-24T11:09:03.607Z,4560.00
2019-01-24T11:10:03.473Z,4560.00
2019-01-24T11:11:56.132Z,4468.00
2019-01-24T11:12:56.012Z,4380.00
2019-01-24T11:14:48.686Z,4204.00
2019-01-24T11:15:48.545Z,4184.00
2019-01-24T11:17:41.203Z,4052.00
2019-01-24T11:18:41.082Z,4024.00
2019-01-24T11:20:34.193Z,4108.00
2019-01-24T11:21:34.353Z,4160.00
2019-01-24T11:23:26.355Z,4156.00
2019-01-24T11:24:26.244Z,4184.00
2019-01-24T11:26:18.933Z,4140.00
2019-01-24T11:27:18.878Z,4044.00
2019-01-24T11:29:11.523Z,3964.00
2019-01-24T11:30:11.375Z,3884.00
2019-01-24T11:32:04.085Z,3776.00
2019-01-24T11:33:03.957Z,3700.00
2019-01-24T11:34:56.689Z,3492.00
2019-01-24T11:35:56.496Z,3372.00
2019-01-24T11:37:49.209Z,3264.00
2019-01-24T11:38:49.094Z,3216.00
2019-01-24T11:40:41.763Z,3132.00
2019-01-24T11:41:41.615Z,3140.00
2019-01-24T11:43:34.266Z,3228.00
2019-01-24T11:44:34.180Z,3260.00
2019-01-24T11:46:26.916Z,3300.00
2019-01-24T11:47:26.738Z,3300.00
2019-01-24T11:49:19.430Z,3296.00
2019-01-24T11:50:19.344Z,3276.00
2019-01-24T11:52:12.002Z,3196.00
2019-01-24T11:53:11.913Z,3192.00
2019-01-24T11:55:04.623Z,3284.00
2019-01-24T11:56:04.428Z,3340.00
2019-01-24T11:57:57.194Z,3332.00
2019-01-24T11:58:57.013Z,3304.00
2019-01-24T12:00:49.818Z,3268.00
2019-01-24T12:01:49.538Z,3264.00
2019-01-24T12:03:42.216Z,3176.00
2019-01-24T12:04:42.062Z,3124.00
2019-01-24T12:06:34.752Z,3024.00
2019-01-24T12:07:34.620Z,3016.00
2019-01-24T12:09:27.340Z,3184.00
2019-01-24T12:10:27.185Z,3224.00
2019-01-24T12:12:19.860Z,3220.00
2019-01-24T12:13:19.725Z,3244.00
2019-01-24T12:15:12.403Z,3276.00
2019-01-24T12:16:12.268Z,3320.00
2019-01-24T12:18:04.954Z,3508.00
2019-01-24T12:19:04.810Z,3704.00
2019-01-24T12:20:57.507Z,3780.00
2019-01-24T12:21:57.340Z,3740.00
2019-01-24T12:23:49.996Z,3708.00
2019-01-24T12:24:49.882Z,3672.00
2019-01-24T12:26:42.548Z,3616.00
2019-01-24T12:27:42.420Z,3540.00
2019-01-24T12:29:35.079Z,3300.00
2019-01-24T12:30:34.959Z,3268.00
2019-01-24T12:32:27.628Z,3236.00
2019-01-24T12:33:27.503Z,3204.00
2019-01-24T12:35:20.155Z,3156.00
2019-01-24T12:36:20.042Z,3144.00
2019-01-24T12:38:12.715Z,3156.00
2019-01-24T12:39:12.582Z,3096.00
2019-01-24T12:41:05.252Z,2980.00
2019-01-24T12:42:05.111Z,2932.00
2019-01-24T12:43:57.778Z,2888.00
2019-01-24T12:44:57.659Z,2860.00
2019-01-24T12:46:50.323Z,2844.00
2019-01-24T12:47:50.190Z,2820.00
2019-01-24T12:49:42.849Z,2764.00
2019-01-24T12:50:42.734Z,2712.00
2019-01-24T12:52:35.408Z,2632.00
2019-01-24T12:53:35.286Z,2608.00
2019-01-24T12:55:27.944Z,2588.00
2019-01-24T12:56:27.828Z,2580.00
2019-01-24T12:58:20.571Z,2600.00
2019-01-24T12:59:20.362Z,2608.00
2019-01-24T13:01:13.040Z,2640.00
2019-01-24T13:02:12.904Z,2704.00
2019-01-24T13:04:05.609Z,2748.00
2019-01-24T13:05:05.489Z,2740.00
2019-01-24T13:06:58.110Z,2792.00
2019-01-24T13:07:57.977Z,2848.00
2019-01-24T13:09:50.681Z,2972.00
2019-01-24T13:10:50.547Z,3024.00
2019-01-24T13:12:43.229Z,3124.00
2019-01-24T13:13:43.129Z,3208.00
2019-01-24T13:15:35.829Z,3272.00
2019-01-24T13:16:35.727Z,3228.00
2019-01-24T13:18:28.438Z,3120.00
2019-01-24T13:19:28.312Z,3084.00
2019-01-24T13:21:20.926Z,3060.00
2019-01-24T13:22:20.795Z,3016.00
2019-01-24T13:24:13.479Z,2868.00
2019-01-24T13:25:13.324Z,2848.00
2019-01-24T13:27:06.022Z,2908.00
2019-01-24T13:28:05.873Z,2896.00
2019-01-24T13:29:58.547Z,2860.00
2019-01-24T13:30:58.415Z,2884.00
2019-01-24T13:32:51.116Z,2896.00
2019-01-24T13:33:51.012Z,2884.00
2019-01-24T13:35:44.493Z,3008.00
2019-01-24T13:36:44.394Z,3064.00
2019-01-24T13:38:37.076Z,2980.00
2019-01-24T13:39:36.933Z,2848.00
2019-01-24T13:41:29.635Z,2684.00
2019-01-24T13:42:29.510Z,2640.00
2019-01-24T13:44:22.193Z,2592.00
2019-01-24T13:45:22.003Z,2584.00
2019-01-24T13:47:14.747Z,2560.00
2019-01-24T13:48:14.631Z,2556.00
2019-01-24T13:50:07.386Z,2584.00
2019-01-24T13:51:07.214Z,2540.00
2019-01-24T13:52:59.948Z,2416.00
2019-01-24T13:53:59.797Z,2460.00
2019-01-24T13:55:52.486Z,2528.00
2019-01-24T13:56:52.347Z,2516.00
2019-01-24T13:58:45.050Z,2460.00
2019-01-24T13:59:44.885Z,2416.00
2019-01-24T14:01:37.580Z,2296.00
2019-01-24T14:02:37.434Z,2260.00
2019-01-24T14:04:30.123Z,2180.00
2019-01-24T14:05:29.970Z,2140.00
2019-01-24T14:07:22.686Z,2164.00
2019-01-24T14:08:22.508Z,2188.00
2019-01-24T14:10:15.192Z,2136.00
2019-01-24T14:11:18.269Z,2112.00
2019-01-24T14:13:07.717Z,2100.00
2019-01-24T14:14:07.598Z,2144.00
2019-01-24T14:16:00.258Z,2124.00
2019-01-24T14:17:00.143Z,2084.00
2019-01-24T14:18:52.835Z,1976.00
2019-01-24T14:19:52.683Z,1936.00
2019-01-24T14:21:45.378Z,1884.00
2019-01-24T14:22:45.236Z,1864.00
2019-01-24T14:24:37.894Z,1828.00
2019-01-24T14:25:37.796Z,1804.00
2019-01-24T14:27:30.429Z,1736.00
2019-01-24T14:28:30.286Z,1728.00
2019-01-24T14:30:22.997Z,1688.00
2019-01-24T14:31:22.854Z,1600.00
2019-01-24T14:33:15.627Z,1480.00
2019-01-24T14:34:15.454Z,1436.00
2019-01-24T14:36:08.195Z,1372.00
2019-01-24T14:37:07.991Z,1340.00
2019-01-24T14:39:00.754Z,1288.00
2019-01-24T14:40:00.595Z,1256.00
2019-01-24T14:41:53.318Z,1212.00
2019-01-24T14:42:53.120Z,1192.00
2019-01-24T14:44:45.917Z,1116.00
2019-01-24T14:45:45.708Z,1076.00
2019-01-24T14:47:38.438Z,1044.00
2019-01-24T14:48:38.280Z,1032.00
2019-01-24T14:50:30.952Z,1044.00
2019-01-24T14:51:30.811Z,1056.00
2019-01-24T14:53:23.471Z,1020.00
2019-01-24T14:54:23.349Z,1008.00
2019-01-24T14:56:16.027Z,1000.00
2019-01-24T14:57:15.892Z,984.00
2019-01-24T14:59:08.564Z,988.00
2019-01-24T15:00:08.431Z,996.00
2019-01-24T15:02:01.078Z,952.00
2019-01-24T15:03:00.965Z,920.00
2019-01-24T15:04:53.673Z,868.00
2019-01-24T15:05:53.511Z,844.00
2019-01-24T15:07:47.463Z,848.00
2019-01-24T15:08:46.037Z,832.00
2019-01-24T15:10:38.715Z,776.00
2019-01-24T15:11:38.580Z,768.00
2019-01-24T15:13:31.236Z,748.00
2019-01-24T15:14:31.126Z,724.00
2019-01-24T15:16:23.790Z,688.00
2019-01-24T15:17:23.654Z,684.00
2019-01-24T15:19:16.311Z,660.00
2019-01-24T15:20:16.192Z,640.00
2019-01-24T15:22:08.866Z,608.00
2019-01-24T15:23:08.730Z,596.00
2019-01-24T15:25:01.409Z,564.00
2019-01-24T15:26:01.271Z,548.00
2019-01-24T15:27:53.943Z,536.00
2019-01-24T15:28:53.827Z,516.00
2019-01-24T15:30:46.491Z,460.00
2019-01-24T15:31:46.357Z,436.00
2019-01-24T15:33:39.010Z,396.00
2019-01-24T15:34:38.885Z,392.00
2019-01-24T15:36:31.561Z,392.00
2019-01-24T15:37:31.430Z,372.00
2019-01-24T15:39:24.083Z,320.00
2019-01-24T15:40:23.967Z,300.00
2019-01-24T15:42:16.633Z,276.00
2019-01-24T15:43:16.507Z,264.00
2019-01-24T15:45:09.181Z,248.00
2019-01-24T15:46:09.048Z,232.00
2019-01-24T15:48:01.706Z,216.00
2019-01-24T15:49:01.595Z,204.00
2019-01-24T15:50:54.271Z,180.00
2019-01-24T15:51:54.133Z,172.00
2019-01-24T15:53:46.789Z,148.00
2019-01-24T15:54:46.672Z,136.00
2019-01-24T15:56:39.340Z,112.00
2019-01-24T15:57:39.212Z,100.00
2019-01-24T15:59:31.862Z,88.00
2019-01-24T16:00:31.746Z,84.00
2019-01-24T16:02:24.417Z,72.00
2019-01-24T16:03:24.290Z,64.00
2019-01-24T16:05:16.950Z,56.00
2019-01-24T16:06:16.839Z,52.00
2019-01-24T16:08:09.511Z,40.00
2019-01-24T16:09:09.372Z,40.00
2019-01-24T16:11:02.042Z,32.00
2019-01-24T16:12:01.919Z,28.00
2019-01-24T16:13:54.567Z,24.00
2019-01-24T16:14:54.565Z,16.00
2019-01-24T16:16:47.115Z,48.00
2019-01-24T16:17:46.978Z,44.00
2019-01-24T16:19:39.636Z,44.00
2019-01-24T16:20:39.551Z,40.00
2019-01-24T16:22:32.198Z,40.00
2019-01-24T16:23:32.067Z,36.00
2019-01-24T16:25:24.726Z,36.00
2019-01-24T16:26:24.591Z,32.00
2019-01-24T16:28:17.266Z,32.00
2019-01-24T16:29:17.127Z,32.00
2019-01-24T16:31:09.803Z,32.00
2019-01-24T16:32:09.668Z,32.00
2019-01-24T16:34:02.317Z,32.00
2019-01-24T16:35:02.209Z,32.00
2019-01-24T16:36:54.867Z,28.00
2019-01-24T16:37:54.742Z,32.00
2019-01-24T16:39:47.386Z,32.00
2019-01-24T16:40:47.270Z,32.00
2019-01-24T16:42:39.938Z,32.00
2019-01-24T16:43:39.802Z,32.00
2019-01-24T16:45:32.457Z,32.00
2019-01-24T16:46:32.456Z,32.00
2019-01-24T16:48:25.077Z,32.00
2019-01-24T16:49:24.886Z,32.00
2019-01-24T16:51:17.553Z,32.00
2019-01-24T16:52:17.436Z,32.00
2019-01-24T16:54:10.108Z,32.00
2019-01-24T16:55:09.969Z,32.00
2019-01-24T16:57:02.638Z,32.00
2019-01-24T16:58:02.505Z,32.00
2019-01-24T16:59:55.157Z,32.00
2019-01-24T17:00:55.038Z,32.00
2019-01-24T17:02:47.703Z,32.00
2019-01-24T17:03:47.565Z,32.00
2019-01-24T17:05:40.238Z,32.00
2019-01-24T17:06:40.101Z,32.00
2019-01-24T17:08:33.502Z,32.00
2019-01-24T17:09:32.640Z,32.00
2019-01-24T17:11:25.297Z,32.00
2019-01-24T17:12:25.178Z,32.00
2019-01-24T17:14:22.309Z,32.00
2019-01-24T17:15:17.713Z,32.00
2019-01-24T17:17:10.383Z,32.00
2019-01-24T17:18:10.245Z,32.00
2019-01-24T17:20:02.903Z,32.00
2019-01-24T17:21:02.781Z,32.00
2019-01-24T17:22:55.450Z,32.00
2019-01-24T17:23:55.311Z,32.00
2019-01-24T17:25:47.967Z,32.00
2019-01-24T17:26:47.850Z,32.00
2019-01-24T17:28:40.516Z,32.00
2019-01-24T17:29:40.386Z,32.00
2019-01-24T17:31:33.039Z,32.00
2019-01-24T17:32:32.942Z,32.00
2019-01-24T17:34:25.583Z,32.00
2019-01-24T17:35:25.456Z,32.00
2019-01-24T17:37:18.127Z,32.00
2019-01-24T17:38:23.704Z,32.00
2019-01-24T17:40:10.651Z,32.00
2019-01-24T17:41:10.551Z,32.00
2019-01-24T17:43:03.201Z,32.00
2019-01-24T17:44:03.073Z,32.00
2019-01-24T17:45:55.735Z,32.00
2019-01-24T17:46:55.617Z,32.00
2019-01-24T17:48:48.283Z,32.00
2019-01-24T17:49:48.146Z,32.00
2019-01-24T17:51:40.810Z,32.00
2019-01-24T17:52:40.691Z,32.00
2019-01-24T17:54:33.361Z,32.00
2019-01-24T17:55:34.153Z,32.00
2019-01-24T17:57:25.879Z,32.00
2019-01-24T17:58:25.762Z,32.00
2019-01-24T18:00:18.434Z,32.00
2019-01-24T18:01:18.361Z,32.00
2019-01-24T18:03:10.958Z,32.00
2019-01-24T18:04:10.834Z,32.00
2019-01-24T18:06:03.478Z,32.00
2019-01-24T18:07:03.362Z,32.00
2019-01-24T18:08:56.033Z,32.00
2019-01-24T18:09:55.901Z,32.00
2019-01-24T18:11:48.555Z,32.00
2019-01-24T18:12:48.438Z,32.00
2019-01-24T18:14:41.128Z,32.00
2019-01-24T18:15:40.993Z,32.00
2019-01-24T18:17:33.646Z,32.00
2019-01-24T18:18:33.531Z,32.00
2019-01-24T18:20:26.204Z,32.00
2019-01-24T18:21:26.069Z,32.00
2019-01-24T18:23:19.970Z,32.00
2019-01-24T18:24:18.599Z,32.00
2019-01-24T18:26:11.260Z,32.00
2019-01-24T18:27:11.139Z,32.00
2019-01-24T18:29:03.809Z,32.00
2019-01-24T18:30:03.677Z,32.00
2019-01-24T18:31:56.419Z,32.00
2019-01-24T18:32:56.309Z,32.00
2019-01-24T18:34:48.970Z,32.00
2019-01-24T18:35:48.840Z,32.00
2019-01-24T18:37:41.488Z,32.00
2019-01-24T18:38:41.373Z,32.00
2019-01-24T18:40:34.037Z,32.00
2019-01-24T18:41:33.900Z,32.00
2019-01-24T18:43:26.562Z,32.00
2019-01-24T18:44:26.439Z,32.00
2019-01-24T18:46:19.109Z,32.00
2019-01-24T18:47:18.972Z,32.00
2019-01-24T18:49:11.655Z,32.00
2019-01-24T18:50:11.515Z,32.00
2019-01-24T18:52:04.199Z,32.00
2019-01-24T18:53:04.096Z,32.00
2019-01-24T18:54:56.785Z,32.00
2019-01-24T18:55:56.629Z,32.00
2019-01-24T18:57:49.281Z,32.00
2019-01-24T18:58:49.162Z,32.00
2019-01-24T19:00:41.833Z,32.00
2019-01-24T19:01:41.706Z,32.00
2019-01-24T19:03:34.386Z,32.00
2019-01-24T19:04:34.259Z,32.00
2019-01-24T19:06:26.931Z,32.00
2019-01-24T19:07:26.801Z,32.00
2019-01-24T19:09:19.476Z,32.00
2019-01-24T19:10:19.338Z,32.00
2019-01-24T19:12:11.998Z,32.00
2019-01-24T19:13:11.879Z,32.00
2019-01-24T19:15:04.553Z,32.00
2019-01-24T19:16:04.426Z,32.00
2019-01-24T19:17:57.116Z,32.00
2019-01-24T19:18:56.988Z,32.00
2019-01-24T19:20:49.652Z,32.00
2019-01-24T19:21:49.523Z,32.00
2019-01-24T19:23:42.176Z,32.00
2019-01-24T19:24:42.059Z,32.00
2019-01-24T19:26:34.760Z,32.00
2019-01-24T19:27:34.635Z,32.00
2019-01-24T19:29:27.278Z,32.00
2019-01-24T19:30:27.154Z,32.00
2019-01-24T19:32:19.832Z,32.00
2019-01-24T19:33:19.702Z,32.00
2019-01-24T19:35:12.375Z,32.00
2019-01-24T19:36:12.252Z,32.00
2019-01-24T19:38:04.896Z,32.00
2019-01-24T19:39:04.778Z,32.00
2019-01-24T19:40:57.458Z,32.00
2019-01-24T19:41:57.328Z,32.00
2019-01-24T19:43:50.136Z,32.00
2019-01-24T19:44:49.871Z,32.00
2019-01-24T19:46:42.558Z,32.00
2019-01-24T19:47:42.449Z,32.00
2019-01-24T19:49:35.157Z,32.00
2019-01-24T19:50:34.973Z,32.00
2019-01-24T19:52:27.639Z,32.00
2019-01-24T19:53:27.580Z,32.00
2019-01-24T19:55:20.162Z,32.00
2019-01-24T19:56:20.075Z,32.00
2019-01-24T19:58:12.729Z,32.00
2019-01-24T19:59:12.594Z,32.00
2019-01-24T20:01:05.265Z,32.00
2019-01-24T20:02:05.132Z,32.00
2019-01-24T20:03:57.790Z,32.00
2019-01-24T20:04:57.670Z,32.00
2019-01-24T20:06:50.468Z,32.00
2019-01-24T20:07:50.403Z,32.00
2019-01-24T20:09:43.003Z,32.00
2019-01-24T20:10:42.876Z,32.00
2019-01-24T20:12:35.549Z,32.00
2019-01-24T20:13:35.423Z,32.00
2019-01-24T20:15:28.091Z,32.00
2019-01-24T20:16:28.739Z,32.00
2019-01-24T20:18:20.707Z,32.00
2019-01-24T20:19:20.574Z,32.00
2019-01-24T20:21:13.240Z,32.00
2019-01-24T20:22:13.109Z,32.00
2019-01-24T20:24:05.765Z,32.00
2019-01-24T20:25:05.639Z,32.00
2019-01-24T20:26:58.315Z,32.00
2019-01-24T20:27:58.175Z,32.00
2019-01-24T20:29:50.833Z,32.00
2019-01-24T20:30:50.717Z,32.00
2019-01-24T20:32:43.379Z,32.00
2019-01-24T20:33:43.257Z,32.00
2019-01-24T20:35:35.894Z,32.00
2019-01-24T20:36:35.773Z,32.00
2019-01-24T20:38:28.445Z,32.00
2019-01-24T20:39:28.307Z,32.00
2019-01-24T20:41:20.975Z,32.00
2019-01-24T20:42:20.850Z,32.00
2019-01-24T20:44:13.515Z,32.00
2019-01-24T20:45:13.391Z,32.00
2019-01-24T20:47:06.040Z,32.00
2019-01-24T20:48:05.939Z,32.00
2019-01-24T20:49:58.604Z,32.00
2019-01-24T20:50:58.457Z,32.00
2019-01-24T20:52:51.126Z,32.00
2019-01-24T20:53:50.987Z,32.00
2019-01-24T20:55:43.650Z,32.00
2019-01-24T20:56:43.529Z,32.00
2019-01-24T20:58:36.202Z,32.00
2019-01-24T20:59:36.092Z,32.00
2019-01-24T21:01:28.723Z,32.00
2019-01-24T21:02:28.605Z,32.00
2019-01-24T21:04:21.283Z,32.00
2019-01-24T21:05:21.135Z,32.00
2019-01-24T21:07:13.800Z,32.00
2019-01-24T21:08:13.684Z,32.00
2019-01-24T21:10:06.441Z,32.00
2019-01-24T21:11:06.316Z,32.00
2019-01-24T21:12:59.003Z,32.00
2019-01-24T21:13:58.871Z,32.00
2019-01-24T21:15:51.577Z,32.00
2019-01-24T21:16:51.419Z,32.00
2019-01-24T21:18:44.102Z,32.00
2019-01-24T21:19:43.973Z,32.00
2019-01-24T21:21:36.646Z,32.00
2019-01-24T21:22:36.525Z,32.00
2019-01-24T21:24:29.207Z,32.00
2019-01-24T21:25:29.062Z,32.00
2019-01-24T21:27:21.740Z,32.00
2019-01-24T21:28:21.614Z,32.00
2019-01-24T21:30:14.294Z,32.00
2019-01-24T21:31:14.153Z,32.00
2019-01-24T21:33:06.921Z,32.00
2019-01-24T21:34:06.688Z,32.00
2019-01-24T21:35:59.361Z,32.00
2019-01-24T21:36:59.221Z,32.00
2019-01-24T21:38:51.893Z,32.00
2019-01-24T21:39:52.064Z,32.00
2019-01-24T21:41:44.610Z,32.00
2019-01-24T21:42:44.329Z,32.00
2019-01-24T21:44:36.998Z,32.00
2019-01-24T21:45:36.856Z,32.00
2019-01-24T21:47:29.513Z,32.00
2019-01-24T21:48:29.393Z,32.00
2019-01-24T21:50:22.080Z,32.00
2019-01-24T21:51:21.936Z,32.00
2019-01-24T21:53:14.596Z,32.00
2019-01-24T21:54:14.484Z,32.00
2019-01-24T21:56:07.148Z,32.00
2019-01-24T21:57:07.009Z,32.00
2019-01-24T21:58:59.685Z,32.00
2019-01-24T21:59:59.548Z,32.00
2019-01-24T22:01:52.207Z,32.00
2019-01-24T22:02:52.086Z,32.00
2019-01-24T22:04:44.754Z,0.00
2019-01-24T22:05:44.631Z,0.00
2019-01-24T22:07:37.286Z,0.00
2019-01-24T22:08:37.158Z,0.00
2019-01-24T22:10:29.837Z,0.00
2019-01-24T22:11:29.703Z,0.00
2019-01-24T22:13:22.354Z,0.00
2019-01-24T22:14:22.234Z,0.00
2019-01-24T22:16:14.904Z,0.00
2019-01-24T22:17:14.774Z,0.00
2019-01-24T22:19:07.421Z,0.00
2019-01-24T22:20:07.311Z,0.00
2019-01-24T22:21:59.970Z,0.00
2019-01-24T22:22:59.836Z,0.00
2019-01-24T22:24:52.512Z,0.00
2019-01-24T22:25:52.370Z,0.00
2019-01-24T22:27:45.032Z,0.00
2019-01-24T22:28:44.915Z,0.00
2019-01-24T22:30:37.582Z,0.00
2019-01-24T22:31:37.451Z,0.00
2019-01-24T22:33:30.105Z,0.00
2019-01-24T22:34:31.321Z,0.00
2019-01-24T22:36:22.659Z,0.00
2019-01-24T22:37:22.517Z,0.00
2019-01-24T22:39:15.204Z,0.00
2019-01-24T22:40:15.052Z,0.00
2019-01-24T22:42:07.715Z,0.00
2019-01-24T22:43:07.586Z,0.00
2019-01-24T22:45:00.257Z,0.00
2019-01-24T22:46:00.124Z,0.00
2019-01-24T22:47:52.773Z,0.00
2019-01-24T22:48:52.654Z,0.00
2019-01-24T22:50:45.328Z,0.00
2019-01-24T22:51:45.204Z,0.00
2019-01-24T22:53:37.848Z,0.00
2019-01-24T22:54:37.727Z,0.00
2019-01-24T22:56:35.350Z,0.00
2019-01-24T22:57:30.264Z,0.00
2019-01-24T22:59:22.924Z,0.00
