createdAt,value
2018-09-04T00:00:27.231Z,55.90
2018-09-04T00:01:27.249Z,55.10
2018-09-04T00:02:27.270Z,55.70
2018-09-04T00:03:27.294Z,50.90
2018-09-04T00:04:27.317Z,49.60
2018-09-04T00:05:27.341Z,50.90
2018-09-04T00:06:27.365Z,51.90
2018-09-04T00:07:27.391Z,51.10
2018-09-04T00:08:27.411Z,51.50
2018-09-04T00:09:27.440Z,54.10
2018-09-04T00:10:27.461Z,49.00
2018-09-04T00:11:27.482Z,47.30
2018-09-04T00:12:27.508Z,47.70
2018-09-04T00:13:27.532Z,45.70
2018-09-04T00:14:27.556Z,47.60
2018-09-04T00:15:27.579Z,44.70
2018-09-04T00:16:27.600Z,44.70
2018-09-04T00:17:27.625Z,45.80
2018-09-04T00:18:27.650Z,40.80
2018-09-04T00:19:27.674Z,42.80
2018-09-04T00:20:27.697Z,42.60
2018-09-04T00:21:27.720Z,44.30
2018-09-04T00:22:27.743Z,43.00
2018-09-04T00:23:27.769Z,41.60
2018-09-04T00:24:27.788Z,41.40
2018-09-04T00:25:27.821Z,43.10
2018-09-04T00:26:27.862Z,42.00
2018-09-04T00:27:27.859Z,41.70
2018-09-04T00:28:27.885Z,40.70
2018-09-04T00:29:27.909Z,41.00
2018-09-04T00:30:27.931Z,43.60
2018-09-04T00:31:27.953Z,43.80
2018-09-04T00:32:27.976Z,40.80
2018-09-04T00:33:28.001Z,41.30
2018-09-04T00:34:28.028Z,42.80
2018-09-04T00:35:28.047Z,42.20
2018-09-04T00:36:28.070Z,42.10
2018-09-04T00:37:28.096Z,42.10
2018-09-04T00:38:28.120Z,44.50
2018-09-04T00:39:28.143Z,43.00
2018-09-04T00:40:28.167Z,44.60
2018-09-04T00:41:28.186Z,44.80
2018-09-04T00:42:28.210Z,44.80
2018-09-04T00:43:28.235Z,45.90
2018-09-04T00:44:28.260Z,43.30
2018-09-04T00:45:28.282Z,46.20
2018-09-04T00:46:28.304Z,45.10
2018-09-04T00:47:28.328Z,46.20
2018-09-04T00:48:28.349Z,44.80
2018-09-04T00:49:28.377Z,44.30
2018-09-04T00:50:28.401Z,47.50
2018-09-04T00:51:28.421Z,42.80
2018-09-04T00:52:28.445Z,45.20
2018-09-04T00:53:28.467Z,48.90
2018-09-04T00:54:28.492Z,46.70
2018-09-04T00:55:28.516Z,51.00
2018-09-04T00:56:28.538Z,51.10
2018-09-04T00:57:28.561Z,49.70
2018-09-04T00:58:28.590Z,49.80
2018-09-04T00:59:28.613Z,47.50
2018-09-04T01:00:28.631Z,47.30
2018-09-04T01:01:28.703Z,49.70
2018-09-04T01:02:28.677Z,49.50
2018-09-04T01:03:28.701Z,51.90
2018-09-04T01:04:28.728Z,50.40
2018-09-04T01:05:28.749Z,48.70
2018-09-04T01:06:28.771Z,52.20
2018-09-04T01:07:28.794Z,49.70
2018-09-04T01:08:28.819Z,47.10
2018-09-04T01:09:28.844Z,50.70
2018-09-04T01:10:28.868Z,48.50
2018-09-04T01:11:28.888Z,49.50
2018-09-04T01:12:28.912Z,48.40
2018-09-04T01:13:28.937Z,48.40
2018-09-04T01:14:28.961Z,51.00
2018-09-04T01:15:28.985Z,48.60
2018-09-04T01:16:29.007Z,51.40
2018-09-04T01:17:29.027Z,50.50
2018-09-04T01:18:29.053Z,55.70
2018-09-04T01:19:29.075Z,51.40
2018-09-04T01:20:29.099Z,53.40
2018-09-04T01:21:29.120Z,53.50
2018-09-04T01:22:29.145Z,50.80
2018-09-04T01:23:29.171Z,50.50
2018-09-04T01:24:29.191Z,53.20
2018-09-04T01:25:29.215Z,48.90
2018-09-04T01:26:29.240Z,50.30
2018-09-04T01:27:29.261Z,49.10
2018-09-04T01:28:29.283Z,51.60
2018-09-04T01:29:29.310Z,49.70
2018-09-04T01:30:29.332Z,52.30
2018-09-04T01:31:29.353Z,53.50
2018-09-04T01:32:29.377Z,48.90
2018-09-04T01:33:29.403Z,48.70
2018-09-04T01:34:29.425Z,49.50
2018-09-04T01:35:29.450Z,50.30
2018-09-04T01:36:29.470Z,50.40
2018-09-04T01:37:29.495Z,49.90
2018-09-04T01:38:29.520Z,51.80
2018-09-04T01:39:29.544Z,48.80
2018-09-04T01:40:29.564Z,50.30
2018-09-04T01:41:29.586Z,52.20
2018-09-04T01:42:29.611Z,50.30
2018-09-04T01:43:29.636Z,54.10
2018-09-04T01:44:29.655Z,53.70
2018-09-04T01:45:29.681Z,50.50
2018-09-04T01:46:29.704Z,52.60
2018-09-04T01:47:29.729Z,51.50
2018-09-04T01:48:29.752Z,52.10
2018-09-04T01:49:29.774Z,52.70
2018-09-04T01:50:29.797Z,49.50
2018-09-04T01:51:29.823Z,49.40
2018-09-04T01:52:29.844Z,55.60
2018-09-04T01:53:29.864Z,51.60
2018-09-04T01:54:29.891Z,52.00
2018-09-04T01:55:29.914Z,53.20
2018-09-04T01:56:29.936Z,54.50
2018-09-04T01:57:29.960Z,51.60
2018-09-04T01:58:29.982Z,54.20
2018-09-04T01:59:30.008Z,52.20
2018-09-04T02:00:30.031Z,48.70
2018-09-04T02:01:30.054Z,52.00
2018-09-04T02:02:30.077Z,49.10
2018-09-04T02:03:30.099Z,54.10
2018-09-04T02:04:30.125Z,51.80
2018-09-04T02:05:30.144Z,47.90
2018-09-04T02:06:30.171Z,52.20
2018-09-04T02:07:30.194Z,47.30
2018-09-04T02:08:30.214Z,51.90
2018-09-04T02:09:30.239Z,48.40
2018-09-04T02:10:30.261Z,52.20
2018-09-04T02:11:30.287Z,51.00
2018-09-04T02:12:30.310Z,48.60
2018-09-04T02:13:30.334Z,52.00
2018-09-04T02:14:30.357Z,52.10
2018-09-04T02:15:30.378Z,50.20
2018-09-04T02:16:30.407Z,49.10
2018-09-04T02:17:30.429Z,47.80
2018-09-04T02:18:30.458Z,50.20
2018-09-04T02:19:30.476Z,49.40
2018-09-04T02:20:30.496Z,50.50
2018-09-04T02:21:30.518Z,49.50
2018-09-04T02:22:30.540Z,50.00
2018-09-04T02:23:30.565Z,48.60
2018-09-04T02:24:30.590Z,53.20
2018-09-04T02:25:30.610Z,49.00
2018-09-04T02:26:30.634Z,50.00
2018-09-04T02:27:30.658Z,49.30
2018-09-04T02:28:30.683Z,52.20
2018-09-04T02:29:30.707Z,50.50
2018-09-04T02:30:30.727Z,46.70
2018-09-04T02:31:30.755Z,51.00
2018-09-04T02:32:30.775Z,54.40
2018-09-04T02:33:30.799Z,54.50
2018-09-04T02:34:30.824Z,50.40
2018-09-04T02:35:30.848Z,54.30
2018-09-04T02:36:30.872Z,49.80
2018-09-04T02:37:30.891Z,51.50
2018-09-04T02:38:30.921Z,49.50
2018-09-04T02:39:30.940Z,62.80
2018-09-04T02:40:30.960Z,49.10
2018-09-04T02:41:30.992Z,50.60
2018-09-04T02:42:31.011Z,50.80
2018-09-04T02:43:31.035Z,51.00
2018-09-04T02:44:31.056Z,52.20
2018-09-04T02:45:31.078Z,56.60
2018-09-04T02:46:31.101Z,49.50
2018-09-04T02:47:31.126Z,51.10
2018-09-04T02:48:31.147Z,46.80
2018-09-04T02:49:31.173Z,50.20
2018-09-04T02:50:31.197Z,49.30
2018-09-04T02:51:31.218Z,50.80
2018-09-04T02:52:31.246Z,49.30
2018-09-04T02:53:31.267Z,52.00
2018-09-04T02:54:31.288Z,53.50
2018-09-04T02:55:31.314Z,53.70
2018-09-04T02:56:31.337Z,53.70
2018-09-04T02:57:31.361Z,54.80
2018-09-04T02:58:31.384Z,50.30
2018-09-04T02:59:31.404Z,53.30
2018-09-04T03:00:31.427Z,57.00
2018-09-04T03:01:31.450Z,52.10
2018-09-04T03:02:31.475Z,53.60
2018-09-04T03:03:31.503Z,58.50
2018-09-04T03:04:31.520Z,55.40
2018-09-04T03:05:31.547Z,52.50
2018-09-04T03:06:31.567Z,52.80
2018-09-04T03:07:31.593Z,52.10
2018-09-04T03:08:31.623Z,53.80
2018-09-04T03:09:31.638Z,54.70
2018-09-04T03:10:31.660Z,52.60
2018-09-04T03:11:31.686Z,55.50
2018-09-04T03:12:31.709Z,58.90
2018-09-04T03:13:31.804Z,51.10
2018-09-04T03:14:31.756Z,55.30
2018-09-04T03:15:31.776Z,52.50
2018-09-04T03:16:31.800Z,55.00
2018-09-04T03:17:31.825Z,54.00
2018-09-04T03:18:31.849Z,61.60
2018-09-04T03:19:31.870Z,54.50
2018-09-04T03:20:31.901Z,55.40
2018-09-04T03:21:31.917Z,55.00
2018-09-04T03:22:31.942Z,57.30
2018-09-04T03:23:31.962Z,58.40
2018-09-04T03:24:31.985Z,52.30
2018-09-04T03:25:32.011Z,56.10
2018-09-04T03:26:32.039Z,56.60
2018-09-04T03:27:32.055Z,55.40
2018-09-04T03:28:32.078Z,55.20
2018-09-04T03:29:32.103Z,55.20
2018-09-04T03:30:32.124Z,55.70
2018-09-04T03:31:32.150Z,54.80
2018-09-04T03:32:32.173Z,53.30
2018-09-04T03:33:32.193Z,55.30
2018-09-04T03:34:32.218Z,56.40
2018-09-04T03:35:32.242Z,54.40
2018-09-04T03:36:32.264Z,48.80
2018-09-04T03:37:32.287Z,50.90
2018-09-04T03:38:32.308Z,54.20
2018-09-04T03:39:32.333Z,52.10
2018-09-04T03:40:32.356Z,50.90
2018-09-04T03:41:32.378Z,48.70
2018-09-04T03:42:32.436Z,51.30
2018-09-04T03:43:32.427Z,49.90
2018-09-04T03:44:32.567Z,52.60
2018-09-04T03:45:32.472Z,55.00
2018-09-04T03:46:32.493Z,48.30
2018-09-04T03:47:32.515Z,52.30
2018-09-04T03:48:32.541Z,49.40
2018-09-04T03:49:32.563Z,49.90
2018-09-04T03:50:32.585Z,53.40
2018-09-04T03:51:32.607Z,51.90
2018-09-04T03:52:32.634Z,53.50
2018-09-04T03:53:32.655Z,52.10
2018-09-04T03:54:32.675Z,50.20
2018-09-04T03:55:32.698Z,50.30
2018-09-04T03:56:32.723Z,49.50
2018-09-04T03:57:32.747Z,50.10
2018-09-04T03:58:32.770Z,50.20
2018-09-04T03:59:32.791Z,50.20
2018-09-04T04:00:32.864Z,50.20
2018-09-04T04:01:32.920Z,49.80
2018-09-04T04:02:32.862Z,52.50
2018-09-04T04:03:32.882Z,54.20
2018-09-04T04:04:32.905Z,51.70
2018-09-04T04:05:32.930Z,53.40
2018-09-04T04:06:32.952Z,51.20
2018-09-04T04:07:32.978Z,52.60
2018-09-04T04:08:32.999Z,51.70
2018-09-04T04:09:33.023Z,51.90
2018-09-04T04:10:33.043Z,49.90
2018-09-04T04:11:33.067Z,50.50
2018-09-04T04:12:33.089Z,50.90
2018-09-04T04:13:33.112Z,50.40
2018-09-04T04:14:33.134Z,51.20
2018-09-04T04:15:33.160Z,51.20
2018-09-04T04:16:33.181Z,55.00
2018-09-04T04:17:33.206Z,56.00
2018-09-04T04:18:33.229Z,50.80
2018-09-04T04:19:33.252Z,54.00
2018-09-04T04:20:33.272Z,51.10
2018-09-04T04:21:33.295Z,52.40
2018-09-04T04:22:33.322Z,51.50
2018-09-04T04:23:33.344Z,52.60
2018-09-04T04:24:33.364Z,49.10
2018-09-04T04:25:33.387Z,52.40
2018-09-04T04:26:33.410Z,53.40
2018-09-04T04:27:33.437Z,51.10
2018-09-04T04:28:33.456Z,54.30
2018-09-04T04:29:33.478Z,48.80
2018-09-04T04:30:33.504Z,46.70
2018-09-04T04:31:33.555Z,50.40
2018-09-04T04:32:33.551Z,52.70
2018-09-04T04:33:33.571Z,49.60
2018-09-04T04:34:33.597Z,51.50
2018-09-04T04:35:33.619Z,53.00
2018-09-04T04:36:33.640Z,50.40
2018-09-04T04:37:33.662Z,52.30
2018-09-04T04:38:33.690Z,54.40
2018-09-04T04:39:33.709Z,53.70
2018-09-04T04:40:33.733Z,54.30
2018-09-04T04:41:33.755Z,56.10
2018-09-04T04:42:33.777Z,50.90
2018-09-04T04:43:33.800Z,51.10
2018-09-04T04:44:33.825Z,55.60
2018-09-04T04:45:33.848Z,56.40
2018-09-04T04:46:33.873Z,50.90
2018-09-04T04:47:33.892Z,55.00
2018-09-04T04:48:33.915Z,53.60
2018-09-04T04:49:33.943Z,54.90
2018-09-04T04:50:33.963Z,52.90
2018-09-04T04:51:33.988Z,51.80
2018-09-04T04:52:34.010Z,53.20
2018-09-04T04:53:34.031Z,52.20
2018-09-04T04:54:34.055Z,52.40
2018-09-04T04:55:34.080Z,51.00
2018-09-04T04:56:34.100Z,51.30
2018-09-04T04:57:34.129Z,52.50
2018-09-04T04:58:34.146Z,52.80
2018-09-04T04:59:34.170Z,51.80
2018-09-04T05:00:34.194Z,53.30
2018-09-04T05:01:34.215Z,55.50
2018-09-04T05:02:34.241Z,58.00
2018-09-04T05:03:34.263Z,52.50
2018-09-04T05:04:34.284Z,54.60
2018-09-04T05:05:34.306Z,56.70
2018-09-04T05:06:34.335Z,52.70
2018-09-04T05:07:34.353Z,56.00
2018-09-04T05:08:34.375Z,56.00
2018-09-04T05:09:34.399Z,54.50
2018-09-04T05:10:34.424Z,57.10
2018-09-04T05:11:34.588Z,52.40
2018-09-04T05:12:34.469Z,57.70
2018-09-04T05:13:34.494Z,54.50
2018-09-04T05:14:34.515Z,52.20
2018-09-04T05:15:34.539Z,57.40
2018-09-04T05:16:34.561Z,60.00
2018-09-04T05:17:34.583Z,62.50
2018-09-04T05:18:34.609Z,57.70
2018-09-04T05:19:34.632Z,54.30
2018-09-04T05:20:34.655Z,57.00
2018-09-04T05:21:34.676Z,60.90
2018-09-04T05:22:34.750Z,55.50
2018-09-04T05:23:34.725Z,60.50
2018-09-04T05:24:34.748Z,58.50
2018-09-04T05:25:34.769Z,54.90
2018-09-04T05:26:34.796Z,54.60
2018-09-04T05:27:34.816Z,54.10
2018-09-04T05:28:34.840Z,63.80
2018-09-04T05:29:34.863Z,58.50
2018-09-04T05:30:34.884Z,60.40
2018-09-04T05:31:34.908Z,61.30
2018-09-04T05:32:34.931Z,55.20
2018-09-04T05:33:34.955Z,57.00
2018-09-04T05:34:34.978Z,57.80
2018-09-04T05:35:35.004Z,61.20
2018-09-04T05:36:35.037Z,59.40
2018-09-04T05:37:35.051Z,55.70
2018-09-04T05:38:35.071Z,55.30
2018-09-04T05:39:35.097Z,65.10
2018-09-04T05:40:35.119Z,59.90
2018-09-04T05:41:35.143Z,55.30
2018-09-04T05:42:35.166Z,58.90
2018-09-04T05:43:35.187Z,56.90
2018-09-04T05:44:35.211Z,55.30
2018-09-04T05:45:35.234Z,60.80
2018-09-04T05:46:35.260Z,63.00
2018-09-04T05:47:35.281Z,61.80
2018-09-04T05:48:35.304Z,58.00
2018-09-04T05:49:35.329Z,58.90
2018-09-04T05:50:35.353Z,59.30
2018-09-04T05:51:35.376Z,55.30
2018-09-04T05:52:35.396Z,55.10
2018-09-04T05:53:35.420Z,55.40
2018-09-04T05:54:35.443Z,55.60
2018-09-04T05:55:35.475Z,54.00
2018-09-04T05:56:35.491Z,55.50
2018-09-04T05:57:35.516Z,61.80
2018-09-04T05:58:35.541Z,57.20
2018-09-04T05:59:35.562Z,56.40
2018-09-04T06:00:35.583Z,55.10
2018-09-04T06:01:35.607Z,54.30
2018-09-04T06:02:35.631Z,57.30
2018-09-04T06:03:35.655Z,53.40
2018-09-04T06:04:35.676Z,57.20
2018-09-04T06:05:35.700Z,58.90
2018-09-04T06:06:35.725Z,62.20
2018-09-04T06:07:35.749Z,57.00
2018-09-04T06:08:35.771Z,55.90
2018-09-04T06:09:35.796Z,63.50
2018-09-04T06:10:35.821Z,58.80
2018-09-04T06:11:35.842Z,58.00
2018-09-04T06:12:35.865Z,59.20
2018-09-04T06:13:35.892Z,59.30
2018-09-04T06:14:35.913Z,58.00
2018-09-04T06:15:35.936Z,60.00
2018-09-04T06:16:35.964Z,60.60
2018-09-04T06:17:35.986Z,59.10
2018-09-04T06:18:36.010Z,60.90
2018-09-04T06:19:36.034Z,59.00
2018-09-04T06:20:36.101Z,59.80
2018-09-04T06:21:36.078Z,59.10
2018-09-04T06:22:36.107Z,59.20
2018-09-04T06:23:36.226Z,55.10
2018-09-04T06:24:36.150Z,59.30
2018-09-04T06:25:36.187Z,60.90
2018-09-04T06:26:36.224Z,63.10
2018-09-04T06:27:36.223Z,59.10
2018-09-04T06:28:36.245Z,56.80
2018-09-04T06:29:36.284Z,55.30
2018-09-04T06:30:36.296Z,60.00
2018-09-04T06:31:36.314Z,54.50
2018-09-04T06:32:36.340Z,60.00
2018-09-04T06:33:36.371Z,57.70
2018-09-04T06:34:36.386Z,58.00
2018-09-04T06:35:36.417Z,54.30
2018-09-04T06:36:36.464Z,59.50
2018-09-04T06:37:36.456Z,59.40
2018-09-04T06:38:36.483Z,60.40
2018-09-04T06:39:36.507Z,58.80
2018-09-04T06:40:36.530Z,58.20
2018-09-04T06:41:36.550Z,59.90
2018-09-04T06:42:36.582Z,59.80
2018-09-04T06:43:36.602Z,62.70
2018-09-04T06:44:36.627Z,58.00
2018-09-04T06:45:36.648Z,60.70
2018-09-04T06:46:36.760Z,59.30
2018-09-04T06:47:36.697Z,63.20
2018-09-04T06:48:36.719Z,58.40
2018-09-04T06:49:36.740Z,60.20
2018-09-04T06:50:36.766Z,60.40
2018-09-04T06:51:36.790Z,56.50
2018-09-04T06:52:36.814Z,58.60
2018-09-04T06:53:36.838Z,54.70
2018-09-04T06:54:36.922Z,61.60
2018-09-04T06:55:36.887Z,58.90
2018-09-04T06:56:36.907Z,56.60
2018-09-04T06:57:36.933Z,54.70
2018-09-04T06:58:36.960Z,56.80
2018-09-04T06:59:36.979Z,55.90
2018-09-04T07:00:37.002Z,58.20
2018-09-04T07:01:37.029Z,54.70
2018-09-04T07:02:37.051Z,58.40
2018-09-04T07:03:37.075Z,66.60
2018-09-04T07:04:37.101Z,54.60
2018-09-04T07:05:37.132Z,57.00
2018-09-04T07:06:37.146Z,55.10
2018-09-04T07:07:37.174Z,56.60
2018-09-04T07:08:37.196Z,56.80
2018-09-04T07:09:37.217Z,66.10
2018-09-04T07:10:37.242Z,58.30
2018-09-04T07:11:37.265Z,57.80
2018-09-04T07:12:37.289Z,58.90
2018-09-04T07:13:37.313Z,60.50
2018-09-04T07:14:37.336Z,60.10
2018-09-04T07:15:37.366Z,54.40
2018-09-04T07:16:37.385Z,59.50
2018-09-04T07:17:37.410Z,58.90
2018-09-04T07:18:37.434Z,59.20
2018-09-04T07:19:37.457Z,58.40
2018-09-04T07:20:37.486Z,62.50
2018-09-04T07:21:37.506Z,61.60
2018-09-04T07:22:37.532Z,59.30
2018-09-04T07:23:37.552Z,57.40
2018-09-04T07:24:37.584Z,57.00
2018-09-04T07:25:37.603Z,72.30
2018-09-04T07:26:37.626Z,64.10
2018-09-04T07:27:37.654Z,69.90
2018-09-04T07:28:37.674Z,59.10
2018-09-04T07:29:37.700Z,57.80
2018-09-04T07:30:37.725Z,59.30
2018-09-04T07:31:37.748Z,55.00
2018-09-04T07:32:37.769Z,55.10
2018-09-04T07:33:37.796Z,61.30
2018-09-04T07:34:37.823Z,60.00
2018-09-04T07:35:37.845Z,56.90
2018-09-04T07:36:37.868Z,64.40
2018-09-04T07:37:37.891Z,55.70
2018-09-04T07:38:37.919Z,56.00
2018-09-04T07:39:37.945Z,54.00
2018-09-04T07:40:37.965Z,52.90
2018-09-04T07:41:37.990Z,55.80
2018-09-04T07:42:38.017Z,55.80
2018-09-04T07:43:38.039Z,59.00
2018-09-04T07:44:38.063Z,60.00
2018-09-04T07:45:38.089Z,58.40
2018-09-04T07:46:38.111Z,50.70
2018-09-04T07:47:38.136Z,57.20
2018-09-04T07:48:38.162Z,54.90
2018-09-04T07:49:38.185Z,56.60
2018-09-04T07:50:38.209Z,56.20
2018-09-04T07:51:38.234Z,54.80
2018-09-04T07:52:38.262Z,59.00
2018-09-04T07:53:38.352Z,56.10
2018-09-04T07:54:38.308Z,56.90
2018-09-04T07:55:38.334Z,52.20
2018-09-04T07:56:38.355Z,51.80
2018-09-04T07:57:38.380Z,56.10
2018-09-04T07:58:38.408Z,53.70
2018-09-04T07:59:38.431Z,54.90
2018-09-04T08:00:38.455Z,54.50
2018-09-04T08:01:38.481Z,52.40
2018-09-04T08:02:38.506Z,51.90
2018-09-04T08:03:38.535Z,52.20
2018-09-04T08:04:38.554Z,51.00
2018-09-04T08:05:38.582Z,49.20
2018-09-04T08:06:38.604Z,56.40
2018-09-04T08:07:38.631Z,53.30
2018-09-04T08:08:38.652Z,50.10
2018-09-04T08:09:38.678Z,51.30
2018-09-04T08:10:38.947Z,50.10
2018-09-04T08:11:38.728Z,54.00
2018-09-04T08:12:38.750Z,51.70
2018-09-04T08:13:38.943Z,52.80
2018-09-04T08:14:38.803Z,56.30
2018-09-04T08:15:38.828Z,52.50
2018-09-04T08:16:38.851Z,53.60
2018-09-04T08:17:38.879Z,53.10
2018-09-04T08:18:38.904Z,51.60
2018-09-04T08:19:38.929Z,50.30
2018-09-04T08:20:39.118Z,52.90
2018-09-04T08:21:38.976Z,52.80
2018-09-04T08:22:39.002Z,48.70
2018-09-04T08:23:39.031Z,52.20
2018-09-04T08:24:39.052Z,48.40
2018-09-04T08:25:39.080Z,49.90
2018-09-04T08:26:39.106Z,58.00
2018-09-04T08:27:39.127Z,55.90
2018-09-04T08:28:39.152Z,58.60
2018-09-04T08:29:39.182Z,52.50
2018-09-04T08:30:39.204Z,54.60
2018-09-04T08:31:39.229Z,54.10
2018-09-04T08:32:39.315Z,53.60
2018-09-04T08:33:39.281Z,46.50
2018-09-04T08:34:39.308Z,49.50
2018-09-04T08:35:39.331Z,54.30
2018-09-04T08:36:39.356Z,62.80
2018-09-04T08:37:39.380Z,50.50
2018-09-04T08:38:39.405Z,51.10
2018-09-04T08:39:39.434Z,52.70
2018-09-04T08:40:39.456Z,50.10
2018-09-04T08:41:39.481Z,59.10
2018-09-04T08:42:39.514Z,53.20
2018-09-04T08:43:39.535Z,53.30
2018-09-04T08:44:39.558Z,53.30
2018-09-04T08:45:39.586Z,54.70
2018-09-04T08:46:39.612Z,68.50
2018-09-04T08:47:39.635Z,73.00
2018-09-04T08:48:39.663Z,52.70
2018-09-04T08:49:39.688Z,48.70
2018-09-04T08:50:39.794Z,49.10
2018-09-04T08:51:39.739Z,51.00
2018-09-04T08:52:39.763Z,48.70
2018-09-04T08:53:39.897Z,46.80
2018-09-04T08:54:39.816Z,51.90
2018-09-04T08:55:39.844Z,55.80
2018-09-04T08:56:39.869Z,48.20
2018-09-04T08:57:39.893Z,50.40
2018-09-04T08:58:40.016Z,46.00
2018-09-04T08:59:39.949Z,48.60
2018-09-04T09:00:39.971Z,46.10
2018-09-04T09:01:40.000Z,49.40
2018-09-04T09:02:40.027Z,45.60
2018-09-04T09:03:40.062Z,86.50
2018-09-04T09:04:40.075Z,75.40
2018-09-04T09:05:40.184Z,54.80
2018-09-04T09:06:40.128Z,52.90
2018-09-04T09:07:40.155Z,50.40
2018-09-04T09:08:40.182Z,46.20
2018-09-04T09:09:40.370Z,46.80
2018-09-04T09:10:40.287Z,43.20
2018-09-04T09:11:40.260Z,43.00
2018-09-04T09:12:40.291Z,43.50
2018-09-04T09:13:40.313Z,48.90
2018-09-04T09:14:40.340Z,41.90
2018-09-04T09:15:40.369Z,42.90
2018-09-04T09:16:40.443Z,42.80
2018-09-04T09:17:40.426Z,41.80
2018-09-04T09:18:40.447Z,44.70
2018-09-04T09:19:40.476Z,45.40
2018-09-04T09:20:40.500Z,40.20
2018-09-04T09:21:40.530Z,42.80
2018-09-04T09:22:40.562Z,44.20
2018-09-04T09:23:40.581Z,48.10
2018-09-04T09:24:40.605Z,43.50
2018-09-04T09:25:40.634Z,45.50
2018-09-04T09:26:41.019Z,42.20
2018-09-04T09:27:40.687Z,41.00
2018-09-04T09:28:40.712Z,43.00
2018-09-04T09:29:40.739Z,39.60
2018-09-04T09:30:40.767Z,40.60
2018-09-04T09:31:40.793Z,39.30
2018-09-04T09:32:40.820Z,40.30
2018-09-04T09:33:40.850Z,40.10
2018-09-04T09:34:40.874Z,39.80
2018-09-04T09:35:40.901Z,42.90
2018-09-04T09:36:40.980Z,42.20
2018-09-04T09:37:40.957Z,44.80
2018-09-04T09:38:40.983Z,40.80
2018-09-04T09:39:41.011Z,40.00
2018-09-04T09:40:41.036Z,38.00
2018-09-04T09:41:41.110Z,37.70
2018-09-04T09:42:41.090Z,40.60
2018-09-04T09:43:41.120Z,39.60
2018-09-04T09:44:41.146Z,37.40
2018-09-04T09:45:41.172Z,42.40
2018-09-04T09:46:41.198Z,33.90
2018-09-04T09:47:41.226Z,36.80
2018-09-04T09:48:41.251Z,39.70
2018-09-04T09:49:41.281Z,40.90
2018-09-04T09:50:41.311Z,38.60
2018-09-04T09:51:41.336Z,43.80
2018-09-04T09:52:41.411Z,36.60
2018-09-04T09:53:41.752Z,34.50
2018-09-04T09:54:41.454Z,37.40
2018-09-04T09:55:41.461Z,33.40
2018-09-04T09:56:41.482Z,34.20
2018-09-04T09:57:41.496Z,37.50
2018-09-04T09:58:41.527Z,42.10
2018-09-04T09:59:41.642Z,40.60
2018-09-04T10:00:41.579Z,39.80
2018-09-04T10:01:41.608Z,39.20
2018-09-04T10:02:41.641Z,37.10
2018-09-04T10:03:41.661Z,39.70
2018-09-04T10:04:41.688Z,39.90
2018-09-04T10:05:41.906Z,39.70
2018-09-04T10:06:41.743Z,42.70
2018-09-04T10:07:41.883Z,45.40
2018-09-04T10:08:41.834Z,35.10
2018-09-04T10:09:41.845Z,39.50
2018-09-04T10:10:41.885Z,36.40
2018-09-04T10:11:41.876Z,43.30
2018-09-04T10:12:41.903Z,37.00
2018-09-04T10:13:41.947Z,38.50
2018-09-04T10:14:41.960Z,36.40
2018-09-04T10:15:41.986Z,40.90
2018-09-04T10:16:42.013Z,41.40
2018-09-04T10:17:42.039Z,36.60
2018-09-04T10:18:42.097Z,37.30
2018-09-04T10:19:42.102Z,36.60
2018-09-04T10:20:42.121Z,35.70
2018-09-04T10:21:42.147Z,36.10
2018-09-04T10:22:42.177Z,37.20
2018-09-04T10:23:42.203Z,36.70
2018-09-04T10:24:42.228Z,33.40
2018-09-04T10:25:42.257Z,33.70
2018-09-04T10:26:42.289Z,34.80
2018-09-04T10:27:42.312Z,37.50
2018-09-04T10:28:42.341Z,37.30
2018-09-04T10:29:42.367Z,34.20
2018-09-04T10:30:42.394Z,34.60
2018-09-04T10:31:42.422Z,39.00
2018-09-04T10:32:42.445Z,35.70
2018-09-04T10:33:42.478Z,39.40
2018-09-04T10:34:42.499Z,37.40
2018-09-04T10:35:42.588Z,35.90
2018-09-04T10:36:42.556Z,35.30
2018-09-04T10:37:42.584Z,34.20
2018-09-04T10:38:42.608Z,32.90
2018-09-04T10:39:42.636Z,35.00
2018-09-04T10:40:42.696Z,33.80
2018-09-04T10:41:42.692Z,33.30
2018-09-04T10:42:42.761Z,36.80
2018-09-04T10:43:42.743Z,34.60
2018-09-04T10:44:42.770Z,34.40
2018-09-04T10:45:42.800Z,34.60
2018-09-04T10:46:42.828Z,33.90
2018-09-04T10:47:42.854Z,32.80
2018-09-04T10:48:42.878Z,32.60
2018-09-04T10:49:42.907Z,32.90
2018-09-04T10:50:42.932Z,31.10
2018-09-04T10:51:42.961Z,34.40
2018-09-04T10:52:42.988Z,36.00
2018-09-04T10:53:43.012Z,35.60
2018-09-04T10:54:43.041Z,35.20
2018-09-04T10:55:43.144Z,35.10
2018-09-04T10:56:43.093Z,31.00
2018-09-04T10:57:43.211Z,31.30
2018-09-04T10:58:43.150Z,38.90
2018-09-04T10:59:43.174Z,39.30
2018-09-04T11:00:43.211Z,34.10
2018-09-04T11:01:43.227Z,34.70
2018-09-04T11:02:43.255Z,36.90
2018-09-04T11:03:43.285Z,35.20
2018-09-04T11:04:43.311Z,32.50
2018-09-04T11:05:43.338Z,32.60
2018-09-04T11:06:43.362Z,33.30
2018-09-04T11:07:43.391Z,34.90
2018-09-04T11:08:43.418Z,32.90
2018-09-04T11:09:43.532Z,35.30
2018-09-04T11:10:43.472Z,32.40
2018-09-04T11:11:43.500Z,33.00
2018-09-04T11:12:43.526Z,31.90
2018-09-04T11:13:43.553Z,30.60
2018-09-04T11:14:43.576Z,31.80
2018-09-04T11:15:43.604Z,29.40
2018-09-04T11:16:43.633Z,28.80
2018-09-04T11:17:43.660Z,29.20
2018-09-04T11:18:43.688Z,28.50
2018-09-04T11:19:43.714Z,30.90
2018-09-04T11:20:43.738Z,29.60
2018-09-04T11:21:43.765Z,34.00
2018-09-04T11:22:43.795Z,26.70
2018-09-04T11:23:43.877Z,24.50
2018-09-04T11:24:43.845Z,25.30
2018-09-04T11:25:43.899Z,28.40
2018-09-04T11:26:43.902Z,26.90
2018-09-04T11:27:43.927Z,27.40
2018-09-04T11:28:43.957Z,27.20
2018-09-04T11:29:43.981Z,25.60
2018-09-04T11:30:44.117Z,25.80
2018-09-04T11:31:44.035Z,22.70
2018-09-04T11:32:44.068Z,23.80
2018-09-04T11:33:44.091Z,25.70
2018-09-04T11:34:44.118Z,25.50
2018-09-04T11:35:44.146Z,28.00
2018-09-04T11:36:44.178Z,27.60
2018-09-04T11:37:44.197Z,25.10
2018-09-04T11:38:44.224Z,28.60
2018-09-04T11:39:44.377Z,28.00
2018-09-04T11:40:44.358Z,26.50
2018-09-04T11:41:44.306Z,27.80
2018-09-04T11:42:44.336Z,28.90
2018-09-04T11:43:44.371Z,29.30
2018-09-04T11:44:44.394Z,26.30
2018-09-04T11:45:44.416Z,26.50
2018-09-04T11:46:44.471Z,26.30
2018-09-04T11:47:44.474Z,27.40
2018-09-04T11:48:44.500Z,25.60
2018-09-04T11:49:44.524Z,27.50
2018-09-04T11:50:44.553Z,28.00
2018-09-04T11:51:44.581Z,29.40
2018-09-04T11:52:44.604Z,27.70
2018-09-04T11:53:44.633Z,25.70
2018-09-04T11:54:44.670Z,28.20
2018-09-04T11:55:44.689Z,25.90
2018-09-04T11:56:44.712Z,25.50
2018-09-04T11:57:44.742Z,29.20
2018-09-04T11:58:44.768Z,27.90
2018-09-04T11:59:44.822Z,27.40
2018-09-04T12:00:44.827Z,29.60
2018-09-04T12:01:44.852Z,28.00
2018-09-04T12:02:44.877Z,27.70
2018-09-04T12:03:44.906Z,33.20
2018-09-04T12:04:44.933Z,30.00
2018-09-04T12:05:45.019Z,28.20
2018-09-04T12:06:45.054Z,28.20
2018-09-04T12:07:45.016Z,30.50
2018-09-04T12:08:45.046Z,28.70
2018-09-04T12:09:45.069Z,30.50
2018-09-04T12:10:45.097Z,28.70
2018-09-04T12:11:45.124Z,30.90
2018-09-04T12:12:45.167Z,30.20
2018-09-04T12:13:45.180Z,97.80
2018-09-04T12:14:45.208Z,47.40
2018-09-04T12:15:45.234Z,36.80
2018-09-04T12:16:45.263Z,30.10
2018-09-04T12:17:45.291Z,30.30
2018-09-04T12:18:45.318Z,29.60
2018-09-04T12:19:45.343Z,46.30
2018-09-04T12:20:45.397Z,37.60
2018-09-04T12:21:45.398Z,33.70
2018-09-04T12:22:45.432Z,30.30
2018-09-04T12:23:45.457Z,25.40
2018-09-04T12:24:45.493Z,25.60
2018-09-04T12:25:45.511Z,29.20
2018-09-04T12:26:45.537Z,26.10
2018-09-04T12:27:45.570Z,26.30
2018-09-04T12:28:45.595Z,25.90
2018-09-04T12:29:45.623Z,24.70
2018-09-04T12:30:45.651Z,26.60
2018-09-04T12:31:45.680Z,32.60
2018-09-04T12:32:45.702Z,30.10
2018-09-04T12:33:45.737Z,30.20
2018-09-04T12:34:45.760Z,26.00
2018-09-04T12:35:45.790Z,25.20
2018-09-04T12:36:45.813Z,26.20
2018-09-04T12:37:45.841Z,25.30
2018-09-04T12:38:45.870Z,26.20
2018-09-04T12:39:45.902Z,24.20
2018-09-04T12:40:45.922Z,26.30
2018-09-04T12:41:45.953Z,23.60
2018-09-04T12:42:45.977Z,23.90
2018-09-04T12:43:46.006Z,24.20
2018-09-04T12:44:46.037Z,24.10
2018-09-04T12:45:46.062Z,23.80
2018-09-04T12:46:46.088Z,22.20
2018-09-04T12:47:46.117Z,19.20
2018-09-04T12:48:46.144Z,20.60
2018-09-04T12:49:46.169Z,21.70
2018-09-04T12:50:46.200Z,21.10
2018-09-04T12:51:46.224Z,21.20
2018-09-04T12:52:46.254Z,18.60