createdAt,value
2018-07-23T00:01:20.227Z,9.23
2018-07-23T00:03:50.485Z,9.27
2018-07-23T00:06:19.897Z,8.57
2018-07-23T00:08:49.403Z,8.43
2018-07-23T00:11:18.972Z,9.07
2018-07-23T00:13:48.432Z,7.90
2018-07-23T00:16:18.114Z,8.77
2018-07-23T00:18:47.821Z,7.83
2018-07-23T00:21:17.421Z,8.30
2018-07-23T00:23:46.953Z,7.97
2018-07-23T00:26:17.291Z,7.53
2018-07-23T00:28:47.275Z,6.97
2018-07-23T00:31:16.918Z,7.73
2018-07-23T00:33:46.274Z,7.50
2018-07-23T00:36:17.031Z,7.10
2018-07-23T00:38:46.685Z,7.00
2018-07-23T00:41:16.769Z,7.30
2018-07-23T00:43:46.392Z,7.00
2018-07-23T00:46:16.035Z,7.20
2018-07-23T00:48:45.904Z,7.60
2018-07-23T00:51:15.295Z,7.43
2018-07-23T00:53:44.909Z,7.47
2018-07-23T00:56:14.594Z,7.53
2018-07-23T00:58:44.192Z,7.53
2018-07-23T01:01:13.516Z,7.07
2018-07-23T01:03:42.694Z,7.30
2018-07-23T01:06:11.942Z,7.07
2018-07-23T01:08:42.242Z,7.07
2018-07-23T01:11:11.747Z,6.97
2018-07-23T01:13:41.150Z,6.80
2018-07-23T01:16:10.544Z,7.30
2018-07-23T01:18:40.023Z,8.30
2018-07-23T01:21:09.756Z,8.07
2018-07-23T01:23:39.287Z,7.87
2018-07-23T01:26:09.420Z,8.10
2018-07-23T01:28:39.061Z,7.33
2018-07-23T01:31:08.658Z,7.87
2018-07-23T01:33:38.127Z,7.20
2018-07-23T01:36:08.176Z,8.40
2018-07-23T01:38:37.587Z,7.63
2018-07-23T01:41:08.826Z,8.33
2018-07-23T01:43:38.703Z,7.57
2018-07-23T01:46:08.640Z,7.10
2018-07-23T01:48:39.523Z,7.93
2018-07-23T01:51:08.625Z,7.70
2018-07-23T01:53:38.291Z,7.60
2018-07-23T01:56:07.713Z,7.47
2018-07-23T01:58:37.495Z,8.40
2018-07-23T02:01:10.866Z,8.07
2018-07-23T02:03:41.791Z,8.20
2018-07-23T02:06:11.593Z,8.13
2018-07-23T02:08:41.277Z,8.60
2018-07-23T02:11:11.557Z,8.30
2018-07-23T02:13:41.171Z,8.23
2018-07-23T02:16:11.375Z,8.70
2018-07-23T02:18:40.942Z,8.80
2018-07-23T02:21:11.481Z,8.40
2018-07-23T02:23:41.373Z,9.10
2018-07-23T02:26:11.337Z,9.03
2018-07-23T02:28:40.931Z,8.47
2018-07-23T02:31:10.417Z,8.87
2018-07-23T02:33:40.247Z,8.67
2018-07-23T02:36:10.468Z,8.80
2018-07-23T02:38:39.855Z,8.27
2018-07-23T02:41:09.883Z,8.80
2018-07-23T02:43:40.045Z,8.40
2018-07-23T02:46:09.545Z,8.93
2018-07-23T02:48:39.116Z,9.63
2018-07-23T02:51:09.097Z,9.40
2018-07-23T02:53:39.185Z,9.10
2018-07-23T02:56:08.966Z,9.00
2018-07-23T02:58:39.437Z,9.47
2018-07-23T03:01:08.747Z,9.37
2018-07-23T03:03:39.051Z,9.40
2018-07-23T03:06:08.708Z,9.80
2018-07-23T03:08:38.405Z,9.50
2018-07-23T03:11:08.025Z,9.37
2018-07-23T03:13:37.881Z,10.33
2018-07-23T03:16:08.620Z,9.90
2018-07-23T03:18:38.720Z,9.70
2018-07-23T03:21:08.460Z,9.97
2018-07-23T03:23:37.990Z,9.47
2018-07-23T03:26:07.670Z,9.27
2018-07-23T03:28:37.218Z,9.70
2018-07-23T03:31:07.302Z,10.00
2018-07-23T03:33:36.784Z,9.97
2018-07-23T03:36:06.774Z,10.07
2018-07-23T03:38:36.402Z,9.90
2018-07-23T03:41:06.506Z,9.83
2018-07-23T03:43:35.722Z,10.03
2018-07-23T03:46:07.057Z,10.13
2018-07-23T03:48:53.350Z,10.50
2018-07-23T03:51:35.857Z,10.37
2018-07-23T03:54:17.438Z,10.97
2018-07-23T03:56:57.375Z,10.30
2018-07-23T03:59:34.933Z,10.27
2018-07-23T04:02:09.094Z,9.77
2018-07-23T04:04:55.010Z,11.70
2018-07-23T04:07:36.800Z,10.63
2018-07-23T04:10:19.966Z,10.87
2018-07-23T04:12:53.991Z,10.37
2018-07-23T04:15:29.475Z,10.90
2018-07-23T04:18:05.124Z,11.20
2018-07-23T04:20:44.608Z,10.10
2018-07-23T04:23:18.824Z,11.33
2018-07-23T04:25:56.020Z,10.70
2018-07-23T04:28:34.276Z,11.55
2018-07-23T04:31:14.143Z,11.50
2018-07-23T04:34:00.485Z,10.87
2018-07-23T04:36:40.077Z,12.77
2018-07-23T04:39:20.875Z,12.10
2018-07-23T04:41:58.189Z,11.50
2018-07-23T04:44:28.487Z,12.87
2018-07-23T04:46:57.994Z,11.77
2018-07-23T04:49:27.615Z,11.60
2018-07-23T04:51:57.157Z,11.93
2018-07-23T04:54:26.967Z,12.47
2018-07-23T04:56:56.632Z,11.30
2018-07-23T04:59:26.189Z,11.80
2018-07-23T05:01:55.758Z,11.33
2018-07-23T05:04:25.277Z,13.00
2018-07-23T05:06:54.941Z,12.10
2018-07-23T05:09:25.375Z,12.93
2018-07-23T05:11:54.883Z,13.27
2018-07-23T05:14:24.374Z,12.83
2018-07-23T05:16:55.184Z,12.93
2018-07-23T05:19:24.786Z,11.80
2018-07-23T05:21:54.148Z,13.13
2018-07-23T05:24:23.975Z,12.63
2018-07-23T05:26:53.640Z,13.33
2018-07-23T05:29:23.450Z,14.27
2018-07-23T05:31:53.164Z,15.37
2018-07-23T05:34:22.628Z,13.70
2018-07-23T05:36:51.994Z,14.47
2018-07-23T05:39:22.092Z,12.57
2018-07-23T05:41:51.601Z,14.03
2018-07-23T05:44:21.332Z,13.10
2018-07-23T05:46:51.018Z,13.60
2018-07-23T05:49:20.632Z,13.00
2018-07-23T05:51:50.325Z,13.10
2018-07-23T05:54:19.789Z,13.73
2018-07-23T05:56:49.353Z,14.00
2018-07-23T05:59:19.565Z,13.00
2018-07-23T06:01:49.489Z,13.00
2018-07-23T06:04:19.729Z,12.73
2018-07-23T06:06:49.688Z,12.70
2018-07-23T06:09:19.401Z,11.87
2018-07-23T06:11:49.845Z,12.33
2018-07-23T06:14:19.680Z,12.23
2018-07-23T06:16:49.521Z,12.53
2018-07-23T06:19:19.169Z,12.33
2018-07-23T06:21:49.422Z,11.90
2018-07-23T06:24:19.776Z,12.13
2018-07-23T06:26:49.511Z,11.23
2018-07-23T06:29:19.016Z,11.60
2018-07-23T06:31:48.718Z,12.47
2018-07-23T06:34:18.346Z,10.73
2018-07-23T06:36:47.915Z,11.10
2018-07-23T06:39:17.595Z,10.60
2018-07-23T06:41:47.307Z,11.60
2018-07-23T06:44:16.908Z,10.77
2018-07-23T06:46:46.383Z,9.37
2018-07-23T06:49:16.240Z,10.23
2018-07-23T06:51:46.063Z,9.93
2018-07-23T06:54:15.766Z,10.47
2018-07-23T06:56:45.384Z,10.00
2018-07-23T06:59:15.893Z,9.07
2018-07-23T07:01:45.881Z,9.87
2018-07-23T07:04:15.430Z,9.60
2018-07-23T07:06:45.037Z,9.13
2018-07-23T07:09:14.590Z,9.10
2018-07-23T07:11:44.314Z,9.43
2018-07-23T07:14:14.115Z,9.10
2018-07-23T07:16:43.692Z,9.50
2018-07-23T07:19:13.006Z,8.70
2018-07-23T07:21:42.738Z,8.87
2018-07-23T07:24:12.244Z,8.93
2018-07-23T07:26:42.544Z,8.93
2018-07-23T07:29:12.180Z,8.60
2018-07-23T07:31:42.064Z,8.63
2018-07-23T07:34:11.843Z,8.57
2018-07-23T07:36:41.856Z,7.73
2018-07-23T07:39:12.804Z,7.67
2018-07-23T07:41:42.484Z,7.30
2018-07-23T07:44:12.026Z,7.67
2018-07-23T07:46:50.020Z,7.90
2018-07-23T07:49:20.582Z,7.17
2018-07-23T07:51:50.855Z,6.90
2018-07-23T07:54:20.297Z,7.93
2018-07-23T07:56:56.660Z,7.50
2018-07-23T07:59:27.235Z,7.47
2018-07-23T08:01:57.693Z,7.53
2018-07-23T08:04:27.671Z,7.57
2018-07-23T08:06:56.885Z,7.10
2018-07-23T08:09:26.481Z,7.40
2018-07-23T08:11:56.668Z,7.30
2018-07-23T08:14:26.570Z,6.93
2018-07-23T08:16:56.387Z,7.00
2018-07-23T08:19:25.974Z,6.47
2018-07-23T08:21:55.888Z,6.90
2018-07-23T08:24:25.608Z,7.03
2018-07-23T08:26:55.444Z,6.90
2018-07-23T08:29:25.111Z,6.50
2018-07-23T08:31:54.622Z,6.85
2018-07-23T08:34:24.165Z,6.60
2018-07-23T08:36:54.889Z,6.42
2018-07-23T08:39:25.161Z,6.55
2018-07-23T08:41:54.865Z,5.53
2018-07-23T08:44:24.509Z,6.30
2018-07-23T08:46:54.313Z,5.80
2018-07-23T08:49:23.725Z,5.67
2018-07-23T08:51:54.011Z,5.72
2018-07-23T08:54:23.779Z,5.80
2018-07-23T08:56:54.349Z,5.70
2018-07-23T08:59:24.021Z,6.05
2018-07-23T09:01:53.847Z,6.33
2018-07-23T09:04:23.901Z,5.37
2018-07-23T09:06:53.093Z,5.97
2018-07-23T09:09:22.403Z,5.42
2018-07-23T09:11:52.778Z,5.65
2018-07-23T09:14:22.367Z,7.15
2018-07-23T09:16:51.919Z,6.12
2018-07-23T09:19:21.534Z,6.50
2018-07-23T09:21:50.967Z,6.33
2018-07-23T09:24:21.492Z,7.30
2018-07-23T09:26:51.165Z,5.83
2018-07-23T09:29:21.082Z,5.15
2018-07-23T09:31:50.961Z,5.17
2018-07-23T09:34:20.339Z,5.33
2018-07-23T09:36:50.776Z,5.62
2018-07-23T09:39:20.249Z,5.60
2018-07-23T09:41:50.005Z,5.40
2018-07-23T09:44:20.403Z,5.40
2018-07-23T09:46:49.692Z,9.55
2018-07-23T09:49:19.452Z,5.00
2018-07-23T09:51:49.034Z,4.85
2018-07-23T09:54:18.737Z,5.67
2018-07-23T09:56:48.737Z,5.00
2018-07-23T09:59:18.987Z,4.87
2018-07-23T10:01:49.212Z,4.70
2018-07-23T10:04:18.734Z,5.00
2018-07-23T10:06:48.339Z,5.05
2018-07-23T10:09:18.440Z,4.58
2018-07-23T10:11:48.444Z,4.67
2018-07-23T10:14:17.956Z,5.00
2018-07-23T10:16:48.073Z,5.12
2018-07-23T10:19:18.120Z,4.80
2018-07-23T10:21:47.825Z,5.90
2018-07-23T10:24:17.820Z,5.30
2018-07-23T10:26:47.626Z,5.20
2018-07-23T10:29:17.145Z,4.45
2018-07-23T10:31:46.883Z,6.35
2018-07-23T10:34:16.653Z,5.15
2018-07-23T10:36:46.311Z,5.03
2018-07-23T10:39:16.046Z,4.80
2018-07-23T10:41:44.997Z,5.25
2018-07-23T10:44:14.806Z,5.60
2018-07-23T10:46:44.351Z,5.15
2018-07-23T10:49:14.817Z,4.80
2018-07-23T10:51:44.328Z,5.08
2018-07-23T10:54:13.899Z,4.80
2018-07-23T10:56:43.489Z,4.78
2018-07-23T10:59:12.937Z,4.42
2018-07-23T11:01:43.318Z,5.60
2018-07-23T11:04:13.352Z,4.65
2018-07-23T11:06:42.607Z,5.12
2018-07-23T11:09:12.042Z,4.80
2018-07-23T11:11:42.503Z,5.28
2018-07-23T11:14:11.859Z,5.55
2018-07-23T11:16:42.984Z,5.85
2018-07-23T11:19:14.178Z,5.08
2018-07-23T11:21:44.075Z,4.45
2018-07-23T11:24:13.728Z,4.62
2018-07-23T11:26:43.722Z,4.40
2018-07-23T11:29:13.620Z,4.80
2018-07-23T11:31:43.050Z,4.15
2018-07-23T11:34:12.834Z,4.22
2018-07-23T11:36:42.447Z,4.30
2018-07-23T11:39:13.294Z,4.40
2018-07-23T11:41:42.707Z,4.92
2018-07-23T11:44:12.230Z,5.50
2018-07-23T11:46:41.783Z,4.60
2018-07-23T11:49:11.334Z,4.80
2018-07-23T11:51:40.987Z,5.17
2018-07-23T11:54:10.033Z,4.08
2018-07-23T11:56:39.749Z,4.40
2018-07-23T11:59:09.408Z,4.12
2018-07-23T12:01:38.686Z,4.12
2018-07-23T12:04:10.404Z,4.67
2018-07-23T12:06:38.175Z,3.77
2018-07-23T12:09:10.088Z,4.05
2018-07-23T12:11:39.790Z,3.55
2018-07-23T12:14:10.086Z,3.90
2018-07-23T12:16:39.795Z,3.80
2018-07-23T12:19:10.845Z,3.60
2018-07-23T12:21:40.965Z,4.42
2018-07-23T12:24:12.848Z,3.90
2018-07-23T12:26:42.828Z,4.80
2018-07-23T12:29:12.462Z,4.00
2018-07-23T12:31:42.332Z,3.87
2018-07-23T12:34:12.000Z,5.60
2018-07-23T12:36:41.541Z,4.55
2018-07-23T12:39:11.945Z,3.80
2018-07-23T12:41:42.444Z,3.45
2018-07-23T12:44:12.270Z,3.47
2018-07-23T12:46:42.128Z,3.80
2018-07-23T12:49:11.366Z,3.83
2018-07-23T12:51:41.692Z,3.25
2018-07-23T12:54:11.304Z,3.33
2018-07-23T12:56:40.952Z,3.83
2018-07-23T12:59:10.897Z,3.35
2018-07-23T13:01:40.468Z,3.60
2018-07-23T13:04:10.042Z,4.87
2018-07-23T13:06:39.792Z,3.95
2018-07-23T13:09:11.843Z,4.42
2018-07-23T13:11:41.474Z,4.20
2018-07-23T13:14:11.208Z,3.77
2018-07-23T13:16:41.442Z,4.45
2018-07-23T13:19:11.053Z,3.70
2018-07-23T13:21:40.727Z,3.90
2018-07-23T13:24:10.145Z,4.05
2018-07-23T13:26:40.365Z,4.00
2018-07-23T13:29:10.109Z,3.98
2018-07-23T13:31:40.246Z,3.92
2018-07-23T13:34:09.968Z,4.08
2018-07-23T13:36:40.500Z,4.12
2018-07-23T13:39:11.422Z,4.05
2018-07-23T13:41:41.162Z,4.10
2018-07-23T13:44:12.106Z,3.58
2018-07-23T13:46:41.718Z,4.17
2018-07-23T13:49:11.214Z,3.80
2018-07-23T13:51:41.610Z,3.67
2018-07-23T13:54:12.134Z,3.90
2018-07-23T13:56:41.281Z,4.30
2018-07-23T13:59:10.983Z,4.40
2018-07-23T14:01:40.715Z,3.92
2018-07-23T14:04:10.322Z,4.53
2018-07-23T14:06:39.855Z,4.90
2018-07-23T14:09:11.469Z,5.28
2018-07-23T14:11:41.248Z,4.85
2018-07-23T14:14:12.439Z,5.20
2018-07-23T14:16:42.242Z,4.80
2018-07-23T14:19:11.881Z,4.90
2018-07-23T14:21:41.632Z,4.90
2018-07-23T14:24:11.213Z,5.00
2018-07-23T14:26:40.924Z,5.08
2018-07-23T14:29:10.439Z,5.62
2018-07-23T14:31:40.509Z,5.05
2018-07-23T14:34:10.293Z,4.72
2018-07-23T14:36:40.658Z,6.30
2018-07-23T14:39:13.028Z,5.42
2018-07-23T14:41:43.007Z,5.37
2018-07-23T14:44:13.165Z,6.22
2018-07-23T14:46:42.670Z,5.90
2018-07-23T14:49:12.436Z,6.35
2018-07-23T14:51:42.384Z,6.08
2018-07-23T14:54:12.063Z,5.25
2018-07-23T14:56:41.582Z,5.78
2018-07-23T14:59:11.089Z,5.50
2018-07-23T15:01:40.668Z,5.17
2018-07-23T15:04:10.131Z,4.90
2018-07-23T15:06:40.177Z,5.28
2018-07-23T15:09:10.620Z,5.72
2018-07-23T15:11:40.918Z,5.58
2018-07-23T15:14:10.404Z,5.65
2018-07-23T15:16:40.159Z,5.45
2018-07-23T15:19:09.724Z,5.03
2018-07-23T15:21:39.313Z,5.80
2018-07-23T15:24:09.379Z,5.65
2018-07-23T15:26:39.899Z,5.42
2018-07-23T15:29:10.061Z,5.15
2018-07-23T15:31:40.632Z,5.00
2018-07-23T15:34:10.053Z,5.30
2018-07-23T15:36:39.111Z,4.95
2018-07-23T15:39:10.133Z,4.80
2018-07-23T15:41:40.318Z,4.87
2018-07-23T15:44:09.928Z,5.35
2018-07-23T15:46:39.558Z,6.35
2018-07-23T15:49:08.994Z,5.28
2018-07-23T15:51:38.364Z,5.92
2018-07-23T15:54:07.892Z,5.70
2018-07-23T15:56:37.604Z,6.08
2018-07-23T15:59:07.225Z,5.75
2018-07-23T16:01:36.927Z,5.58
2018-07-23T16:04:06.566Z,5.45
2018-07-23T16:06:36.780Z,5.60
2018-07-23T16:09:11.088Z,5.60
2018-07-23T16:11:41.162Z,5.35
2018-07-23T16:14:11.668Z,4.20
2018-07-23T16:16:41.210Z,4.20
2018-07-23T16:19:11.901Z,4.42
2018-07-23T16:21:42.225Z,4.62
2018-07-23T16:24:11.683Z,4.25
2018-07-23T16:26:41.965Z,3.98
2018-07-23T16:29:11.707Z,4.00
2018-07-23T16:31:41.441Z,4.17
2018-07-23T16:34:10.929Z,3.55
2018-07-23T16:36:40.626Z,3.77
2018-07-23T16:39:12.340Z,4.10
2018-07-23T16:41:43.008Z,3.90
2018-07-23T16:44:12.873Z,3.50
2018-07-23T16:46:43.566Z,3.80
2018-07-23T16:49:14.050Z,3.70
2018-07-23T16:51:43.436Z,3.55
2018-07-23T16:54:12.940Z,3.52
2018-07-23T16:56:42.652Z,4.05
2018-07-23T16:59:12.161Z,3.83
2018-07-23T17:01:42.600Z,4.08
2018-07-23T17:04:12.064Z,3.98
2018-07-23T17:06:42.415Z,3.83
2018-07-23T17:09:12.853Z,4.10
2018-07-23T17:11:43.318Z,3.65
2018-07-23T17:14:12.806Z,4.28
2018-07-23T17:16:42.268Z,4.95
2018-07-23T17:19:11.976Z,4.30
2018-07-23T17:21:42.794Z,4.55
2018-07-23T17:24:12.162Z,4.35
2018-07-23T17:26:41.873Z,4.50
2018-07-23T17:29:11.541Z,4.22
2018-07-23T17:31:41.563Z,4.60
2018-07-23T17:34:11.189Z,3.92
2018-07-23T17:36:40.709Z,4.47
2018-07-23T17:39:12.377Z,4.47
2018-07-23T17:41:42.146Z,4.15
2018-07-23T17:44:12.058Z,3.90
2018-07-23T17:46:41.920Z,3.80
2018-07-23T17:49:11.496Z,4.00
2018-07-23T17:51:41.393Z,4.53
2018-07-23T17:54:10.859Z,4.47
2018-07-23T17:56:40.555Z,4.00
2018-07-23T17:59:10.281Z,3.87
2018-07-23T18:01:40.025Z,4.40
2018-07-23T18:04:11.067Z,4.37
2018-07-23T18:06:40.403Z,4.20
2018-07-23T18:09:12.215Z,4.27
2018-07-23T18:11:42.203Z,4.87
2018-07-23T18:14:12.514Z,4.50
2018-07-23T18:16:42.283Z,4.50
2018-07-23T18:19:11.267Z,4.00
2018-07-23T18:21:40.777Z,4.67
2018-07-23T18:24:10.182Z,4.20
2018-07-23T18:26:39.960Z,4.30
2018-07-23T18:29:09.823Z,4.80
2018-07-23T18:31:39.459Z,4.53
2018-07-23T18:34:10.088Z,4.63
2018-07-23T18:36:39.584Z,4.83
2018-07-23T18:39:11.155Z,4.63
2018-07-23T18:41:41.000Z,4.70
2018-07-23T18:44:10.532Z,4.37
2018-07-23T18:46:40.409Z,4.90
2018-07-23T18:50:13.533Z,4.70
2018-07-23T18:52:42.972Z,5.10
2018-07-23T18:55:12.565Z,4.83
2018-07-23T18:57:42.319Z,4.67
2018-07-23T19:00:12.978Z,5.10
2018-07-23T19:02:43.163Z,5.17
2018-07-23T19:05:12.212Z,5.10
2018-07-23T19:07:41.626Z,4.90
2018-07-23T19:10:11.096Z,5.27
2018-07-23T19:12:40.554Z,5.33
2018-07-23T19:15:10.106Z,5.03
2018-07-23T19:17:39.937Z,5.80
2018-07-23T19:20:09.559Z,5.07
2018-07-23T19:22:39.322Z,5.27
2018-07-23T19:25:08.774Z,5.43
2018-07-23T19:27:38.426Z,4.83
2018-07-23T19:30:09.074Z,5.70
2018-07-23T19:32:39.757Z,5.60
2018-07-23T19:35:09.169Z,5.73
2018-07-23T19:37:38.888Z,5.47
2018-07-23T19:40:08.450Z,6.07
2018-07-23T19:42:38.646Z,5.97
2018-07-23T19:45:08.208Z,5.50
2018-07-23T19:47:37.910Z,5.97
2018-07-23T19:50:07.388Z,5.70
2018-07-23T19:52:37.418Z,5.80
2018-07-23T19:55:06.988Z,5.67
2018-07-23T19:57:36.521Z,5.77
2018-07-23T20:00:05.899Z,5.77
2018-07-23T20:02:35.518Z,6.20
2018-07-23T20:05:05.111Z,7.37
2018-07-23T20:07:38.641Z,6.30
2018-07-23T20:10:19.902Z,6.37
2018-07-23T20:12:49.518Z,7.20
2018-07-23T20:15:19.211Z,6.80
2018-07-23T20:17:50.653Z,6.67
2018-07-23T20:20:23.225Z,7.20
2018-07-23T20:22:55.212Z,6.67
2018-07-23T20:25:25.629Z,7.33
2018-07-23T20:27:59.183Z,7.87
2018-07-23T20:30:31.412Z,7.70
2018-07-23T20:33:06.221Z,7.87
2018-07-23T20:35:35.771Z,7.83
2018-07-23T20:38:08.107Z,7.53
2018-07-23T20:40:40.758Z,7.37
2018-07-23T20:43:12.111Z,8.30
2018-07-23T20:45:45.094Z,8.73
2018-07-23T20:48:19.666Z,8.70
2018-07-23T20:50:57.192Z,8.47
2018-07-23T20:53:34.146Z,9.27
2018-07-23T20:56:04.504Z,7.73
2018-07-23T20:58:33.957Z,8.60
2018-07-23T21:01:03.836Z,8.73
2018-07-23T21:03:33.696Z,8.70
2018-07-23T21:06:03.345Z,8.30
2018-07-23T21:08:32.689Z,9.07
2018-07-23T21:11:03.741Z,10.10
2018-07-23T21:13:33.490Z,8.63
2018-07-23T21:16:03.085Z,9.03
2018-07-23T21:18:32.410Z,10.30
2018-07-23T21:21:02.398Z,10.57
2018-07-23T21:23:32.531Z,9.60
2018-07-23T21:26:02.277Z,10.63
2018-07-23T21:28:31.310Z,10.70
2018-07-23T21:31:00.770Z,10.70
2018-07-23T21:33:30.805Z,10.03
2018-07-23T21:36:00.387Z,10.83
2018-07-23T21:38:29.704Z,11.07
2018-07-23T21:40:59.241Z,10.57
2018-07-23T21:43:28.984Z,10.53
2018-07-23T21:45:58.823Z,9.93
2018-07-23T21:48:29.230Z,10.57
2018-07-23T21:50:58.666Z,10.10
2018-07-23T21:53:28.137Z,10.53
2018-07-23T21:55:58.081Z,10.33
2018-07-23T21:58:27.569Z,9.50
2018-07-23T22:00:56.980Z,10.23
2018-07-23T22:03:26.578Z,8.57
2018-07-23T22:05:56.049Z,10.90
2018-07-23T22:08:25.800Z,10.37
2018-07-23T22:10:55.160Z,10.67
2018-07-23T22:13:24.757Z,8.90
2018-07-23T22:15:54.810Z,10.07
2018-07-23T22:18:24.768Z,9.97
2018-07-23T22:20:54.601Z,10.53
2018-07-23T22:23:24.261Z,11.00
2018-07-23T22:25:53.881Z,10.60
2018-07-23T22:28:24.475Z,10.43
2018-07-23T22:30:53.694Z,10.23
2018-07-23T22:33:23.853Z,11.17
2018-07-23T22:35:53.472Z,10.77
2018-07-23T22:38:23.367Z,10.37
2018-07-23T22:40:52.667Z,10.03
2018-07-23T22:43:22.769Z,11.23
2018-07-23T22:45:52.017Z,10.13
2018-07-23T22:48:25.037Z,10.43
2018-07-23T22:50:54.638Z,11.23
2018-07-23T22:53:23.980Z,10.23
2018-07-23T22:55:53.594Z,10.93
2018-07-23T22:58:23.456Z,12.83
2018-07-23T23:00:53.031Z,11.03
2018-07-23T23:03:22.560Z,12.00
2018-07-23T23:05:52.630Z,12.20
2018-07-23T23:08:21.544Z,12.60
2018-07-23T23:10:51.019Z,11.15
2018-07-23T23:13:20.340Z,11.13
2018-07-23T23:15:49.594Z,11.35
2018-07-23T23:18:19.670Z,10.35
2018-07-23T23:20:50.904Z,11.70
2018-07-23T23:23:20.432Z,12.65
2018-07-23T23:25:50.256Z,10.97
2018-07-23T23:28:20.231Z,11.25
2018-07-23T23:30:50.208Z,10.37
2018-07-23T23:33:19.702Z,11.03
2018-07-23T23:35:49.948Z,12.17
2018-07-23T23:38:19.432Z,11.47
2018-07-23T23:40:49.832Z,10.93
2018-07-23T23:43:20.374Z,13.27
2018-07-23T23:45:50.180Z,13.50
2018-07-23T23:48:19.502Z,12.33
2018-07-23T23:50:49.228Z,13.97
2018-07-23T23:53:18.992Z,13.60
2018-07-23T23:55:48.835Z,14.07
2018-07-23T23:58:18.615Z,13.53
