createdAt,value
2023-04-23T00:00:03.225Z,67.30
2023-04-23T00:03:10.441Z,67.49
2023-04-23T00:05:44.838Z,67.59
2023-04-23T00:08:19.508Z,67.76
2023-04-23T00:10:52.711Z,67.91
2023-04-23T00:13:25.601Z,67.88
2023-04-23T00:15:58.802Z,68.02
2023-04-23T00:18:31.026Z,68.52
2023-04-23T00:21:03.302Z,68.50
2023-04-23T00:26:53.270Z,68.94
2023-04-23T00:29:25.531Z,69.04
2023-04-23T00:31:57.942Z,68.99
2023-04-23T00:34:31.258Z,69.13
2023-04-23T00:37:08.090Z,69.02
2023-04-23T00:39:43.904Z,69.21
2023-04-23T00:42:17.397Z,69.40
2023-04-23T00:44:50.153Z,69.50
2023-04-23T00:47:23.406Z,69.67
2023-04-23T00:49:56.177Z,69.71
2023-04-23T00:52:29.428Z,69.83
2023-04-23T00:55:02.301Z,70.08
2023-04-23T00:57:34.879Z,70.35
2023-04-23T01:00:09.865Z,70.34
2023-04-23T01:02:44.850Z,70.27
2023-04-23T01:05:21.213Z,70.59
2023-04-23T01:07:53.755Z,70.64
2023-04-23T01:16:47.769Z,70.66
2023-04-23T01:19:20.104Z,70.78
2023-04-23T01:21:53.384Z,70.81
2023-04-23T01:24:25.589Z,70.99
2023-04-23T01:26:58.810Z,70.84
2023-04-23T01:29:31.839Z,71.13
2023-04-23T01:32:04.931Z,71.13
2023-04-23T01:34:37.933Z,71.29
2023-04-23T01:37:11.570Z,71.19
2023-04-23T01:39:43.712Z,71.19
2023-04-23T01:42:16.013Z,71.48
2023-04-23T01:44:48.493Z,71.80
2023-04-23T01:47:22.827Z,71.69
2023-04-23T01:49:55.100Z,71.88
2023-04-23T01:52:27.420Z,72.00
2023-04-23T02:09:00.662Z,71.32
2023-04-23T02:14:30.150Z,72.21
2023-04-23T02:17:04.131Z,72.45
2023-04-23T02:19:36.600Z,72.55
2023-04-23T02:22:11.755Z,72.82
2023-04-23T02:24:44.618Z,73.07
2023-04-23T02:27:17.214Z,73.09
2023-04-23T02:29:50.498Z,73.18
2023-04-23T02:32:22.811Z,73.29
2023-04-23T02:34:55.178Z,73.33
2023-04-23T02:37:28.222Z,73.60
2023-04-23T02:40:00.808Z,73.67
2023-04-23T02:42:33.325Z,73.78
2023-04-23T02:45:06.132Z,74.02
2023-04-23T02:47:38.508Z,74.01
2023-04-23T02:50:12.067Z,74.19
2023-04-23T02:52:44.232Z,74.42
2023-04-23T02:55:17.354Z,74.56
2023-04-23T02:57:49.605Z,74.60
2023-04-23T03:00:25.546Z,74.78
2023-04-23T03:02:57.905Z,74.88
2023-04-23T03:05:31.289Z,75.20
2023-04-23T03:08:03.951Z,75.19
2023-04-23T03:10:36.246Z,75.35
2023-04-23T03:13:10.247Z,75.52
2023-04-23T03:15:43.588Z,75.65
2023-04-23T03:18:16.182Z,75.52
2023-04-23T03:20:49.034Z,75.84
2023-04-23T03:23:21.726Z,75.94
2023-04-23T03:25:54.128Z,76.16
2023-04-23T03:28:26.345Z,76.34
2023-04-23T03:30:58.748Z,76.59
2023-04-23T03:33:30.995Z,76.53
2023-04-23T03:36:07.348Z,76.50
2023-04-23T03:38:42.826Z,76.76
2023-04-23T03:41:15.276Z,76.89
2023-04-23T03:43:47.912Z,76.97
2023-04-23T03:46:40.639Z,76.87
2023-04-23T03:49:12.807Z,77.16
2023-04-23T03:51:48.300Z,77.13
2023-04-23T03:54:20.992Z,77.29
2023-04-23T03:57:08.491Z,77.40
2023-04-23T03:59:44.330Z,77.55
2023-04-23T04:02:16.598Z,77.64
2023-04-23T04:04:51.889Z,77.65
2023-04-23T04:07:24.436Z,77.85
2023-04-23T04:09:56.533Z,78.04
2023-04-23T04:12:31.088Z,78.11
2023-04-23T04:15:03.453Z,78.32
2023-04-23T04:17:35.607Z,78.34
2023-04-23T04:20:11.307Z,78.55
2023-04-23T04:22:47.721Z,78.45
2023-04-23T04:25:24.338Z,78.44
2023-04-23T04:27:58.632Z,78.58
2023-04-23T04:30:34.033Z,78.60
2023-04-23T04:33:09.123Z,78.88
2023-04-23T04:35:45.848Z,78.98
2023-04-23T04:38:22.453Z,78.85
2023-04-23T04:41:03.382Z,78.90
2023-04-23T04:43:38.576Z,78.67
2023-04-23T04:46:15.138Z,78.26
2023-04-23T04:48:54.108Z,78.05
2023-04-23T04:51:29.447Z,77.98
2023-04-23T04:54:03.940Z,78.02
2023-04-23T04:56:37.358Z,77.75
2023-04-23T04:59:10.064Z,77.29
2023-04-23T05:01:48.710Z,76.74
2023-04-23T05:04:21.152Z,76.52
2023-04-23T05:06:56.595Z,76.38
2023-04-23T05:09:34.110Z,76.23
2023-04-23T05:12:08.681Z,76.02
2023-04-23T05:14:41.835Z,75.75
2023-04-23T05:17:16.858Z,75.59
2023-04-23T05:19:51.887Z,75.92
2023-04-23T05:22:32.129Z,75.23
2023-04-23T05:25:05.772Z,74.83
2023-04-23T05:27:38.162Z,74.26
2023-04-23T05:30:12.572Z,73.76
2023-04-23T05:32:45.755Z,73.28
2023-04-23T05:35:18.244Z,73.28
2023-04-23T05:37:53.569Z,73.46
2023-04-23T05:40:25.974Z,73.21
2023-04-23T05:43:00.128Z,73.27
2023-04-23T05:45:32.468Z,72.26
2023-04-23T05:48:07.733Z,72.62
2023-04-23T05:50:40.146Z,72.94
2023-04-23T05:53:12.730Z,72.66
2023-04-23T05:55:45.042Z,72.74
2023-04-23T05:58:19.347Z,72.46
2023-04-23T06:00:53.221Z,72.94
2023-04-23T06:03:28.716Z,72.58
2023-04-23T06:06:04.165Z,72.35
2023-04-23T06:11:53.307Z,71.61
2023-04-23T06:14:27.816Z,69.73
2023-04-23T06:17:00.050Z,69.71
2023-04-23T06:19:32.825Z,68.65
2023-04-23T06:22:05.245Z,69.13
2023-04-23T06:24:37.779Z,68.61
2023-04-23T06:30:21.223Z,66.66
2023-04-23T06:32:53.705Z,64.63
2023-04-23T06:35:26.453Z,66.01
2023-04-23T06:41:23.549Z,64.72
2023-04-23T06:44:09.442Z,63.97
2023-04-23T06:46:51.345Z,61.47
2023-04-23T06:49:23.806Z,61.55
2023-04-23T06:52:03.061Z,61.65
2023-04-23T06:54:36.295Z,61.75
2023-04-23T07:07:54.623Z,60.61
2023-04-23T07:10:28.021Z,58.19
2023-04-23T07:13:03.998Z,57.48
2023-04-23T07:15:38.106Z,56.91
2023-04-23T07:18:10.806Z,58.26
2023-04-23T07:20:43.946Z,54.81
2023-04-23T07:23:19.121Z,55.01
2023-04-23T07:25:51.815Z,54.93
2023-04-23T07:28:24.153Z,55.24
2023-04-23T07:30:56.519Z,55.53
2023-04-23T07:33:29.293Z,55.55
2023-04-23T07:36:01.884Z,52.19
2023-04-23T07:38:41.116Z,52.80
2023-04-23T07:41:16.180Z,51.50
2023-04-23T07:43:49.083Z,50.75
2023-04-23T07:46:22.108Z,50.10
2023-04-23T07:48:54.691Z,50.57
2023-04-23T07:51:27.865Z,51.57
2023-04-23T07:54:00.237Z,51.71
2023-04-23T07:56:33.629Z,50.14
2023-04-23T07:59:06.644Z,50.79
2023-04-23T08:01:41.743Z,49.07
2023-04-23T08:04:14.863Z,49.97
2023-04-23T08:06:50.214Z,48.42
2023-04-23T08:09:22.463Z,46.54
2023-04-23T08:11:55.363Z,46.02
2023-04-23T08:14:27.709Z,45.62
2023-04-23T08:21:31.917Z,47.42
2023-04-23T08:24:04.471Z,47.37
2023-04-23T08:26:36.761Z,47.21
2023-04-23T08:29:11.012Z,46.07
2023-04-23T08:31:44.169Z,46.55
2023-04-23T08:34:16.630Z,45.44
2023-04-23T08:36:49.555Z,44.93
2023-04-23T08:39:24.803Z,44.42
2023-04-23T08:41:59.690Z,43.04
2023-04-23T08:44:33.711Z,43.88
2023-04-23T08:47:09.043Z,43.67
2023-04-23T08:49:46.593Z,43.79
2023-04-23T08:52:24.166Z,41.39
2023-04-23T08:55:02.910Z,40.03
2023-04-23T08:57:41.775Z,43.00
2023-04-23T09:00:16.756Z,42.22
2023-04-23T09:02:50.287Z,42.91
2023-04-23T09:05:27.445Z,40.25
2023-04-23T09:08:00.948Z,40.69
2023-04-23T09:10:35.559Z,40.95
2023-04-23T09:13:07.869Z,39.73
2023-04-23T09:15:43.744Z,38.17
2023-04-23T09:18:16.268Z,40.81
2023-04-23T09:20:48.820Z,38.36
2023-04-23T09:23:24.572Z,38.12
2023-04-23T09:25:57.513Z,38.34
2023-04-23T09:28:38.339Z,37.86
2023-04-23T09:31:11.478Z,37.77
2023-04-23T09:33:45.194Z,38.36
2023-04-23T09:36:21.501Z,37.33
2023-04-23T09:38:57.218Z,37.52
2023-04-23T09:41:31.348Z,36.28
2023-04-23T09:44:03.835Z,37.95
2023-04-23T09:46:41.927Z,38.22
2023-04-23T09:49:16.917Z,36.51
2023-04-23T09:51:51.293Z,35.82
2023-04-23T09:54:26.505Z,35.13
2023-04-23T09:57:02.173Z,35.77
2023-04-23T09:59:46.883Z,35.61
2023-04-23T10:02:20.064Z,36.41
2023-04-23T10:08:02.106Z,36.13
2023-04-23T10:10:47.028Z,35.37
2023-04-23T10:13:30.550Z,35.51
2023-04-23T10:16:20.757Z,34.33
2023-04-23T10:18:57.036Z,35.37
2023-04-23T10:21:46.206Z,34.78
2023-04-23T10:24:24.913Z,33.44
2023-04-23T10:27:02.076Z,35.24
2023-04-23T10:29:36.232Z,34.78
2023-04-23T10:32:09.305Z,34.66
2023-04-23T10:34:43.354Z,34.55
2023-04-23T10:37:16.591Z,35.42
2023-04-23T10:39:57.346Z,33.76
2023-04-23T10:42:29.733Z,33.16
2023-04-23T10:45:10.110Z,34.67
2023-04-23T10:47:49.207Z,32.93
2023-04-23T10:50:27.372Z,33.47
2023-04-23T10:52:59.739Z,32.59
2023-04-23T10:55:33.660Z,33.12
2023-04-23T10:58:07.493Z,33.11
2023-04-23T11:00:49.110Z,32.71
2023-04-23T11:03:43.322Z,33.79
2023-04-23T11:06:34.626Z,33.48
2023-04-23T11:09:39.862Z,33.33
2023-04-23T11:12:14.509Z,33.13
2023-04-23T11:14:50.134Z,33.76
2023-04-23T11:17:48.437Z,34.05
2023-04-23T11:20:22.795Z,34.03
2023-04-23T11:22:55.971Z,32.94
2023-04-23T11:25:30.732Z,33.02
2023-04-23T11:28:02.938Z,33.47
2023-04-23T11:30:37.271Z,33.16
2023-04-23T11:33:14.780Z,32.20
2023-04-23T11:35:47.049Z,32.65
2023-04-23T11:38:22.924Z,32.38
2023-04-23T11:40:56.016Z,33.29
2023-04-23T11:43:29.379Z,34.05
2023-04-23T11:46:03.515Z,32.60
2023-04-23T11:48:36.272Z,32.18
2023-04-23T11:51:08.570Z,32.47
2023-04-23T11:53:47.890Z,33.62
2023-04-23T11:56:21.576Z,32.29
2023-04-23T11:59:04.298Z,32.82
2023-04-23T12:01:50.462Z,32.53
2023-04-23T12:04:26.441Z,32.70
2023-04-23T12:07:04.323Z,33.47
2023-04-23T12:09:40.325Z,32.89
2023-04-23T12:12:12.566Z,33.48
2023-04-23T12:14:44.722Z,33.30
2023-04-23T12:17:19.446Z,32.38
2023-04-23T12:19:51.761Z,32.17
2023-04-23T12:22:29.406Z,31.71
2023-04-23T12:25:07.921Z,31.89
2023-04-23T12:27:45.811Z,32.35
2023-04-23T12:30:18.218Z,32.32
2023-04-23T12:32:50.396Z,31.90
2023-04-23T12:35:24.588Z,31.50
2023-04-23T12:37:59.020Z,31.60
2023-04-23T12:40:31.845Z,31.51
2023-04-23T12:43:03.958Z,31.82
2023-04-23T12:45:40.911Z,31.36
2023-04-23T12:48:13.176Z,31.77
2023-04-23T12:50:49.365Z,31.30
2023-04-23T12:53:22.467Z,31.96
2023-04-23T12:55:54.588Z,31.97
2023-04-23T13:01:35.599Z,31.39
2023-04-23T13:04:18.224Z,30.95
2023-04-23T13:06:50.765Z,31.14
2023-04-23T13:09:26.871Z,30.96
2023-04-23T13:12:00.908Z,30.97
2023-04-23T13:14:33.328Z,30.97
2023-04-23T13:17:07.058Z,31.56
2023-04-23T13:19:40.000Z,31.41
2023-04-23T13:22:12.347Z,30.99
2023-04-23T13:24:44.416Z,31.25
2023-04-23T13:27:16.602Z,31.67
2023-04-23T13:29:48.632Z,31.33
2023-04-23T13:32:22.571Z,30.88
2023-04-23T13:34:54.766Z,30.14
2023-04-23T13:37:31.539Z,31.08
2023-04-23T13:40:04.023Z,31.38
2023-04-23T13:42:36.247Z,31.92
2023-04-23T13:45:09.736Z,31.62
2023-04-23T13:47:42.084Z,31.10
2023-04-23T13:50:16.557Z,31.26
2023-04-23T13:52:48.699Z,29.87
2023-04-23T13:55:21.059Z,30.28
2023-04-23T14:01:02.544Z,31.13
2023-04-23T14:03:34.614Z,31.94
2023-04-23T14:06:07.177Z,31.03
2023-04-23T14:08:41.125Z,30.75
2023-04-23T14:11:13.298Z,30.93
2023-04-23T14:13:45.385Z,30.69
2023-04-23T14:16:17.949Z,30.18
2023-04-23T14:18:50.178Z,29.52
2023-04-23T14:21:23.544Z,29.28
2023-04-23T14:24:03.096Z,29.54
2023-04-23T14:29:30.344Z,29.54
2023-04-23T14:32:02.682Z,30.25
2023-04-23T14:34:37.552Z,30.39
2023-04-23T14:37:09.972Z,30.51
2023-04-23T14:39:42.580Z,30.71
2023-04-23T14:42:15.140Z,30.22
2023-04-23T14:44:50.048Z,30.22
2023-04-23T14:47:22.299Z,30.02
2023-04-23T14:49:54.605Z,29.44
2023-04-23T14:52:26.906Z,29.80
2023-04-23T14:54:58.968Z,29.93
2023-04-23T14:57:31.478Z,29.75
2023-04-23T15:00:03.822Z,29.87
2023-04-23T15:02:38.102Z,29.69
2023-04-23T15:05:13.618Z,29.88
2023-04-23T15:07:45.948Z,29.77
2023-04-23T15:10:18.960Z,30.04
2023-04-23T15:13:08.376Z,29.96
2023-04-23T15:15:50.516Z,30.58
2023-04-23T15:18:25.208Z,31.13
2023-04-23T15:24:54.400Z,32.17
2023-04-23T15:27:28.131Z,32.22
2023-04-23T15:33:09.534Z,32.88
2023-04-23T15:35:41.710Z,33.29
2023-04-23T15:38:14.185Z,33.23
2023-04-23T15:40:46.400Z,33.68
2023-04-23T15:43:19.676Z,33.84
2023-04-23T15:45:53.905Z,34.03
2023-04-23T15:48:27.237Z,34.30
2023-04-23T15:51:06.080Z,34.44
2023-04-23T15:53:41.928Z,35.03
2023-04-23T15:56:14.635Z,34.75
2023-04-23T15:58:47.342Z,34.71
2023-04-23T16:01:20.110Z,34.94
2023-04-23T16:04:08.749Z,34.55
2023-04-23T16:06:42.694Z,34.47
2023-04-23T16:09:15.428Z,34.62
2023-04-23T16:14:57.308Z,35.04
2023-04-23T16:17:29.879Z,35.12
2023-04-23T16:20:02.457Z,35.22
2023-04-23T16:22:36.055Z,35.33
2023-04-23T16:25:09.355Z,35.23
2023-04-23T16:27:41.737Z,35.19
2023-04-23T16:30:14.925Z,35.24
2023-04-23T16:32:47.394Z,35.42
2023-04-23T16:35:19.894Z,35.52
2023-04-23T16:37:52.180Z,35.61
2023-04-23T16:40:24.628Z,35.47
2023-04-23T16:42:56.889Z,35.65
2023-04-23T16:45:29.305Z,36.09
2023-04-23T16:48:01.639Z,36.31
2023-04-23T16:50:36.672Z,36.53
2023-04-23T16:53:55.805Z,36.72
2023-04-23T16:56:29.592Z,37.39
2023-04-23T16:59:02.847Z,37.49
2023-04-23T17:01:36.881Z,37.87
2023-04-23T17:04:12.073Z,37.97
2023-04-23T17:06:44.396Z,38.05
2023-04-23T17:09:16.640Z,38.13
2023-04-23T17:11:48.998Z,38.15
2023-04-23T17:25:02.527Z,38.36
2023-04-23T17:27:34.967Z,38.95
2023-04-23T17:30:08.680Z,39.26
2023-04-23T17:32:41.221Z,39.33
2023-04-23T17:35:13.747Z,39.56
2023-04-23T17:37:46.917Z,39.92
2023-04-23T17:40:19.872Z,40.27
2023-04-23T17:42:52.447Z,40.40
2023-04-23T17:48:38.010Z,40.72
2023-04-23T17:51:10.562Z,40.94
2023-04-23T17:53:48.266Z,41.19
2023-04-23T17:56:20.943Z,41.59
2023-04-23T17:58:53.675Z,42.07
2023-04-23T18:01:26.243Z,42.84
2023-04-23T18:03:58.914Z,43.17
2023-04-23T18:06:31.975Z,43.76
2023-04-23T18:09:04.727Z,44.09
2023-04-23T18:11:37.855Z,44.64
2023-04-23T18:14:14.563Z,45.05
2023-04-23T18:27:34.477Z,46.31
2023-04-23T18:30:08.361Z,47.40
2023-04-23T18:32:48.503Z,48.12
2023-04-23T18:35:21.041Z,48.32
2023-04-23T18:40:51.989Z,48.85
2023-04-23T18:43:26.022Z,49.24
2023-04-23T18:46:01.717Z,49.40
2023-04-23T18:48:53.091Z,49.80
2023-04-23T18:51:38.241Z,50.78
2023-04-23T18:54:14.934Z,51.48
2023-04-23T18:56:47.906Z,51.43
2023-04-23T18:59:20.617Z,51.49
2023-04-23T19:01:56.840Z,51.49
2023-04-23T19:04:30.037Z,52.34
2023-04-23T19:07:03.628Z,53.07
2023-04-23T19:12:56.131Z,54.02
2023-04-23T19:15:30.960Z,53.98
2023-04-23T19:18:03.559Z,54.12
2023-04-23T19:20:39.088Z,54.38
2023-04-23T19:23:11.801Z,54.66
2023-04-23T19:25:44.635Z,54.88
2023-04-23T19:28:17.215Z,55.52
2023-04-23T19:30:49.862Z,55.30
2023-04-23T19:33:23.965Z,55.48
2023-04-23T19:35:56.361Z,55.87
2023-04-23T19:38:28.752Z,56.29
2023-04-23T19:41:04.000Z,56.61
2023-04-23T19:43:36.600Z,57.40
2023-04-23T19:46:08.975Z,57.07
2023-04-23T19:48:41.574Z,57.16
2023-04-23T19:51:14.164Z,57.31
2023-04-23T19:53:48.654Z,57.60
2023-04-23T19:56:22.992Z,57.67
2023-04-23T19:58:55.884Z,58.17
2023-04-23T20:01:30.082Z,58.38
2023-04-23T20:04:02.702Z,58.74
2023-04-23T20:06:35.141Z,59.25
2023-04-23T20:09:18.207Z,59.41
2023-04-23T20:11:50.783Z,59.81
2023-04-23T20:14:29.815Z,60.11
2023-04-23T20:17:02.359Z,60.49
2023-04-23T20:19:35.914Z,60.38
2023-04-23T20:22:08.261Z,60.51
2023-04-23T20:24:46.590Z,60.94
2023-04-23T20:27:21.453Z,60.93
2023-04-23T20:29:54.432Z,60.85
2023-04-23T20:32:26.853Z,61.18
2023-04-23T20:35:00.331Z,61.19
2023-04-23T20:37:32.853Z,61.21
2023-04-23T20:40:07.736Z,61.96
2023-04-23T20:42:40.013Z,62.48
2023-04-23T20:45:16.302Z,62.58
2023-04-23T20:47:49.183Z,62.45
2023-04-23T20:50:21.817Z,62.46
2023-04-23T20:52:54.274Z,62.63
2023-04-23T20:55:26.996Z,62.78
2023-04-23T20:57:59.241Z,62.58
2023-04-23T21:00:32.114Z,63.08
2023-04-23T21:03:04.627Z,63.07
2023-04-23T21:05:38.304Z,62.91
2023-04-23T21:08:11.683Z,63.10
2023-04-23T21:10:45.138Z,63.59
2023-04-23T21:13:17.308Z,63.63
2023-04-23T21:15:49.467Z,63.75
2023-04-23T21:18:26.109Z,63.98
2023-04-23T21:20:58.324Z,64.38
2023-04-23T21:23:33.349Z,64.50
2023-04-23T21:26:05.971Z,65.01
2023-04-23T21:28:38.865Z,65.45
2023-04-23T21:31:19.359Z,65.84
2023-04-23T21:33:50.009Z,65.90
2023-04-23T21:36:28.641Z,66.16
2023-04-23T21:39:02.013Z,65.95
2023-04-23T21:41:34.327Z,66.25
2023-04-23T21:44:07.763Z,66.30
2023-04-23T21:46:43.204Z,66.58
2023-04-23T21:49:17.409Z,67.12
2023-04-23T21:51:50.258Z,67.08
2023-04-23T21:54:22.935Z,67.09
2023-04-23T21:56:56.619Z,67.48
2023-04-23T21:59:29.056Z,67.87
2023-04-23T22:02:01.433Z,68.00
2023-04-23T22:04:33.985Z,68.34
2023-04-23T22:07:07.498Z,68.37
2023-04-23T22:09:39.858Z,68.65
2023-04-23T22:12:12.705Z,68.60
2023-04-23T22:14:45.171Z,69.07
2023-04-23T22:17:18.809Z,69.00
2023-04-23T22:19:51.179Z,69.18
2023-04-23T22:22:26.267Z,69.31
2023-04-23T22:24:58.709Z,69.73
2023-04-23T22:27:33.536Z,69.87
2023-04-23T22:30:08.850Z,69.98
2023-04-23T22:32:41.591Z,69.99
2023-04-23T22:35:16.939Z,70.06
2023-04-23T22:37:51.856Z,70.29
2023-04-23T22:40:24.728Z,70.85
2023-04-23T22:42:57.144Z,70.87
2023-04-23T22:45:29.560Z,71.04
2023-04-23T22:48:01.984Z,70.92
2023-04-23T22:50:40.135Z,70.96
2023-04-23T22:53:12.608Z,71.26
2023-04-23T22:55:47.672Z,71.46
2023-04-23T22:58:20.063Z,71.57
2023-04-23T23:00:52.363Z,71.76
2023-04-23T23:03:25.610Z,71.80
2023-04-23T23:05:59.157Z,72.10
2023-04-23T23:08:31.547Z,72.05
2023-04-23T23:11:04.126Z,72.19
2023-04-23T23:13:37.304Z,72.50
2023-04-23T23:16:09.942Z,72.87
2023-04-23T23:18:44.914Z,72.99
2023-04-23T23:21:17.298Z,73.18
2023-04-23T23:23:49.530Z,73.34
2023-04-23T23:26:21.806Z,73.53
2023-04-23T23:28:54.212Z,73.53
2023-04-23T23:31:27.455Z,73.80
2023-04-23T23:34:00.085Z,74.08
2023-04-23T23:36:54.436Z,74.18
2023-04-23T23:39:27.587Z,74.41
2023-04-23T23:42:00.026Z,74.57
2023-04-23T23:44:32.290Z,74.64
2023-04-23T23:47:05.031Z,74.81
2023-04-23T23:49:37.534Z,75.18
2023-04-23T23:52:09.731Z,75.20
2023-04-23T23:54:43.245Z,75.26
2023-04-23T23:57:15.561Z,75.52
2023-04-23T23:59:48.106Z,75.60
