createdAt,value
2023-02-17T00:01:27.205Z,11.35
2023-02-17T00:03:54.300Z,11.77
2023-02-17T00:06:28.391Z,11.95
2023-02-17T00:08:54.979Z,10.63
2023-02-17T00:11:21.840Z,11.60
2023-02-17T00:13:48.394Z,11.40
2023-02-17T00:16:20.454Z,9.25
2023-02-17T00:18:48.531Z,10.48
2023-02-17T00:21:17.798Z,9.70
2023-02-17T00:23:45.630Z,16.15
2023-02-17T00:26:12.849Z,10.68
2023-02-17T00:28:50.154Z,9.40
2023-02-17T00:31:22.626Z,11.32
2023-02-17T00:33:49.281Z,9.93
2023-02-17T00:36:19.172Z,12.93
2023-02-17T00:38:47.987Z,10.80
2023-02-17T00:41:15.057Z,10.75
2023-02-17T00:43:41.603Z,12.48
2023-02-17T00:53:42.765Z,13.23
2023-02-17T00:56:11.186Z,8.90
2023-02-17T00:58:38.875Z,12.48
2023-02-17T01:01:05.890Z,8.63
2023-02-17T01:03:33.080Z,10.57
2023-02-17T01:06:00.022Z,10.48
2023-02-17T01:08:26.750Z,9.35
2023-02-17T01:10:53.438Z,8.88
2023-02-17T01:13:20.315Z,10.35
2023-02-17T01:15:50.154Z,13.25
2023-02-17T01:18:18.977Z,12.30
2023-02-17T01:20:45.902Z,9.25
2023-02-17T01:23:13.216Z,10.07
2023-02-17T01:25:41.888Z,11.63
2023-02-17T01:28:11.241Z,10.10
2023-02-17T01:33:04.152Z,10.43
2023-02-17T01:35:30.668Z,9.10
2023-02-17T01:37:57.173Z,8.82
2023-02-17T01:40:23.885Z,10.20
2023-02-17T01:42:50.470Z,11.45
2023-02-17T01:45:19.465Z,9.10
2023-02-17T01:48:24.316Z,9.65
2023-02-17T01:51:01.742Z,9.07
2023-02-17T01:53:36.916Z,9.40
2023-02-17T01:56:05.951Z,8.57
2023-02-17T01:58:33.603Z,11.57
2023-02-17T02:01:03.554Z,10.02
2023-02-17T02:03:34.680Z,9.82
2023-02-17T02:06:04.122Z,10.63
2023-02-17T02:08:41.487Z,9.13
2023-02-17T02:11:08.017Z,9.75
2023-02-17T02:13:34.590Z,9.35
2023-02-17T02:16:11.182Z,9.15
2023-02-17T02:18:51.954Z,9.02
2023-02-17T02:21:45.885Z,8.13
2023-02-17T02:24:28.187Z,7.90
2023-02-17T02:27:06.734Z,8.70
2023-02-17T02:30:00.664Z,9.70
2023-02-17T02:32:47.281Z,11.13
2023-02-17T02:35:21.058Z,9.25
2023-02-17T02:37:53.558Z,8.55
2023-02-17T02:40:24.313Z,8.82
2023-02-17T02:42:51.117Z,8.18
2023-02-17T02:45:19.345Z,9.38
2023-02-17T02:47:45.894Z,7.18
2023-02-17T02:50:16.859Z,10.40
2023-02-17T02:52:50.589Z,9.32
2023-02-17T02:55:38.022Z,8.40
2023-02-17T02:58:47.592Z,9.85
2023-02-17T03:01:14.614Z,7.43
2023-02-17T03:04:07.575Z,8.30
2023-02-17T03:06:49.833Z,10.13
2023-02-17T03:09:27.488Z,9.40
2023-02-17T03:11:56.463Z,7.68
2023-02-17T03:14:23.967Z,7.55
2023-02-17T03:16:52.342Z,10.13
2023-02-17T03:19:22.210Z,9.38
2023-02-17T03:21:52.734Z,8.10
2023-02-17T03:24:19.817Z,8.93
2023-02-17T03:26:46.304Z,8.63
2023-02-17T03:29:12.995Z,7.93
2023-02-17T03:31:40.584Z,7.60
2023-02-17T03:34:07.999Z,9.18
2023-02-17T03:36:34.562Z,7.45
2023-02-17T03:39:01.087Z,8.32
2023-02-17T03:41:27.634Z,8.98
2023-02-17T03:43:54.362Z,7.35
2023-02-17T03:46:21.193Z,8.15
2023-02-17T03:48:47.956Z,8.60
2023-02-17T03:51:17.820Z,9.10
2023-02-17T03:53:45.433Z,7.30
2023-02-17T03:56:13.865Z,7.63
2023-02-17T03:58:41.531Z,9.18
2023-02-17T04:01:10.378Z,8.00
2023-02-17T04:03:40.752Z,7.65
2023-02-17T04:06:08.712Z,10.60
2023-02-17T04:08:35.578Z,8.98
2023-02-17T04:11:03.419Z,9.35
2023-02-17T04:13:30.281Z,6.75
2023-02-17T04:15:57.042Z,8.48
2023-02-17T04:18:23.866Z,5.95
2023-02-17T04:20:51.422Z,8.13
2023-02-17T04:23:18.905Z,8.38
2023-02-17T04:25:46.538Z,8.05
2023-02-17T04:28:14.625Z,7.60
2023-02-17T04:30:44.292Z,9.55
2023-02-17T04:33:11.138Z,7.97
2023-02-17T04:35:37.827Z,8.48
2023-02-17T04:38:04.968Z,7.90
2023-02-17T04:40:31.557Z,7.32
2023-02-17T04:42:58.129Z,7.20
2023-02-17T04:45:24.710Z,8.15
2023-02-17T04:47:51.618Z,5.95
2023-02-17T04:50:20.671Z,8.80
2023-02-17T04:52:47.744Z,10.52
2023-02-17T04:55:14.257Z,5.57
2023-02-17T04:57:40.821Z,6.50
2023-02-17T05:00:08.226Z,7.00
2023-02-17T05:02:34.798Z,6.88
2023-02-17T05:05:01.394Z,7.15
2023-02-17T05:07:27.998Z,6.85
2023-02-17T05:09:54.566Z,7.53
2023-02-17T05:12:21.266Z,8.43
2023-02-17T05:14:47.825Z,7.72
2023-02-17T05:17:14.341Z,7.95
2023-02-17T05:19:40.892Z,8.13
2023-02-17T05:22:07.494Z,7.60
2023-02-17T05:24:34.052Z,8.57
2023-02-17T05:27:00.549Z,8.32
2023-02-17T05:29:27.079Z,6.57
2023-02-17T05:31:54.000Z,8.63
2023-02-17T05:34:20.583Z,8.90
2023-02-17T05:36:47.205Z,8.75
2023-02-17T05:39:13.795Z,6.80
2023-02-17T05:41:40.264Z,7.15
2023-02-17T05:44:06.796Z,10.20
2023-02-17T05:46:33.435Z,6.75
2023-02-17T05:48:59.952Z,9.60
2023-02-17T05:51:26.496Z,7.50
2023-02-17T05:53:53.036Z,13.95
2023-02-17T05:56:19.716Z,7.88
2023-02-17T05:58:46.260Z,10.00
2023-02-17T06:01:13.154Z,6.80
2023-02-17T06:03:39.675Z,7.25
2023-02-17T06:06:07.524Z,8.32
2023-02-17T06:08:35.619Z,7.20
2023-02-17T06:11:02.264Z,9.15
2023-02-17T06:13:28.843Z,10.30
2023-02-17T06:15:55.519Z,8.45
2023-02-17T06:18:22.182Z,8.73
2023-02-17T06:20:48.732Z,9.57
2023-02-17T06:23:15.295Z,8.38
2023-02-17T06:25:42.670Z,9.57
2023-02-17T06:28:09.330Z,7.22
2023-02-17T06:30:35.801Z,7.43
2023-02-17T06:33:02.406Z,9.95
2023-02-17T06:35:28.944Z,8.70
2023-02-17T06:37:56.611Z,7.40
2023-02-17T06:40:23.600Z,7.50
2023-02-17T06:42:50.250Z,5.88
2023-02-17T06:45:16.998Z,7.82
2023-02-17T06:47:43.567Z,5.60
2023-02-17T06:50:11.079Z,7.32
2023-02-17T06:52:37.731Z,6.60
2023-02-17T06:55:04.547Z,9.48
2023-02-17T06:57:31.076Z,7.32
2023-02-17T06:59:57.599Z,9.05
2023-02-17T07:02:24.313Z,7.90
2023-02-17T07:04:50.998Z,8.20
2023-02-17T07:07:19.017Z,6.80
2023-02-17T07:09:45.538Z,6.80
2023-02-17T07:12:12.149Z,7.57
2023-02-17T07:14:38.690Z,7.68
2023-02-17T07:17:05.298Z,7.43
2023-02-17T07:19:32.028Z,6.05
2023-02-17T07:22:00.999Z,9.43
2023-02-17T07:24:29.392Z,6.03
2023-02-17T07:26:56.281Z,7.25
2023-02-17T07:29:23.432Z,7.80
2023-02-17T07:31:50.004Z,8.68
2023-02-17T07:34:16.559Z,9.07
2023-02-17T07:36:46.379Z,8.70
2023-02-17T07:39:19.083Z,12.00
2023-02-17T07:41:45.569Z,9.02
2023-02-17T07:44:12.178Z,8.52
2023-02-17T07:46:39.831Z,5.40
2023-02-17T07:49:06.676Z,6.32
2023-02-17T07:51:33.294Z,9.80
2023-02-17T07:54:01.717Z,8.25
2023-02-17T07:56:30.091Z,6.95
2023-02-17T07:58:56.894Z,7.30
2023-02-17T08:01:24.910Z,7.75
2023-02-17T08:03:51.988Z,6.30
2023-02-17T08:06:24.097Z,7.00
2023-02-17T08:09:13.862Z,6.93
2023-02-17T08:12:00.540Z,9.35
2023-02-17T08:14:30.037Z,5.82
2023-02-17T08:16:57.362Z,7.72
2023-02-17T08:19:27.182Z,9.85
2023-02-17T08:21:56.715Z,9.05
2023-02-17T08:24:24.682Z,7.07
2023-02-17T08:26:52.026Z,5.13
2023-02-17T08:29:20.284Z,7.10
2023-02-17T08:31:47.735Z,8.85
2023-02-17T08:34:14.774Z,6.03
2023-02-17T08:36:41.720Z,8.10
2023-02-17T08:39:12.999Z,6.50
2023-02-17T08:41:43.713Z,9.40
2023-02-17T08:44:13.970Z,7.75
2023-02-17T08:46:41.164Z,7.28
2023-02-17T08:49:09.015Z,6.20
2023-02-17T08:51:36.502Z,8.00
2023-02-17T08:54:06.339Z,6.28
2023-02-17T08:56:34.171Z,10.13
2023-02-17T08:59:01.557Z,6.35
2023-02-17T09:01:28.354Z,7.72
2023-02-17T09:03:57.286Z,6.82
2023-02-17T09:06:27.064Z,7.07
2023-02-17T09:08:53.616Z,5.80
2023-02-17T09:11:20.899Z,6.28
2023-02-17T09:13:48.633Z,6.40
2023-02-17T09:16:15.499Z,7.28
2023-02-17T09:18:42.169Z,7.32
2023-02-17T09:21:12.241Z,9.20
2023-02-17T09:23:40.172Z,6.63
2023-02-17T09:26:10.091Z,6.47
2023-02-17T09:28:40.048Z,5.85
2023-02-17T09:31:19.590Z,6.13
2023-02-17T09:33:48.129Z,7.13
2023-02-17T09:36:23.674Z,7.03
2023-02-17T09:38:51.072Z,5.93
2023-02-17T09:41:34.836Z,5.75
2023-02-17T09:44:02.266Z,7.75
2023-02-17T09:46:56.056Z,7.65
2023-02-17T09:49:45.634Z,6.78
2023-02-17T09:52:18.030Z,6.78
2023-02-17T09:54:56.781Z,9.80
2023-02-17T09:57:28.516Z,9.85
2023-02-17T10:00:02.957Z,8.75
2023-02-17T10:02:52.700Z,6.75
2023-02-17T10:05:24.361Z,7.20
2023-02-17T10:07:58.318Z,11.65
2023-02-17T10:10:34.293Z,7.20
2023-02-17T10:13:04.445Z,7.60
2023-02-17T10:15:38.925Z,6.18
2023-02-17T10:18:15.923Z,6.40
2023-02-17T10:20:49.500Z,5.00
2023-02-17T10:23:22.555Z,5.95
2023-02-17T10:26:20.720Z,8.77
2023-02-17T10:28:52.359Z,6.10
2023-02-17T10:31:41.720Z,5.65
2023-02-17T10:34:23.375Z,7.43
2023-02-17T10:36:59.254Z,7.07
2023-02-17T10:39:35.112Z,10.43
2023-02-17T10:42:03.144Z,7.25
2023-02-17T10:44:34.384Z,6.85
2023-02-17T10:47:00.921Z,7.13
2023-02-17T10:49:31.419Z,5.03
2023-02-17T10:52:13.830Z,7.00
2023-02-17T10:54:50.965Z,5.32
2023-02-17T10:57:26.899Z,5.57
2023-02-17T10:59:53.900Z,7.13
2023-02-17T11:02:35.344Z,5.47
2023-02-17T11:05:02.091Z,6.28
2023-02-17T11:07:39.300Z,8.27
2023-02-17T11:10:29.190Z,6.75
2023-02-17T11:12:58.319Z,5.85
2023-02-17T11:15:44.748Z,6.00
2023-02-17T11:18:26.481Z,7.18
2023-02-17T11:21:04.800Z,6.55
2023-02-17T11:23:31.675Z,6.88
2023-02-17T11:26:23.079Z,10.52
2023-02-17T11:28:49.757Z,7.13
2023-02-17T11:31:31.814Z,10.35
2023-02-17T11:33:58.531Z,6.20
2023-02-17T11:36:34.573Z,6.63
2023-02-17T11:39:17.682Z,5.55
2023-02-17T11:41:44.569Z,5.50
2023-02-17T11:44:12.635Z,8.27
2023-02-17T11:46:47.016Z,9.38
2023-02-17T11:49:34.515Z,7.45
2023-02-17T11:52:04.054Z,7.60
2023-02-17T11:54:36.427Z,5.93
2023-02-17T11:57:19.017Z,5.05
2023-02-17T12:00:05.285Z,10.57
2023-02-17T12:02:34.495Z,8.15
2023-02-17T12:05:24.066Z,4.53
2023-02-17T12:08:04.810Z,5.25
2023-02-17T12:10:49.703Z,6.60
2023-02-17T12:13:50.115Z,5.13
2023-02-17T12:16:57.417Z,5.68
2023-02-17T12:19:26.941Z,5.82
2023-02-17T12:22:28.991Z,5.82
2023-02-17T12:25:27.080Z,3.25
2023-02-17T12:28:28.763Z,5.43
2023-02-17T12:31:02.633Z,5.30
2023-02-17T12:34:00.188Z,3.47
2023-02-17T12:36:37.333Z,4.03
2023-02-17T12:39:12.870Z,5.10
2023-02-17T12:41:45.646Z,4.28
2023-02-17T12:44:26.366Z,5.18
2023-02-17T12:46:59.969Z,4.22
2023-02-17T12:49:49.089Z,4.60
2023-02-17T12:52:26.324Z,5.95
2023-02-17T12:54:57.996Z,4.45
2023-02-17T12:58:01.334Z,6.00
2023-02-17T13:00:34.341Z,5.05
2023-02-17T13:03:03.046Z,7.13
2023-02-17T13:05:33.417Z,4.80
2023-02-17T13:08:10.152Z,4.57
2023-02-17T13:10:39.934Z,4.50
2023-02-17T13:13:12.420Z,5.40
2023-02-17T13:15:42.972Z,12.18
2023-02-17T13:18:37.424Z,4.60
2023-02-17T13:21:26.387Z,3.53
2023-02-17T13:24:01.462Z,4.55
2023-02-17T13:29:22.269Z,4.85
2023-02-17T13:31:55.285Z,4.57
2023-02-17T13:34:33.176Z,4.13
2023-02-17T13:37:03.462Z,4.15
2023-02-17T13:39:32.821Z,4.72
2023-02-17T13:42:01.157Z,4.43
2023-02-17T13:44:38.594Z,5.30
2023-02-17T13:47:19.973Z,4.53
2023-02-17T13:49:55.400Z,9.02
2023-02-17T13:52:25.229Z,4.28
2023-02-17T13:55:18.999Z,6.00
2023-02-17T13:57:45.701Z,6.25
2023-02-17T14:00:18.304Z,4.22
2023-02-17T14:02:48.851Z,4.95
2023-02-17T14:05:27.928Z,3.30
2023-02-17T14:08:06.297Z,6.57
2023-02-17T14:10:33.497Z,2.55
2023-02-17T14:13:00.837Z,4.05
2023-02-17T14:15:28.688Z,6.05
2023-02-17T14:17:55.940Z,7.60
2023-02-17T14:20:25.587Z,3.00
2023-02-17T14:23:12.987Z,1.88
2023-02-17T14:28:22.857Z,2.35
2023-02-17T14:30:50.202Z,4.78
2023-02-17T14:33:17.238Z,4.97
2023-02-17T14:35:57.163Z,4.28
2023-02-17T14:38:25.399Z,5.70
2023-02-17T14:40:58.981Z,4.95
2023-02-17T14:43:25.482Z,10.13
2023-02-17T14:45:52.094Z,4.07
2023-02-17T14:48:21.198Z,3.50
2023-02-17T14:50:48.395Z,4.35
2023-02-17T14:53:26.583Z,4.78
2023-02-17T14:56:21.489Z,2.72
2023-02-17T14:58:48.495Z,5.38
2023-02-17T15:01:17.821Z,4.72
2023-02-17T15:03:44.548Z,2.55
2023-02-17T15:06:15.444Z,3.83
2023-02-17T15:08:43.943Z,4.03
2023-02-17T15:11:19.937Z,4.35
2023-02-17T15:13:46.901Z,4.13
2023-02-17T15:16:13.890Z,4.05
2023-02-17T15:18:41.050Z,5.10
2023-02-17T15:21:21.457Z,2.50
2023-02-17T15:23:48.100Z,3.80
2023-02-17T15:26:14.610Z,4.25
2023-02-17T15:28:41.093Z,4.70
2023-02-17T15:31:11.194Z,3.55
2023-02-17T15:33:38.212Z,4.32
2023-02-17T15:36:05.625Z,5.63
2023-02-17T15:38:32.364Z,4.93
2023-02-17T15:40:58.954Z,4.90
2023-02-17T15:46:01.506Z,6.53
2023-02-17T15:48:33.451Z,4.40
2023-02-17T15:51:00.201Z,9.10
2023-02-17T15:53:29.090Z,4.18
2023-02-17T15:55:55.565Z,4.93
2023-02-17T15:58:23.357Z,3.80
2023-02-17T16:00:51.183Z,4.53
2023-02-17T16:03:18.463Z,3.08
2023-02-17T16:05:45.147Z,4.20
2023-02-17T16:08:11.873Z,4.45
2023-02-17T16:10:41.533Z,4.63
2023-02-17T16:13:14.761Z,4.00
2023-02-17T16:15:42.474Z,6.70
2023-02-17T16:18:20.334Z,6.00
2023-02-17T16:20:47.282Z,4.70
2023-02-17T16:23:13.880Z,4.40
2023-02-17T16:25:43.701Z,3.03
2023-02-17T16:28:19.581Z,3.67
2023-02-17T16:30:46.756Z,3.63
2023-02-17T16:33:13.972Z,8.50
2023-02-17T16:35:42.514Z,3.60
2023-02-17T16:38:17.256Z,3.47
2023-02-17T16:40:47.921Z,5.35
2023-02-17T16:43:16.854Z,4.28
2023-02-17T16:46:03.417Z,3.83
2023-02-17T16:48:32.447Z,2.45
2023-02-17T16:53:25.909Z,5.95
2023-02-17T16:55:53.996Z,5.07
2023-02-17T16:58:25.310Z,5.75
2023-02-17T17:00:54.149Z,5.82
2023-02-17T17:03:22.620Z,7.90
2023-02-17T17:05:53.652Z,5.03
2023-02-17T17:08:21.934Z,5.25
2023-02-17T17:10:49.417Z,6.05
2023-02-17T17:13:16.252Z,6.45
2023-02-17T17:15:45.279Z,5.38
2023-02-17T17:18:21.012Z,5.68
2023-02-17T17:20:47.902Z,5.55
2023-02-17T17:23:15.054Z,4.82
2023-02-17T17:25:45.671Z,5.65
2023-02-17T17:28:17.599Z,6.03
2023-02-17T17:30:44.609Z,4.85
2023-02-17T17:33:11.314Z,6.45
2023-02-17T17:35:38.322Z,6.60
2023-02-17T17:38:05.537Z,7.25
2023-02-17T17:40:48.520Z,4.95
2023-02-17T17:43:16.633Z,6.70
2023-02-17T17:45:43.433Z,6.10
2023-02-17T17:48:13.801Z,7.80
2023-02-17T17:50:41.054Z,5.68
2023-02-17T17:53:07.860Z,5.88
2023-02-17T17:55:36.782Z,4.13
2023-02-17T17:58:03.450Z,6.43
2023-02-17T18:00:30.054Z,6.28
2023-02-17T18:02:56.570Z,6.55
2023-02-17T18:05:23.235Z,5.38
2023-02-17T18:07:51.113Z,6.32
2023-02-17T18:10:17.943Z,4.43
2023-02-17T18:12:47.407Z,6.05
2023-02-17T18:15:15.914Z,5.68
2023-02-17T18:17:43.217Z,6.82
2023-02-17T18:20:11.814Z,5.93
2023-02-17T18:22:38.795Z,7.28
2023-02-17T18:25:06.055Z,6.20
2023-02-17T18:27:46.573Z,6.22
2023-02-17T18:30:26.584Z,7.22
2023-02-17T18:32:54.179Z,6.25
2023-02-17T18:35:21.489Z,7.93
2023-02-17T18:37:48.335Z,6.13
2023-02-17T18:40:18.008Z,7.07
2023-02-17T18:42:48.460Z,5.43
2023-02-17T18:45:16.189Z,5.55
2023-02-17T18:47:43.446Z,8.27
2023-02-17T18:50:11.652Z,6.40
2023-02-17T18:52:39.949Z,6.78
2023-02-17T18:55:07.226Z,7.47
2023-02-17T18:57:34.322Z,6.00
2023-02-17T19:00:00.941Z,6.63
2023-02-17T19:02:27.547Z,7.63
2023-02-17T19:04:54.637Z,5.50
2023-02-17T19:07:21.967Z,7.75
2023-02-17T19:09:51.745Z,8.23
2023-02-17T19:12:18.611Z,7.50
2023-02-17T19:14:45.379Z,8.57
2023-02-17T19:17:12.524Z,5.10
2023-02-17T19:19:41.109Z,8.00
2023-02-17T19:22:09.456Z,8.35
2023-02-17T19:24:37.407Z,9.02
2023-02-17T19:27:04.300Z,7.38
2023-02-17T19:29:30.962Z,8.65
2023-02-17T19:31:58.878Z,7.70
2023-02-17T19:34:25.917Z,9.10
2023-02-17T19:36:53.326Z,6.53
2023-02-17T19:39:20.167Z,8.02
2023-02-17T19:41:46.823Z,6.43
2023-02-17T19:44:14.048Z,5.70
2023-02-17T19:46:40.905Z,7.90
2023-02-17T19:49:07.672Z,5.55
2023-02-17T19:51:34.999Z,8.93
2023-02-17T19:54:02.370Z,5.20
2023-02-17T19:56:31.745Z,7.80
2023-02-17T19:58:59.393Z,8.43
2023-02-17T20:01:31.737Z,7.95
2023-02-17T20:04:01.425Z,7.00
2023-02-17T20:06:30.745Z,7.80
2023-02-17T20:09:01.176Z,7.57
2023-02-17T20:11:28.602Z,7.72
2023-02-17T20:13:57.626Z,8.52
2023-02-17T20:16:24.542Z,7.95
2023-02-17T20:18:51.469Z,6.35
2023-02-17T20:21:21.815Z,7.25
2023-02-17T20:23:48.851Z,6.65
2023-02-17T20:26:18.309Z,8.10
2023-02-17T20:28:45.471Z,7.88
2023-02-17T20:31:12.715Z,8.35
2023-02-17T20:33:39.606Z,8.38
2023-02-17T20:36:08.257Z,7.70
2023-02-17T20:38:37.461Z,9.20
2023-02-17T20:43:31.797Z,6.72
2023-02-17T20:45:58.629Z,9.15
2023-02-17T20:48:27.622Z,9.13
2023-02-17T20:50:58.831Z,7.45
2023-02-17T20:53:26.629Z,8.57
2023-02-17T20:55:53.397Z,8.45
2023-02-17T20:58:20.295Z,7.43
2023-02-17T21:00:47.423Z,8.80
2023-02-17T21:03:14.604Z,8.68
2023-02-17T21:05:41.638Z,8.32
2023-02-17T21:08:08.180Z,8.65
2023-02-17T21:10:34.996Z,8.00
2023-02-17T21:13:01.697Z,9.02
2023-02-17T21:15:28.606Z,7.70
2023-02-17T21:17:55.130Z,9.77
2023-02-17T21:20:22.328Z,7.50
2023-02-17T21:22:49.779Z,8.65
2023-02-17T21:25:16.319Z,8.85
2023-02-17T21:27:42.861Z,8.73
2023-02-17T21:30:11.753Z,7.70
2023-02-17T21:32:38.780Z,11.80
2023-02-17T21:35:06.381Z,10.32
2023-02-17T21:37:34.408Z,11.57
2023-02-17T21:40:01.118Z,9.13
2023-02-17T21:42:46.277Z,11.43
2023-02-17T21:45:12.812Z,8.45
2023-02-17T21:47:39.337Z,9.18
2023-02-17T21:50:07.081Z,9.60
2023-02-17T21:52:33.652Z,7.18
2023-02-17T21:55:01.248Z,10.45
2023-02-17T21:57:27.992Z,7.72
2023-02-17T21:59:54.644Z,7.35
2023-02-17T22:02:21.240Z,8.13
2023-02-17T22:04:47.857Z,8.98
2023-02-17T22:07:14.391Z,6.68
2023-02-17T22:09:40.964Z,8.75
2023-02-17T22:12:07.696Z,8.18
2023-02-17T22:14:34.352Z,9.82
2023-02-17T22:17:01.120Z,8.93
2023-02-17T22:19:31.267Z,9.07
2023-02-17T22:21:58.341Z,8.75
2023-02-17T22:24:27.111Z,5.70
2023-02-17T22:26:57.127Z,7.40
2023-02-17T22:29:23.708Z,12.07
2023-02-17T22:31:50.570Z,9.70
2023-02-17T22:34:17.417Z,9.38
2023-02-17T22:36:44.051Z,9.77
2023-02-17T22:39:10.617Z,10.05
2023-02-17T22:41:38.783Z,9.30
2023-02-17T22:44:05.555Z,8.98
2023-02-17T22:46:32.325Z,9.30
2023-02-17T22:48:59.496Z,8.63
2023-02-17T22:51:38.020Z,10.57
2023-02-17T22:54:05.674Z,9.82
2023-02-17T22:56:32.505Z,13.18
2023-02-17T22:59:04.123Z,8.73
2023-02-17T23:01:33.073Z,10.55
2023-02-17T23:04:00.118Z,11.05
2023-02-17T23:06:32.668Z,12.70
2023-02-17T23:09:00.568Z,10.38
2023-02-17T23:11:53.793Z,8.77
2023-02-17T23:14:25.192Z,9.95
2023-02-17T23:16:53.417Z,10.25
2023-02-17T23:19:22.029Z,10.15
2023-02-17T23:21:51.777Z,8.45
2023-02-17T23:24:20.231Z,9.70
2023-02-17T23:26:47.638Z,9.02
2023-02-17T23:29:15.616Z,9.10
2023-02-17T23:31:42.688Z,10.15
2023-02-17T23:34:09.318Z,10.02
2023-02-17T23:36:39.581Z,10.32
2023-02-17T23:39:08.878Z,9.07
2023-02-17T23:41:37.052Z,8.63
2023-02-17T23:44:04.678Z,10.18
2023-02-17T23:46:31.186Z,8.25
2023-02-17T23:48:57.738Z,11.05
2023-02-17T23:51:24.250Z,9.82
2023-02-17T23:53:51.068Z,10.77
2023-02-17T23:56:30.682Z,10.85
2023-02-17T23:58:57.259Z,10.23
