createdAt,value
2022-11-20T00:01:31.901Z,4.70
2022-11-20T00:04:01.938Z,4.80
2022-11-20T00:06:30.318Z,4.80
2022-11-20T00:09:01.131Z,4.80
2022-11-20T00:11:31.349Z,4.80
2022-11-20T00:14:00.995Z,4.80
2022-11-20T00:16:30.647Z,4.80
2022-11-20T00:18:58.769Z,4.80
2022-11-20T00:21:30.110Z,4.80
2022-11-20T00:23:59.513Z,4.80
2022-11-20T00:26:29.137Z,4.80
2022-11-20T00:28:59.691Z,4.80
2022-11-20T00:31:28.414Z,4.80
2022-11-20T00:33:56.572Z,4.80
2022-11-20T00:36:25.978Z,4.80
2022-11-20T00:38:57.027Z,4.80
2022-11-20T00:41:25.937Z,4.80
2022-11-20T00:43:55.766Z,4.80
2022-11-20T00:46:27.593Z,4.80
2022-11-20T00:48:55.949Z,4.80
2022-11-20T00:51:26.165Z,4.80
2022-11-20T00:53:57.937Z,4.80
2022-11-20T00:56:27.917Z,4.80
2022-11-20T00:58:55.955Z,4.70
2022-11-20T01:01:26.181Z,4.70
2022-11-20T01:03:55.907Z,4.70
2022-11-20T01:06:25.877Z,4.70
2022-11-20T01:08:58.115Z,4.60
2022-11-20T01:11:28.417Z,4.70
2022-11-20T01:13:57.479Z,4.70
2022-11-20T01:16:27.803Z,4.70
2022-11-20T01:18:58.715Z,4.70
2022-11-20T01:21:28.980Z,4.80
2022-11-20T01:23:59.080Z,4.70
2022-11-20T01:26:30.127Z,4.70
2022-11-20T01:28:59.465Z,4.70
2022-11-20T01:31:29.065Z,4.70
2022-11-20T01:33:59.319Z,4.70
2022-11-20T01:36:29.458Z,4.60
2022-11-20T01:39:00.568Z,4.60
2022-11-20T01:41:48.582Z,4.50
2022-11-20T01:44:18.860Z,4.50
2022-11-20T01:46:56.011Z,4.50
2022-11-20T01:49:29.094Z,4.40
2022-11-20T01:52:01.771Z,4.40
2022-11-20T01:54:38.561Z,4.40
2022-11-20T01:57:11.602Z,4.40
2022-11-20T01:59:43.082Z,4.30
2022-11-20T02:02:11.491Z,4.40
2022-11-20T02:04:39.763Z,4.40
2022-11-20T02:07:07.981Z,4.40
2022-11-20T02:09:37.551Z,4.40
2022-11-20T02:12:06.236Z,4.30
2022-11-20T02:14:33.445Z,4.40
2022-11-20T02:17:01.554Z,4.30
2022-11-20T02:19:32.012Z,4.30
2022-11-20T02:22:08.295Z,4.40
2022-11-20T02:24:37.872Z,4.30
2022-11-20T02:27:10.887Z,4.30
2022-11-20T02:29:42.893Z,4.30
2022-11-20T02:32:20.815Z,4.30
2022-11-20T02:34:50.037Z,4.40
2022-11-20T02:37:18.975Z,4.40
2022-11-20T02:39:51.288Z,4.30
2022-11-20T02:42:19.779Z,4.40
2022-11-20T02:44:47.943Z,4.30
2022-11-20T02:47:15.988Z,4.30
2022-11-20T02:49:44.054Z,4.30
2022-11-20T02:52:12.164Z,4.30
2022-11-20T02:54:40.451Z,4.30
2022-11-20T02:57:10.041Z,4.30
2022-11-20T02:59:38.396Z,4.40
2022-11-20T03:02:07.008Z,4.40
2022-11-20T03:04:35.643Z,4.40
2022-11-20T03:07:04.955Z,4.40
2022-11-20T03:09:33.215Z,4.40
2022-11-20T03:12:01.509Z,4.50
2022-11-20T03:14:31.108Z,4.50
2022-11-20T03:16:59.347Z,4.50
2022-11-20T03:19:27.504Z,4.50
2022-11-20T03:21:55.868Z,4.50
2022-11-20T03:24:24.481Z,4.50
2022-11-20T03:26:52.803Z,4.50
2022-11-20T03:29:21.655Z,4.50
2022-11-20T03:31:51.429Z,4.60
2022-11-20T03:34:19.892Z,4.60
2022-11-20T03:36:48.005Z,4.60
2022-11-20T03:39:16.159Z,4.60
2022-11-20T03:41:44.441Z,4.60
2022-11-20T03:44:38.011Z,4.60
2022-11-20T03:47:07.889Z,4.60
2022-11-20T03:49:36.014Z,4.60
2022-11-20T03:52:04.151Z,4.60
2022-11-20T03:54:32.854Z,4.60
2022-11-20T03:57:01.374Z,4.60
2022-11-20T03:59:29.417Z,4.60
2022-11-20T04:01:57.554Z,4.60
2022-11-20T04:04:27.833Z,4.70
2022-11-20T04:06:55.862Z,4.60
2022-11-20T04:09:24.021Z,4.70
2022-11-20T04:11:52.554Z,4.70
2022-11-20T04:14:20.559Z,4.70
2022-11-20T04:16:48.785Z,4.70
2022-11-20T04:19:18.272Z,4.70
2022-11-20T04:21:47.918Z,4.80
2022-11-20T04:24:16.114Z,4.80
2022-11-20T04:26:44.150Z,4.80
2022-11-20T04:29:13.771Z,4.80
2022-11-20T04:31:42.356Z,4.80
2022-11-20T04:34:13.487Z,4.80
2022-11-20T04:36:41.737Z,4.90
2022-11-20T04:39:16.381Z,4.90
2022-11-20T04:41:44.868Z,4.90
2022-11-20T04:44:13.572Z,4.90
2022-11-20T04:46:43.661Z,5.00
2022-11-20T04:49:13.508Z,5.00
2022-11-20T04:51:41.969Z,5.00
2022-11-20T04:54:14.988Z,5.00
2022-11-20T04:56:44.548Z,5.00
2022-11-20T04:59:13.061Z,5.00
2022-11-20T05:01:41.157Z,5.00
2022-11-20T05:04:10.398Z,5.00
2022-11-20T05:06:38.853Z,5.00
2022-11-20T05:09:07.001Z,5.00
2022-11-20T05:11:36.602Z,5.00
2022-11-20T05:14:04.601Z,5.00
2022-11-20T05:16:33.153Z,5.00
2022-11-20T05:19:03.084Z,5.00
2022-11-20T05:21:35.536Z,5.00
2022-11-20T05:24:03.560Z,5.00
2022-11-20T05:26:32.057Z,5.00
2022-11-20T05:29:02.840Z,5.10
2022-11-20T05:31:31.284Z,5.10
2022-11-20T05:33:59.566Z,5.10
2022-11-20T05:36:27.985Z,5.10
2022-11-20T05:39:18.135Z,5.10
2022-11-20T05:41:46.137Z,5.10
2022-11-20T05:44:15.769Z,5.20
2022-11-20T05:46:44.238Z,5.20
2022-11-20T05:49:12.647Z,5.20
2022-11-20T05:51:41.019Z,5.20
2022-11-20T05:54:09.018Z,5.20
2022-11-20T05:56:37.775Z,5.20
2022-11-20T05:59:05.857Z,5.20
2022-11-20T06:01:37.177Z,5.20
2022-11-20T06:04:05.827Z,5.20
2022-11-20T06:06:34.000Z,5.30
2022-11-20T06:09:02.499Z,5.20
2022-11-20T06:11:30.446Z,5.30
2022-11-20T06:13:58.750Z,5.30
2022-11-20T06:16:27.089Z,5.30
2022-11-20T06:18:56.766Z,5.30
2022-11-20T06:21:25.597Z,5.30
2022-11-20T06:23:55.261Z,5.30
2022-11-20T06:26:25.428Z,5.30
2022-11-20T06:28:54.653Z,5.40
2022-11-20T06:31:24.645Z,5.40
2022-11-20T06:33:53.147Z,5.30
2022-11-20T06:36:24.223Z,5.30
2022-11-20T06:38:52.280Z,5.30
2022-11-20T06:41:22.919Z,5.30
2022-11-20T06:43:51.144Z,5.30
2022-11-20T06:46:20.708Z,5.40
2022-11-20T06:48:49.893Z,5.30
2022-11-20T06:51:18.643Z,5.30
2022-11-20T06:53:48.441Z,5.30
2022-11-20T06:56:16.583Z,5.30
2022-11-20T06:58:44.584Z,5.30
2022-11-20T07:01:14.875Z,5.30
2022-11-20T07:03:44.487Z,5.30
2022-11-20T07:06:13.069Z,5.40
2022-11-20T07:08:41.137Z,5.40
2022-11-20T07:11:14.038Z,5.40
2022-11-20T07:13:42.273Z,5.40
2022-11-20T07:16:11.502Z,5.40
2022-11-20T07:18:39.710Z,5.40
2022-11-20T07:21:09.733Z,5.40
2022-11-20T07:23:37.862Z,5.40
2022-11-20T07:26:07.716Z,5.40
2022-11-20T07:28:37.682Z,5.50
2022-11-20T07:31:07.680Z,5.40
2022-11-20T07:33:35.952Z,5.40
2022-11-20T07:36:04.290Z,5.50
2022-11-20T07:38:32.851Z,5.50
2022-11-20T07:41:02.465Z,5.50
2022-11-20T07:43:30.765Z,5.50
2022-11-20T07:46:01.160Z,5.60
2022-11-20T07:48:29.318Z,5.60
2022-11-20T07:50:57.632Z,5.60
2022-11-20T07:53:25.931Z,5.70
2022-11-20T07:55:54.297Z,5.70
2022-11-20T07:58:23.230Z,5.70
2022-11-20T08:00:51.398Z,5.80
2022-11-20T08:03:24.937Z,5.80
2022-11-20T08:05:53.680Z,5.80
2022-11-20T08:08:22.181Z,5.80
2022-11-20T08:10:50.668Z,5.80
2022-11-20T08:13:36.166Z,5.90
2022-11-20T08:16:04.372Z,5.90
2022-11-20T08:18:33.817Z,6.00
2022-11-20T08:21:05.694Z,6.10
2022-11-20T08:23:33.951Z,6.20
2022-11-20T08:26:01.997Z,6.20
2022-11-20T08:28:30.100Z,6.30
2022-11-20T08:31:01.041Z,6.30
2022-11-20T08:33:29.145Z,6.30
2022-11-20T08:36:02.074Z,6.20
2022-11-20T08:38:30.587Z,6.20
2022-11-20T08:41:17.709Z,6.20
2022-11-20T08:43:45.832Z,6.20
2022-11-20T08:46:14.733Z,6.30
2022-11-20T08:48:46.160Z,6.30
2022-11-20T08:51:16.091Z,6.30
2022-11-20T08:53:44.746Z,6.30
2022-11-20T08:56:13.475Z,6.30
2022-11-20T08:59:09.995Z,6.40
2022-11-20T09:01:31.162Z,6.40
2022-11-20T09:04:00.835Z,6.50
2022-11-20T09:06:30.317Z,6.60
2022-11-20T09:09:02.067Z,6.60
2022-11-20T09:11:33.344Z,6.70
2022-11-20T09:14:03.616Z,6.70
2022-11-20T09:16:31.788Z,6.70
2022-11-20T09:19:28.092Z,6.70
2022-11-20T09:21:49.405Z,6.70
2022-11-20T09:24:17.860Z,6.70
2022-11-20T09:26:46.070Z,6.80
2022-11-20T09:29:14.584Z,6.80
2022-11-20T09:31:43.026Z,6.80
2022-11-20T09:34:11.022Z,6.70
2022-11-20T09:36:39.451Z,6.80
2022-11-20T09:39:08.906Z,6.70
2022-11-20T09:41:58.669Z,6.80
2022-11-20T09:44:42.262Z,6.80
2022-11-20T09:47:18.108Z,6.80
2022-11-20T09:49:59.561Z,6.70
2022-11-20T09:52:43.848Z,6.70
2022-11-20T09:55:15.135Z,6.80
2022-11-20T09:57:46.328Z,6.80
2022-11-20T10:00:16.857Z,6.80
2022-11-20T10:02:50.742Z,6.70
2022-11-20T10:05:21.495Z,6.70
2022-11-20T10:07:56.969Z,6.70
2022-11-20T10:10:38.597Z,6.70
2022-11-20T10:13:31.474Z,6.70
2022-11-20T10:16:12.286Z,6.80
2022-11-20T10:18:55.330Z,6.80
2022-11-20T10:21:33.852Z,6.80
2022-11-20T10:24:36.563Z,6.90
2022-11-20T10:27:15.447Z,7.00
2022-11-20T10:29:48.877Z,7.10
2022-11-20T10:32:21.448Z,7.10
2022-11-20T10:34:55.284Z,7.10
2022-11-20T10:37:26.454Z,7.10
2022-11-20T10:40:02.357Z,7.20
2022-11-20T10:42:38.332Z,7.20
2022-11-20T10:45:21.868Z,7.20
2022-11-20T10:47:51.605Z,7.20
2022-11-20T10:50:23.192Z,7.30
2022-11-20T10:53:01.633Z,7.40
2022-11-20T10:55:40.755Z,7.40
2022-11-20T10:58:16.040Z,7.30
2022-11-20T11:00:44.515Z,7.40
2022-11-20T11:03:24.602Z,7.40
2022-11-20T11:06:00.521Z,7.50
2022-11-20T11:08:33.971Z,7.60
2022-11-20T11:11:10.034Z,7.70
2022-11-20T11:13:39.456Z,7.70
2022-11-20T11:16:07.543Z,7.70
2022-11-20T11:18:36.943Z,7.70
2022-11-20T11:21:06.944Z,7.80
2022-11-20T11:23:38.417Z,7.90
2022-11-20T11:26:08.222Z,7.90
2022-11-20T11:28:36.666Z,7.90
2022-11-20T11:31:06.597Z,7.90
2022-11-20T11:33:35.792Z,7.90
2022-11-20T11:36:06.262Z,8.00
2022-11-20T11:38:38.895Z,8.00
2022-11-20T11:41:11.390Z,7.90
2022-11-20T11:43:58.486Z,7.90
2022-11-20T11:46:34.171Z,7.90
2022-11-20T11:49:04.002Z,8.00
2022-11-20T11:51:38.268Z,7.90
2022-11-20T11:54:18.116Z,8.00
2022-11-20T11:56:47.209Z,8.00
2022-11-20T11:59:25.551Z,8.00
2022-11-20T12:01:59.791Z,8.10
2022-11-20T12:04:44.399Z,8.10
2022-11-20T12:07:44.744Z,8.10
2022-11-20T12:10:08.066Z,8.10
2022-11-20T12:12:42.432Z,8.10
2022-11-20T12:15:14.829Z,8.10
2022-11-20T12:17:44.267Z,8.10
2022-11-20T12:20:16.485Z,8.10
2022-11-20T12:22:54.254Z,8.00
2022-11-20T12:25:27.259Z,8.00
2022-11-20T12:28:25.161Z,8.00
2022-11-20T12:31:07.200Z,7.90
2022-11-20T12:33:55.241Z,7.90
2022-11-20T12:36:34.948Z,7.70
2022-11-20T12:39:23.733Z,7.80
2022-11-20T12:42:23.081Z,7.80
2022-11-20T12:45:12.773Z,7.80
2022-11-20T12:48:02.096Z,7.90
2022-11-20T12:51:00.302Z,7.90
2022-11-20T12:53:38.162Z,7.90
2022-11-20T12:56:19.466Z,7.90
2022-11-20T12:58:56.597Z,7.90
2022-11-20T13:01:42.120Z,7.80
2022-11-20T13:04:20.872Z,7.80
2022-11-20T13:06:51.286Z,7.70
2022-11-20T13:09:23.437Z,7.60
2022-11-20T13:12:01.641Z,7.60
2022-11-20T13:14:36.712Z,7.50
2022-11-20T13:17:10.578Z,7.50
2022-11-20T13:19:38.910Z,7.40
2022-11-20T13:22:10.701Z,7.40
2022-11-20T13:24:38.814Z,7.40
2022-11-20T13:27:24.742Z,7.30
2022-11-20T13:30:14.619Z,7.30
2022-11-20T13:32:51.218Z,7.30
2022-11-20T13:35:31.320Z,7.30
2022-11-20T13:38:07.656Z,7.30
2022-11-20T13:40:40.756Z,7.30
2022-11-20T13:43:23.691Z,7.20
2022-11-20T13:46:00.440Z,7.20
2022-11-20T13:48:33.185Z,7.20
2022-11-20T13:51:24.943Z,7.20
2022-11-20T13:54:29.535Z,7.10
2022-11-20T13:57:09.769Z,7.10
2022-11-20T13:59:51.706Z,7.10
2022-11-20T14:02:22.666Z,7.10
2022-11-20T14:04:52.900Z,7.10
2022-11-20T14:07:23.930Z,7.10
2022-11-20T14:09:55.181Z,7.20
2022-11-20T14:12:25.746Z,7.20
2022-11-20T14:14:55.453Z,7.20
2022-11-20T14:17:26.682Z,7.20
2022-11-20T14:19:55.993Z,7.20
2022-11-20T14:22:25.888Z,7.20
2022-11-20T14:25:07.903Z,7.20
2022-11-20T14:27:38.788Z,7.10
2022-11-20T14:30:14.704Z,7.10
2022-11-20T14:32:44.255Z,7.10
2022-11-20T14:35:20.226Z,7.10
2022-11-20T14:37:48.659Z,7.10
2022-11-20T14:40:28.769Z,7.10
2022-11-20T14:42:57.390Z,7.00
2022-11-20T14:45:26.199Z,7.00
2022-11-20T14:47:59.650Z,7.00
2022-11-20T14:50:29.872Z,7.00
2022-11-20T14:52:59.912Z,7.00
2022-11-20T14:55:31.858Z,7.00
2022-11-20T14:58:03.721Z,7.00
2022-11-20T15:00:33.279Z,6.90
2022-11-20T15:03:01.621Z,6.90
2022-11-20T15:05:52.097Z,7.00
2022-11-20T15:08:21.085Z,6.90
2022-11-20T15:10:52.467Z,6.90
2022-11-20T15:13:27.686Z,6.90
2022-11-20T15:15:57.664Z,6.90
2022-11-20T15:18:31.185Z,6.90
2022-11-20T15:21:04.135Z,6.90
2022-11-20T15:23:32.793Z,6.90
2022-11-20T15:26:02.237Z,6.90
2022-11-20T15:28:33.821Z,6.90
2022-11-20T15:31:03.339Z,6.80
2022-11-20T15:33:31.617Z,6.80
2022-11-20T15:36:00.252Z,6.80
2022-11-20T15:38:28.251Z,6.80
2022-11-20T15:40:56.369Z,6.80
2022-11-20T15:43:26.030Z,6.80
2022-11-20T15:45:58.443Z,6.80
2022-11-20T15:48:29.930Z,6.80
2022-11-20T15:51:02.002Z,6.80
2022-11-20T15:53:30.174Z,6.80
2022-11-20T15:55:58.624Z,6.80
2022-11-20T15:58:28.434Z,6.80
2022-11-20T16:00:56.656Z,6.80
2022-11-20T16:03:24.779Z,6.80
2022-11-20T16:05:52.839Z,6.80
2022-11-20T16:08:21.032Z,6.70
2022-11-20T16:10:49.056Z,6.70
2022-11-20T16:13:37.145Z,6.70
2022-11-20T16:16:10.125Z,6.70
2022-11-20T16:18:38.231Z,6.70
2022-11-20T16:21:06.894Z,6.60
2022-11-20T16:23:35.398Z,6.60
2022-11-20T16:26:12.051Z,6.60
2022-11-20T16:28:40.471Z,6.50
2022-11-20T16:31:14.551Z,6.50
2022-11-20T16:33:42.920Z,6.50
2022-11-20T16:36:12.516Z,6.40
2022-11-20T16:38:40.942Z,6.40
2022-11-20T16:41:14.261Z,6.50
2022-11-20T16:43:49.719Z,6.40
2022-11-20T16:46:21.048Z,6.40
2022-11-20T16:48:55.192Z,6.40
2022-11-20T16:51:24.604Z,6.50
2022-11-20T16:53:53.384Z,6.40
2022-11-20T16:56:23.788Z,6.40
2022-11-20T16:58:52.721Z,6.40
2022-11-20T17:01:23.848Z,6.40
2022-11-20T17:03:57.131Z,6.40
2022-11-20T17:06:26.947Z,6.30
2022-11-20T17:08:56.064Z,6.20
2022-11-20T17:11:25.594Z,6.10
2022-11-20T17:13:54.088Z,6.10
2022-11-20T17:16:25.296Z,6.00
2022-11-20T17:19:01.082Z,6.00
2022-11-20T17:21:30.964Z,5.90
2022-11-20T17:24:02.164Z,5.90
2022-11-20T17:26:31.128Z,5.90
2022-11-20T17:29:01.465Z,5.80
2022-11-20T17:31:33.734Z,5.80
2022-11-20T17:34:02.536Z,5.90
2022-11-20T17:36:31.548Z,5.80
2022-11-20T17:38:59.710Z,5.80
2022-11-20T17:41:30.645Z,5.80
2022-11-20T17:44:00.993Z,5.70
2022-11-20T17:46:33.728Z,5.70
2022-11-20T17:49:02.435Z,5.60
2022-11-20T17:51:32.964Z,5.60
2022-11-20T17:54:02.441Z,5.60
2022-11-20T17:56:50.290Z,5.50
2022-11-20T17:59:19.558Z,5.50
2022-11-20T18:01:49.305Z,5.40
2022-11-20T18:04:17.758Z,5.40
2022-11-20T18:06:45.915Z,5.40
2022-11-20T18:09:14.404Z,5.40
2022-11-20T18:11:43.683Z,5.30
2022-11-20T18:14:32.635Z,5.30
2022-11-20T18:17:03.914Z,5.20
2022-11-20T18:19:37.595Z,5.20
2022-11-20T18:22:08.955Z,5.10
2022-11-20T18:24:38.372Z,5.20
2022-11-20T18:27:07.990Z,5.10
2022-11-20T18:29:36.052Z,5.20
2022-11-20T18:32:05.768Z,5.10
2022-11-20T18:34:34.092Z,5.10
2022-11-20T18:37:02.941Z,5.10
2022-11-20T18:39:30.995Z,5.00
2022-11-20T18:42:16.735Z,5.00
2022-11-20T18:44:54.601Z,5.00
2022-11-20T18:47:27.838Z,5.00
2022-11-20T18:49:58.090Z,5.00
2022-11-20T18:52:28.736Z,5.00
2022-11-20T18:54:57.489Z,5.00
2022-11-20T18:57:27.945Z,5.00
2022-11-20T19:00:04.852Z,5.00
2022-11-20T19:02:42.235Z,5.00
2022-11-20T19:05:13.132Z,4.90
2022-11-20T19:07:41.957Z,4.90
2022-11-20T19:10:10.397Z,4.90
2022-11-20T19:12:38.927Z,4.90
2022-11-20T19:15:07.773Z,4.80
2022-11-20T19:17:37.749Z,4.80
2022-11-20T19:20:07.001Z,4.70
2022-11-20T19:22:35.042Z,4.70
2022-11-20T19:25:03.090Z,4.60
2022-11-20T19:27:31.124Z,4.60
2022-11-20T19:30:03.502Z,4.50
2022-11-20T19:32:35.380Z,4.50
2022-11-20T19:35:05.234Z,4.50
2022-11-20T19:37:35.077Z,4.50
2022-11-20T19:40:04.713Z,4.50
2022-11-20T19:42:33.326Z,4.40
2022-11-20T19:45:01.339Z,4.40
2022-11-20T19:47:52.668Z,4.30
2022-11-20T19:50:19.482Z,4.30
2022-11-20T19:52:47.636Z,4.20
2022-11-20T19:55:16.436Z,4.20
2022-11-20T19:57:44.490Z,4.20
2022-11-20T20:00:18.287Z,4.10
2022-11-20T20:02:50.955Z,4.00
2022-11-20T20:05:21.453Z,4.10
2022-11-20T20:07:49.942Z,4.00
2022-11-20T20:10:20.311Z,4.00
2022-11-20T20:12:48.379Z,4.00
2022-11-20T20:15:16.938Z,4.00
2022-11-20T20:17:44.981Z,4.00
2022-11-20T20:20:13.277Z,4.00
2022-11-20T20:22:42.924Z,4.00
2022-11-20T20:25:11.470Z,4.00
2022-11-20T20:27:39.584Z,3.90
2022-11-20T20:30:11.940Z,4.00
2022-11-20T20:32:40.096Z,3.90
2022-11-20T20:35:09.315Z,3.90
2022-11-20T20:37:37.803Z,3.80
2022-11-20T20:40:13.655Z,3.80
2022-11-20T20:42:43.108Z,3.80
2022-11-20T20:45:11.980Z,3.90
2022-11-20T20:47:41.970Z,3.80
2022-11-20T20:50:13.203Z,3.80
2022-11-20T20:52:41.371Z,3.80
2022-11-20T20:55:12.559Z,3.80
2022-11-20T20:57:42.175Z,3.80
2022-11-20T21:00:10.692Z,3.80
2022-11-20T21:02:39.020Z,3.70
2022-11-20T21:05:07.770Z,3.70
2022-11-20T21:07:56.043Z,3.70
2022-11-20T21:10:25.660Z,3.70
2022-11-20T21:12:53.745Z,3.70
2022-11-20T21:15:21.816Z,3.70
2022-11-20T21:17:49.976Z,3.60
2022-11-20T21:20:31.995Z,3.60
2022-11-20T21:23:00.000Z,3.60
2022-11-20T21:25:29.386Z,3.60
2022-11-20T21:27:57.734Z,3.50
2022-11-20T21:30:25.916Z,3.50
2022-11-20T21:32:53.951Z,3.50
2022-11-20T21:35:22.016Z,3.50
2022-11-20T21:37:50.058Z,3.50
2022-11-20T21:40:20.206Z,3.60
2022-11-20T21:42:49.680Z,3.50
2022-11-20T21:45:17.762Z,3.50
2022-11-20T21:47:45.966Z,3.60
2022-11-20T21:50:14.191Z,3.70
2022-11-20T21:52:42.266Z,3.70
2022-11-20T21:55:10.700Z,3.60
2022-11-20T21:57:38.709Z,3.60
2022-11-20T22:00:10.588Z,3.50
2022-11-20T22:02:40.280Z,3.60
2022-11-20T22:05:09.920Z,3.60
2022-11-20T22:07:38.015Z,3.70
2022-11-20T22:10:06.798Z,3.70
2022-11-20T22:12:34.946Z,3.70
2022-11-20T22:15:02.241Z,3.70
2022-11-20T22:17:49.852Z,3.80
2022-11-20T22:20:17.963Z,3.80
2022-11-20T22:22:46.463Z,3.80
2022-11-20T22:25:14.481Z,3.90
2022-11-20T22:27:42.598Z,3.90
2022-11-20T22:30:11.385Z,4.00
2022-11-20T22:32:40.837Z,4.00
2022-11-20T22:35:09.306Z,4.10
2022-11-20T22:37:37.482Z,4.10
2022-11-20T22:40:06.265Z,4.10
2022-11-20T22:42:34.257Z,4.10
2022-11-20T22:45:02.445Z,4.20
2022-11-20T22:47:30.580Z,4.20
2022-11-20T22:50:00.087Z,4.20
2022-11-20T22:52:28.284Z,4.20
2022-11-20T22:54:56.330Z,4.20
2022-11-20T22:57:24.357Z,4.20
2022-11-20T22:59:52.744Z,4.20
2022-11-20T23:02:20.714Z,4.20
2022-11-20T23:04:48.841Z,4.30
2022-11-20T23:07:18.301Z,4.30
2022-11-20T23:09:46.401Z,4.20
2022-11-20T23:12:14.544Z,4.30
2022-11-20T23:14:42.540Z,4.30
2022-11-20T23:17:11.264Z,4.30
2022-11-20T23:19:39.502Z,4.40
2022-11-20T23:22:07.604Z,4.40
2022-11-20T23:24:37.038Z,4.50
2022-11-20T23:27:05.161Z,4.40
2022-11-20T23:29:33.403Z,4.50
2022-11-20T23:32:01.435Z,4.50
2022-11-20T23:34:29.567Z,4.50
2022-11-20T23:36:57.722Z,4.60
2022-11-20T23:39:25.757Z,4.60
2022-11-20T23:41:55.168Z,4.60
2022-11-20T23:44:23.519Z,4.50
2022-11-20T23:46:51.567Z,4.60
2022-11-20T23:49:19.800Z,4.60
2022-11-20T23:51:47.883Z,4.60
2022-11-20T23:54:15.871Z,4.60
2022-11-20T23:56:44.345Z,4.60
2022-11-20T23:59:14.176Z,4.70
