createdAt,value
2018-05-06T00:02:19.525Z,83.50
2018-05-06T00:04:47.658Z,83.50
2018-05-06T00:07:16.547Z,82.80
2018-05-06T00:09:46.573Z,82.70
2018-05-06T00:12:15.502Z,82.00
2018-05-06T00:14:43.609Z,82.00
2018-05-06T00:17:11.745Z,80.80
2018-05-06T00:19:41.833Z,80.40
2018-05-06T00:22:10.729Z,79.00
2018-05-06T00:24:38.859Z,78.90
2018-05-06T00:27:06.968Z,79.00
2018-05-06T00:29:40.025Z,79.80
2018-05-06T00:32:08.126Z,79.80
2018-05-06T00:34:37.001Z,81.70
2018-05-06T00:37:05.106Z,81.70
2018-05-06T00:39:37.202Z,82.30
2018-05-06T00:42:05.276Z,81.40
2018-05-06T00:44:33.350Z,81.40
2018-05-06T00:47:01.432Z,80.90
2018-05-06T00:49:30.408Z,81.50
2018-05-06T00:51:58.467Z,81.70
2018-05-06T00:54:44.384Z,80.30
2018-05-06T00:57:12.462Z,79.70
2018-05-06T00:59:57.280Z,79.90
2018-05-06T01:02:25.341Z,81.30
2018-05-06T01:04:53.432Z,81.80
2018-05-06T01:07:21.501Z,82.90
2018-05-06T01:09:52.767Z,84.50
2018-05-06T01:12:20.843Z,85.30
2018-05-06T01:14:48.945Z,86.70
2018-05-06T01:17:17.811Z,87.60
2018-05-06T01:19:50.504Z,87.80
2018-05-06T01:22:18.647Z,87.80
2018-05-06T01:24:46.760Z,87.90
2018-05-06T01:27:15.624Z,89.20
2018-05-06T01:29:43.712Z,89.00
2018-05-06T01:32:11.780Z,88.80
2018-05-06T01:34:39.860Z,89.30
2018-05-06T01:37:07.952Z,88.10
2018-05-06T01:39:47.587Z,88.40
2018-05-06T01:42:16.483Z,89.40
2018-05-06T01:44:45.377Z,89.00
2018-05-06T01:47:13.488Z,89.10
2018-05-06T01:49:41.613Z,89.30
2018-05-06T01:52:10.543Z,89.00
2018-05-06T01:54:38.686Z,89.00
2018-05-06T01:57:06.801Z,88.70
2018-05-06T01:59:39.213Z,88.70
2018-05-06T02:02:07.320Z,89.30
2018-05-06T02:04:35.433Z,89.50
2018-05-06T02:07:03.512Z,90.10
2018-05-06T02:09:42.909Z,90.40
2018-05-06T02:12:11.760Z,90.80
2018-05-06T02:14:40.646Z,90.80
2018-05-06T02:17:09.491Z,90.90
2018-05-06T02:19:39.573Z,90.80
2018-05-06T02:24:37.921Z,92.70
2018-05-06T02:27:06.050Z,92.80
2018-05-06T02:29:41.114Z,93.20
2018-05-06T02:32:09.217Z,93.50
2018-05-06T02:34:37.314Z,93.40
2018-05-06T02:37:06.182Z,94.80
2018-05-06T02:39:38.581Z,94.60
2018-05-06T02:42:06.674Z,94.60
2018-05-06T02:44:34.762Z,93.70
2018-05-06T02:47:02.879Z,93.30
2018-05-06T02:49:32.747Z,93.10
2018-05-06T02:52:00.888Z,93.10
2018-05-06T02:54:28.999Z,93.80
2018-05-06T02:56:57.078Z,94.30
2018-05-06T02:59:26.086Z,94.20
2018-05-06T03:01:54.216Z,94.50
2018-05-06T03:04:22.300Z,94.30
2018-05-06T03:06:50.369Z,94.00
2018-05-06T03:09:31.132Z,94.20
2018-05-06T03:12:00.335Z,95.50
2018-05-06T03:14:28.398Z,95.70
2018-05-06T03:16:56.467Z,95.80
2018-05-06T03:19:25.480Z,95.90
2018-05-06T03:21:53.541Z,96.00
2018-05-06T03:24:21.625Z,96.20
2018-05-06T03:26:49.693Z,96.20
2018-05-06T03:29:18.711Z,96.30
2018-05-06T03:31:46.827Z,96.00
2018-05-06T03:34:14.901Z,95.60
2018-05-06T03:36:42.987Z,95.40
2018-05-06T03:39:20.040Z,96.10
2018-05-06T03:41:48.156Z,96.60
2018-05-06T03:44:16.290Z,99.90
2018-05-06T03:46:44.391Z,96.70
2018-05-06T03:49:13.406Z,96.10
2018-05-06T03:51:41.504Z,96.40
2018-05-06T03:54:10.397Z,99.40
2018-05-06T03:57:05.962Z,96.70
2018-05-06T03:59:52.812Z,96.70
2018-05-06T04:05:19.559Z,97.10
2018-05-06T04:07:47.630Z,97.00
2018-05-06T04:10:15.688Z,97.40
2018-05-06T04:12:43.749Z,97.20
2018-05-06T04:15:11.810Z,97.10
2018-05-06T04:17:39.883Z,97.40
2018-05-06T04:20:15.428Z,97.40
2018-05-06T04:22:43.549Z,97.60
2018-05-06T04:25:12.443Z,97.70
2018-05-06T04:27:41.327Z,97.60
2018-05-06T04:30:27.311Z,97.90
2018-05-06T04:32:55.457Z,97.90
2018-05-06T04:35:23.561Z,97.80
2018-05-06T04:37:51.619Z,97.50
2018-05-06T04:40:23.351Z,97.50
2018-05-06T04:42:51.404Z,97.60
2018-05-06T04:45:19.494Z,96.90
2018-05-06T04:47:47.595Z,96.90
2018-05-06T04:50:23.431Z,97.20
2018-05-06T04:52:51.558Z,97.10
2018-05-06T04:55:19.638Z,96.60
2018-05-06T04:57:47.758Z,96.50
2018-05-06T05:00:15.931Z,95.80
2018-05-06T05:02:44.040Z,95.10
2018-05-06T05:05:12.150Z,94.50
2018-05-06T05:07:40.248Z,94.00
2018-05-06T05:10:08.390Z,94.10
2018-05-06T05:12:36.500Z,93.70
2018-05-06T05:15:04.589Z,93.30
2018-05-06T05:17:33.436Z,92.80
2018-05-06T05:20:01.542Z,92.70
2018-05-06T05:22:30.451Z,93.50
2018-05-06T05:24:59.329Z,90.60
2018-05-06T05:27:28.227Z,90.60
2018-05-06T05:29:57.177Z,90.40
2018-05-06T05:32:25.299Z,90.40
2018-05-06T05:34:54.569Z,89.90
2018-05-06T05:37:22.686Z,90.30
2018-05-06T05:39:50.828Z,90.00
2018-05-06T05:42:19.716Z,87.10
2018-05-06T05:44:48.602Z,86.50
2018-05-06T05:47:17.464Z,84.50
2018-05-06T05:49:53.080Z,84.40
2018-05-06T05:52:21.176Z,84.80
2018-05-06T05:54:49.289Z,83.00
2018-05-06T05:57:18.162Z,81.60
2018-05-06T05:59:51.963Z,81.30
2018-05-06T06:02:20.117Z,82.10
2018-05-06T06:04:48.214Z,81.40
2018-05-06T06:07:16.366Z,81.90
2018-05-06T06:09:44.462Z,81.30
2018-05-06T06:12:12.559Z,79.60
2018-05-06T06:14:40.648Z,78.80
2018-05-06T06:17:08.745Z,79.30
2018-05-06T06:19:40.936Z,77.90
2018-05-06T06:22:09.026Z,78.40
2018-05-06T06:24:37.947Z,75.40
2018-05-06T06:27:06.781Z,75.60
2018-05-06T06:30:11.472Z,74.70
2018-05-06T06:32:39.614Z,71.60
2018-05-06T06:35:08.531Z,72.90
2018-05-06T06:37:36.663Z,72.80
2018-05-06T06:40:13.754Z,73.40
2018-05-06T06:42:42.631Z,72.60
2018-05-06T06:45:10.728Z,72.70
2018-05-06T06:47:38.805Z,71.60
2018-05-06T06:50:11.391Z,69.50
2018-05-06T06:52:39.520Z,67.10
2018-05-06T06:55:07.595Z,67.20
2018-05-06T06:57:35.700Z,65.60
2018-05-06T07:00:11.443Z,64.70
2018-05-06T07:02:39.550Z,61.40
2018-05-06T07:05:07.677Z,59.40
2018-05-06T07:07:36.583Z,70.00
2018-05-06T07:10:13.432Z,68.90
2018-05-06T07:12:41.519Z,56.10
2018-05-06T07:15:10.433Z,56.30
2018-05-06T07:17:38.534Z,56.30
2018-05-06T07:20:08.699Z,56.40
2018-05-06T07:22:37.581Z,54.80
2018-05-06T07:25:06.446Z,54.20
2018-05-06T07:27:34.584Z,54.20
2018-05-06T07:30:03.608Z,53.20
2018-05-06T07:32:31.692Z,51.80
2018-05-06T07:34:59.785Z,52.50
2018-05-06T07:37:28.693Z,51.90
2018-05-06T07:40:03.822Z,51.90
2018-05-06T07:42:32.674Z,51.40
2018-05-06T07:45:00.825Z,51.40
2018-05-06T07:47:28.942Z,52.00
2018-05-06T07:50:07.037Z,51.40
2018-05-06T07:52:35.121Z,51.40
2018-05-06T07:55:03.967Z,47.50
2018-05-06T07:57:32.105Z,47.50
2018-05-06T08:00:00.173Z,48.30
2018-05-06T08:02:28.238Z,47.00
2018-05-06T08:04:57.148Z,46.30
2018-05-06T08:07:25.242Z,46.20
2018-05-06T08:10:01.701Z,43.30
2018-05-06T08:12:29.788Z,43.80
2018-05-06T08:14:57.861Z,42.20
2018-05-06T08:17:25.923Z,41.60
2018-05-06T08:20:03.546Z,42.70
2018-05-06T08:22:31.611Z,44.00
2018-05-06T08:24:59.696Z,44.00
2018-05-06T08:27:27.878Z,44.00
2018-05-06T08:29:56.804Z,46.60
2018-05-06T08:32:24.911Z,46.50
2018-05-06T08:34:53.014Z,46.60
2018-05-06T08:37:21.888Z,46.00
2018-05-06T08:39:57.367Z,46.00
2018-05-06T08:42:25.548Z,46.00
2018-05-06T08:44:53.685Z,46.30
2018-05-06T08:47:21.815Z,46.00
2018-05-06T08:50:00.485Z,42.90
2018-05-06T08:52:28.628Z,39.80
2018-05-06T08:54:56.812Z,43.20
2018-05-06T08:57:24.968Z,42.00
2018-05-06T08:59:53.106Z,36.90
2018-05-06T09:02:21.287Z,35.60
2018-05-06T09:04:49.426Z,37.40
2018-05-06T09:07:18.354Z,37.10
2018-05-06T09:09:47.422Z,37.20
2018-05-06T09:12:16.299Z,37.90
2018-05-06T09:14:44.382Z,37.90
2018-05-06T09:17:13.330Z,35.10
2018-05-06T09:19:41.457Z,35.20
2018-05-06T09:22:10.301Z,36.70
2018-05-06T09:24:38.382Z,37.30
2018-05-06T09:27:06.480Z,35.30
2018-05-06T09:29:49.192Z,37.60
2018-05-06T09:32:17.368Z,36.20
2018-05-06T09:34:45.446Z,37.50
2018-05-06T09:37:13.651Z,38.00
2018-05-06T09:39:41.809Z,36.90
2018-05-06T09:42:09.955Z,38.90
2018-05-06T09:44:38.885Z,34.80
2018-05-06T09:47:07.009Z,34.60
2018-05-06T09:49:35.158Z,36.70
2018-05-06T09:52:03.310Z,35.40
2018-05-06T09:54:31.431Z,35.70
2018-05-06T09:57:00.297Z,34.00
2018-05-06T09:59:29.357Z,34.00
2018-05-06T10:01:57.457Z,33.70
2018-05-06T10:04:25.546Z,33.80
2018-05-06T10:06:53.655Z,32.20
2018-05-06T10:09:29.577Z,31.30
2018-05-06T10:11:57.720Z,34.20
2018-05-06T10:14:25.824Z,33.80
2018-05-06T10:16:53.913Z,32.60
2018-05-06T10:21:52.455Z,32.30
2018-05-06T10:24:20.569Z,31.10
2018-05-06T10:26:48.649Z,32.20
2018-05-06T10:29:18.527Z,30.10
2018-05-06T10:31:46.595Z,30.00
2018-05-06T10:34:14.732Z,30.70
2018-05-06T10:36:42.868Z,30.50
2018-05-06T10:39:16.191Z,29.90
2018-05-06T10:41:44.363Z,30.60
2018-05-06T10:44:12.497Z,29.30
2018-05-06T10:46:40.687Z,27.90
2018-05-06T10:49:09.653Z,29.00
2018-05-06T10:51:37.792Z,29.00
2018-05-06T10:54:05.914Z,30.00
2018-05-06T10:56:34.054Z,28.90
2018-05-06T10:59:02.188Z,28.80
2018-05-06T11:01:30.296Z,28.80
2018-05-06T11:03:58.501Z,28.00
2018-05-06T11:06:26.569Z,28.90
2018-05-06T11:09:15.827Z,29.60
2018-05-06T11:11:43.924Z,29.00
2018-05-06T11:14:12.860Z,29.40
2018-05-06T11:16:42.130Z,44.10
2018-05-06T11:21:54.316Z,27.90
2018-05-06T11:24:22.430Z,27.40
2018-05-06T11:26:50.536Z,27.50
2018-05-06T11:29:28.712Z,26.20
2018-05-06T11:31:56.891Z,29.00
2018-05-06T11:34:26.160Z,28.10
2018-05-06T11:36:55.042Z,28.10
2018-05-06T11:39:32.223Z,28.00
2018-05-06T11:42:00.369Z,27.10
2018-05-06T11:44:28.460Z,27.30
2018-05-06T11:46:56.584Z,27.30
2018-05-06T11:49:24.711Z,27.20
2018-05-06T11:51:53.746Z,26.70
2018-05-06T11:54:21.865Z,26.70
2018-05-06T11:56:50.071Z,27.00
2018-05-06T11:59:19.012Z,24.30
2018-05-06T12:01:47.150Z,24.30
2018-05-06T12:04:15.338Z,25.90
2018-05-06T12:06:43.493Z,25.20
2018-05-06T12:09:25.503Z,25.40
2018-05-06T12:11:53.694Z,24.90
2018-05-06T12:14:22.609Z,24.10
2018-05-06T12:16:50.825Z,24.00
2018-05-06T12:19:18.986Z,24.30
2018-05-06T12:21:47.897Z,23.60
2018-05-06T12:24:16.004Z,23.50
2018-05-06T12:26:44.122Z,23.70
2018-05-06T12:29:29.972Z,24.70
2018-05-06T12:31:58.131Z,24.70
2018-05-06T12:34:26.260Z,23.30
2018-05-06T12:36:55.154Z,24.30
2018-05-06T12:39:24.120Z,24.60
2018-05-06T12:41:52.211Z,24.50
2018-05-06T12:44:21.195Z,24.30
2018-05-06T12:46:49.356Z,24.20
2018-05-06T12:49:25.893Z,24.70
2018-05-06T12:51:54.010Z,24.10
2018-05-06T12:54:22.129Z,23.60
2018-05-06T12:56:50.228Z,23.90
2018-05-06T12:59:35.299Z,23.70
2018-05-06T13:02:03.419Z,23.50
2018-05-06T13:04:31.551Z,23.70
2018-05-06T13:06:59.659Z,23.70
2018-05-06T13:09:29.531Z,23.70
2018-05-06T13:11:57.631Z,23.70
2018-05-06T13:14:25.754Z,23.40
2018-05-06T13:16:53.943Z,24.30
2018-05-06T13:19:26.578Z,23.30
2018-05-06T13:22:19.289Z,24.30
2018-05-06T13:24:47.446Z,24.00
2018-05-06T13:27:15.622Z,23.70
2018-05-06T13:29:44.669Z,24.40
2018-05-06T13:32:12.821Z,25.10
2018-05-06T13:34:41.777Z,24.40
2018-05-06T13:37:09.914Z,24.20
2018-05-06T13:39:39.814Z,24.20
2018-05-06T13:42:07.968Z,24.70
2018-05-06T13:44:36.089Z,22.90
2018-05-06T13:47:04.212Z,23.40
2018-05-06T13:49:33.089Z,23.70
2018-05-06T13:52:01.210Z,23.70
2018-05-06T13:54:29.388Z,23.70
2018-05-06T13:56:57.534Z,23.20
2018-05-06T13:59:29.776Z,24.90
2018-05-06T14:01:57.897Z,25.50
2018-05-06T14:04:26.060Z,24.40
2018-05-06T14:06:54.258Z,24.20
2018-05-06T14:09:22.356Z,24.20
2018-05-06T14:11:50.509Z,25.00
2018-05-06T14:14:18.596Z,23.80
2018-05-06T14:16:46.726Z,23.20
2018-05-06T14:19:14.837Z,23.90
2018-05-06T14:21:42.960Z,23.50
2018-05-06T14:24:11.116Z,23.10
2018-05-06T14:26:40.088Z,24.30
2018-05-06T14:29:09.862Z,23.30
2018-05-06T14:31:37.978Z,23.20
2018-05-06T14:34:06.081Z,23.40
2018-05-06T14:36:34.199Z,23.50
2018-05-06T14:41:31.305Z,24.30
2018-05-06T14:44:00.148Z,24.30
2018-05-06T14:46:46.020Z,24.30
2018-05-06T14:49:14.160Z,25.30
2018-05-06T14:51:42.322Z,25.10
2018-05-06T14:54:11.223Z,25.90
2018-05-06T14:56:40.177Z,25.60
2018-05-06T14:59:10.245Z,25.60
2018-05-06T15:01:38.354Z,25.40
2018-05-06T15:04:06.498Z,24.80
2018-05-06T15:06:34.619Z,24.80
2018-05-06T15:09:02.728Z,25.40
2018-05-06T15:11:30.821Z,25.20
2018-05-06T15:13:58.942Z,25.50
2018-05-06T15:16:27.015Z,25.40
2018-05-06T15:18:57.028Z,26.00
2018-05-06T15:21:25.174Z,26.00
2018-05-06T15:23:53.313Z,26.00
2018-05-06T15:26:21.449Z,26.20
2018-05-06T15:28:52.250Z,26.00
2018-05-06T15:31:21.599Z,26.30
2018-05-06T15:33:50.578Z,26.30
2018-05-06T15:36:18.675Z,26.30
2018-05-06T15:38:52.685Z,26.50
2018-05-06T15:41:20.892Z,26.40
2018-05-06T15:43:48.998Z,26.30
2018-05-06T15:46:17.108Z,27.50
2018-05-06T15:48:45.290Z,26.90
2018-05-06T15:51:13.420Z,26.70
2018-05-06T15:53:41.574Z,26.00
2018-05-06T15:56:09.720Z,25.80
2018-05-06T15:58:38.794Z,26.40
2018-05-06T16:01:10.914Z,27.10
2018-05-06T16:03:56.863Z,27.10
2018-05-06T16:06:25.009Z,27.20
2018-05-06T16:08:54.085Z,28.10
2018-05-06T16:11:22.203Z,28.00
2018-05-06T16:13:50.328Z,28.40
2018-05-06T16:16:18.419Z,27.90
2018-05-06T16:18:46.558Z,28.50
2018-05-06T16:21:14.662Z,28.50
2018-05-06T16:23:43.560Z,28.20
2018-05-06T16:26:12.436Z,28.70
2018-05-06T16:28:43.690Z,28.70
2018-05-06T16:31:11.873Z,28.20
2018-05-06T16:33:40.749Z,28.50
2018-05-06T16:36:08.868Z,28.50
2018-05-06T16:38:39.727Z,28.70
2018-05-06T16:41:07.826Z,28.70
2018-05-06T16:43:35.999Z,29.50
2018-05-06T16:46:04.071Z,30.30
2018-05-06T16:48:32.141Z,31.50
2018-05-06T16:51:00.997Z,34.70
2018-05-06T16:53:29.078Z,34.60
2018-05-06T16:55:57.165Z,35.50
2018-05-06T16:58:25.229Z,36.80
2018-05-06T17:00:54.247Z,37.40
2018-05-06T17:03:22.323Z,38.00
2018-05-06T17:05:51.228Z,39.10
2018-05-06T17:08:19.305Z,39.10
2018-05-06T17:10:49.413Z,40.10
2018-05-06T17:13:18.314Z,41.10
2018-05-06T17:15:46.422Z,41.00
2018-05-06T17:18:14.538Z,42.10
2018-05-06T17:20:44.357Z,43.00
2018-05-06T17:23:13.211Z,43.20
2018-05-06T17:25:41.309Z,43.10
2018-05-06T17:28:10.171Z,44.20
2018-05-06T17:30:46.876Z,44.20
2018-05-06T17:33:15.779Z,44.50
2018-05-06T17:35:43.896Z,44.50
2018-05-06T17:38:12.048Z,44.80
2018-05-06T17:41:04.101Z,45.80
2018-05-06T17:43:32.363Z,51.40
2018-05-06T17:46:00.481Z,46.30
2018-05-06T17:48:28.569Z,47.00
2018-05-06T17:50:57.435Z,47.60
2018-05-06T17:53:25.510Z,47.60
2018-05-06T17:55:53.585Z,50.20
2018-05-06T17:58:21.636Z,47.60
2018-05-06T18:00:53.995Z,48.00
2018-05-06T18:03:22.081Z,47.90
2018-05-06T18:05:50.160Z,47.80
2018-05-06T18:08:18.240Z,49.10
2018-05-06T18:10:51.499Z,49.00
2018-05-06T18:13:19.647Z,49.00
2018-05-06T18:15:47.783Z,49.40
2018-05-06T18:18:15.936Z,49.00
2018-05-06T18:21:01.977Z,49.80
2018-05-06T18:23:30.111Z,50.40
2018-05-06T18:25:58.206Z,50.80
2018-05-06T18:28:27.065Z,51.90
2018-05-06T18:30:55.143Z,51.80
2018-05-06T18:33:23.318Z,51.40
2018-05-06T18:35:51.459Z,51.70
2018-05-06T18:38:19.578Z,52.30
2018-05-06T18:40:47.707Z,52.90
2018-05-06T18:43:15.841Z,53.40
2018-05-06T18:45:43.920Z,54.40
2018-05-06T18:48:12.036Z,54.70
2018-05-06T18:51:04.665Z,54.90
2018-05-06T18:53:32.844Z,55.60
2018-05-06T18:56:00.948Z,55.10
2018-05-06T18:58:29.025Z,55.70
2018-05-06T19:00:57.941Z,55.60
2018-05-06T19:03:26.020Z,55.60
2018-05-06T19:05:54.167Z,56.20
2018-05-06T19:08:22.368Z,56.70
2018-05-06T19:10:50.431Z,56.80
2018-05-06T19:15:47.995Z,58.20
2018-05-06T19:18:16.863Z,58.30
2018-05-06T19:20:46.005Z,58.30
2018-05-06T19:23:14.170Z,58.00
2018-05-06T19:25:42.236Z,59.00
2018-05-06T19:28:10.325Z,59.70
2018-05-06T19:30:44.089Z,59.40
2018-05-06T19:33:12.177Z,60.60
2018-05-06T19:35:40.312Z,61.40
2018-05-06T19:38:08.425Z,61.70
2018-05-06T19:40:37.511Z,62.00
2018-05-06T19:43:06.376Z,63.20
2018-05-06T19:45:34.527Z,63.20
2018-05-06T19:48:02.663Z,63.80
2018-05-06T19:50:36.448Z,64.00
2018-05-06T19:53:04.531Z,63.50
2018-05-06T19:55:32.688Z,65.40
2018-05-06T19:58:01.582Z,65.10
2018-05-06T20:00:37.631Z,66.60
2018-05-06T20:03:06.516Z,67.50
2018-05-06T20:05:34.664Z,67.10
2018-05-06T20:08:02.751Z,67.60
2018-05-06T20:10:31.976Z,67.20
2018-05-06T20:13:00.100Z,67.80
2018-05-06T20:15:28.217Z,68.30
2018-05-06T20:17:57.102Z,69.40
2018-05-06T20:20:39.416Z,69.30
2018-05-06T20:23:08.284Z,69.00
2018-05-06T20:25:36.406Z,68.90
2018-05-06T20:28:05.664Z,70.10
2018-05-06T20:30:33.768Z,70.80
2018-05-06T20:33:01.909Z,71.90
2018-05-06T20:35:30.826Z,71.20
2018-05-06T20:37:58.952Z,71.20
2018-05-06T20:40:27.045Z,71.50
2018-05-06T20:42:55.875Z,72.70
2018-05-06T20:45:23.957Z,72.30
2018-05-06T20:47:52.069Z,72.30
2018-05-06T20:50:25.110Z,72.80
2018-05-06T20:52:53.192Z,73.40
2018-05-06T20:55:21.308Z,73.10
2018-05-06T20:57:50.135Z,73.50
2018-05-06T21:00:22.036Z,73.40
2018-05-06T21:02:50.695Z,74.10
2018-05-06T21:05:18.859Z,74.10
2018-05-06T21:07:47.684Z,74.20
2018-05-06T21:13:50.976Z,74.60
2018-05-06T21:16:19.086Z,74.70
2018-05-06T21:18:47.217Z,75.10
2018-05-06T21:21:15.383Z,75.10
2018-05-06T21:23:43.425Z,75.40
2018-05-06T21:26:12.296Z,76.00
2018-05-06T21:28:55.546Z,76.00
2018-05-06T21:31:23.704Z,77.10
2018-05-06T21:33:51.688Z,77.30
2018-05-06T21:36:19.840Z,78.00
2018-05-06T21:38:48.832Z,78.20
2018-05-06T21:41:16.913Z,78.90
2018-05-06T21:43:45.744Z,80.40
2018-05-06T21:46:13.805Z,80.40
2018-05-06T21:48:50.001Z,81.70
2018-05-06T21:51:18.097Z,81.90
2018-05-06T21:53:47.635Z,83.50
2018-05-06T21:56:15.700Z,82.10
2018-05-06T21:58:44.732Z,83.00
2018-05-06T22:01:28.493Z,83.30
2018-05-06T22:03:56.601Z,83.30
2018-05-06T22:06:24.733Z,84.20
2018-05-06T22:09:09.868Z,84.10
2018-05-06T22:11:38.001Z,84.20
2018-05-06T22:14:06.901Z,83.70
2018-05-06T22:16:35.781Z,84.60
2018-05-06T22:19:12.035Z,84.80
2018-05-06T22:21:40.135Z,84.80
2018-05-06T22:24:08.303Z,85.20
2018-05-06T22:26:36.445Z,85.40
2018-05-06T22:29:04.561Z,85.30
2018-05-06T22:31:32.692Z,85.70
2018-05-06T22:34:00.835Z,86.90
2018-05-06T22:36:28.953Z,87.00
2018-05-06T22:38:58.777Z,87.30
2018-05-06T22:41:27.633Z,87.50
2018-05-06T22:43:55.753Z,87.50
2018-05-06T22:46:23.857Z,88.10
2018-05-06T22:48:59.319Z,88.20
2018-05-06T22:51:27.415Z,88.40
2018-05-06T22:53:56.336Z,88.40
2018-05-06T22:56:24.449Z,88.40
2018-05-06T22:59:14.435Z,88.90
2018-05-06T23:01:42.528Z,89.60
2018-05-06T23:04:11.376Z,90.30
2018-05-06T23:06:39.457Z,90.20
2018-05-06T23:09:08.487Z,90.10
2018-05-06T23:11:37.460Z,90.50
2018-05-06T23:14:06.239Z,91.00
2018-05-06T23:16:34.315Z,91.00
2018-05-06T23:19:05.868Z,91.90
2018-05-06T23:21:34.096Z,92.30
2018-05-06T23:24:02.119Z,92.60
2018-05-06T23:26:30.332Z,92.80
2018-05-06T23:29:02.544Z,93.20
2018-05-06T23:31:30.626Z,93.60
2018-05-06T23:33:58.693Z,94.00
2018-05-06T23:36:26.774Z,94.10
2018-05-06T23:39:04.470Z,93.90
2018-05-06T23:41:32.633Z,94.20
2018-05-06T23:44:00.754Z,94.20
2018-05-06T23:46:28.810Z,94.30
2018-05-06T23:49:03.091Z,94.80
2018-05-06T23:51:31.164Z,94.80
2018-05-06T23:53:59.291Z,94.40
2018-05-06T23:56:28.141Z,95.70
2018-05-06T23:59:01.628Z,95.70
