createdAt,value
2022-11-29T00:12:11.541Z,7
2022-11-29T00:41:12.516Z,7
2022-11-29T01:10:14.563Z,7
2022-11-29T01:39:06.828Z,6
2022-11-29T02:08:01.077Z,6
2022-11-29T02:37:11.617Z,6
2022-11-29T03:05:45.361Z,6
2022-11-29T03:34:46.918Z,4
2022-11-29T04:03:21.725Z,5
2022-11-29T04:32:24.749Z,4
2022-11-29T05:01:27.775Z,4
2022-11-29T05:30:25.179Z,4
2022-11-29T05:59:19.956Z,4
2022-11-29T06:28:16.400Z,4
2022-11-29T06:57:07.337Z,4
2022-11-29T07:25:51.986Z,4
2022-11-29T07:54:37.816Z,4
2022-11-29T08:23:31.481Z,4
2022-11-29T08:52:27.577Z,4
2022-11-29T09:20:55.821Z,4
2022-11-29T09:49:44.428Z,4
2022-11-29T10:18:41.639Z,4
2022-11-29T10:47:40.634Z,4
2022-11-29T11:16:37.675Z,4
2022-11-29T11:45:00.952Z,5
2022-11-29T12:13:34.073Z,4
2022-11-29T12:42:18.102Z,4
2022-11-29T13:11:01.351Z,6
2022-11-29T13:39:44.858Z,6
2022-11-29T14:08:25.835Z,6
2022-11-29T14:37:14.629Z,5
2022-11-29T15:06:05.778Z,5
2022-11-29T15:34:50.093Z,6
2022-11-29T16:03:39.265Z,6
2022-11-29T16:32:31.660Z,6
2022-11-29T17:01:08.669Z,6
2022-11-29T17:29:52.751Z,19
2022-11-29T17:58:43.229Z,28
2022-11-29T18:27:18.270Z,28
2022-11-29T18:56:00.340Z,30
2022-11-29T19:24:42.232Z,29
2022-11-29T19:53:23.225Z,28
2022-11-29T20:22:04.184Z,26
2022-11-29T20:50:54.473Z,27
2022-11-29T21:19:39.240Z,25
2022-11-29T21:48:13.172Z,25
2022-11-29T22:16:53.156Z,24
2022-11-29T22:45:33.300Z,22
2022-11-29T23:14:19.344Z,22
2022-11-29T23:43:05.469Z,21
