createdAt,value
2019-05-02T00:01:59.502Z,12.70
2019-05-02T00:04:28.059Z,12.98
2019-05-02T00:07:05.545Z,13.50
2019-05-02T00:09:35.051Z,13.95
2019-05-02T00:12:05.709Z,13.08
2019-05-02T00:14:34.533Z,13.50
2019-05-02T00:17:03.089Z,8.85
2019-05-02T00:19:31.241Z,13.50
2019-05-02T00:21:59.467Z,8.73
2019-05-02T00:24:27.631Z,12.45
2019-05-02T00:27:00.795Z,11.38
2019-05-02T00:29:25.973Z,9.13
2019-05-02T00:31:54.211Z,12.58
2019-05-02T00:34:22.305Z,12.85
2019-05-02T00:36:50.523Z,10.23
2019-05-02T00:39:18.821Z,10.93
2019-05-02T00:41:47.020Z,12.78
2019-05-02T00:44:15.117Z,13.40
2019-05-02T00:46:43.248Z,13.10
2019-05-02T00:49:11.519Z,11.88
2019-05-02T00:51:39.655Z,10.08
2019-05-02T00:54:07.921Z,10.78
2019-05-02T00:56:40.207Z,13.75
2019-05-02T00:59:07.448Z,10.90
2019-05-02T01:01:48.395Z,6.30
2019-05-02T01:04:27.510Z,14.18
2019-05-02T01:06:53.393Z,11.60
2019-05-02T01:09:21.547Z,12.10
2019-05-02T01:11:49.721Z,13.98
2019-05-02T01:14:17.999Z,14.03
2019-05-02T01:16:49.441Z,10.23
2019-05-02T01:19:36.596Z,14.13
2019-05-02T01:22:04.910Z,13.75
2019-05-02T01:24:34.191Z,14.30
2019-05-02T01:27:09.101Z,12.43
2019-05-02T01:29:56.308Z,13.55
2019-05-02T01:32:43.443Z,11.80
2019-05-02T01:35:48.732Z,14.33
2019-05-02T01:38:38.425Z,9.85
2019-05-02T01:41:06.616Z,12.20
2019-05-02T01:43:34.896Z,11.28
2019-05-02T01:46:03.089Z,13.93
2019-05-02T01:48:31.221Z,13.93
2019-05-02T01:50:59.395Z,10.95
2019-05-02T01:53:29.334Z,8.25
2019-05-02T01:55:59.317Z,13.05
2019-05-02T01:58:27.481Z,12.10
2019-05-02T02:00:56.030Z,12.60
2019-05-02T02:03:24.225Z,15.18
2019-05-02T02:05:52.373Z,9.95
2019-05-02T02:08:20.565Z,12.98
2019-05-02T02:10:50.462Z,12.88
2019-05-02T02:16:07.595Z,10.98
2019-05-02T02:21:46.337Z,11.33
2019-05-02T02:24:21.269Z,13.25
2019-05-02T02:26:49.879Z,10.10
2019-05-02T02:29:18.060Z,10.10
2019-05-02T02:31:48.513Z,13.35
2019-05-02T02:34:21.144Z,13.18
2019-05-02T02:36:46.099Z,14.38
2019-05-02T02:39:17.042Z,13.25
2019-05-02T02:41:45.442Z,12.65
2019-05-02T02:44:21.018Z,17.23
2019-05-02T02:46:49.098Z,15.43
2019-05-02T02:49:21.242Z,19.55
2019-05-02T02:51:47.136Z,19.85
2019-05-02T02:54:15.314Z,19.32
2019-05-02T02:56:43.589Z,18.92
2019-05-02T02:59:11.691Z,16.95
2019-05-02T03:01:39.860Z,20.00
2019-05-02T03:04:11.902Z,21.48
2019-05-02T03:06:38.406Z,17.37
2019-05-02T03:09:08.008Z,18.87
2019-05-02T03:11:56.302Z,18.75
2019-05-02T03:17:20.387Z,19.42
2019-05-02T03:19:46.456Z,20.20
2019-05-02T03:22:14.598Z,18.48
2019-05-02T03:25:03.172Z,19.12
2019-05-02T03:27:37.520Z,16.42
2019-05-02T03:30:01.779Z,18.67
2019-05-02T03:32:35.111Z,16.40
2019-05-02T03:35:00.095Z,16.48
2019-05-02T03:37:30.610Z,17.50
2019-05-02T03:42:27.739Z,18.23
2019-05-02T03:45:03.993Z,17.23
2019-05-02T03:47:26.765Z,18.15
2019-05-02T03:49:54.961Z,13.15
2019-05-02T03:52:23.157Z,16.90
2019-05-02T03:54:52.502Z,16.02
2019-05-02T03:57:32.462Z,19.43
2019-05-02T03:59:51.053Z,21.00
2019-05-02T04:02:20.536Z,16.20
2019-05-02T04:04:54.363Z,17.48
2019-05-02T04:07:21.146Z,17.10
2019-05-02T04:09:49.274Z,17.77
2019-05-02T04:12:19.399Z,16.95
2019-05-02T04:14:47.500Z,19.77
2019-05-02T04:17:15.666Z,18.55
2019-05-02T04:19:44.103Z,20.12
2019-05-02T04:22:12.579Z,18.48
2019-05-02T04:24:40.882Z,19.85
2019-05-02T04:27:09.136Z,17.48
2019-05-02T04:29:37.486Z,19.67
2019-05-02T04:32:11.638Z,15.18
2019-05-02T04:34:35.551Z,18.15
2019-05-02T04:37:04.306Z,17.77
2019-05-02T04:39:32.719Z,19.95
2019-05-02T04:42:05.280Z,20.08
2019-05-02T04:44:43.587Z,19.15
2019-05-02T04:47:13.933Z,19.50
2019-05-02T04:49:35.547Z,13.70
2019-05-02T04:52:06.996Z,14.70
2019-05-02T04:54:32.393Z,15.75
2019-05-02T04:57:02.557Z,17.73
2019-05-02T04:59:32.904Z,15.03
2019-05-02T05:02:01.361Z,14.95
2019-05-02T05:04:33.419Z,14.73
2019-05-02T05:07:01.174Z,13.50
2019-05-02T05:09:29.455Z,16.40
2019-05-02T05:11:59.033Z,16.02
2019-05-02T05:14:31.376Z,12.25
2019-05-02T05:16:58.015Z,13.88
2019-05-02T05:19:31.025Z,15.10
2019-05-02T05:22:04.474Z,10.48
2019-05-02T05:24:54.522Z,15.88
2019-05-02T05:27:23.185Z,17.50
2019-05-02T05:29:53.769Z,18.27
2019-05-02T05:32:21.239Z,21.15
2019-05-02T05:34:49.469Z,21.20
2019-05-02T05:37:17.660Z,19.52
2019-05-02T05:39:48.874Z,10.85
2019-05-02T05:42:17.906Z,15.10
2019-05-02T05:44:48.208Z,18.05
2019-05-02T05:47:19.730Z,14.28
2019-05-02T05:49:47.640Z,20.12
2019-05-02T05:52:15.521Z,16.05
2019-05-02T05:54:43.788Z,12.82
2019-05-02T05:57:16.401Z,18.87
2019-05-02T05:59:41.818Z,14.83
2019-05-02T06:02:14.594Z,16.65
2019-05-02T06:04:41.535Z,15.93
2019-05-02T06:07:09.676Z,15.70
2019-05-02T06:09:37.947Z,17.77
2019-05-02T06:12:06.191Z,19.42
2019-05-02T06:14:34.808Z,14.55
2019-05-02T06:17:03.096Z,14.25
2019-05-02T06:19:31.289Z,15.43
2019-05-02T06:21:59.437Z,16.90
2019-05-02T06:24:27.701Z,16.73
2019-05-02T06:26:55.899Z,11.78
2019-05-02T06:29:24.094Z,15.40
2019-05-02T06:31:52.304Z,18.00
2019-05-02T06:34:20.534Z,14.10
2019-05-02T06:36:48.914Z,15.80
2019-05-02T06:39:17.103Z,16.65
2019-05-02T06:41:45.352Z,15.55
2019-05-02T06:44:13.524Z,16.48
2019-05-02T06:46:41.703Z,17.67
2019-05-02T06:49:09.854Z,15.85
2019-05-02T06:51:38.263Z,18.35
2019-05-02T06:54:06.645Z,19.48
2019-05-02T06:56:34.882Z,15.28
2019-05-02T06:59:04.384Z,16.62
2019-05-02T07:01:32.865Z,17.50
2019-05-02T07:04:04.049Z,16.37
2019-05-02T07:06:42.223Z,18.75
2019-05-02T07:09:00.724Z,18.75
2019-05-02T07:11:33.323Z,18.50
2019-05-02T07:14:12.116Z,18.15
2019-05-02T07:16:41.044Z,15.55
2019-05-02T07:21:58.556Z,13.70
2019-05-02T07:24:30.556Z,15.45
2019-05-02T07:26:58.164Z,16.75
2019-05-02T07:29:26.573Z,15.50
2019-05-02T07:31:54.789Z,16.75
2019-05-02T07:34:22.974Z,14.95
2019-05-02T07:36:51.178Z,15.00
2019-05-02T07:39:19.574Z,16.62
2019-05-02T07:41:47.762Z,16.82
2019-05-02T07:44:15.981Z,15.43
2019-05-02T07:46:51.588Z,15.70
2019-05-02T07:49:14.026Z,17.82
2019-05-02T07:51:42.286Z,13.03
2019-05-02T07:54:10.530Z,16.20
2019-05-02T07:56:38.716Z,13.83
2019-05-02T07:59:06.910Z,14.50
2019-05-02T08:01:35.110Z,12.63
2019-05-02T08:04:04.787Z,17.37
2019-05-02T08:06:35.362Z,13.98
2019-05-02T08:09:07.111Z,18.30
2019-05-02T08:11:37.138Z,17.42
2019-05-02T08:14:03.678Z,17.42
2019-05-02T08:16:31.803Z,16.87
2019-05-02T08:19:01.393Z,22.80
2019-05-02T08:21:32.590Z,10.45
2019-05-02T08:24:02.286Z,20.10
2019-05-02T08:29:34.998Z,18.23
2019-05-02T08:32:03.227Z,19.85
2019-05-02T08:34:34.275Z,19.25
2019-05-02T08:37:04.890Z,20.70
2019-05-02T08:39:34.007Z,19.98
2019-05-02T08:42:03.487Z,16.17
2019-05-02T08:44:32.273Z,18.07
2019-05-02T08:47:00.465Z,17.15
2019-05-02T08:49:28.599Z,18.25
2019-05-02T08:51:56.877Z,18.20
2019-05-02T08:54:27.927Z,15.83
2019-05-02T08:56:59.025Z,17.80
2019-05-02T08:59:26.188Z,17.23
2019-05-02T09:01:54.341Z,21.10
2019-05-02T09:04:24.222Z,17.57
2019-05-02T09:06:53.196Z,18.05
2019-05-02T09:09:22.875Z,16.25
2019-05-02T09:12:03.319Z,17.17
2019-05-02T09:14:22.115Z,15.60
2019-05-02T09:16:52.311Z,20.45
2019-05-02T09:19:21.377Z,16.48
2019-05-02T09:21:52.169Z,15.23
2019-05-02T09:24:23.286Z,16.77
2019-05-02T09:26:51.901Z,15.65
2019-05-02T09:29:22.248Z,17.17
2019-05-02T09:31:50.043Z,19.25
2019-05-02T09:34:22.677Z,18.80
2019-05-02T09:36:48.140Z,19.05
2019-05-02T09:39:16.335Z,16.95
2019-05-02T09:41:44.819Z,19.87
2019-05-02T09:44:17.109Z,15.78
2019-05-02T09:46:47.413Z,17.75
2019-05-02T09:49:16.318Z,15.65
2019-05-02T09:51:45.385Z,11.03
2019-05-02T09:54:12.629Z,16.48
2019-05-02T09:56:42.978Z,16.52
2019-05-02T09:59:26.714Z,18.25
2019-05-02T10:01:42.165Z,16.02
2019-05-02T10:04:12.010Z,16.05
2019-05-02T10:06:42.368Z,15.32
2019-05-02T10:09:12.079Z,17.05
2019-05-02T10:11:41.839Z,17.45
2019-05-02T10:14:32.859Z,16.02
2019-05-02T10:19:29.917Z,17.55
2019-05-02T10:21:58.149Z,19.45
2019-05-02T10:24:27.175Z,20.10
2019-05-02T10:27:04.053Z,17.92
2019-05-02T10:29:28.281Z,20.00
2019-05-02T10:31:55.190Z,17.00
2019-05-02T10:34:23.444Z,19.12
2019-05-02T10:36:58.507Z,19.17
2019-05-02T10:39:23.489Z,17.60
2019-05-02T10:41:52.616Z,17.30
2019-05-02T10:44:22.608Z,17.07
2019-05-02T10:46:58.570Z,19.80
2019-05-02T10:49:49.257Z,18.20
2019-05-02T10:52:21.653Z,21.33
2019-05-02T10:54:47.510Z,22.35
2019-05-02T10:57:15.686Z,18.55
2019-05-02T10:59:43.864Z,20.65
2019-05-02T11:02:32.761Z,17.87
2019-05-02T11:05:04.789Z,17.73
2019-05-02T11:07:32.926Z,17.65
2019-05-02T11:10:03.039Z,18.77
2019-05-02T11:12:56.014Z,21.40
2019-05-02T11:15:44.491Z,16.52
2019-05-02T11:18:12.846Z,21.40
2019-05-02T11:20:42.103Z,17.62
2019-05-02T11:23:12.598Z,18.40
2019-05-02T11:25:42.063Z,16.50
2019-05-02T11:28:12.276Z,17.82
2019-05-02T11:30:41.965Z,17.12
2019-05-02T11:33:13.159Z,17.23
2019-05-02T11:35:41.644Z,18.35
2019-05-02T11:38:11.239Z,14.03
2019-05-02T11:40:40.122Z,18.05
2019-05-02T11:43:08.550Z,16.95
2019-05-02T11:45:36.728Z,19.05
2019-05-02T11:48:09.375Z,17.80
2019-05-02T11:50:35.542Z,17.48
2019-05-02T11:53:09.241Z,18.77
2019-05-02T11:55:33.726Z,18.80
2019-05-02T11:58:07.911Z,16.85
2019-05-02T12:00:32.339Z,15.88
2019-05-02T12:03:16.824Z,18.90
2019-05-02T12:05:44.983Z,17.32
2019-05-02T12:08:13.202Z,17.02
2019-05-02T12:10:42.284Z,15.60
2019-05-02T12:13:15.593Z,14.03
2019-05-02T12:15:43.923Z,12.95
2019-05-02T12:18:12.073Z,12.88
2019-05-02T12:20:42.334Z,17.80
2019-05-02T12:23:10.392Z,15.08
2019-05-02T12:25:38.590Z,12.58
2019-05-02T12:28:07.856Z,16.07
2019-05-02T12:30:37.827Z,12.40
2019-05-02T12:33:06.380Z,14.73
2019-05-02T12:35:34.520Z,13.18
2019-05-02T12:38:02.814Z,18.20
2019-05-02T12:40:32.552Z,15.20
2019-05-02T12:43:02.442Z,16.67
2019-05-02T12:45:30.720Z,14.35
2019-05-02T12:47:58.907Z,15.85
2019-05-02T12:50:27.113Z,14.28
2019-05-02T12:52:55.729Z,11.10
2019-05-02T12:55:24.201Z,14.78
2019-05-02T12:57:52.483Z,14.78
2019-05-02T13:00:22.321Z,15.60
2019-05-02T13:05:24.481Z,16.82
2019-05-02T13:07:55.265Z,17.00
2019-05-02T13:10:39.449Z,16.57
2019-05-02T13:13:09.167Z,15.98
2019-05-02T13:15:38.339Z,16.52
2019-05-02T13:18:07.056Z,15.97
2019-05-02T13:20:38.293Z,16.80
2019-05-02T13:25:53.215Z,18.55
2019-05-02T13:28:25.458Z,16.55
2019-05-02T13:33:35.742Z,15.88
2019-05-02T13:36:03.651Z,10.58
2019-05-02T13:38:32.907Z,12.90
2019-05-02T13:41:02.618Z,18.45
2019-05-02T13:43:41.797Z,15.90
2019-05-02T13:46:22.048Z,17.45
2019-05-02T13:48:50.044Z,16.27
2019-05-02T13:51:18.255Z,16.48
2019-05-02T13:53:54.981Z,17.92
2019-05-02T13:56:45.441Z,18.07
2019-05-02T13:59:13.773Z,18.62
2019-05-02T14:01:42.420Z,18.12
2019-05-02T14:04:14.758Z,17.42
2019-05-02T14:06:42.101Z,18.80
2019-05-02T14:09:22.817Z,18.60
2019-05-02T14:12:01.857Z,16.82
2019-05-02T14:14:29.614Z,19.45
2019-05-02T14:16:57.861Z,16.65
2019-05-02T14:19:26.085Z,15.35
2019-05-02T14:21:54.244Z,15.60
2019-05-02T14:24:23.229Z,14.13
2019-05-02T14:26:52.534Z,14.45
2019-05-02T14:29:21.760Z,15.45
2019-05-02T14:31:51.947Z,15.95
2019-05-02T14:37:07.114Z,15.70
2019-05-02T14:39:35.385Z,14.73
2019-05-02T14:42:03.754Z,11.95
2019-05-02T14:44:58.374Z,16.00
2019-05-02T14:47:02.270Z,14.33
2019-05-02T14:49:32.122Z,9.55
2019-05-02T14:52:02.958Z,15.45
2019-05-02T14:54:32.362Z,12.80
2019-05-02T14:57:17.162Z,15.15
2019-05-02T14:59:44.814Z,9.88
2019-05-02T15:02:32.804Z,6.00
2019-05-02T15:05:02.042Z,13.90
2019-05-02T15:07:31.849Z,15.13
2019-05-02T15:10:02.696Z,16.67
2019-05-02T15:12:30.088Z,16.12
2019-05-02T15:14:58.853Z,13.18
2019-05-02T15:17:27.971Z,14.55
2019-05-02T15:19:56.891Z,15.00
2019-05-02T15:22:27.664Z,17.07
2019-05-02T15:24:56.468Z,16.07
2019-05-02T15:27:24.868Z,16.42
2019-05-02T15:30:00.398Z,14.80
2019-05-02T15:32:45.389Z,15.30
2019-05-02T15:35:22.332Z,16.57
2019-05-02T15:37:47.594Z,20.48
2019-05-02T15:40:43.505Z,19.98
2019-05-02T15:43:09.243Z,15.10
2019-05-02T15:45:36.700Z,18.37
2019-05-02T15:48:04.650Z,21.10
2019-05-02T15:50:32.820Z,19.17
2019-05-02T15:53:12.502Z,20.10
2019-05-02T15:55:43.493Z,13.93
2019-05-02T15:58:22.439Z,16.90
2019-05-02T16:00:52.016Z,20.00
2019-05-02T16:03:22.010Z,18.15
2019-05-02T16:05:52.389Z,18.62
2019-05-02T16:08:21.523Z,14.60
2019-05-02T16:10:49.693Z,17.48
2019-05-02T16:13:17.915Z,19.82
2019-05-02T16:15:46.127Z,17.50
2019-05-02T16:18:14.317Z,17.00
2019-05-02T16:21:07.037Z,20.32
2019-05-02T16:23:35.468Z,16.57
2019-05-02T16:26:05.325Z,16.55
2019-05-02T16:28:32.404Z,18.60
2019-05-02T16:31:02.834Z,16.07
2019-05-02T16:35:59.936Z,17.50
2019-05-02T16:38:32.377Z,17.48
2019-05-02T16:41:03.965Z,22.80
2019-05-02T16:45:57.410Z,23.77
2019-05-02T16:48:25.701Z,22.30
2019-05-02T16:50:55.426Z,18.75
2019-05-02T16:53:26.190Z,24.92
2019-05-02T16:55:53.814Z,24.82
2019-05-02T16:58:22.156Z,20.85
2019-05-02T17:00:50.443Z,23.05
2019-05-02T17:03:24.719Z,21.85
2019-05-02T17:05:49.612Z,20.97
2019-05-02T17:08:41.883Z,18.63
2019-05-02T17:11:15.732Z,18.40
2019-05-02T17:13:43.799Z,16.77
2019-05-02T17:16:16.974Z,19.02
2019-05-02T17:18:43.411Z,21.45
2019-05-02T17:21:12.627Z,21.10
2019-05-02T17:23:42.943Z,19.82
2019-05-02T17:26:12.271Z,17.95
2019-05-02T17:28:43.284Z,20.45
2019-05-02T17:31:18.812Z,18.62
2019-05-02T17:33:41.720Z,20.23
2019-05-02T17:36:11.645Z,25.17
2019-05-02T17:38:41.769Z,22.00
2019-05-02T17:41:11.725Z,20.43
2019-05-02T17:43:42.238Z,24.47
2019-05-02T17:46:12.845Z,19.80
2019-05-02T17:48:39.725Z,23.87
2019-05-02T17:51:17.382Z,20.95
2019-05-02T17:53:49.727Z,23.85
2019-05-02T17:56:20.438Z,26.25
2019-05-02T17:58:53.391Z,23.92
2019-05-02T18:01:21.754Z,25.02
2019-05-02T18:03:51.958Z,22.05
2019-05-02T18:06:30.762Z,18.73
2019-05-02T18:08:53.644Z,24.35
2019-05-02T18:11:19.880Z,21.93
2019-05-02T18:13:48.005Z,16.82
2019-05-02T18:16:16.808Z,22.50
2019-05-02T18:18:46.739Z,21.75
2019-05-02T18:21:17.221Z,23.35
2019-05-02T18:23:45.162Z,22.40
2019-05-02T18:26:13.399Z,24.18
2019-05-02T18:28:49.050Z,26.80
2019-05-02T18:31:12.198Z,20.55
2019-05-02T18:33:41.032Z,20.52
2019-05-02T18:36:10.731Z,23.07
2019-05-02T18:38:38.984Z,23.77
2019-05-02T18:41:07.948Z,21.50
2019-05-02T18:43:43.495Z,22.10
2019-05-02T18:46:07.762Z,19.98
2019-05-02T18:48:36.549Z,19.95
2019-05-02T18:51:06.452Z,18.82
2019-05-02T18:53:34.671Z,19.75
2019-05-02T18:56:03.625Z,18.32
2019-05-02T18:58:36.249Z,22.07
2019-05-02T19:01:03.550Z,20.17
2019-05-02T19:03:33.366Z,17.98
2019-05-02T19:06:02.241Z,20.75
2019-05-02T19:11:38.930Z,21.48
2019-05-02T19:14:07.151Z,26.90
2019-05-02T19:16:35.387Z,18.42
2019-05-02T19:19:03.541Z,20.25
2019-05-02T19:21:36.060Z,21.23
2019-05-02T19:24:02.316Z,21.17
2019-05-02T19:26:32.434Z,22.75
2019-05-02T19:29:34.604Z,22.05
2019-05-02T19:32:04.856Z,21.27
2019-05-02T19:34:33.068Z,21.17
2019-05-02T19:37:03.123Z,24.18
2019-05-02T19:39:33.100Z,23.02
2019-05-02T19:42:01.756Z,20.12
2019-05-02T19:44:32.076Z,20.55
2019-05-02T19:46:59.946Z,20.32
2019-05-02T19:49:28.190Z,20.90
2019-05-02T19:51:58.183Z,21.50
2019-05-02T19:54:26.251Z,24.07
2019-05-02T19:56:54.567Z,25.77
2019-05-02T19:59:26.372Z,21.35
2019-05-02T20:01:56.901Z,21.93
2019-05-02T20:04:22.533Z,19.90
2019-05-02T20:06:50.853Z,21.35
2019-05-02T20:09:19.263Z,23.32
2019-05-02T20:11:47.430Z,19.52
2019-05-02T20:14:15.768Z,17.75
2019-05-02T20:16:49.743Z,18.23
2019-05-02T20:19:23.145Z,18.90
2019-05-02T20:22:07.081Z,16.90
2019-05-02T20:24:55.380Z,16.77
2019-05-02T20:27:19.772Z,15.28
2019-05-02T20:29:47.966Z,16.48
2019-05-02T20:32:16.137Z,14.28
2019-05-02T20:34:44.414Z,15.85
2019-05-02T20:37:12.799Z,16.15
2019-05-02T20:39:41.640Z,15.15
2019-05-02T20:42:11.955Z,15.88
2019-05-02T20:44:41.829Z,15.80
2019-05-02T20:47:12.186Z,16.00
2019-05-02T20:49:42.235Z,14.10
2019-05-02T20:52:11.921Z,14.50
2019-05-02T20:54:40.307Z,14.75
2019-05-02T20:57:08.540Z,16.95
2019-05-02T20:59:36.752Z,15.20
2019-05-02T21:02:05.387Z,14.85
2019-05-02T21:04:33.730Z,14.87
2019-05-02T21:07:22.159Z,15.10
2019-05-02T21:10:09.562Z,15.00
2019-05-02T21:12:37.755Z,14.58
2019-05-02T21:15:07.032Z,13.88
2019-05-02T21:17:35.208Z,13.15
2019-05-02T21:20:03.404Z,13.80
2019-05-02T21:22:32.716Z,12.13
2019-05-02T21:25:12.855Z,13.70
2019-05-02T21:27:41.781Z,12.50
2019-05-02T21:30:12.171Z,13.15
2019-05-02T21:32:40.211Z,10.95
2019-05-02T21:35:08.662Z,12.95
2019-05-02T21:37:36.944Z,13.48
2019-05-02T21:40:05.613Z,14.07
2019-05-02T21:42:33.880Z,12.98
2019-05-02T21:45:02.489Z,7.75
2019-05-02T21:47:31.887Z,4.20
2019-05-02T21:50:19.140Z,5.17
2019-05-02T21:53:19.763Z,4.53
2019-05-02T21:56:07.476Z,3.80
2019-05-02T21:58:35.738Z,3.98
2019-05-02T22:01:12.948Z,3.40
2019-05-02T22:03:42.151Z,3.35
2019-05-02T22:06:12.063Z,3.45
2019-05-02T22:08:41.758Z,3.12
2019-05-02T22:11:11.996Z,2.20
2019-05-02T22:13:42.159Z,2.98
2019-05-02T22:16:10.048Z,3.02
2019-05-02T22:18:38.227Z,2.87
2019-05-02T22:21:06.378Z,2.92
2019-05-02T22:23:34.612Z,2.50
2019-05-02T22:26:02.752Z,2.77
2019-05-02T22:28:32.742Z,2.60
2019-05-02T22:31:03.217Z,2.40
2019-05-02T22:33:32.692Z,2.22
2019-05-02T22:36:01.918Z,2.25
2019-05-02T22:38:37.620Z,2.50
2019-05-02T22:41:05.727Z,2.37
2019-05-02T22:43:33.898Z,2.65
2019-05-02T22:46:05.250Z,1.77
2019-05-02T22:48:33.450Z,2.20
2019-05-02T22:51:01.590Z,1.70
2019-05-02T22:53:29.788Z,1.45
2019-05-02T22:55:57.950Z,1.70
2019-05-02T22:58:26.146Z,1.75
2019-05-02T23:00:54.265Z,1.87
2019-05-02T23:03:24.153Z,1.72
2019-05-02T23:05:52.698Z,1.92
2019-05-02T23:08:22.217Z,1.98
2019-05-02T23:10:51.948Z,1.50
2019-05-02T23:13:22.008Z,1.70
2019-05-02T23:15:52.063Z,1.40
2019-05-02T23:18:20.042Z,1.67
2019-05-02T23:20:48.194Z,1.80
2019-05-02T23:23:16.362Z,2.22
2019-05-02T23:26:02.121Z,1.40
2019-05-02T23:28:31.782Z,1.62
2019-05-02T23:31:02.598Z,1.70
2019-05-02T23:33:51.637Z,2.00
2019-05-02T23:36:20.031Z,1.90
2019-05-02T23:38:48.187Z,1.92
2019-05-02T23:41:16.343Z,1.60
2019-05-02T23:43:44.485Z,2.00
2019-05-02T23:46:12.659Z,2.17
2019-05-02T23:48:41.947Z,2.00
2019-05-02T23:51:12.018Z,1.60
2019-05-02T23:53:42.090Z,1.62
2019-05-02T23:56:10.114Z,2.40
2019-05-02T23:58:38.375Z,2.67
