createdAt,value
2022-12-12T00:00:10.924Z,52.00
2022-12-12T00:02:39.733Z,52.00
2022-12-12T00:05:09.347Z,52.00
2022-12-12T00:07:37.472Z,51.90
2022-12-12T00:10:07.802Z,51.90
2022-12-12T00:12:35.774Z,51.80
2022-12-12T00:15:03.995Z,52.00
2022-12-12T00:17:31.856Z,51.80
2022-12-12T00:20:00.036Z,51.80
2022-12-12T00:22:27.936Z,51.70
2022-12-12T00:24:55.828Z,51.80
2022-12-12T00:27:24.936Z,51.70
2022-12-12T00:29:53.257Z,51.70
2022-12-12T00:32:20.993Z,51.70
2022-12-12T00:34:48.768Z,51.90
2022-12-12T00:37:16.480Z,51.80
2022-12-12T00:39:44.808Z,51.80
2022-12-12T00:42:12.627Z,51.70
2022-12-12T00:44:41.714Z,51.80
2022-12-12T00:47:09.408Z,51.80
2022-12-12T00:49:37.078Z,51.70
2022-12-12T00:52:05.486Z,51.70
2022-12-12T00:54:33.697Z,51.80
2022-12-12T00:57:01.376Z,51.70
2022-12-12T00:59:29.362Z,51.70
2022-12-12T01:01:58.452Z,51.60
2022-12-12T01:04:26.456Z,51.60
2022-12-12T01:06:54.413Z,51.60
2022-12-12T01:09:22.223Z,51.60
2022-12-12T01:11:50.582Z,51.60
2022-12-12T01:14:18.311Z,51.60
2022-12-12T01:16:49.420Z,51.40
2022-12-12T01:19:19.235Z,51.60
2022-12-12T01:21:47.081Z,51.50
2022-12-12T01:24:15.576Z,51.60
2022-12-12T01:26:44.000Z,51.50
2022-12-12T01:29:11.710Z,51.70
2022-12-12T01:31:39.954Z,51.60
2022-12-12T01:34:07.852Z,51.70
2022-12-12T01:36:37.441Z,51.70
2022-12-12T01:39:06.318Z,52.10
2022-12-12T01:41:34.171Z,51.70
2022-12-12T01:44:02.399Z,51.70
2022-12-12T01:46:39.622Z,51.70
2022-12-12T01:49:19.254Z,51.60
2022-12-12T01:51:48.783Z,51.80
2022-12-12T01:54:18.756Z,51.70
2022-12-12T01:56:46.767Z,51.80
2022-12-12T01:59:15.759Z,51.80
2022-12-12T02:01:43.893Z,51.70
2022-12-12T02:04:11.715Z,51.70
2022-12-12T02:06:39.476Z,51.90
2022-12-12T02:09:10.656Z,51.70
2022-12-12T02:11:42.361Z,51.80
2022-12-12T02:14:10.223Z,51.70
2022-12-12T02:16:54.382Z,51.80
2022-12-12T02:19:43.905Z,51.70
2022-12-12T02:22:14.151Z,51.70
2022-12-12T02:24:59.110Z,51.80
2022-12-12T02:27:38.737Z,51.50
2022-12-12T02:30:11.936Z,51.60
2022-12-12T02:32:52.911Z,51.50
2022-12-12T02:35:22.181Z,51.40
2022-12-12T02:37:52.638Z,51.50
2022-12-12T02:40:23.602Z,51.30
2022-12-12T02:42:55.352Z,51.40
2022-12-12T02:45:34.594Z,51.30
2022-12-12T02:48:06.370Z,51.30
2022-12-12T02:50:34.818Z,51.30
2022-12-12T02:53:02.503Z,51.30
2022-12-12T02:55:33.752Z,51.40
2022-12-12T02:58:04.167Z,51.30
2022-12-12T03:00:35.015Z,51.20
2022-12-12T03:03:26.808Z,51.20
2022-12-12T03:06:19.692Z,51.20
2022-12-12T03:08:53.577Z,51.20
2022-12-12T03:11:27.229Z,51.20
2022-12-12T03:13:57.626Z,51.10
2022-12-12T03:16:27.587Z,51.00
2022-12-12T03:19:00.102Z,51.00
2022-12-12T03:21:30.505Z,51.00
2022-12-12T03:24:00.702Z,50.90
2022-12-12T03:26:29.940Z,51.00
2022-12-12T03:29:00.876Z,50.90
2022-12-12T03:31:29.771Z,50.90
2022-12-12T03:34:00.387Z,50.90
2022-12-12T03:36:29.287Z,51.00
2022-12-12T03:38:59.206Z,51.00
2022-12-12T03:41:28.563Z,50.90
2022-12-12T03:43:58.430Z,51.00
2022-12-12T03:46:28.020Z,51.10
2022-12-12T03:48:58.580Z,50.90
2022-12-12T03:51:28.168Z,50.90
2022-12-12T03:53:58.127Z,51.60
2022-12-12T03:56:28.305Z,51.00
2022-12-12T03:58:58.716Z,51.00
2022-12-12T04:01:30.190Z,51.10
2022-12-12T04:04:01.699Z,51.00
2022-12-12T04:06:32.510Z,51.10
2022-12-12T04:09:19.223Z,51.30
2022-12-12T04:12:14.045Z,51.30
2022-12-12T04:14:53.076Z,51.30
2022-12-12T04:17:22.949Z,51.30
2022-12-12T04:20:13.042Z,51.40
2022-12-12T04:23:01.250Z,51.50
2022-12-12T04:25:33.903Z,51.50
2022-12-12T04:28:03.787Z,51.60
2022-12-12T04:30:31.891Z,51.60
2022-12-12T04:33:02.558Z,51.50
2022-12-12T04:35:33.552Z,51.60
2022-12-12T04:38:03.512Z,51.60
2022-12-12T04:40:32.708Z,51.80
2022-12-12T04:43:01.697Z,51.80
2022-12-12T04:45:32.542Z,51.80
2022-12-12T04:48:00.896Z,51.70
2022-12-12T04:50:29.337Z,51.60
2022-12-12T04:52:59.461Z,51.80
2022-12-12T04:55:28.708Z,51.80
2022-12-12T04:57:58.178Z,51.80
2022-12-12T05:00:26.086Z,51.70
2022-12-12T05:02:57.171Z,51.70
2022-12-12T05:05:27.762Z,51.70
2022-12-12T05:07:59.152Z,51.60
2022-12-12T05:10:27.050Z,51.80
2022-12-12T05:12:59.129Z,51.90
2022-12-12T05:15:27.010Z,51.80
2022-12-12T05:17:57.967Z,51.80
2022-12-12T05:20:26.480Z,51.80
2022-12-12T05:22:54.339Z,51.80
2022-12-12T05:25:25.337Z,51.70
2022-12-12T05:27:53.391Z,51.80
2022-12-12T05:30:21.832Z,51.80
2022-12-12T05:32:49.653Z,51.90
2022-12-12T05:35:18.090Z,51.90
2022-12-12T05:37:51.412Z,51.80
2022-12-12T05:40:20.888Z,51.70
2022-12-12T05:42:50.199Z,51.60
2022-12-12T05:45:18.146Z,51.70
2022-12-12T05:47:46.746Z,51.70
2022-12-12T05:50:14.970Z,51.60
2022-12-12T05:52:43.251Z,51.50
2022-12-12T05:55:11.334Z,51.50
2022-12-12T05:57:40.109Z,51.30
2022-12-12T06:00:10.997Z,51.40
2022-12-12T06:02:39.668Z,51.50
2022-12-12T06:05:08.132Z,51.40
2022-12-12T06:07:36.655Z,51.30
2022-12-12T06:10:05.049Z,51.30
2022-12-12T06:12:33.265Z,51.20
2022-12-12T06:15:03.295Z,51.10
2022-12-12T06:17:33.500Z,51.20
2022-12-12T06:20:04.506Z,51.00
2022-12-12T06:22:32.584Z,51.10
2022-12-12T06:25:00.930Z,51.10
2022-12-12T06:27:28.852Z,51.00
2022-12-12T06:29:57.284Z,51.00
2022-12-12T06:32:25.143Z,50.90
2022-12-12T06:34:54.242Z,51.00
2022-12-12T06:37:22.070Z,50.80
2022-12-12T06:39:50.477Z,50.80
2022-12-12T06:42:18.467Z,50.80
2022-12-12T06:44:46.562Z,50.80
2022-12-12T06:47:14.446Z,50.80
2022-12-12T06:49:42.520Z,50.60
2022-12-12T06:52:12.493Z,50.60
2022-12-12T06:54:41.021Z,50.70
2022-12-12T06:57:09.265Z,50.50
2022-12-12T06:59:37.489Z,50.60
2022-12-12T07:02:05.381Z,50.40
2022-12-12T07:04:33.579Z,50.50
2022-12-12T07:07:01.376Z,50.50
2022-12-12T07:09:30.996Z,50.30
2022-12-12T07:11:58.831Z,50.40
2022-12-12T07:14:26.890Z,50.40
2022-12-12T07:16:55.694Z,50.40
2022-12-12T07:19:23.802Z,50.40
2022-12-12T07:21:52.281Z,51.10
2022-12-12T07:24:20.252Z,51.20
2022-12-12T07:26:50.116Z,51.20
2022-12-12T07:29:18.184Z,51.00
2022-12-12T07:31:46.542Z,51.10
2022-12-12T07:34:14.472Z,51.20
2022-12-12T07:36:42.942Z,51.10
2022-12-12T07:39:13.516Z,51.00
2022-12-12T07:41:44.008Z,51.20
2022-12-12T07:44:13.534Z,51.20
2022-12-12T07:46:41.885Z,51.20
2022-12-12T07:49:09.885Z,51.10
2022-12-12T07:51:47.184Z,51.20
2022-12-12T07:54:18.721Z,51.20
2022-12-12T07:56:46.973Z,51.10
2022-12-12T07:59:16.300Z,51.20
2022-12-12T08:01:44.391Z,51.20
2022-12-12T08:04:12.526Z,51.30
2022-12-12T08:06:40.506Z,51.00
2022-12-12T08:09:08.665Z,50.40
2022-12-12T08:11:36.519Z,50.40
2022-12-12T08:14:12.655Z,50.20
2022-12-12T08:16:42.581Z,50.40
2022-12-12T08:19:11.000Z,50.30
2022-12-12T08:21:39.380Z,50.30
2022-12-12T08:24:09.392Z,50.40
2022-12-12T08:26:37.462Z,50.30
2022-12-12T08:29:06.044Z,50.40
2022-12-12T08:31:36.336Z,50.40
2022-12-12T08:34:11.107Z,50.50
2022-12-12T08:36:39.642Z,50.40
2022-12-12T08:39:09.223Z,50.50
2022-12-12T08:41:37.820Z,50.50
2022-12-12T08:44:06.102Z,50.50
2022-12-12T08:46:34.577Z,50.70
2022-12-12T08:49:02.548Z,50.80
2022-12-12T08:51:31.822Z,50.70
2022-12-12T08:54:01.116Z,50.80
2022-12-12T08:56:29.407Z,50.70
2022-12-12T08:58:57.408Z,50.80
2022-12-12T09:01:27.161Z,50.90
2022-12-12T09:03:56.294Z,50.90
2022-12-12T09:06:24.423Z,50.90
2022-12-12T09:08:53.925Z,51.00
2022-12-12T09:11:21.942Z,51.10
2022-12-12T09:13:49.999Z,51.00
2022-12-12T09:16:19.585Z,51.00
2022-12-12T09:18:49.382Z,51.00
2022-12-12T09:21:17.729Z,51.20
2022-12-12T09:23:46.230Z,51.20
2022-12-12T09:26:15.695Z,51.30
2022-12-12T09:28:43.763Z,51.20
2022-12-12T09:31:12.608Z,51.10
2022-12-12T09:33:40.663Z,51.10
2022-12-12T09:36:08.948Z,51.20
2022-12-12T09:38:36.905Z,51.40
2022-12-12T09:41:05.486Z,51.40
2022-12-12T09:43:36.381Z,51.30
2022-12-12T09:46:04.414Z,51.50
2022-12-12T09:48:36.845Z,51.60
2022-12-12T09:51:04.973Z,51.70
2022-12-12T09:53:32.901Z,51.90
2022-12-12T09:56:04.220Z,52.00
2022-12-12T09:58:36.060Z,52.10
2022-12-12T10:01:08.046Z,52.40
2022-12-12T10:03:47.125Z,52.50
2022-12-12T10:06:36.374Z,52.50
2022-12-12T10:09:08.768Z,52.50
2022-12-12T10:11:54.475Z,52.40
2022-12-12T10:14:28.716Z,52.50
2022-12-12T10:16:58.180Z,52.50
2022-12-12T10:19:28.482Z,52.60
2022-12-12T10:21:57.692Z,52.80
2022-12-12T10:24:30.432Z,53.00
2022-12-12T10:26:59.084Z,53.20
2022-12-12T10:29:28.604Z,53.30
2022-12-12T10:32:01.855Z,53.50
2022-12-12T10:34:37.403Z,53.60
2022-12-12T10:37:13.033Z,53.80
2022-12-12T10:39:45.378Z,53.80
2022-12-12T10:42:16.010Z,53.90
2022-12-12T10:44:55.746Z,54.10
2022-12-12T10:47:24.058Z,54.00
2022-12-12T10:49:52.194Z,54.10
2022-12-12T10:52:23.591Z,54.00
2022-12-12T10:54:53.364Z,54.20
2022-12-12T10:57:22.538Z,54.10
2022-12-12T10:59:52.940Z,54.20
2022-12-12T11:02:28.785Z,54.20
2022-12-12T11:05:01.961Z,54.20
2022-12-12T11:07:30.076Z,53.70
2022-12-12T11:10:01.837Z,53.80
2022-12-12T11:12:34.207Z,53.80
2022-12-12T11:15:07.038Z,53.70
2022-12-12T11:17:35.202Z,54.00
2022-12-12T11:20:07.340Z,54.10
2022-12-12T11:22:35.177Z,53.80
2022-12-12T11:25:02.893Z,53.50
2022-12-12T11:27:32.505Z,53.30
2022-12-12T11:30:00.884Z,53.20
2022-12-12T11:32:31.564Z,53.00
2022-12-12T11:35:00.345Z,53.00
2022-12-12T11:37:30.815Z,52.60
2022-12-12T11:39:58.782Z,52.60
2022-12-12T11:42:28.805Z,52.50
2022-12-12T11:45:01.565Z,52.40
2022-12-12T11:47:35.747Z,52.90
2022-12-12T11:50:09.344Z,53.20
2022-12-12T11:52:38.969Z,53.80
2022-12-12T11:55:11.190Z,53.40
2022-12-12T11:57:55.729Z,52.90
2022-12-12T12:00:26.890Z,53.30
2022-12-12T12:03:14.960Z,53.50
2022-12-12T12:05:48.030Z,52.60
2022-12-12T12:08:24.297Z,52.60
2022-12-12T12:11:00.142Z,52.10
2022-12-12T12:13:37.709Z,51.60
2022-12-12T12:16:08.544Z,51.60
2022-12-12T12:18:46.329Z,51.70
2022-12-12T12:21:35.392Z,51.70
2022-12-12T12:24:17.147Z,51.60
2022-12-12T12:26:47.847Z,51.70
2022-12-12T12:29:35.373Z,51.80
2022-12-12T12:32:07.788Z,51.90
2022-12-12T12:34:40.919Z,52.00
2022-12-12T12:37:14.830Z,52.10
2022-12-12T12:39:58.166Z,52.10
2022-12-12T12:42:34.793Z,52.10
2022-12-12T12:45:06.932Z,52.00
2022-12-12T12:47:37.993Z,52.00
2022-12-12T12:50:15.384Z,52.00
2022-12-12T12:52:46.292Z,52.20
2022-12-12T12:55:16.540Z,52.10
2022-12-12T12:57:44.934Z,52.10
2022-12-12T13:00:16.950Z,52.00
2022-12-12T13:02:50.347Z,51.80
2022-12-12T13:05:22.583Z,51.90
2022-12-12T13:07:53.385Z,51.80
2022-12-12T13:10:22.237Z,51.90
2022-12-12T13:12:53.586Z,52.10
2022-12-12T13:15:23.470Z,52.10
2022-12-12T13:17:56.396Z,52.20
2022-12-12T13:20:26.347Z,52.20
2022-12-12T13:23:12.126Z,51.80
2022-12-12T13:25:42.414Z,51.70
2022-12-12T13:28:14.222Z,51.50
2022-12-12T13:30:49.037Z,51.30
2022-12-12T13:33:35.307Z,51.10
2022-12-12T13:36:09.736Z,51.20
2022-12-12T13:38:37.576Z,51.20
2022-12-12T13:41:07.984Z,51.30
2022-12-12T13:43:45.011Z,51.30
2022-12-12T13:46:37.062Z,51.20
2022-12-12T13:49:24.013Z,51.20
2022-12-12T13:51:53.632Z,51.30
2022-12-12T13:54:52.727Z,51.20
2022-12-12T13:57:26.203Z,51.10
2022-12-12T14:00:21.797Z,51.30
2022-12-12T14:03:07.566Z,51.30
2022-12-12T14:05:36.610Z,51.40
2022-12-12T14:08:09.055Z,51.50
2022-12-12T14:10:38.332Z,51.40
2022-12-12T14:13:28.569Z,51.60
2022-12-12T14:16:05.190Z,51.40
2022-12-12T14:18:34.964Z,51.50
2022-12-12T14:21:03.657Z,51.50
2022-12-12T14:23:33.277Z,51.50
2022-12-12T14:26:01.194Z,51.60
2022-12-12T14:28:30.017Z,51.60
2022-12-12T14:31:04.106Z,51.60
2022-12-12T14:34:06.638Z,51.60
2022-12-12T14:36:50.431Z,51.50
2022-12-12T14:39:30.327Z,51.70
2022-12-12T14:41:58.306Z,51.70
2022-12-12T14:44:35.582Z,51.60
2022-12-12T14:47:08.820Z,51.60
2022-12-12T14:49:37.081Z,51.50
2022-12-12T14:52:05.170Z,51.70
2022-12-12T14:54:34.711Z,51.50
2022-12-12T14:57:02.669Z,51.50
2022-12-12T14:59:32.736Z,51.60
2022-12-12T15:02:01.635Z,51.50
2022-12-12T15:04:30.476Z,51.50
2022-12-12T15:06:58.741Z,51.50
2022-12-12T15:09:29.329Z,51.40
2022-12-12T15:12:09.319Z,51.60
2022-12-12T15:14:38.082Z,51.50
2022-12-12T15:17:06.728Z,51.60
2022-12-12T15:19:39.517Z,51.50
2022-12-12T15:22:11.428Z,51.60
2022-12-12T15:24:41.926Z,51.50
2022-12-12T15:27:18.194Z,51.50
2022-12-12T15:29:46.613Z,51.60
2022-12-12T15:32:17.923Z,51.40
2022-12-12T15:34:48.508Z,51.40
2022-12-12T15:37:28.318Z,51.40
2022-12-12T15:40:14.314Z,51.50
2022-12-12T15:42:45.693Z,51.50
2022-12-12T15:45:18.732Z,51.50
2022-12-12T15:47:47.651Z,52.00
2022-12-12T15:50:17.424Z,51.50
2022-12-12T15:52:45.682Z,51.40
2022-12-12T15:55:21.227Z,51.50
2022-12-12T15:57:52.098Z,51.40
2022-12-12T16:00:31.837Z,51.40
2022-12-12T16:03:01.798Z,51.40
2022-12-12T16:05:31.897Z,51.30
2022-12-12T16:08:32.003Z,51.30
2022-12-12T16:11:01.311Z,51.20
2022-12-12T16:13:38.374Z,51.30
2022-12-12T16:16:35.371Z,51.10
2022-12-12T16:19:03.749Z,51.30
2022-12-12T16:21:31.651Z,51.30
2022-12-12T16:24:11.064Z,51.40
2022-12-12T16:26:40.389Z,51.10
2022-12-12T16:29:09.706Z,51.20
2022-12-12T16:31:37.602Z,51.20
2022-12-12T16:34:05.634Z,51.20
2022-12-12T16:36:39.944Z,51.20
2022-12-12T16:39:11.039Z,51.20
2022-12-12T16:41:38.959Z,51.10
2022-12-12T16:44:07.801Z,51.10
2022-12-12T16:46:37.628Z,51.10
2022-12-12T16:49:07.414Z,50.90
2022-12-12T16:51:38.533Z,51.00
2022-12-12T16:54:06.846Z,51.00
2022-12-12T16:56:34.886Z,51.00
2022-12-12T16:59:03.605Z,50.90
2022-12-12T17:01:37.185Z,50.70
2022-12-12T17:04:17.724Z,50.90
2022-12-12T17:06:48.080Z,50.70
2022-12-12T17:09:16.124Z,50.80
2022-12-12T17:11:44.161Z,50.80
2022-12-12T17:14:15.235Z,50.80
2022-12-12T17:16:43.521Z,50.70
2022-12-12T17:19:12.873Z,50.70
2022-12-12T17:21:41.088Z,50.90
2022-12-12T17:24:09.602Z,50.80
2022-12-12T17:26:38.128Z,50.70
2022-12-12T17:29:05.929Z,50.80
2022-12-12T17:31:34.340Z,50.70
2022-12-12T17:34:02.300Z,50.70
2022-12-12T17:36:31.896Z,50.60
2022-12-12T17:38:59.630Z,50.60
2022-12-12T17:41:27.630Z,50.70
2022-12-12T17:43:55.886Z,50.60
2022-12-12T17:46:24.189Z,50.70
2022-12-12T17:48:52.978Z,50.60
2022-12-12T17:51:22.239Z,50.60
2022-12-12T17:53:52.394Z,50.50
2022-12-12T17:56:21.642Z,50.50
2022-12-12T17:58:49.741Z,50.50
2022-12-12T18:01:19.140Z,50.40
2022-12-12T18:03:47.338Z,50.40
2022-12-12T18:06:15.387Z,50.50
2022-12-12T18:08:44.001Z,50.40
2022-12-12T18:11:14.451Z,50.60
2022-12-12T18:14:00.484Z,50.40
2022-12-12T18:16:29.522Z,50.50
2022-12-12T18:19:00.822Z,50.40
2022-12-12T18:24:23.164Z,50.20
2022-12-12T18:27:11.992Z,50.30
2022-12-12T18:29:40.224Z,50.20
2022-12-12T18:32:08.917Z,50.20
2022-12-12T18:34:39.430Z,50.20
2022-12-12T18:37:14.371Z,50.20
2022-12-12T18:39:42.613Z,50.30
2022-12-12T18:42:15.264Z,50.20
2022-12-12T18:44:43.466Z,50.20
2022-12-12T18:47:12.002Z,50.10
2022-12-12T18:49:40.185Z,50.10
2022-12-12T18:52:09.371Z,50.30
2022-12-12T18:54:38.219Z,50.10
2022-12-12T18:57:10.036Z,50.20
2022-12-12T18:59:40.492Z,49.90
2022-12-12T19:02:11.388Z,50.00
2022-12-12T19:04:43.015Z,50.10
2022-12-12T19:07:33.831Z,50.10
2022-12-12T19:10:12.218Z,50.00
2022-12-12T19:12:56.135Z,50.00
2022-12-12T19:15:31.941Z,50.00
2022-12-12T19:18:27.650Z,49.90
2022-12-12T19:21:02.370Z,49.90
2022-12-12T19:23:37.088Z,49.90
2022-12-12T19:26:19.461Z,49.80
2022-12-12T19:29:17.949Z,49.80
2022-12-12T19:32:17.265Z,49.80
2022-12-12T19:35:11.366Z,49.70
2022-12-12T19:38:04.070Z,49.80
2022-12-12T19:40:49.302Z,49.90
2022-12-12T19:43:41.155Z,49.60
2022-12-12T19:46:13.969Z,49.70
2022-12-12T19:49:11.043Z,49.90
2022-12-12T19:51:54.268Z,49.80
2022-12-12T19:54:48.251Z,49.80
2022-12-12T19:57:28.492Z,49.80
2022-12-12T20:00:12.496Z,49.90
2022-12-12T20:03:01.030Z,49.80
2022-12-12T20:05:54.163Z,49.80
2022-12-12T20:08:44.501Z,49.80
2022-12-12T20:11:15.376Z,49.70
2022-12-12T20:17:15.306Z,49.60
2022-12-12T20:19:59.609Z,49.70
2022-12-12T20:22:35.862Z,49.80
2022-12-12T20:31:34.897Z,49.70
2022-12-12T20:34:03.390Z,49.70
2022-12-12T20:36:32.532Z,49.60
2022-12-12T20:39:01.140Z,49.60
2022-12-12T20:41:29.926Z,49.60
2022-12-12T20:44:00.418Z,49.50
2022-12-12T20:46:29.856Z,49.60
2022-12-12T20:48:58.309Z,49.60
2022-12-12T20:51:54.161Z,49.50
2022-12-12T20:54:21.611Z,49.60
2022-12-12T20:56:49.893Z,49.60
2022-12-12T20:59:19.840Z,49.70
2022-12-12T21:01:48.077Z,49.60
2022-12-12T21:04:16.616Z,49.60
2022-12-12T21:06:48.027Z,49.60
2022-12-12T21:09:23.315Z,49.50
2022-12-12T21:11:52.145Z,49.70
2022-12-12T21:14:21.259Z,49.60
2022-12-12T21:16:49.304Z,49.60
2022-12-12T21:19:19.001Z,49.60
2022-12-12T21:21:47.100Z,49.60
2022-12-12T21:24:16.660Z,49.50
2022-12-12T21:26:44.660Z,49.50
2022-12-12T21:29:13.476Z,49.50
2022-12-12T21:31:48.578Z,49.50
2022-12-12T21:34:17.950Z,49.50
2022-12-12T21:36:46.112Z,49.50
2022-12-12T21:39:17.266Z,49.40
2022-12-12T21:41:45.309Z,49.40
2022-12-12T21:44:16.773Z,49.40
2022-12-12T21:46:48.895Z,49.50
2022-12-12T21:49:30.751Z,49.40
2022-12-12T21:51:59.643Z,49.30
2022-12-12T21:54:29.362Z,49.40
2022-12-12T21:56:57.420Z,49.30
2022-12-12T21:59:33.263Z,49.30
2022-12-12T22:02:06.283Z,49.40
2022-12-12T22:04:35.395Z,49.30
2022-12-12T22:07:03.441Z,49.30
2022-12-12T22:09:31.710Z,49.30
2022-12-12T22:12:03.971Z,49.40
2022-12-12T22:14:32.814Z,49.30
2022-12-12T22:17:03.191Z,49.30
2022-12-12T22:19:32.563Z,49.20
2022-12-12T22:22:00.699Z,49.20
2022-12-12T22:24:28.673Z,49.20
2022-12-12T22:26:56.397Z,49.20
2022-12-12T22:29:24.467Z,49.80
2022-12-12T22:31:53.119Z,49.30
2022-12-12T22:34:22.424Z,49.20
2022-12-12T22:36:52.071Z,49.50
2022-12-12T22:39:21.804Z,49.20
2022-12-12T22:41:50.597Z,49.20
2022-12-12T22:44:23.149Z,49.20
2022-12-12T22:46:51.779Z,49.20
2022-12-12T22:49:22.885Z,49.20
2022-12-12T22:51:52.294Z,49.10
2022-12-12T22:54:21.903Z,49.10
2022-12-12T22:56:50.018Z,49.10
2022-12-12T22:59:18.336Z,49.20
2022-12-12T23:01:46.326Z,49.20
2022-12-12T23:04:14.585Z,49.30
2022-12-12T23:06:43.137Z,49.30
2022-12-12T23:09:15.362Z,49.40
2022-12-12T23:11:43.536Z,49.30
2022-12-12T23:14:14.208Z,49.40
2022-12-12T23:16:42.118Z,49.50
2022-12-12T23:19:10.499Z,49.40
2022-12-12T23:21:39.311Z,49.30
2022-12-12T23:24:08.044Z,49.20
2022-12-12T23:26:37.475Z,49.30
2022-12-12T23:29:05.428Z,49.30
2022-12-12T23:31:34.165Z,49.30
2022-12-12T23:34:03.468Z,49.30
2022-12-12T23:36:31.337Z,49.30
2022-12-12T23:39:00.728Z,49.40
2022-12-12T23:41:28.785Z,49.40
2022-12-12T23:43:58.060Z,49.40
2022-12-12T23:46:29.591Z,49.40
2022-12-12T23:48:58.460Z,49.30
2022-12-12T23:51:26.584Z,49.30
2022-12-12T23:53:56.540Z,49.50
2022-12-12T23:56:24.251Z,50.00
2022-12-12T23:58:52.734Z,49.40
