createdAt,value
2022-09-18T00:01:27.627Z,2.47
2022-09-18T00:03:57.218Z,2.30
2022-09-18T00:06:26.003Z,1.90
2022-09-18T00:08:54.654Z,2.00
2022-09-18T00:11:24.046Z,1.60
2022-09-18T00:13:52.459Z,1.80
2022-09-18T00:16:21.255Z,1.63
2022-09-18T00:18:51.081Z,1.30
2022-09-18T00:21:19.832Z,1.47
2022-09-18T00:23:48.186Z,1.87
2022-09-18T00:26:16.955Z,1.50
2022-09-18T00:28:45.297Z,1.27
2022-09-18T00:31:14.615Z,1.90
2022-09-18T00:33:43.336Z,1.20
2022-09-18T00:36:14.341Z,1.40
2022-09-18T00:38:42.712Z,1.40
2022-09-18T00:41:13.033Z,1.40
2022-09-18T00:43:41.348Z,1.70
2022-09-18T00:46:21.942Z,1.20
2022-09-18T00:48:52.019Z,1.17
2022-09-18T00:51:21.806Z,1.20
2022-09-18T00:53:51.397Z,1.40
2022-09-18T00:56:19.686Z,1.40
2022-09-18T00:58:48.271Z,1.50
2022-09-18T01:01:16.691Z,1.07
2022-09-18T01:03:45.293Z,1.30
2022-09-18T01:06:15.801Z,1.30
2022-09-18T01:08:49.417Z,1.40
2022-09-18T01:11:22.678Z,1.17
2022-09-18T01:13:53.815Z,1.33
2022-09-18T01:16:23.694Z,1.20
2022-09-18T01:18:53.646Z,1.20
2022-09-18T01:21:22.025Z,1.20
2022-09-18T01:23:58.175Z,1.30
2022-09-18T01:26:31.174Z,1.50
2022-09-18T01:29:01.283Z,1.23
2022-09-18T01:31:30.490Z,1.23
2022-09-18T01:34:00.169Z,1.33
2022-09-18T01:36:29.009Z,1.23
2022-09-18T01:38:57.689Z,1.00
2022-09-18T01:41:26.824Z,1.00
2022-09-18T01:44:03.829Z,1.00
2022-09-18T01:46:33.702Z,0.80
2022-09-18T01:49:05.059Z,0.90
2022-09-18T01:51:36.241Z,1.13
2022-09-18T01:54:06.140Z,1.13
2022-09-18T01:56:35.785Z,0.87
2022-09-18T01:59:04.456Z,1.07
2022-09-18T02:01:34.415Z,1.13
2022-09-18T02:04:03.691Z,1.53
2022-09-18T02:06:33.872Z,1.40
2022-09-18T02:09:02.392Z,1.20
2022-09-18T02:11:30.922Z,1.90
2022-09-18T02:14:00.018Z,1.20
2022-09-18T02:16:30.179Z,1.20
2022-09-18T02:19:00.124Z,0.73
2022-09-18T02:21:28.759Z,1.10
2022-09-18T02:23:57.265Z,1.80
2022-09-18T02:26:25.639Z,1.13
2022-09-18T02:28:54.052Z,1.40
2022-09-18T02:31:22.490Z,1.03
2022-09-18T02:33:51.138Z,1.20
2022-09-18T02:36:36.705Z,1.10
2022-09-18T02:39:09.394Z,0.83
2022-09-18T02:41:40.525Z,1.23
2022-09-18T02:44:09.896Z,1.40
2022-09-18T02:46:39.479Z,1.10
2022-09-18T02:49:10.878Z,0.90
2022-09-18T02:51:43.797Z,1.37
2022-09-18T02:54:13.687Z,1.00
2022-09-18T02:56:42.608Z,0.87
2022-09-18T02:59:11.842Z,1.30
2022-09-18T03:01:42.863Z,1.00
2022-09-18T03:04:14.890Z,0.70
2022-09-18T03:06:44.592Z,1.10
2022-09-18T03:09:13.121Z,1.00
2022-09-18T03:11:41.627Z,1.10
2022-09-18T03:14:11.422Z,1.17
2022-09-18T03:16:39.872Z,1.00
2022-09-18T03:19:08.177Z,1.50
2022-09-18T03:21:36.499Z,1.10
2022-09-18T03:24:06.462Z,1.70
2022-09-18T03:26:34.874Z,1.30
2022-09-18T03:29:03.226Z,1.23
2022-09-18T03:31:32.043Z,1.00
2022-09-18T03:34:00.613Z,1.10
2022-09-18T03:36:28.986Z,1.30
2022-09-18T03:38:57.449Z,0.97
2022-09-18T03:41:27.384Z,1.60
2022-09-18T03:43:56.013Z,1.07
2022-09-18T03:46:24.555Z,1.20
2022-09-18T03:48:53.032Z,1.30
2022-09-18T03:51:21.751Z,1.13
2022-09-18T03:53:51.165Z,1.30
2022-09-18T03:56:19.610Z,1.40
2022-09-18T03:58:49.244Z,1.60
2022-09-18T04:01:17.479Z,1.70
2022-09-18T04:03:46.197Z,1.90
2022-09-18T04:06:14.558Z,1.50
2022-09-18T04:08:42.931Z,1.87
2022-09-18T04:11:11.360Z,1.20
2022-09-18T04:13:39.892Z,1.50
2022-09-18T04:16:10.092Z,1.00
2022-09-18T04:18:38.496Z,1.03
2022-09-18T04:21:06.979Z,1.03
2022-09-18T04:23:35.376Z,1.23
2022-09-18T04:26:09.070Z,1.53
2022-09-18T04:28:37.413Z,1.20
2022-09-18T04:31:06.220Z,1.47
2022-09-18T04:33:36.014Z,1.10
2022-09-18T04:36:04.331Z,1.13
2022-09-18T04:38:32.594Z,1.50
2022-09-18T04:41:01.076Z,1.40
2022-09-18T04:43:29.771Z,1.00
2022-09-18T04:45:58.217Z,1.10
2022-09-18T04:48:26.492Z,1.00
2022-09-18T04:51:05.634Z,1.00
2022-09-18T04:53:35.575Z,1.50
2022-09-18T04:56:04.090Z,1.70
2022-09-18T04:58:32.421Z,1.40
2022-09-18T05:01:00.906Z,1.13
2022-09-18T05:03:29.803Z,1.50
2022-09-18T05:05:58.131Z,1.20
2022-09-18T05:08:27.734Z,1.70
2022-09-18T05:10:56.143Z,1.40
2022-09-18T05:13:24.595Z,1.40
2022-09-18T05:15:56.282Z,2.47
2022-09-18T05:18:24.670Z,1.03
2022-09-18T05:20:53.272Z,1.00
2022-09-18T05:23:21.730Z,1.00
2022-09-18T05:25:51.535Z,1.20
2022-09-18T05:28:19.874Z,1.30
2022-09-18T05:30:48.140Z,0.97
2022-09-18T05:33:16.506Z,1.50
2022-09-18T05:35:44.903Z,1.30
2022-09-18T05:38:13.611Z,1.67
2022-09-18T05:40:42.294Z,1.10
2022-09-18T05:43:12.076Z,1.67
2022-09-18T05:45:40.463Z,1.30
2022-09-18T05:48:08.896Z,1.40
2022-09-18T05:50:37.506Z,1.00
2022-09-18T05:53:06.479Z,1.40
2022-09-18T05:55:35.041Z,1.10
2022-09-18T05:58:03.851Z,1.00
2022-09-18T06:00:33.968Z,1.00
2022-09-18T06:03:02.895Z,1.30
2022-09-18T06:05:31.813Z,1.27
2022-09-18T06:08:00.476Z,1.00
2022-09-18T06:10:29.992Z,1.77
2022-09-18T06:13:02.538Z,1.20
2022-09-18T06:15:30.998Z,0.90
2022-09-18T06:18:00.762Z,1.00
2022-09-18T06:20:29.395Z,0.80
2022-09-18T06:23:00.415Z,0.80
2022-09-18T06:25:28.842Z,1.67
2022-09-18T06:27:58.868Z,1.27
2022-09-18T06:30:27.821Z,1.50
2022-09-18T06:32:56.881Z,1.20
2022-09-18T06:35:26.768Z,1.03
2022-09-18T06:37:55.153Z,1.00
2022-09-18T06:40:24.016Z,1.43
2022-09-18T06:42:56.577Z,1.47
2022-09-18T06:45:25.220Z,1.27
2022-09-18T06:47:55.205Z,1.40
2022-09-18T06:50:23.888Z,1.37
2022-09-18T06:52:53.726Z,1.00
2022-09-18T06:55:22.263Z,1.50
2022-09-18T06:57:55.265Z,1.30
2022-09-18T07:00:23.892Z,1.90
2022-09-18T07:02:56.529Z,1.20
2022-09-18T07:05:25.577Z,2.10
2022-09-18T07:07:55.463Z,1.50
2022-09-18T07:10:23.867Z,1.50
2022-09-18T07:12:52.762Z,1.20
2022-09-18T07:15:21.513Z,1.83
2022-09-18T07:17:50.331Z,1.50
2022-09-18T07:20:19.907Z,1.20
2022-09-18T07:22:55.197Z,1.40
2022-09-18T07:25:23.630Z,1.90
2022-09-18T07:27:52.093Z,0.80
2022-09-18T07:30:20.933Z,1.20
2022-09-18T07:32:49.629Z,0.90
2022-09-18T07:35:18.384Z,1.67
2022-09-18T07:37:46.864Z,2.50
2022-09-18T07:40:16.695Z,1.50
2022-09-18T07:42:45.146Z,1.23
2022-09-18T07:45:13.732Z,2.90
2022-09-18T07:47:42.102Z,2.00
2022-09-18T07:50:15.880Z,1.60
2022-09-18T07:52:52.181Z,1.10
2022-09-18T07:55:22.199Z,1.20
2022-09-18T07:57:50.723Z,1.70
2022-09-18T08:00:19.105Z,1.10
2022-09-18T08:02:47.714Z,1.13
2022-09-18T08:05:16.451Z,1.40
2022-09-18T08:07:45.276Z,1.20
2022-09-18T08:10:13.708Z,1.20
2022-09-18T08:12:44.651Z,1.30
2022-09-18T08:15:13.015Z,1.37
2022-09-18T08:17:46.300Z,1.80
2022-09-18T08:20:14.792Z,1.47
2022-09-18T08:22:43.334Z,1.40
2022-09-18T08:25:12.134Z,1.20
2022-09-18T08:27:40.760Z,1.60
2022-09-18T08:30:11.384Z,1.40
2022-09-18T08:32:39.774Z,1.33
2022-09-18T08:35:08.359Z,0.93
2022-09-18T08:37:36.834Z,0.80
2022-09-18T08:40:09.001Z,1.10
2022-09-18T08:42:38.548Z,0.87
2022-09-18T08:45:29.723Z,0.80
2022-09-18T08:47:58.977Z,1.07
2022-09-18T08:50:28.109Z,0.93
2022-09-18T08:52:58.553Z,1.10
2022-09-18T08:55:30.016Z,1.17
2022-09-18T08:58:01.107Z,0.90
2022-09-18T09:00:35.028Z,1.07
2022-09-18T09:03:04.645Z,0.70
2022-09-18T09:05:33.310Z,1.23
2022-09-18T09:08:19.739Z,0.90
2022-09-18T09:10:49.828Z,0.83
2022-09-18T09:13:25.194Z,0.90
2022-09-18T09:15:56.958Z,1.07
2022-09-18T09:18:28.864Z,1.20
2022-09-18T09:20:57.890Z,1.07
2022-09-18T09:23:29.566Z,1.10
2022-09-18T09:26:01.839Z,0.83
2022-09-18T09:28:31.058Z,1.03
2022-09-18T09:31:02.208Z,1.03
2022-09-18T09:33:32.517Z,1.10
2022-09-18T09:36:02.776Z,1.23
2022-09-18T09:38:33.106Z,1.23
2022-09-18T09:41:01.776Z,1.67
2022-09-18T09:43:31.794Z,1.57
2022-09-18T09:46:03.209Z,1.30
2022-09-18T09:48:32.310Z,1.33
2022-09-18T09:51:02.018Z,1.50
2022-09-18T09:53:30.366Z,1.70
2022-09-18T09:56:01.199Z,1.63
2022-09-18T09:58:34.331Z,1.30
2022-09-18T10:01:06.267Z,1.40
2022-09-18T10:03:38.428Z,1.33
2022-09-18T10:06:11.040Z,1.53
2022-09-18T10:08:41.968Z,1.40
2022-09-18T10:11:12.638Z,1.57
2022-09-18T10:13:42.491Z,1.73
2022-09-18T10:16:14.457Z,1.30
2022-09-18T10:18:44.084Z,1.00
2022-09-18T10:21:12.900Z,0.90
2022-09-18T10:23:42.403Z,1.40
2022-09-18T10:26:11.986Z,1.73
2022-09-18T10:28:40.275Z,1.80
2022-09-18T10:31:10.848Z,2.20
2022-09-18T10:33:41.650Z,2.27
2022-09-18T10:36:21.484Z,1.27
2022-09-18T10:38:49.880Z,1.30
2022-09-18T10:41:25.230Z,1.13
2022-09-18T10:43:55.036Z,1.03
2022-09-18T10:46:27.256Z,0.90
2022-09-18T10:48:56.937Z,1.27
2022-09-18T10:51:28.866Z,1.13
2022-09-18T10:54:04.578Z,0.80
2022-09-18T10:56:33.555Z,1.20
2022-09-18T10:59:36.433Z,1.20
2022-09-18T11:02:06.492Z,1.30
2022-09-18T11:04:37.694Z,2.60
2022-09-18T11:07:07.956Z,2.07
2022-09-18T11:09:38.205Z,1.70
2022-09-18T11:12:06.866Z,1.70
2022-09-18T11:14:41.928Z,1.10
2022-09-18T11:17:13.986Z,1.37
2022-09-18T11:19:43.823Z,1.17
2022-09-18T11:22:31.366Z,1.20
2022-09-18T11:25:08.628Z,1.23
2022-09-18T11:27:45.574Z,1.57
2022-09-18T11:30:17.887Z,1.40
2022-09-18T11:32:46.939Z,1.20
2022-09-18T11:35:17.385Z,1.57
2022-09-18T11:37:47.141Z,1.27
2022-09-18T11:40:19.838Z,1.40
2022-09-18T11:42:48.703Z,1.70
2022-09-18T11:45:21.272Z,1.77
2022-09-18T11:47:50.456Z,1.70
2022-09-18T11:50:20.969Z,2.07
2022-09-18T11:52:49.621Z,1.93
2022-09-18T11:55:26.210Z,1.90
2022-09-18T11:57:55.459Z,2.07
2022-09-18T12:00:24.533Z,1.70
2022-09-18T12:02:57.924Z,1.43
2022-09-18T12:05:29.165Z,2.00
2022-09-18T12:07:58.651Z,1.80
2022-09-18T12:10:29.962Z,2.17
2022-09-18T12:13:01.613Z,1.47
2022-09-18T12:15:30.591Z,1.57
2022-09-18T12:18:00.582Z,1.43
2022-09-18T12:20:30.966Z,1.47
2022-09-18T12:22:59.795Z,1.50
2022-09-18T12:25:31.037Z,1.30
2022-09-18T12:28:02.693Z,1.33
2022-09-18T12:30:33.707Z,1.60
2022-09-18T12:33:19.884Z,1.20
2022-09-18T12:36:02.539Z,1.20
2022-09-18T12:38:35.956Z,2.03
2022-09-18T12:41:09.915Z,1.73
2022-09-18T12:43:54.032Z,1.20
2022-09-18T12:46:25.899Z,1.30
2022-09-18T12:48:58.382Z,1.67
2022-09-18T12:51:31.600Z,1.40
2022-09-18T12:54:06.644Z,1.43
2022-09-18T12:56:45.725Z,1.43
2022-09-18T12:59:24.431Z,1.67
2022-09-18T13:01:53.584Z,1.63
2022-09-18T13:04:23.677Z,1.50
2022-09-18T13:06:54.575Z,1.70
2022-09-18T13:09:26.034Z,2.00
2022-09-18T13:11:54.929Z,2.10
2022-09-18T13:14:23.539Z,1.87
2022-09-18T13:16:53.406Z,2.90
2022-09-18T13:19:22.356Z,1.63
2022-09-18T13:21:51.367Z,2.10
2022-09-18T13:24:22.125Z,2.23
2022-09-18T13:26:50.921Z,1.57
2022-09-18T13:29:37.836Z,1.60
2022-09-18T13:32:07.516Z,1.27
2022-09-18T13:34:39.325Z,1.70
2022-09-18T13:37:09.331Z,1.57
2022-09-18T13:40:00.471Z,1.70
2022-09-18T13:42:33.816Z,1.77
2022-09-18T13:45:04.403Z,1.60
2022-09-18T13:47:32.759Z,1.37
2022-09-18T13:50:05.542Z,1.33
2022-09-18T13:52:45.972Z,1.60
2022-09-18T13:55:35.065Z,1.53
2022-09-18T13:58:24.562Z,1.63
2022-09-18T14:00:55.143Z,1.77
2022-09-18T14:03:39.730Z,1.50
2022-09-18T14:06:23.667Z,1.40
2022-09-18T14:08:52.031Z,1.57
2022-09-18T14:11:25.432Z,1.43
2022-09-18T14:13:54.783Z,1.23
2022-09-18T14:16:39.038Z,1.67
2022-09-18T14:19:08.870Z,1.87
2022-09-18T14:21:41.410Z,2.00
2022-09-18T14:24:39.914Z,2.93
2022-09-18T14:27:26.457Z,2.47
2022-09-18T14:29:58.194Z,2.30
2022-09-18T14:32:28.442Z,2.30
2022-09-18T14:35:14.852Z,1.70
2022-09-18T14:37:43.314Z,1.70
2022-09-18T14:40:14.199Z,1.60
2022-09-18T14:42:42.813Z,1.53
2022-09-18T14:45:16.979Z,1.60
2022-09-18T14:47:46.965Z,2.97
2022-09-18T14:50:35.094Z,1.77
2022-09-18T14:53:03.822Z,1.87
2022-09-18T14:55:33.726Z,1.67
2022-09-18T14:58:03.799Z,1.37
2022-09-18T15:00:40.785Z,1.40
2022-09-18T15:03:21.973Z,1.50
2022-09-18T15:05:54.023Z,1.57
2022-09-18T15:08:26.645Z,1.60
2022-09-18T15:11:13.018Z,1.20
2022-09-18T15:13:49.845Z,1.27
2022-09-18T15:16:30.083Z,1.43
2022-09-18T15:19:01.391Z,1.53
2022-09-18T15:21:33.686Z,1.23
2022-09-18T15:24:03.146Z,1.67
2022-09-18T15:26:33.962Z,1.37
2022-09-18T15:29:02.824Z,2.10
2022-09-18T15:31:34.443Z,1.67
2022-09-18T15:34:07.600Z,1.30
2022-09-18T15:36:36.808Z,1.10
2022-09-18T15:39:06.208Z,2.73
2022-09-18T15:41:41.561Z,1.57
2022-09-18T15:44:31.448Z,1.20
2022-09-18T15:47:00.509Z,1.77
2022-09-18T15:49:31.099Z,1.47
2022-09-18T15:52:02.948Z,1.30
2022-09-18T15:54:37.052Z,1.07
2022-09-18T15:57:09.208Z,0.93
2022-09-18T15:59:40.909Z,1.47
2022-09-18T16:02:27.770Z,1.20
2022-09-18T16:05:03.057Z,1.23
2022-09-18T16:07:36.458Z,1.40
2022-09-18T16:10:23.963Z,1.20
2022-09-18T16:13:03.814Z,1.77
2022-09-18T16:15:37.005Z,1.30
2022-09-18T16:18:20.944Z,1.77
2022-09-18T16:21:08.166Z,1.73
2022-09-18T16:23:45.861Z,1.70
2022-09-18T16:26:25.609Z,1.60
2022-09-18T16:29:01.785Z,1.80
2022-09-18T16:32:05.438Z,3.57
2022-09-18T16:34:39.466Z,2.13
2022-09-18T16:37:16.998Z,1.40
2022-09-18T16:39:49.563Z,1.77
2022-09-18T16:42:24.467Z,1.93
2022-09-18T16:45:00.577Z,2.27
2022-09-18T16:47:33.484Z,1.57
2022-09-18T16:50:02.059Z,1.10
2022-09-18T16:52:32.339Z,1.67
2022-09-18T16:55:00.773Z,1.70
2022-09-18T16:57:33.427Z,2.20
2022-09-18T17:00:02.510Z,1.87
2022-09-18T17:02:33.248Z,1.60
2022-09-18T17:05:05.427Z,1.50
2022-09-18T17:07:36.444Z,1.30
2022-09-18T17:10:04.798Z,1.23
2022-09-18T17:12:36.784Z,1.40
2022-09-18T17:15:05.692Z,1.30
2022-09-18T17:17:34.880Z,1.50
2022-09-18T17:20:05.039Z,1.83
2022-09-18T17:22:35.029Z,1.47
2022-09-18T17:25:06.673Z,1.60
2022-09-18T17:27:35.214Z,2.13
2022-09-18T17:30:04.054Z,2.00
2022-09-18T17:32:34.788Z,2.00
2022-09-18T17:35:03.167Z,2.00
2022-09-18T17:37:31.863Z,1.70
2022-09-18T17:40:07.415Z,2.60
2022-09-18T17:42:35.801Z,2.13
2022-09-18T17:45:08.951Z,2.10
2022-09-18T17:47:39.978Z,2.23
2022-09-18T17:50:08.878Z,2.53
2022-09-18T17:52:42.212Z,2.37
2022-09-18T17:55:16.528Z,3.10
2022-09-18T17:57:45.401Z,3.77
2022-09-18T18:00:15.775Z,4.77
2022-09-18T18:02:46.938Z,2.10
2022-09-18T18:05:19.970Z,2.30
2022-09-18T18:07:54.375Z,2.93
2022-09-18T18:10:27.083Z,2.60
2022-09-18T18:13:01.290Z,2.57
2022-09-18T18:15:30.312Z,2.40
2022-09-18T18:17:59.161Z,2.00
2022-09-18T18:20:31.676Z,1.90
2022-09-18T18:23:03.497Z,2.10
2022-09-18T18:25:35.867Z,1.67
2022-09-18T18:28:09.601Z,2.17
2022-09-18T18:30:44.104Z,1.97
2022-09-18T18:33:15.472Z,2.57
2022-09-18T18:35:46.767Z,2.07
2022-09-18T18:39:06.068Z,1.90
2022-09-18T18:41:35.813Z,1.57
2022-09-18T18:44:05.704Z,1.90
2022-09-18T18:46:37.822Z,2.27
2022-09-18T18:49:11.353Z,1.70
2022-09-18T18:51:43.134Z,1.83
2022-09-18T18:54:11.847Z,2.40
2022-09-18T18:56:44.673Z,1.90
2022-09-18T18:59:13.936Z,2.10
2022-09-18T19:01:43.290Z,1.73
2022-09-18T19:04:12.418Z,1.87
2022-09-18T19:06:41.142Z,2.03
2022-09-18T19:09:10.148Z,1.83
2022-09-18T19:11:42.936Z,1.53
2022-09-18T19:14:14.386Z,1.60
2022-09-18T19:16:43.076Z,1.80
2022-09-18T19:19:14.010Z,1.40
2022-09-18T19:21:42.606Z,2.50
2022-09-18T19:24:11.511Z,1.83
2022-09-18T19:26:40.388Z,1.83
2022-09-18T19:29:10.718Z,2.03
2022-09-18T19:31:50.553Z,2.13
2022-09-18T19:34:19.972Z,2.13
2022-09-18T19:36:51.942Z,2.10
2022-09-18T19:39:23.970Z,2.37
2022-09-18T19:41:58.706Z,2.17
2022-09-18T19:44:28.728Z,2.10
2022-09-18T19:47:02.127Z,1.90
2022-09-18T19:49:32.186Z,2.23
2022-09-18T19:52:04.121Z,2.00
2022-09-18T19:54:32.828Z,2.50
2022-09-18T19:57:05.694Z,1.97
2022-09-18T19:59:34.666Z,2.27
2022-09-18T20:02:07.315Z,2.17
2022-09-18T20:04:39.187Z,1.87
2022-09-18T20:07:09.208Z,2.40
2022-09-18T20:09:41.133Z,2.30
2022-09-18T20:12:09.994Z,2.00
2022-09-18T20:14:38.867Z,1.63
2022-09-18T20:17:11.103Z,2.10
2022-09-18T20:19:39.499Z,2.37
2022-09-18T20:22:08.054Z,3.83
2022-09-18T20:24:36.624Z,2.30
2022-09-18T20:27:05.419Z,2.30
2022-09-18T20:29:34.291Z,2.90
2022-09-18T20:32:02.871Z,2.33
2022-09-18T20:34:35.800Z,2.67
2022-09-18T20:37:06.596Z,1.80
2022-09-18T20:39:35.072Z,2.17
2022-09-18T20:42:03.650Z,2.43
2022-09-18T20:44:35.195Z,2.10
2022-09-18T20:47:07.099Z,2.00
2022-09-18T20:49:40.038Z,2.67
2022-09-18T20:52:14.102Z,2.30
2022-09-18T20:54:44.850Z,2.03
2022-09-18T20:57:16.159Z,1.83
2022-09-18T20:59:47.996Z,1.87
2022-09-18T21:02:19.408Z,2.33
2022-09-18T21:04:59.145Z,1.77
2022-09-18T21:07:29.035Z,1.80
2022-09-18T21:09:58.353Z,3.53
2022-09-18T21:12:32.511Z,2.70
2022-09-18T21:15:09.991Z,2.00
2022-09-18T21:17:42.142Z,1.87
2022-09-18T21:20:17.540Z,2.30
2022-09-18T21:23:00.958Z,2.00
2022-09-18T21:25:31.365Z,2.30
2022-09-18T21:28:00.110Z,2.27
2022-09-18T21:30:29.152Z,1.70
2022-09-18T21:33:00.455Z,2.30
2022-09-18T21:35:30.593Z,1.90
2022-09-18T21:38:03.502Z,2.20
2022-09-18T21:40:32.918Z,2.43
2022-09-18T21:43:04.816Z,2.30
2022-09-18T21:45:35.505Z,2.00
2022-09-18T21:48:06.551Z,2.07
2022-09-18T21:50:37.636Z,2.27
2022-09-18T21:53:05.965Z,2.40
2022-09-18T21:55:38.448Z,2.20
2022-09-18T21:58:18.803Z,2.60
2022-09-18T22:00:47.983Z,2.37
2022-09-18T22:03:20.245Z,2.27
2022-09-18T22:05:55.369Z,2.03
2022-09-18T22:08:25.690Z,2.00
2022-09-18T22:14:01.696Z,2.27
2022-09-18T22:16:33.025Z,1.73
2022-09-18T22:19:03.742Z,2.20
2022-09-18T22:21:53.633Z,1.97
2022-09-18T22:24:30.193Z,1.90
2022-09-18T22:27:05.565Z,2.00
2022-09-18T22:29:40.765Z,1.93
2022-09-18T22:32:14.735Z,1.43
2022-09-18T22:34:53.439Z,1.90
2022-09-18T22:37:22.512Z,1.87
2022-09-18T22:39:59.959Z,1.77
2022-09-18T22:42:31.676Z,2.00
2022-09-18T22:45:07.808Z,1.70
2022-09-18T22:47:36.978Z,1.70
2022-09-18T22:50:08.472Z,2.10
2022-09-18T22:52:37.655Z,2.20
2022-09-18T22:55:08.020Z,2.30
2022-09-18T22:57:41.029Z,2.10
2022-09-18T23:00:16.415Z,2.10
2022-09-18T23:02:48.537Z,1.70
2022-09-18T23:05:27.060Z,2.10
2022-09-18T23:07:58.409Z,2.50
2022-09-18T23:10:32.764Z,2.13
2022-09-18T23:13:04.755Z,2.33
2022-09-18T23:15:35.968Z,2.10
2022-09-18T23:18:04.982Z,2.00
2022-09-18T23:20:35.768Z,1.63
2022-09-18T23:23:06.976Z,1.60
2022-09-18T23:25:43.519Z,1.60
2022-09-18T23:28:15.706Z,1.93
2022-09-18T23:30:44.487Z,2.07
2022-09-18T23:33:15.614Z,3.00
2022-09-18T23:35:47.513Z,1.87
2022-09-18T23:38:18.726Z,2.43
2022-09-18T23:40:48.854Z,2.30
2022-09-18T23:43:20.384Z,2.03
2022-09-18T23:45:51.333Z,2.30
2022-09-18T23:48:19.800Z,1.90
2022-09-18T23:50:48.389Z,2.30
2022-09-18T23:53:18.461Z,1.70
2022-09-18T23:55:48.559Z,2.23
2022-09-18T23:58:23.038Z,2.20
