createdAt,value
2023-05-19T00:00:53.316Z,76.34
2023-05-19T00:01:53.321Z,76.65
2023-05-19T00:02:53.379Z,77.06
2023-05-19T00:03:53.273Z,77.67
2023-05-19T00:04:53.258Z,78.08
2023-05-19T00:05:53.314Z,77.47
2023-05-19T00:06:53.224Z,77.06
2023-05-19T00:07:53.226Z,76.24
2023-05-19T00:08:53.200Z,76.34
2023-05-19T00:09:53.194Z,76.54
2023-05-19T00:10:53.183Z,76.75
2023-05-19T00:11:53.182Z,76.34
2023-05-19T00:12:53.929Z,76.75
2023-05-19T00:13:53.148Z,76.85
2023-05-19T00:14:53.130Z,76.65
2023-05-19T00:15:53.132Z,77.57
2023-05-19T00:16:53.100Z,76.65
2023-05-19T00:17:53.161Z,76.85
2023-05-19T00:18:53.104Z,76.85
2023-05-19T00:19:53.064Z,77.67
2023-05-19T00:20:53.051Z,77.26
2023-05-19T00:21:53.057Z,77.16
2023-05-19T00:22:53.024Z,76.85
2023-05-19T00:23:53.011Z,76.95
2023-05-19T00:24:52.997Z,76.75
2023-05-19T00:25:52.977Z,77.16
2023-05-19T00:26:52.960Z,76.95
2023-05-19T00:27:52.960Z,76.85
2023-05-19T00:28:52.934Z,76.85
2023-05-19T00:29:52.923Z,77.06
2023-05-19T00:30:52.928Z,77.16
2023-05-19T00:31:52.941Z,77.50
2023-05-19T00:32:52.935Z,77.57
2023-05-19T00:33:52.880Z,77.06
2023-05-19T00:34:52.874Z,76.95
2023-05-19T00:35:52.856Z,76.95
2023-05-19T00:36:52.841Z,77.40
2023-05-19T00:37:52.849Z,77.71
2023-05-19T00:38:52.821Z,77.40
2023-05-19T00:39:52.792Z,77.81
2023-05-19T00:40:52.779Z,78.53
2023-05-19T00:41:52.772Z,78.02
2023-05-19T00:42:52.754Z,78.02
2023-05-19T00:43:52.749Z,78.42
2023-05-19T00:44:52.735Z,79.24
2023-05-19T00:45:52.725Z,78.74
2023-05-19T00:46:52.768Z,78.53
2023-05-19T00:47:52.754Z,78.02
2023-05-19T00:48:52.688Z,77.91
2023-05-19T00:49:52.665Z,78.83
2023-05-19T00:50:52.653Z,78.22
2023-05-19T00:51:52.651Z,78.83
2023-05-19T00:52:52.625Z,78.32
2023-05-19T00:53:52.665Z,77.91
2023-05-19T00:54:52.616Z,78.12
2023-05-19T00:55:52.595Z,78.63
2023-05-19T00:56:52.583Z,78.22
2023-05-19T00:57:52.565Z,78.94
2023-05-19T00:58:52.555Z,78.53
2023-05-19T00:59:52.552Z,78.42
2023-05-19T01:00:52.556Z,78.83
2023-05-19T01:01:52.520Z,79.04
2023-05-19T01:02:52.602Z,78.63
2023-05-19T01:03:52.620Z,78.74
2023-05-19T01:04:52.479Z,78.94
2023-05-19T01:05:52.463Z,79.35
2023-05-19T01:06:52.456Z,78.63
2023-05-19T01:07:52.435Z,78.87
2023-05-19T01:08:52.427Z,78.67
2023-05-19T01:09:52.448Z,78.77
2023-05-19T01:10:52.390Z,78.46
2023-05-19T01:11:52.387Z,78.46
2023-05-19T01:12:52.367Z,78.67
2023-05-19T01:13:52.368Z,79.69
2023-05-19T01:14:52.349Z,79.18
2023-05-19T01:15:52.338Z,79.80
2023-05-19T01:16:52.349Z,79.80
2023-05-19T01:17:52.381Z,80.51
2023-05-19T01:18:52.306Z,80.62
2023-05-19T01:19:52.285Z,79.69
2023-05-19T01:20:52.279Z,79.38
2023-05-19T01:21:52.258Z,79.59
2023-05-19T01:22:52.245Z,79.49
2023-05-19T01:23:52.219Z,80.31
2023-05-19T01:24:52.220Z,80.62
2023-05-19T01:25:52.228Z,80.41
2023-05-19T01:26:52.192Z,80.62
2023-05-19T01:27:52.182Z,81.54
2023-05-19T01:28:52.174Z,81.85
2023-05-19T01:29:52.152Z,81.85
2023-05-19T01:30:52.143Z,81.54
2023-05-19T01:31:52.164Z,80.35
2023-05-19T01:32:52.136Z,80.45
2023-05-19T01:33:52.094Z,81.27
2023-05-19T01:34:52.094Z,81.74
2023-05-19T01:35:52.073Z,82.09
2023-05-19T01:36:52.073Z,81.88
2023-05-19T01:37:52.074Z,81.88
2023-05-19T01:38:52.029Z,82.29
2023-05-19T01:39:52.026Z,82.60
2023-05-19T01:40:52.011Z,82.29
2023-05-19T01:41:52.027Z,82.70
2023-05-19T01:42:51.989Z,82.09
2023-05-19T01:43:51.969Z,82.70
2023-05-19T01:44:51.968Z,82.19
2023-05-19T01:45:52.036Z,82.29
2023-05-19T01:46:51.941Z,82.81
2023-05-19T01:47:51.947Z,82.70
2023-05-19T01:48:51.910Z,83.26
2023-05-19T01:49:51.894Z,83.67
2023-05-19T01:50:51.893Z,83.67
2023-05-19T01:51:51.870Z,83.77
2023-05-19T01:52:51.874Z,82.75
2023-05-19T01:53:51.845Z,82.33
2023-05-19T01:54:51.826Z,82.75
2023-05-19T01:55:51.819Z,83.46
2023-05-19T01:56:51.808Z,84.08
2023-05-19T01:57:51.810Z,83.98
2023-05-19T01:58:51.781Z,83.36
2023-05-19T01:59:51.801Z,83.87
2023-05-19T02:00:51.820Z,83.56
2023-05-19T02:01:51.741Z,82.95
2023-05-19T02:02:51.757Z,83.77
2023-05-19T02:03:51.742Z,83.46
2023-05-19T02:04:51.771Z,82.84
2023-05-19T02:05:51.682Z,82.54
2023-05-19T02:06:51.671Z,82.64
2023-05-19T02:07:51.660Z,82.75
2023-05-19T02:08:51.645Z,82.54
2023-05-19T02:09:51.648Z,82.23
2023-05-19T02:10:51.625Z,82.33
2023-05-19T02:11:51.601Z,82.75
2023-05-19T02:12:51.601Z,82.47
2023-05-19T02:13:51.606Z,83.05
2023-05-19T02:14:51.573Z,84.18
2023-05-19T02:15:51.585Z,84.28
2023-05-19T02:16:51.550Z,83.98
2023-05-19T02:17:51.667Z,83.98
2023-05-19T02:18:51.557Z,83.36
2023-05-19T02:19:51.511Z,83.67
2023-05-19T02:20:51.499Z,83.98
2023-05-19T02:21:51.474Z,83.19
2023-05-19T02:22:51.460Z,83.09
2023-05-19T02:23:51.454Z,83.09
2023-05-19T02:24:51.471Z,83.29
2023-05-19T02:25:51.433Z,83.50
2023-05-19T02:26:51.414Z,83.70
2023-05-19T02:27:51.400Z,84.12
2023-05-19T02:28:51.377Z,84.01
2023-05-19T02:29:51.429Z,83.50
2023-05-19T02:30:51.359Z,83.29
2023-05-19T02:31:51.455Z,83.81
2023-05-19T02:32:51.402Z,84.32
2023-05-19T02:33:51.324Z,82.99
2023-05-19T02:34:51.299Z,83.40
2023-05-19T02:35:51.290Z,83.50
2023-05-19T02:36:51.278Z,83.29
2023-05-19T02:37:51.274Z,83.40
2023-05-19T02:38:51.248Z,83.19
2023-05-19T02:39:51.229Z,83.50
2023-05-19T02:40:51.231Z,83.19
2023-05-19T02:41:51.220Z,83.40
2023-05-19T02:42:51.206Z,83.40
2023-05-19T02:43:51.199Z,82.99
2023-05-19T02:44:51.171Z,82.99
2023-05-19T02:45:51.318Z,83.09
2023-05-19T02:46:51.182Z,83.19
2023-05-19T02:47:51.155Z,83.61
2023-05-19T02:48:51.155Z,83.81
2023-05-19T02:49:51.114Z,83.81
2023-05-19T02:50:51.105Z,84.01
2023-05-19T02:51:51.086Z,84.22
2023-05-19T02:52:51.071Z,84.63
2023-05-19T02:53:51.058Z,84.63
2023-05-19T02:54:51.066Z,84.74
2023-05-19T02:55:51.028Z,84.74
2023-05-19T02:56:51.014Z,84.01
2023-05-19T02:57:51.026Z,84.22
2023-05-19T02:58:51.011Z,83.50
2023-05-19T02:59:51.063Z,83.91
2023-05-19T03:00:50.996Z,83.95
2023-05-19T03:01:51.094Z,83.91
2023-05-19T03:02:51.001Z,84.32
2023-05-19T03:03:51.055Z,84.63
2023-05-19T03:04:50.912Z,84.63
2023-05-19T03:05:50.909Z,84.05
2023-05-19T03:06:50.901Z,84.36
2023-05-19T03:07:50.884Z,84.12
2023-05-19T03:08:50.869Z,84.36
2023-05-19T03:09:50.847Z,84.56
2023-05-19T03:10:50.835Z,84.26
2023-05-19T03:11:50.827Z,84.67
2023-05-19T03:12:50.821Z,84.67
2023-05-19T03:13:50.797Z,84.88
2023-05-19T03:14:50.786Z,84.47
2023-05-19T03:15:50.814Z,84.16
2023-05-19T03:16:50.881Z,84.36
2023-05-19T03:17:50.874Z,84.36
2023-05-19T03:18:50.763Z,84.67
2023-05-19T03:19:50.719Z,85.08
2023-05-19T03:20:50.705Z,84.56
2023-05-19T03:21:50.698Z,84.36
2023-05-19T03:22:50.686Z,84.56
2023-05-19T03:23:50.670Z,85.08
2023-05-19T03:24:50.668Z,84.67
2023-05-19T03:25:50.645Z,84.88
2023-05-19T03:26:50.640Z,84.98
2023-05-19T03:27:50.623Z,85.08
2023-05-19T03:28:50.608Z,85.49
2023-05-19T03:29:50.594Z,84.88
2023-05-19T03:30:50.593Z,84.81
2023-05-19T03:31:50.565Z,84.91
2023-05-19T03:32:50.709Z,85.33
2023-05-19T03:33:50.565Z,85.12
2023-05-19T03:34:50.521Z,85.02
2023-05-19T03:35:50.516Z,84.81
2023-05-19T03:36:50.520Z,85.22
2023-05-19T03:37:50.503Z,85.22
2023-05-19T03:38:50.483Z,85.22
2023-05-19T03:39:50.481Z,85.43
2023-05-19T03:40:50.454Z,85.63
2023-05-19T03:41:50.439Z,85.33
2023-05-19T03:42:50.431Z,85.53
2023-05-19T03:43:50.419Z,85.94
2023-05-19T03:44:50.416Z,86.15
2023-05-19T03:45:50.413Z,85.63
2023-05-19T03:46:50.379Z,85.53
2023-05-19T03:47:50.380Z,85.74
2023-05-19T03:48:50.354Z,85.84
2023-05-19T03:49:50.361Z,85.74
2023-05-19T03:50:50.328Z,85.94
2023-05-19T03:51:50.323Z,85.94
2023-05-19T03:52:50.291Z,86.05
2023-05-19T03:53:50.284Z,85.84
2023-05-19T03:54:50.264Z,85.63
2023-05-19T03:55:50.272Z,85.63
2023-05-19T03:56:50.251Z,85.74
2023-05-19T03:57:50.233Z,85.74
2023-05-19T03:58:50.228Z,85.84
2023-05-19T03:59:50.199Z,86.05
2023-05-19T04:00:50.206Z,86.05
2023-05-19T04:01:50.186Z,86.05
2023-05-19T04:02:50.236Z,86.15
2023-05-19T04:03:50.150Z,86.15
2023-05-19T04:04:50.203Z,85.94
2023-05-19T04:05:50.165Z,86.25
2023-05-19T04:06:50.116Z,86.56
2023-05-19T04:07:50.097Z,86.35
2023-05-19T04:08:50.080Z,86.35
2023-05-19T04:09:50.078Z,86.15
2023-05-19T04:10:50.065Z,86.15
2023-05-19T04:11:50.055Z,85.94
2023-05-19T04:12:50.056Z,86.15
2023-05-19T04:13:50.032Z,86.77
2023-05-19T04:14:50.013Z,86.35
2023-05-19T04:15:50.030Z,86.15
2023-05-19T04:16:50.016Z,86.56
2023-05-19T04:17:49.999Z,86.66
2023-05-19T04:18:50.015Z,86.25
2023-05-19T04:19:49.948Z,86.56
2023-05-19T04:20:49.952Z,86.25
2023-05-19T04:21:49.953Z,86.25
2023-05-19T04:22:49.903Z,86.25
2023-05-19T04:23:49.902Z,86.25
2023-05-19T04:24:49.874Z,86.46
2023-05-19T04:25:49.911Z,86.56
2023-05-19T04:26:49.859Z,86.66
2023-05-19T04:27:49.861Z,86.56
2023-05-19T04:28:49.856Z,86.05
2023-05-19T04:29:49.815Z,86.05
2023-05-19T04:30:49.820Z,85.94
2023-05-19T04:31:49.796Z,85.94
2023-05-19T04:32:49.814Z,85.94
2023-05-19T04:33:49.782Z,85.94
2023-05-19T04:34:49.768Z,85.94
2023-05-19T04:35:49.744Z,85.94
2023-05-19T04:36:52.409Z,86.25
2023-05-19T04:37:49.737Z,86.35
2023-05-19T04:38:49.705Z,86.46
2023-05-19T04:39:49.684Z,86.15
2023-05-19T04:40:49.678Z,86.15
2023-05-19T04:41:49.665Z,85.84
2023-05-19T04:42:49.647Z,85.63
2023-05-19T04:43:49.624Z,85.63
2023-05-19T04:44:49.628Z,85.63
2023-05-19T04:45:49.608Z,85.53
2023-05-19T04:46:49.650Z,86.15
2023-05-19T04:47:49.601Z,86.15
2023-05-19T04:48:49.575Z,85.63
2023-05-19T04:49:49.551Z,86.00
2023-05-19T04:50:49.561Z,86.42
2023-05-19T04:51:49.531Z,86.11
2023-05-19T04:52:49.507Z,85.60
2023-05-19T04:53:49.538Z,85.70
2023-05-19T04:54:49.505Z,85.08
2023-05-19T04:55:49.472Z,85.28
2023-05-19T04:56:49.466Z,84.88
2023-05-19T04:57:49.443Z,85.08
2023-05-19T04:58:49.443Z,85.70
2023-05-19T04:59:49.431Z,84.77
2023-05-19T05:00:49.409Z,84.56
2023-05-19T05:01:49.428Z,85.18
2023-05-19T05:02:49.480Z,85.35
2023-05-19T05:03:49.486Z,85.46
2023-05-19T05:04:49.366Z,85.25
2023-05-19T05:05:49.360Z,84.74
2023-05-19T05:06:49.325Z,85.04
2023-05-19T05:07:49.331Z,85.35
2023-05-19T05:08:49.304Z,85.55
2023-05-19T05:09:49.317Z,85.31
2023-05-19T05:10:49.271Z,84.80
2023-05-19T05:11:49.260Z,84.28
2023-05-19T05:12:49.250Z,83.87
2023-05-19T05:13:49.242Z,83.77
2023-05-19T05:14:49.233Z,83.98
2023-05-19T05:15:49.230Z,83.77
2023-05-19T05:16:49.253Z,82.95
2023-05-19T05:17:49.207Z,82.95
2023-05-19T05:18:49.202Z,83.53
2023-05-19T05:19:49.165Z,83.01
2023-05-19T05:20:49.148Z,82.40
2023-05-19T05:21:49.127Z,82.09
2023-05-19T05:22:49.122Z,82.36
2023-05-19T05:23:49.123Z,82.01
2023-05-19T05:24:49.096Z,81.71
2023-05-19T05:25:49.102Z,81.26
2023-05-19T05:26:49.071Z,80.51
2023-05-19T05:27:49.054Z,79.10
2023-05-19T05:28:49.064Z,77.53
2023-05-19T05:29:49.807Z,76.16
2023-05-19T05:30:49.044Z,75.62
2023-05-19T05:31:48.999Z,75.34
2023-05-19T05:32:49.061Z,74.18
2023-05-19T05:33:49.029Z,72.92
2023-05-19T05:34:48.971Z,72.72
2023-05-19T05:35:48.944Z,72.11
2023-05-19T05:36:48.941Z,71.84
2023-05-19T05:37:48.919Z,73.19
2023-05-19T05:38:48.914Z,72.99
2023-05-19T05:39:48.906Z,73.30
2023-05-19T05:40:48.883Z,74.46
2023-05-19T05:41:48.894Z,74.35
2023-05-19T05:42:48.863Z,75.27
2023-05-19T05:43:48.849Z,75.65
2023-05-19T05:44:48.831Z,74.49
2023-05-19T05:45:48.859Z,73.27
2023-05-19T05:46:48.817Z,73.84
2023-05-19T05:47:48.872Z,71.73
2023-05-19T05:48:48.809Z,70.82
2023-05-19T05:49:48.774Z,69.49
2023-05-19T05:50:48.753Z,69.16
2023-05-19T05:52:01.802Z,68.75
2023-05-19T05:52:49.773Z,68.04
2023-05-19T05:53:48.719Z,67.80
2023-05-19T05:54:48.732Z,68.08
2023-05-19T05:55:48.693Z,66.72
2023-05-19T05:56:48.687Z,67.33
2023-05-19T05:57:48.746Z,66.15
2023-05-19T05:58:48.649Z,67.19
2023-05-19T05:59:48.658Z,67.50
2023-05-19T06:00:48.646Z,69.36
2023-05-19T06:01:48.620Z,68.04
2023-05-19T06:02:48.712Z,68.65
2023-05-19T06:03:48.664Z,67.97
2023-05-19T06:04:48.581Z,69.40
2023-05-19T06:05:48.613Z,69.29
2023-05-19T06:06:48.584Z,69.76
2023-05-19T06:07:48.540Z,70.89
2023-05-19T06:08:48.523Z,71.33
2023-05-19T06:09:48.507Z,71.67
2023-05-19T06:10:48.525Z,71.50
2023-05-19T06:11:48.491Z,72.52
2023-05-19T06:12:48.512Z,73.03
2023-05-19T06:13:48.498Z,73.64
2023-05-19T06:14:48.476Z,73.23
2023-05-19T06:15:48.462Z,73.23
2023-05-19T06:16:48.424Z,72.69
2023-05-19T06:17:48.465Z,72.69
2023-05-19T06:18:48.423Z,71.87
2023-05-19T06:19:48.379Z,71.77
2023-05-19T06:20:48.386Z,71.33
2023-05-19T06:21:48.357Z,70.28
2023-05-19T06:22:48.347Z,70.41
2023-05-19T06:23:48.339Z,71.06
2023-05-19T06:24:48.315Z,70.85
2023-05-19T06:25:48.308Z,72.72
2023-05-19T06:26:48.289Z,72.92
2023-05-19T06:27:48.276Z,72.34
2023-05-19T06:28:48.261Z,73.27
2023-05-19T06:29:48.307Z,74.18
2023-05-19T06:30:48.259Z,74.69
2023-05-19T06:31:48.322Z,74.59
2023-05-19T06:32:48.257Z,73.98
2023-05-19T06:33:48.204Z,73.60
2023-05-19T06:34:48.197Z,74.63
2023-05-19T06:35:48.179Z,75.54
2023-05-19T06:36:48.184Z,74.73
2023-05-19T06:37:48.149Z,75.54
2023-05-19T06:38:48.137Z,74.87
2023-05-19T06:39:48.139Z,75.24
2023-05-19T06:40:48.126Z,75.68
2023-05-19T06:41:48.087Z,74.66
2023-05-19T06:42:48.086Z,74.66
2023-05-19T06:43:48.154Z,75.58
2023-05-19T06:44:48.074Z,75.89
2023-05-19T06:45:48.087Z,75.54
2023-05-19T06:46:48.103Z,75.13
2023-05-19T06:47:48.056Z,75.13
2023-05-19T06:48:48.010Z,74.66
2023-05-19T06:49:47.997Z,75.27
2023-05-19T06:50:47.985Z,76.40
2023-05-19T06:51:47.975Z,76.09
2023-05-19T06:52:47.960Z,75.07
2023-05-19T06:53:47.958Z,75.37
2023-05-19T06:54:47.919Z,74.69
2023-05-19T06:55:58.710Z,76.23
2023-05-19T06:56:48.933Z,76.23
2023-05-19T06:57:47.899Z,75.92
2023-05-19T06:58:47.874Z,75.71
2023-05-19T06:59:47.878Z,76.06
2023-05-19T07:00:47.852Z,76.67
2023-05-19T07:01:48.077Z,76.98
2023-05-19T07:02:47.908Z,76.57
2023-05-19T07:03:47.934Z,76.12
2023-05-19T07:04:47.796Z,76.74
2023-05-19T07:05:47.790Z,77.66
2023-05-19T07:06:47.776Z,77.04
2023-05-19T07:07:47.767Z,76.74
2023-05-19T07:08:47.785Z,77.11
2023-05-19T07:09:47.736Z,76.64
2023-05-19T07:10:47.748Z,77.25
2023-05-19T07:11:47.714Z,76.84
2023-05-19T07:12:47.705Z,76.53
2023-05-19T07:13:47.704Z,76.64
2023-05-19T07:14:47.673Z,76.23
2023-05-19T07:15:47.655Z,76.78
2023-05-19T07:16:47.725Z,77.49
2023-05-19T07:17:47.757Z,77.70
2023-05-19T07:18:47.693Z,77.90
2023-05-19T07:19:47.608Z,77.80
2023-05-19T07:20:47.590Z,77.35
2023-05-19T07:21:47.587Z,76.70
2023-05-19T07:22:47.573Z,75.44
2023-05-19T07:23:47.565Z,74.25
2023-05-19T07:24:47.540Z,72.89
2023-05-19T07:25:47.532Z,72.21
2023-05-19T07:26:47.512Z,71.70
2023-05-19T07:27:47.511Z,71.06
2023-05-19T07:28:47.504Z,69.49
2023-05-19T07:29:47.483Z,70.14
2023-05-19T07:30:47.468Z,68.89
2023-05-19T07:31:47.541Z,69.17
2023-05-19T07:32:47.456Z,67.84
2023-05-19T07:33:47.468Z,67.67
2023-05-19T07:34:47.423Z,67.16
2023-05-19T07:35:47.435Z,67.84
2023-05-19T07:36:47.405Z,67.27
2023-05-19T07:37:47.379Z,67.33
2023-05-19T07:38:47.401Z,66.93
2023-05-19T07:39:47.361Z,66.55
2023-05-19T07:40:47.330Z,67.43
2023-05-19T07:41:47.329Z,68.38
2023-05-19T07:42:47.305Z,68.55
2023-05-19T07:43:47.293Z,69.20
2023-05-19T07:44:47.292Z,67.81
2023-05-19T07:45:47.315Z,65.62
2023-05-19T07:46:47.299Z,65.11
2023-05-19T07:47:47.339Z,64.87
2023-05-19T07:48:47.273Z,65.61
2023-05-19T07:49:48.197Z,66.38
2023-05-19T07:50:47.220Z,68.48
2023-05-19T07:51:47.210Z,68.71
2023-05-19T07:52:47.187Z,70.65
2023-05-19T07:53:47.219Z,72.31
2023-05-19T07:54:47.147Z,73.30
2023-05-19T07:55:47.150Z,73.91
2023-05-19T07:56:47.162Z,73.91
2023-05-19T07:57:47.126Z,74.52
2023-05-19T07:58:47.109Z,73.77
2023-05-19T07:59:47.100Z,72.45
2023-05-19T08:00:47.083Z,72.69
2023-05-19T08:01:47.088Z,72.69
2023-05-19T08:02:47.113Z,73.40
2023-05-19T08:03:47.154Z,73.10
2023-05-19T08:04:47.143Z,72.72
2023-05-19T08:05:47.042Z,73.43
2023-05-19T08:06:47.011Z,73.84
2023-05-19T08:07:47.013Z,74.05
2023-05-19T08:08:46.978Z,75.34
2023-05-19T08:09:46.975Z,74.52
2023-05-19T08:10:46.950Z,75.44
2023-05-19T08:11:46.959Z,73.57
2023-05-19T08:12:46.928Z,73.88
2023-05-19T08:13:46.911Z,73.91
2023-05-19T08:14:46.897Z,73.06
2023-05-19T08:15:46.905Z,70.62
2023-05-19T08:16:46.876Z,70.41
2023-05-19T08:17:46.903Z,69.19
2023-05-19T08:18:46.868Z,70.48
2023-05-19T08:19:46.852Z,70.78
2023-05-19T08:20:46.834Z,70.89
2023-05-19T08:21:46.850Z,71.70
2023-05-19T08:22:46.817Z,71.80
2023-05-19T08:23:46.797Z,71.16
2023-05-19T08:24:46.783Z,70.38
2023-05-19T08:25:46.793Z,70.99
2023-05-19T08:26:46.782Z,71.50
2023-05-19T08:27:46.742Z,72.11
2023-05-19T08:28:46.732Z,72.62
2023-05-19T08:29:46.720Z,71.91
2023-05-19T08:30:46.696Z,71.09
2023-05-19T08:31:46.704Z,71.09
2023-05-19T08:32:46.699Z,70.72
2023-05-19T08:33:46.659Z,72.08
2023-05-19T08:34:46.657Z,72.79
2023-05-19T08:35:46.634Z,73.16
2023-05-19T08:36:46.627Z,72.14
2023-05-19T08:37:46.653Z,71.73
2023-05-19T08:38:46.598Z,72.38
2023-05-19T08:39:46.580Z,72.69
2023-05-19T08:40:46.580Z,73.06
2023-05-19T08:41:46.572Z,73.67
2023-05-19T08:42:46.550Z,72.86
2023-05-19T08:43:46.549Z,72.11
2023-05-19T08:44:46.541Z,72.82
2023-05-19T08:45:46.529Z,72.58
2023-05-19T08:46:46.511Z,71.87
2023-05-19T08:47:46.513Z,73.30
2023-05-19T08:48:46.476Z,72.14
2023-05-19T08:49:46.488Z,70.86
2023-05-19T08:50:46.457Z,70.75
2023-05-19T08:51:46.430Z,70.95
2023-05-19T08:52:50.246Z,71.56
2023-05-19T08:53:46.456Z,71.70
2023-05-19T08:54:46.412Z,71.70
2023-05-19T08:55:46.380Z,72.11
2023-05-19T08:56:46.386Z,72.41
2023-05-19T08:57:46.375Z,71.70
2023-05-19T08:58:46.339Z,71.43
2023-05-19T08:59:46.351Z,72.55
2023-05-19T09:00:46.339Z,72.75
2023-05-19T09:01:46.312Z,73.54
2023-05-19T09:02:55.214Z,73.13
2023-05-19T09:03:47.466Z,72.41
2023-05-19T09:04:46.404Z,71.91
2023-05-19T09:05:46.303Z,73.43
2023-05-19T09:06:46.255Z,72.82
2023-05-19T09:07:46.242Z,72.21
2023-05-19T09:08:46.213Z,72.99
2023-05-19T09:09:46.304Z,73.60
2023-05-19T09:10:46.187Z,73.16
2023-05-19T09:11:52.181Z,71.94
2023-05-19T09:12:46.360Z,70.34
2023-05-19T09:13:46.340Z,70.75
2023-05-19T09:14:46.125Z,71.56
2023-05-19T09:15:46.133Z,70.86
2023-05-19T09:16:46.153Z,71.53
2023-05-19T09:17:46.191Z,70.55
2023-05-19T09:18:46.118Z,72.75
2023-05-19T09:19:46.072Z,71.09
2023-05-19T09:20:46.071Z,72.62
2023-05-19T09:21:46.060Z,70.75
2023-05-19T09:22:46.044Z,68.41
2023-05-19T09:23:46.019Z,69.74
2023-05-19T09:24:46.017Z,68.85
2023-05-19T09:25:46.021Z,69.46
2023-05-19T09:26:45.979Z,70.07
2023-05-19T09:27:45.982Z,71.67
2023-05-19T09:28:45.965Z,69.23
2023-05-19T09:29:45.954Z,68.35
2023-05-19T09:30:45.929Z,69.26
2023-05-19T09:31:45.974Z,68.68
2023-05-19T09:32:48.007Z,69.09
2023-05-19T09:33:46.310Z,69.09
2023-05-19T09:34:45.888Z,68.88
2023-05-19T09:35:45.872Z,70.21
2023-05-19T09:36:45.850Z,70.51
2023-05-19T09:37:45.860Z,70.82
2023-05-19T09:38:45.836Z,69.70
2023-05-19T09:39:45.832Z,70.28
2023-05-19T09:40:45.808Z,70.07
2023-05-19T09:41:45.816Z,69.57
2023-05-19T09:42:45.785Z,70.28
2023-05-19T09:43:45.766Z,71.36
2023-05-19T09:44:45.752Z,69.33
2023-05-19T09:45:45.817Z,69.94
2023-05-19T09:46:45.728Z,70.14
2023-05-19T09:47:45.775Z,69.43
2023-05-19T09:48:45.721Z,69.87
2023-05-19T09:49:45.690Z,70.07
2023-05-19T09:50:45.678Z,70.41
2023-05-19T09:51:45.662Z,70.62
2023-05-19T09:52:45.664Z,71.23
2023-05-19T09:53:45.630Z,71.84
2023-05-19T09:54:45.621Z,72.72
2023-05-19T09:55:45.615Z,71.60
2023-05-19T09:56:45.596Z,70.58
2023-05-19T09:57:45.612Z,69.36
2023-05-19T09:58:45.579Z,70.21
2023-05-19T09:59:45.574Z,70.72
2023-05-19T10:00:45.545Z,72.25
2023-05-19T10:01:45.572Z,71.23
2023-05-19T10:02:45.590Z,70.92
2023-05-19T10:03:45.516Z,71.33
2023-05-19T10:04:45.520Z,71.33
2023-05-19T10:05:45.487Z,70.82
2023-05-19T10:06:45.477Z,71.53
2023-05-19T10:07:45.480Z,72.55
2023-05-19T10:08:45.486Z,72.55
2023-05-19T10:09:45.479Z,71.94
2023-05-19T10:10:45.436Z,72.65
2023-05-19T10:11:45.426Z,72.31
2023-05-19T10:12:45.401Z,72.41
2023-05-19T10:13:45.449Z,72.62
2023-05-19T10:14:45.379Z,71.30
2023-05-19T10:15:57.277Z,72.21
2023-05-19T10:16:46.404Z,72.78
2023-05-19T10:17:45.362Z,70.14
2023-05-19T10:18:45.339Z,69.87
2023-05-19T10:19:45.312Z,70.62
2023-05-19T10:20:45.295Z,70.51
2023-05-19T10:21:45.274Z,71.43
2023-05-19T10:22:45.264Z,70.92
2023-05-19T10:23:45.254Z,69.87
2023-05-19T10:24:45.258Z,69.40
2023-05-19T10:25:45.226Z,69.46
2023-05-19T10:26:45.219Z,69.97
2023-05-19T10:27:45.225Z,69.57
2023-05-19T10:28:45.211Z,68.96
2023-05-19T10:29:45.196Z,68.96
2023-05-19T10:30:45.174Z,69.67
2023-05-19T10:31:45.228Z,69.06
2023-05-19T10:32:45.156Z,69.46
2023-05-19T10:33:45.156Z,68.65
2023-05-19T10:34:45.118Z,68.65
2023-05-19T10:35:47.132Z,69.67
2023-05-19T10:36:45.090Z,68.24
2023-05-19T10:37:45.089Z,68.65
2023-05-19T10:38:45.070Z,68.04
2023-05-19T10:39:45.046Z,68.04
2023-05-19T10:40:45.055Z,68.44
2023-05-19T10:41:46.806Z,68.68
2023-05-19T10:42:45.022Z,70.01
2023-05-19T10:43:45.027Z,69.57
2023-05-19T10:44:44.998Z,69.67
2023-05-19T10:45:45.021Z,70.38
2023-05-19T10:46:44.982Z,68.68
2023-05-19T10:47:45.011Z,69.90
2023-05-19T10:48:44.952Z,70.41
2023-05-19T10:49:44.944Z,70.31
2023-05-19T10:50:44.918Z,71.09
2023-05-19T10:51:44.910Z,70.68
2023-05-19T10:52:44.892Z,70.48
2023-05-19T10:53:44.894Z,72.01
2023-05-19T10:54:44.869Z,72.52
2023-05-19T10:55:44.861Z,72.11
2023-05-19T10:56:44.854Z,69.67
2023-05-19T10:57:44.821Z,69.46
2023-05-19T10:58:44.837Z,68.44
2023-05-19T10:59:44.791Z,69.84
2023-05-19T11:00:44.800Z,68.41
2023-05-19T11:01:44.861Z,68.62
2023-05-19T11:02:44.784Z,68.32
2023-05-19T11:03:44.792Z,70.04
2023-05-19T11:04:44.741Z,68.21
2023-05-19T11:05:44.716Z,69.13
2023-05-19T11:06:44.715Z,69.64
2023-05-19T11:07:44.761Z,70.96
2023-05-19T11:08:44.688Z,71.47
2023-05-19T11:09:44.686Z,72.25
2023-05-19T11:10:44.656Z,70.75
2023-05-19T11:11:44.663Z,70.75
2023-05-19T11:12:44.640Z,71.47
2023-05-19T11:13:44.628Z,70.96
2023-05-19T11:14:44.607Z,71.60
2023-05-19T11:15:44.603Z,71.50
2023-05-19T11:16:44.662Z,72.21
2023-05-19T11:17:44.632Z,71.70
2023-05-19T11:18:44.619Z,72.34
2023-05-19T11:19:44.544Z,72.04
2023-05-19T11:20:44.555Z,72.34
2023-05-19T11:21:44.525Z,73.26
2023-05-19T11:22:44.499Z,72.17
2023-05-19T11:23:44.529Z,72.69
2023-05-19T11:24:44.512Z,73.40
2023-05-19T11:25:44.500Z,72.78
2023-05-19T11:26:44.467Z,72.69
2023-05-19T11:27:44.436Z,72.69
2023-05-19T11:28:44.422Z,73.43
2023-05-19T11:29:44.437Z,73.84
2023-05-19T11:30:44.407Z,73.94
2023-05-19T11:31:44.427Z,73.64
2023-05-19T11:32:44.477Z,74.25
2023-05-19T11:33:44.386Z,73.74
2023-05-19T11:34:44.373Z,73.23
2023-05-19T11:35:44.344Z,73.64
2023-05-19T11:36:44.341Z,73.23
2023-05-19T11:37:44.318Z,73.33
2023-05-19T11:38:44.311Z,73.26
2023-05-19T11:39:44.284Z,72.92
2023-05-19T11:40:44.268Z,73.23
2023-05-19T11:41:44.266Z,73.36
2023-05-19T11:42:44.258Z,73.47
2023-05-19T11:43:44.246Z,73.84
2023-05-19T11:44:44.236Z,74.04
2023-05-19T11:45:44.254Z,74.35
2023-05-19T11:46:44.236Z,74.55
2023-05-19T11:48:00.910Z,73.54
2023-05-19T11:48:45.294Z,72.92
2023-05-19T11:49:44.207Z,73.54
2023-05-19T11:50:44.278Z,73.71
2023-05-19T11:51:44.130Z,73.91
2023-05-19T11:52:44.138Z,74.11
2023-05-19T11:53:44.132Z,72.78
2023-05-19T11:54:44.092Z,73.60
2023-05-19T11:55:44.138Z,73.40
2023-05-19T11:56:44.073Z,72.78
2023-05-19T11:57:49.588Z,72.58
2023-05-19T11:58:45.074Z,72.69
2023-05-19T11:59:44.044Z,73.50
2023-05-19T12:00:44.021Z,72.58
2023-05-19T12:01:44.017Z,73.30
2023-05-19T12:02:44.031Z,74.01
2023-05-19T12:03:44.171Z,73.71
2023-05-19T12:04:44.030Z,73.10
2023-05-19T12:05:44.524Z,72.69
2023-05-19T12:06:44.011Z,73.30
2023-05-19T12:07:43.934Z,73.50
2023-05-19T12:08:43.922Z,72.82
2023-05-19T12:09:43.912Z,73.13
2023-05-19T12:10:43.888Z,73.84
2023-05-19T12:11:43.881Z,73.33
2023-05-19T12:12:43.879Z,72.96
2023-05-19T12:13:43.853Z,73.47
2023-05-19T12:14:43.845Z,74.25
2023-05-19T12:15:43.860Z,73.16
2023-05-19T12:16:43.974Z,74.28
2023-05-19T12:17:43.838Z,73.57
2023-05-19T12:18:43.804Z,73.43
2023-05-19T12:19:43.795Z,73.33
2023-05-19T12:20:43.761Z,74.15
2023-05-19T12:21:43.788Z,75.67
2023-05-19T12:22:43.748Z,74.15
2023-05-19T12:23:43.730Z,74.21
2023-05-19T12:24:43.720Z,74.72
2023-05-19T12:25:43.696Z,73.97
2023-05-19T12:26:43.688Z,74.18
2023-05-19T12:27:43.681Z,73.67
2023-05-19T12:28:43.654Z,72.96
2023-05-19T12:29:43.656Z,72.45
2023-05-19T12:30:43.637Z,72.21
2023-05-19T12:31:43.659Z,72.21
2023-05-19T12:32:43.637Z,72.82
2023-05-19T12:33:43.602Z,72.72
2023-05-19T12:34:43.584Z,71.73
2023-05-19T12:35:43.567Z,73.06
2023-05-19T12:36:43.573Z,72.55
2023-05-19T12:37:43.606Z,72.65
2023-05-19T12:38:43.560Z,73.67
2023-05-19T12:39:43.532Z,72.65
2023-05-19T12:40:43.516Z,72.45
2023-05-19T12:41:43.489Z,73.16
2023-05-19T12:42:43.481Z,72.86
2023-05-19T12:43:43.492Z,73.36
2023-05-19T12:44:43.463Z,73.36
2023-05-19T12:45:43.469Z,73.36
2023-05-19T12:46:43.443Z,73.47
2023-05-19T12:47:43.451Z,72.65
2023-05-19T12:48:43.413Z,72.65
2023-05-19T12:49:43.403Z,72.55
2023-05-19T12:50:43.387Z,71.64
2023-05-19T12:51:43.384Z,71.94
2023-05-19T12:52:43.361Z,72.34